createdAt,value
2023-01-19T00:02:06.214Z,23.03
2023-01-19T00:04:38.948Z,22.22
2023-01-19T00:07:11.746Z,21.23
2023-01-19T00:09:45.295Z,20.17
2023-01-19T00:12:18.264Z,22.00
2023-01-19T00:14:50.974Z,20.75
2023-01-19T00:17:23.835Z,22.35
2023-01-19T00:19:56.548Z,19.98
2023-01-19T00:22:29.582Z,22.05
2023-01-19T00:25:02.978Z,20.02
2023-01-19T00:27:35.971Z,21.95
2023-01-19T00:30:10.458Z,21.10
2023-01-19T00:32:43.938Z,21.48
2023-01-19T00:35:16.910Z,20.10
2023-01-19T00:37:49.631Z,21.65
2023-01-19T00:40:22.424Z,21.60
2023-01-19T00:42:55.773Z,20.95
2023-01-19T00:45:28.845Z,21.95
2023-01-19T00:48:01.816Z,21.40
2023-01-19T00:50:35.215Z,18.90
2023-01-19T00:53:07.878Z,21.07
2023-01-19T00:55:40.605Z,21.55
2023-01-19T00:58:13.457Z,22.45
2023-01-19T01:00:46.673Z,20.12
2023-01-19T01:03:19.647Z,20.10
2023-01-19T01:05:52.245Z,22.00
2023-01-19T01:08:25.047Z,19.27
2023-01-19T01:10:58.731Z,20.83
2023-01-19T01:13:32.366Z,21.20
2023-01-19T01:18:38.783Z,18.90
2023-01-19T01:21:13.401Z,21.52
2023-01-19T01:26:17.728Z,20.72
2023-01-19T01:28:50.890Z,21.50
2023-01-19T01:31:24.205Z,19.98
2023-01-19T01:33:57.634Z,21.50
2023-01-19T01:36:32.994Z,20.12
2023-01-19T01:39:06.817Z,20.30
2023-01-19T01:41:39.806Z,21.15
2023-01-19T01:44:51.666Z,21.57
2023-01-19T01:47:40.635Z,18.87
2023-01-19T01:50:30.221Z,21.10
2023-01-19T01:53:09.627Z,21.50
2023-01-19T01:55:47.063Z,22.02
2023-01-19T01:58:20.204Z,20.37
2023-01-19T02:01:10.783Z,20.90
2023-01-19T02:03:43.766Z,20.97
2023-01-19T02:06:17.034Z,21.07
2023-01-19T02:09:23.067Z,20.00
2023-01-19T02:12:14.091Z,20.35
2023-01-19T02:14:46.859Z,18.10
2023-01-19T02:17:19.881Z,22.32
2023-01-19T02:19:52.729Z,19.62
2023-01-19T02:22:37.385Z,20.62
2023-01-19T02:25:10.624Z,20.10
2023-01-19T02:27:43.628Z,20.52
2023-01-19T02:30:17.588Z,21.65
2023-01-19T02:32:51.430Z,18.40
2023-01-19T02:35:25.709Z,20.25
2023-01-19T02:37:59.564Z,18.05
2023-01-19T02:40:33.102Z,20.00
2023-01-19T02:43:08.458Z,18.93
2023-01-19T02:45:42.066Z,18.50
2023-01-19T02:48:16.270Z,19.43
2023-01-19T02:56:35.118Z,20.40
2023-01-19T02:59:28.134Z,18.82
2023-01-19T03:02:39.215Z,18.87
2023-01-19T03:05:44.848Z,19.17
2023-01-19T03:08:24.852Z,18.70
2023-01-19T03:11:12.699Z,19.07
2023-01-19T03:14:02.077Z,19.42
2023-01-19T03:16:57.817Z,18.07
2023-01-19T03:19:37.702Z,18.65
2023-01-19T03:22:16.474Z,18.67
2023-01-19T03:24:50.201Z,19.87
2023-01-19T03:27:29.834Z,20.70
2023-01-19T03:30:07.858Z,19.48
2023-01-19T03:32:46.027Z,21.17
2023-01-19T03:35:20.782Z,19.50
2023-01-19T03:37:58.313Z,19.52
2023-01-19T03:40:32.911Z,19.98
2023-01-19T03:43:06.322Z,19.50
2023-01-19T03:45:40.421Z,19.07
2023-01-19T03:48:13.315Z,19.82
2023-01-19T03:50:47.440Z,17.60
2023-01-19T03:53:23.818Z,18.98
2023-01-19T03:55:57.296Z,19.45
2023-01-19T03:58:30.082Z,20.95
2023-01-19T04:01:04.470Z,20.00
2023-01-19T04:03:37.218Z,19.67
2023-01-19T04:06:11.431Z,19.93
2023-01-19T04:08:44.105Z,19.15
2023-01-19T04:11:16.852Z,20.55
2023-01-19T04:13:50.484Z,20.20
2023-01-19T04:16:23.730Z,18.87
2023-01-19T04:18:57.591Z,20.25
2023-01-19T04:21:30.338Z,19.10
2023-01-19T04:24:03.044Z,19.32
2023-01-19T04:26:36.037Z,19.37
2023-01-19T04:29:09.000Z,19.15
2023-01-19T04:31:42.354Z,20.23
2023-01-19T04:34:15.428Z,21.37
2023-01-19T04:36:49.963Z,20.02
2023-01-19T04:39:23.892Z,24.00
2023-01-19T04:41:57.819Z,20.32
2023-01-19T04:44:31.503Z,22.45
2023-01-19T04:47:04.402Z,20.23
2023-01-19T04:49:39.167Z,19.52
2023-01-19T04:52:12.465Z,20.30
2023-01-19T04:54:45.567Z,20.30
2023-01-19T04:57:18.285Z,20.88
2023-01-19T04:59:51.537Z,21.47
2023-01-19T05:02:25.184Z,20.62
2023-01-19T05:04:58.109Z,20.08
2023-01-19T05:07:31.023Z,18.30
2023-01-19T05:10:04.369Z,21.07
2023-01-19T05:12:37.856Z,21.07
2023-01-19T05:15:12.186Z,20.35
2023-01-19T05:17:46.524Z,20.77
2023-01-19T05:20:19.520Z,19.15
2023-01-19T05:22:53.706Z,20.72
2023-01-19T05:25:27.139Z,20.27
2023-01-19T05:28:00.216Z,20.32
2023-01-19T05:30:33.145Z,19.62
2023-01-19T05:33:06.486Z,20.80
2023-01-19T05:35:40.077Z,19.50
2023-01-19T05:38:13.620Z,20.88
2023-01-19T05:40:49.067Z,20.40
2023-01-19T05:43:22.055Z,20.15
2023-01-19T05:45:54.796Z,20.77
2023-01-19T05:48:28.054Z,21.20
2023-01-19T05:51:02.688Z,20.37
2023-01-19T05:53:35.411Z,19.77
2023-01-19T05:56:10.179Z,18.82
2023-01-19T05:58:42.913Z,18.80
2023-01-19T06:01:15.703Z,20.02
2023-01-19T06:03:49.172Z,20.57
2023-01-19T06:06:22.064Z,21.52
2023-01-19T06:08:54.877Z,20.77
2023-01-19T06:11:28.722Z,20.90
2023-01-19T06:14:02.302Z,21.87
2023-01-19T06:16:35.519Z,22.05
2023-01-19T06:19:08.489Z,19.95
2023-01-19T06:21:41.187Z,19.62
2023-01-19T06:24:14.585Z,20.10
2023-01-19T06:26:47.345Z,20.23
2023-01-19T06:29:20.210Z,18.35
2023-01-19T06:31:53.367Z,20.27
2023-01-19T06:34:27.737Z,21.97
2023-01-19T06:37:01.189Z,20.77
2023-01-19T06:39:33.938Z,19.42
2023-01-19T06:42:06.884Z,21.17
2023-01-19T06:44:41.515Z,20.53
2023-01-19T06:47:16.546Z,18.60
2023-01-19T06:49:49.335Z,20.48
2023-01-19T06:52:22.366Z,21.95
2023-01-19T06:54:54.957Z,22.35
2023-01-19T06:57:29.443Z,21.17
2023-01-19T07:00:05.496Z,18.92
2023-01-19T07:02:40.784Z,21.25
2023-01-19T07:05:14.680Z,22.25
2023-01-19T07:07:56.790Z,18.12
2023-01-19T07:11:25.247Z,20.82
2023-01-19T07:13:04.421Z,19.42
2023-01-19T07:15:37.936Z,20.52
2023-01-19T07:18:10.869Z,20.57
2023-01-19T07:20:45.663Z,19.48
2023-01-19T07:23:19.489Z,20.90
2023-01-19T07:25:52.591Z,19.50
2023-01-19T07:28:25.835Z,21.48
2023-01-19T07:30:58.729Z,21.57
2023-01-19T07:33:31.973Z,20.70
2023-01-19T07:36:04.743Z,20.52
2023-01-19T07:38:38.201Z,22.22
2023-01-19T07:41:11.902Z,21.37
2023-01-19T07:43:44.784Z,20.23
2023-01-19T07:46:17.696Z,22.13
2023-01-19T07:48:50.579Z,20.08
2023-01-19T07:51:23.412Z,18.65
2023-01-19T07:53:56.252Z,19.92
2023-01-19T07:56:32.744Z,20.05
2023-01-19T07:59:07.059Z,29.92
2023-01-19T08:01:40.908Z,20.02
2023-01-19T08:04:13.769Z,21.00
2023-01-19T08:06:47.809Z,20.48
2023-01-19T08:09:21.217Z,22.37
2023-01-19T08:11:53.930Z,20.48
2023-01-19T08:14:26.624Z,19.77
2023-01-19T08:17:04.231Z,19.45
2023-01-19T08:19:36.983Z,19.73
2023-01-19T08:22:09.836Z,20.05
2023-01-19T08:24:43.466Z,19.37
2023-01-19T08:27:16.292Z,19.45
2023-01-19T08:29:49.084Z,19.05
2023-01-19T08:32:21.875Z,18.10
2023-01-19T08:34:54.532Z,20.95
2023-01-19T08:37:27.541Z,19.07
2023-01-19T08:40:01.582Z,17.95
2023-01-19T08:42:34.469Z,19.10
2023-01-19T08:45:09.601Z,18.40
2023-01-19T08:47:43.243Z,18.02
2023-01-19T08:50:16.080Z,19.57
2023-01-19T08:52:48.787Z,19.82
2023-01-19T08:55:21.789Z,19.23
2023-01-19T08:57:57.351Z,20.00
2023-01-19T09:10:17.673Z,21.02
2023-01-19T09:12:51.285Z,21.15
2023-01-19T09:15:24.593Z,19.77
2023-01-19T09:17:58.558Z,20.32
2023-01-19T09:20:32.687Z,20.60
2023-01-19T09:23:05.830Z,19.95
2023-01-19T09:25:45.712Z,20.60
2023-01-19T09:28:19.818Z,22.20
2023-01-19T09:30:52.936Z,20.62
2023-01-19T09:33:26.528Z,21.57
2023-01-19T09:35:59.770Z,22.02
2023-01-19T09:38:33.190Z,21.65
2023-01-19T09:41:12.295Z,18.02
2023-01-19T09:44:00.779Z,22.35
2023-01-19T09:46:42.585Z,23.38
2023-01-19T09:49:18.353Z,19.90
2023-01-19T09:51:53.394Z,21.23
2023-01-19T09:54:53.120Z,20.05
2023-01-19T09:57:27.819Z,21.95
2023-01-19T10:00:00.953Z,19.85
2023-01-19T10:02:49.803Z,19.98
2023-01-19T10:05:46.541Z,21.75
2023-01-19T10:08:24.041Z,21.80
2023-01-19T10:10:59.454Z,19.25
2023-01-19T10:13:52.621Z,21.62
2023-01-19T10:16:39.550Z,20.40
2023-01-19T10:19:31.230Z,17.70
2023-01-19T10:22:08.192Z,22.42
2023-01-19T10:24:43.372Z,22.02
2023-01-19T10:27:20.165Z,21.23
2023-01-19T10:29:53.247Z,23.02
2023-01-19T10:32:36.115Z,21.60
2023-01-19T10:35:26.885Z,21.27
2023-01-19T10:38:02.364Z,21.02
2023-01-19T10:40:59.761Z,22.13
2023-01-19T10:43:43.609Z,22.22
2023-01-19T10:46:48.013Z,20.80
2023-01-19T10:49:43.520Z,21.87
2023-01-19T10:52:39.948Z,20.12
2023-01-19T10:55:17.516Z,20.92
2023-01-19T10:57:53.182Z,23.22
2023-01-19T11:00:43.541Z,21.30
2023-01-19T11:03:31.697Z,21.62
2023-01-19T11:06:21.088Z,22.77
2023-01-19T11:08:54.969Z,22.60
2023-01-19T11:11:27.703Z,23.75
2023-01-19T11:14:15.629Z,22.32
2023-01-19T11:16:52.162Z,23.12
2023-01-19T11:19:31.207Z,22.70
2023-01-19T11:22:23.216Z,23.40
2023-01-19T11:25:02.589Z,22.75
2023-01-19T11:27:38.135Z,24.85
2023-01-19T11:30:23.414Z,23.90
2023-01-19T11:32:56.619Z,25.62
2023-01-19T11:35:42.851Z,22.40
2023-01-19T11:38:23.458Z,22.95
2023-01-19T11:40:59.320Z,30.30
2023-01-19T11:43:48.275Z,24.40
2023-01-19T11:46:07.492Z,24.67
2023-01-19T11:48:48.226Z,26.97
2023-01-19T11:51:23.416Z,23.70
2023-01-19T11:53:56.359Z,22.55
2023-01-19T11:56:31.130Z,22.02
2023-01-19T11:59:05.579Z,21.48
2023-01-19T12:01:41.858Z,21.65
2023-01-19T12:04:25.355Z,22.87
2023-01-19T12:07:00.330Z,20.45
2023-01-19T12:09:38.019Z,22.58
2023-01-19T12:12:32.351Z,24.75
2023-01-19T12:15:09.892Z,25.85
2023-01-19T12:17:50.640Z,27.15
2023-01-19T12:20:39.294Z,22.70
2023-01-19T12:23:45.492Z,24.90
2023-01-19T12:29:15.176Z,19.60
2023-01-19T12:31:59.765Z,21.77
2023-01-19T12:34:52.210Z,21.70
2023-01-19T12:37:35.934Z,19.65
2023-01-19T12:40:31.621Z,21.97
2023-01-19T12:43:06.868Z,20.95
2023-01-19T12:45:40.313Z,21.65
2023-01-19T12:48:26.529Z,23.23
2023-01-19T12:54:01.886Z,26.85
2023-01-19T12:56:37.829Z,22.85
2023-01-19T12:59:15.724Z,23.95
2023-01-19T13:02:10.340Z,22.48
2023-01-19T13:04:57.671Z,27.55
2023-01-19T13:07:30.520Z,27.62
2023-01-19T13:10:06.531Z,26.52
2023-01-19T13:12:39.557Z,29.20
2023-01-19T13:15:36.023Z,26.97
2023-01-19T13:18:11.051Z,25.48
2023-01-19T13:21:00.058Z,27.37
2023-01-19T13:23:55.318Z,30.23
2023-01-19T13:26:41.029Z,27.62
2023-01-19T13:29:38.732Z,28.50
2023-01-19T13:32:18.950Z,28.73
2023-01-19T13:34:57.513Z,27.17
2023-01-19T13:37:41.951Z,24.35
2023-01-19T13:40:24.141Z,27.25
2023-01-19T13:42:57.148Z,27.27
2023-01-19T13:45:38.049Z,28.15
2023-01-19T13:48:15.448Z,27.65
2023-01-19T13:51:06.892Z,27.30
2023-01-19T13:53:39.575Z,25.30
2023-01-19T13:56:22.270Z,26.90
2023-01-19T13:59:05.357Z,24.98
2023-01-19T14:01:43.200Z,26.07
2023-01-19T14:04:34.581Z,27.77
2023-01-19T14:07:13.999Z,29.20
2023-01-19T14:09:46.783Z,29.45
2023-01-19T14:12:20.166Z,27.85
2023-01-19T14:14:53.358Z,31.80
2023-01-19T14:17:34.239Z,34.03
2023-01-19T14:20:09.074Z,35.70
2023-01-19T14:22:46.121Z,35.28
2023-01-19T14:25:39.763Z,32.55
2023-01-19T14:28:31.604Z,31.00
2023-01-19T14:31:21.139Z,28.17
2023-01-19T14:33:58.707Z,27.25
2023-01-19T14:36:40.648Z,27.58
2023-01-19T14:39:20.169Z,27.70
2023-01-19T14:41:54.616Z,30.48
2023-01-19T14:47:08.759Z,27.77
2023-01-19T14:49:43.114Z,29.87
2023-01-19T14:54:54.590Z,32.28
2023-01-19T14:57:27.404Z,32.23
2023-01-19T15:00:00.369Z,33.78
2023-01-19T15:02:34.244Z,33.35
2023-01-19T15:05:09.021Z,33.45
2023-01-19T15:07:45.007Z,35.28
2023-01-19T15:10:25.123Z,33.85
2023-01-19T15:12:58.516Z,34.50
2023-01-19T15:15:35.923Z,30.92
2023-01-19T15:18:12.523Z,33.85
2023-01-19T15:20:45.304Z,33.90
2023-01-19T15:23:18.193Z,33.15
2023-01-19T15:25:52.253Z,33.63
2023-01-19T15:30:58.043Z,29.98
2023-01-19T15:33:32.199Z,31.02
2023-01-19T15:36:05.815Z,30.00
2023-01-19T15:38:38.486Z,31.62
2023-01-19T15:41:23.288Z,29.27
2023-01-19T15:43:56.290Z,31.37
2023-01-19T15:46:29.506Z,33.67
2023-01-19T15:49:02.291Z,31.97
2023-01-19T15:51:35.322Z,32.05
2023-01-19T15:54:09.806Z,29.55
2023-01-19T15:56:43.100Z,28.70
2023-01-19T15:59:16.093Z,29.25
2023-01-19T16:01:51.217Z,27.77
2023-01-19T16:04:24.173Z,29.98
2023-01-19T16:06:56.996Z,31.00
2023-01-19T16:09:29.935Z,31.23
2023-01-19T16:12:02.836Z,30.80
2023-01-19T16:14:37.354Z,31.48
2023-01-19T16:17:11.893Z,37.30
2023-01-19T16:19:44.793Z,33.30
2023-01-19T16:22:17.783Z,34.20
2023-01-19T16:24:51.486Z,30.72
2023-01-19T16:27:25.636Z,30.52
2023-01-19T16:30:00.304Z,31.82
2023-01-19T16:32:36.924Z,33.95
2023-01-19T16:35:10.439Z,34.60
2023-01-19T16:37:43.970Z,32.63
2023-01-19T16:40:17.160Z,32.27
2023-01-19T16:42:49.913Z,31.27
2023-01-19T16:45:22.784Z,29.12
2023-01-19T16:47:55.649Z,34.25
2023-01-19T16:50:28.498Z,34.43
2023-01-19T16:53:01.887Z,36.55
2023-01-19T16:55:35.053Z,36.58
2023-01-19T16:58:07.923Z,35.68
2023-01-19T17:00:40.627Z,32.38
2023-01-19T17:03:13.486Z,29.32
2023-01-19T17:05:52.041Z,31.30
2023-01-19T17:08:24.737Z,30.23
2023-01-19T17:10:57.754Z,28.32
2023-01-19T17:13:31.877Z,31.02
2023-01-19T17:16:06.507Z,33.48
2023-01-19T17:18:40.063Z,29.87
2023-01-19T17:21:12.982Z,29.12
2023-01-19T17:23:47.799Z,29.75
2023-01-19T17:26:21.223Z,28.75
2023-01-19T17:28:54.023Z,29.10
2023-01-19T17:31:27.081Z,28.15
2023-01-19T17:34:00.823Z,30.25
2023-01-19T17:36:34.360Z,27.80
2023-01-19T17:39:11.722Z,26.45
2023-01-19T17:41:44.468Z,31.65
2023-01-19T17:44:17.251Z,30.48
2023-01-19T17:46:50.237Z,30.57
2023-01-19T17:49:23.127Z,29.07
2023-01-19T17:51:56.044Z,29.60
2023-01-19T17:54:28.953Z,29.45
2023-01-19T17:57:02.038Z,29.05
2023-01-19T17:59:35.056Z,29.83
2023-01-19T18:02:08.353Z,30.48
2023-01-19T18:04:41.933Z,30.27
2023-01-19T18:07:15.263Z,28.40
2023-01-19T18:09:48.166Z,29.15
2023-01-19T18:12:22.103Z,29.07
2023-01-19T18:14:54.905Z,28.00
2023-01-19T18:17:27.936Z,30.92
2023-01-19T18:20:01.598Z,28.80
2023-01-19T18:22:35.214Z,27.50
2023-01-19T18:25:09.089Z,28.77
2023-01-19T18:27:42.023Z,30.12
2023-01-19T18:30:16.495Z,28.50
2023-01-19T18:32:51.456Z,29.37
2023-01-19T18:35:24.411Z,30.10
2023-01-19T18:37:58.834Z,30.40
2023-01-19T18:43:03.482Z,31.52
2023-01-19T18:45:38.530Z,30.17
2023-01-19T18:48:11.395Z,30.90
2023-01-19T18:50:44.380Z,30.62
2023-01-19T18:53:17.627Z,28.83
2023-01-19T18:55:58.556Z,29.75
2023-01-19T18:58:32.882Z,30.77
2023-01-19T19:01:08.076Z,32.60
2023-01-19T19:03:41.102Z,31.95
2023-01-19T19:06:15.020Z,28.62
2023-01-19T19:08:49.961Z,29.50
2023-01-19T19:11:25.361Z,30.02
2023-01-19T19:14:00.983Z,30.08
2023-01-19T19:16:36.611Z,27.05
2023-01-19T19:19:10.315Z,31.77
2023-01-19T19:21:46.465Z,34.45
2023-01-19T19:24:19.492Z,30.20
2023-01-19T19:26:52.549Z,25.45
2023-01-19T19:29:25.401Z,27.00
2023-01-19T19:31:58.397Z,27.13
2023-01-19T19:34:31.628Z,24.50
2023-01-19T19:37:04.777Z,26.62
2023-01-19T19:39:38.582Z,27.62
2023-01-19T19:42:11.373Z,28.38
2023-01-19T19:44:44.369Z,25.80
2023-01-19T19:47:17.197Z,25.57
2023-01-19T19:49:50.069Z,26.35
2023-01-19T19:52:23.100Z,25.27
2023-01-19T19:54:56.476Z,25.70
2023-01-19T19:57:29.397Z,26.23
2023-01-19T20:00:02.972Z,27.90
2023-01-19T20:02:37.657Z,27.58
2023-01-19T20:05:10.880Z,31.27
2023-01-19T20:07:49.476Z,31.97
2023-01-19T20:10:22.482Z,29.10
2023-01-19T20:12:55.877Z,28.35
2023-01-19T20:15:28.708Z,30.30
2023-01-19T20:18:02.011Z,26.20
2023-01-19T20:20:36.002Z,27.17
2023-01-19T20:23:08.803Z,26.55
2023-01-19T20:25:41.922Z,28.05
2023-01-19T20:28:15.114Z,28.80
2023-01-19T20:30:48.221Z,28.50
2023-01-19T20:33:21.733Z,26.60
2023-01-19T20:35:54.797Z,26.60
2023-01-19T20:38:27.619Z,25.60
2023-01-19T20:41:00.528Z,25.77
2023-01-19T20:43:33.635Z,25.50
2023-01-19T20:46:07.311Z,25.48
2023-01-19T20:48:40.177Z,28.55
2023-01-19T20:51:14.341Z,25.68
2023-01-19T20:53:47.971Z,26.40
2023-01-19T20:56:21.236Z,27.60
2023-01-19T20:58:54.098Z,26.33
2023-01-19T21:01:27.454Z,27.67
2023-01-19T21:04:02.290Z,26.42
2023-01-19T21:06:35.245Z,27.07
2023-01-19T21:09:09.275Z,25.72
2023-01-19T21:11:42.329Z,28.32
2023-01-19T21:14:15.318Z,26.05
2023-01-19T21:16:48.060Z,25.62
2023-01-19T21:19:22.365Z,24.92
2023-01-19T21:21:55.618Z,26.37
2023-01-19T21:24:29.548Z,25.95
2023-01-19T21:27:02.206Z,26.97
2023-01-19T21:29:35.108Z,26.40
2023-01-19T21:32:08.577Z,26.48
2023-01-19T21:34:43.198Z,26.87
2023-01-19T21:37:16.217Z,26.52
2023-01-19T21:39:49.183Z,26.00
2023-01-19T21:42:21.970Z,26.07
2023-01-19T21:44:54.986Z,25.65
2023-01-19T21:47:27.969Z,26.07
2023-01-19T21:50:01.684Z,29.25
2023-01-19T21:52:34.931Z,27.77
2023-01-19T21:55:09.491Z,27.45
2023-01-19T21:57:42.277Z,28.90
2023-01-19T22:00:16.510Z,27.82
2023-01-19T22:03:02.710Z,28.07
2023-01-19T22:05:24.273Z,28.57
2023-01-19T22:07:56.880Z,28.17
2023-01-19T22:10:29.615Z,25.37
2023-01-19T22:13:03.410Z,26.55
2023-01-19T22:15:36.800Z,25.48
2023-01-19T22:18:09.669Z,26.60
2023-01-19T22:20:42.452Z,26.07
2023-01-19T22:23:15.493Z,25.82
2023-01-19T22:25:48.689Z,27.60
2023-01-19T22:28:21.681Z,26.30
2023-01-19T22:30:55.123Z,27.67
2023-01-19T22:33:29.841Z,26.25
2023-01-19T22:36:28.798Z,26.15
2023-01-19T22:39:07.964Z,26.42
2023-01-19T22:41:43.664Z,26.62
2023-01-19T22:44:22.346Z,26.42
2023-01-19T22:46:57.443Z,24.80
2023-01-19T22:49:30.772Z,25.17
2023-01-19T22:52:03.607Z,26.70
2023-01-19T22:54:36.784Z,26.33
2023-01-19T22:57:11.224Z,25.57
2023-01-19T22:59:44.054Z,26.62
2023-01-19T23:02:18.624Z,25.72
2023-01-19T23:04:51.538Z,27.30
2023-01-19T23:07:24.239Z,22.93
2023-01-19T23:09:57.245Z,25.80
2023-01-19T23:12:30.112Z,25.68
2023-01-19T23:15:03.410Z,25.08
2023-01-19T23:17:36.367Z,28.23
2023-01-19T23:20:11.358Z,27.32
2023-01-19T23:22:44.235Z,25.52
2023-01-19T23:25:17.274Z,25.57
2023-01-19T23:27:50.257Z,27.57
2023-01-19T23:30:23.413Z,27.40
2023-01-19T23:32:56.345Z,25.40
2023-01-19T23:35:29.494Z,28.05
2023-01-19T23:38:02.363Z,26.33
2023-01-19T23:40:35.254Z,27.32
2023-01-19T23:43:08.204Z,23.22
2023-01-19T23:45:40.945Z,28.15
2023-01-19T23:48:13.816Z,27.35
2023-01-19T23:50:46.631Z,27.93
2023-01-19T23:53:19.601Z,27.50
2023-01-19T23:55:52.447Z,26.17
2023-01-19T23:58:25.485Z,28.07
