createdAt,value
2022-10-18T00:00:41.047Z,18.13
2022-10-18T00:03:10.697Z,18.08
2022-10-18T00:05:39.585Z,18.05
2022-10-18T00:08:08.601Z,17.92
2022-10-18T00:10:37.794Z,17.78
2022-10-18T00:13:07.040Z,17.65
2022-10-18T00:15:36.466Z,17.54
2022-10-18T00:18:05.829Z,17.46
2022-10-18T00:20:34.944Z,17.36
2022-10-18T00:23:04.017Z,17.24
2022-10-18T00:25:33.210Z,17.11
2022-10-18T00:28:02.267Z,16.96
2022-10-18T00:30:31.402Z,16.80
2022-10-18T00:33:00.482Z,16.64
2022-10-18T00:35:29.549Z,16.52
2022-10-18T00:37:58.360Z,16.38
2022-10-18T00:40:27.409Z,16.31
2022-10-18T00:42:56.590Z,16.27
2022-10-18T00:45:26.735Z,16.18
2022-10-18T00:48:04.185Z,16.08
2022-10-18T00:50:36.352Z,15.97
2022-10-18T00:53:12.055Z,15.84
2022-10-18T00:55:41.377Z,15.72
2022-10-18T00:58:12.709Z,15.60
2022-10-18T01:00:42.878Z,15.47
2022-10-18T01:03:12.292Z,15.39
2022-10-18T01:05:47.740Z,15.32
2022-10-18T01:08:32.422Z,15.26
2022-10-18T01:11:36.251Z,15.15
2022-10-18T01:14:17.613Z,14.91
2022-10-18T01:17:56.278Z,14.70
2022-10-18T01:21:09.207Z,14.49
2022-10-18T01:24:05.345Z,14.43
2022-10-18T01:27:07.591Z,14.31
2022-10-18T01:30:27.584Z,14.27
2022-10-18T01:33:25.988Z,14.18
2022-10-18T01:36:27.922Z,14.11
2022-10-18T01:39:07.303Z,14.06
2022-10-18T01:41:41.138Z,13.93
2022-10-18T01:44:20.189Z,13.82
2022-10-18T01:46:50.915Z,13.75
2022-10-18T01:49:19.935Z,13.62
2022-10-18T01:51:49.289Z,13.52
2022-10-18T01:54:40.371Z,13.50
2022-10-18T01:57:32.563Z,13.44
2022-10-18T02:00:17.579Z,13.33
2022-10-18T02:03:05.923Z,13.29
2022-10-18T02:05:47.106Z,13.20
2022-10-18T02:09:14.348Z,13.15
2022-10-18T02:11:44.739Z,13.09
2022-10-18T02:14:17.792Z,13.01
2022-10-18T02:17:03.243Z,12.94
2022-10-18T02:19:43.410Z,12.90
2022-10-18T02:22:15.269Z,12.85
2022-10-18T02:24:51.570Z,12.81
2022-10-18T02:27:21.055Z,12.69
2022-10-18T02:29:50.950Z,12.54
2022-10-18T02:32:41.628Z,12.44
2022-10-18T02:35:27.994Z,12.37
2022-10-18T02:37:59.868Z,12.35
2022-10-18T02:40:29.240Z,12.30
2022-10-18T02:43:00.821Z,12.23
2022-10-18T02:45:30.131Z,12.17
2022-10-18T02:47:59.214Z,12.13
2022-10-18T02:50:28.353Z,12.09
2022-10-18T02:52:57.375Z,12.09
2022-10-18T02:55:26.557Z,12.03
2022-10-18T02:57:55.574Z,11.93
2022-10-18T03:00:24.433Z,11.83
2022-10-18T03:02:54.834Z,11.79
2022-10-18T03:05:24.978Z,11.71
2022-10-18T03:07:54.122Z,11.61
2022-10-18T03:10:23.179Z,11.53
2022-10-18T03:12:52.453Z,11.47
2022-10-18T03:15:21.510Z,11.44
2022-10-18T03:17:50.520Z,11.40
2022-10-18T03:20:20.817Z,11.39
2022-10-18T03:22:49.848Z,11.38
2022-10-18T03:25:19.359Z,11.31
2022-10-18T03:27:48.366Z,11.23
2022-10-18T03:30:17.436Z,11.16
2022-10-18T03:32:46.536Z,11.08
2022-10-18T03:35:15.469Z,11.02
2022-10-18T03:37:44.429Z,10.99
2022-10-18T03:40:13.603Z,10.93
2022-10-18T03:42:42.951Z,10.79
2022-10-18T03:45:12.297Z,10.75
2022-10-18T03:47:42.485Z,10.69
2022-10-18T03:50:11.814Z,10.60
2022-10-18T03:52:41.087Z,10.53
2022-10-18T03:55:10.380Z,10.44
2022-10-18T03:57:39.525Z,10.37
2022-10-18T04:00:09.630Z,10.30
2022-10-18T04:02:38.679Z,10.23
2022-10-18T04:05:08.767Z,10.17
2022-10-18T04:07:38.471Z,10.11
2022-10-18T04:10:08.479Z,10.05
2022-10-18T04:12:37.959Z,9.95
2022-10-18T04:15:07.885Z,9.90
2022-10-18T04:17:36.830Z,9.81
2022-10-18T04:20:06.509Z,9.76
2022-10-18T04:22:35.534Z,9.69
2022-10-18T04:25:05.494Z,9.61
2022-10-18T04:27:34.857Z,9.54
2022-10-18T04:30:03.975Z,9.49
2022-10-18T04:32:33.273Z,9.44
2022-10-18T04:35:06.155Z,9.37
2022-10-18T04:37:36.892Z,9.32
2022-10-18T04:40:06.919Z,9.27
2022-10-18T04:42:35.797Z,9.18
2022-10-18T04:45:04.940Z,9.11
2022-10-18T04:47:34.291Z,9.07
2022-10-18T04:50:03.600Z,9.03
2022-10-18T04:52:33.411Z,8.97
2022-10-18T04:55:02.810Z,8.96
2022-10-18T04:57:32.225Z,8.88
2022-10-18T05:00:01.430Z,8.80
2022-10-18T05:02:31.177Z,8.74
2022-10-18T05:05:00.544Z,8.66
2022-10-18T05:07:29.663Z,8.59
2022-10-18T05:09:58.869Z,8.52
2022-10-18T05:12:27.979Z,8.43
2022-10-18T05:14:56.992Z,8.36
2022-10-18T05:17:26.215Z,8.32
2022-10-18T05:19:55.207Z,8.29
2022-10-18T05:22:24.342Z,8.24
2022-10-18T05:24:53.463Z,8.17
2022-10-18T05:27:22.479Z,8.11
2022-10-18T05:29:51.412Z,8.03
2022-10-18T05:32:20.514Z,8.00
2022-10-18T05:34:49.429Z,7.95
2022-10-18T05:37:21.294Z,7.92
2022-10-18T05:39:54.960Z,7.86
2022-10-18T05:42:23.786Z,7.85
2022-10-18T05:44:53.039Z,7.79
2022-10-18T05:47:22.078Z,7.73
2022-10-18T05:49:51.298Z,7.68
2022-10-18T05:52:20.442Z,7.68
2022-10-18T05:54:49.453Z,7.64
2022-10-18T05:57:18.507Z,7.64
2022-10-18T05:59:47.757Z,7.61
2022-10-18T06:02:16.772Z,7.57
2022-10-18T06:04:45.955Z,7.54
2022-10-18T06:07:15.379Z,7.51
2022-10-18T06:09:44.651Z,7.45
2022-10-18T06:12:13.753Z,7.39
2022-10-18T06:14:44.959Z,7.36
2022-10-18T06:17:14.071Z,7.32
2022-10-18T06:19:45.357Z,7.29
2022-10-18T06:22:14.527Z,7.22
2022-10-18T06:24:43.770Z,7.11
2022-10-18T06:27:12.665Z,6.97
2022-10-18T06:29:42.463Z,6.84
2022-10-18T06:32:11.558Z,6.73
2022-10-18T06:34:43.212Z,6.65
2022-10-18T06:37:12.742Z,6.57
2022-10-18T06:39:42.336Z,6.42
2022-10-18T06:42:11.452Z,6.30
2022-10-18T06:44:40.731Z,6.21
2022-10-18T06:47:09.946Z,6.17
2022-10-18T06:49:38.918Z,6.16
2022-10-18T06:52:08.359Z,6.09
2022-10-18T06:54:37.457Z,6.01
2022-10-18T06:57:06.753Z,5.99
2022-10-18T06:59:35.904Z,5.97
2022-10-18T07:02:05.446Z,5.93
2022-10-18T07:04:34.881Z,5.89
2022-10-18T07:07:03.968Z,5.84
2022-10-18T07:09:32.989Z,5.74
2022-10-18T07:12:01.984Z,5.62
2022-10-18T07:14:31.249Z,5.54
2022-10-18T07:17:03.467Z,5.49
2022-10-18T07:19:32.431Z,5.45
2022-10-18T07:22:01.391Z,5.42
2022-10-18T07:24:30.648Z,5.37
2022-10-18T07:27:02.472Z,5.31
2022-10-18T07:29:31.661Z,5.28
2022-10-18T07:32:00.674Z,5.21
2022-10-18T07:34:32.493Z,5.14
2022-10-18T07:37:03.359Z,5.10
2022-10-18T07:39:32.321Z,5.05
2022-10-18T07:42:01.422Z,5.00
2022-10-18T07:44:30.503Z,4.96
2022-10-18T07:46:59.830Z,4.91
2022-10-18T07:49:28.966Z,4.86
2022-10-18T07:51:58.030Z,4.82
2022-10-18T07:54:26.976Z,4.82
2022-10-18T07:56:56.110Z,4.78
2022-10-18T07:59:25.170Z,4.75
2022-10-18T08:01:54.380Z,4.72
2022-10-18T08:04:23.539Z,4.67
2022-10-18T08:06:52.510Z,4.63
2022-10-18T08:09:21.422Z,4.57
2022-10-18T08:11:50.426Z,4.54
2022-10-18T08:14:19.336Z,4.48
2022-10-18T08:16:48.501Z,4.45
2022-10-18T08:19:17.488Z,4.43
2022-10-18T08:21:46.483Z,4.46
2022-10-18T08:24:15.561Z,4.45
2022-10-18T08:26:44.647Z,4.45
2022-10-18T08:29:31.994Z,4.44
2022-10-18T08:32:01.351Z,4.44
2022-10-18T08:34:30.423Z,4.43
2022-10-18T08:36:59.568Z,4.42
2022-10-18T08:39:29.090Z,4.41
2022-10-18T08:42:37.854Z,4.40
2022-10-18T08:45:17.917Z,4.38
2022-10-18T08:47:54.861Z,4.36
2022-10-18T08:50:32.299Z,4.34
2022-10-18T08:53:19.118Z,4.34
2022-10-18T08:56:15.721Z,4.34
2022-10-18T08:58:46.311Z,4.29
2022-10-18T09:01:30.270Z,4.24
2022-10-18T09:04:45.946Z,4.20
2022-10-18T09:07:41.396Z,4.14
2022-10-18T09:10:42.696Z,4.10
2022-10-18T09:13:33.270Z,4.02
2022-10-18T09:16:12.120Z,3.95
2022-10-18T09:19:05.335Z,3.93
2022-10-18T09:21:50.580Z,3.91
2022-10-18T09:24:41.971Z,3.89
2022-10-18T09:27:23.797Z,3.87
2022-10-18T09:30:34.503Z,3.85
2022-10-18T09:33:40.574Z,3.81
2022-10-18T09:36:38.125Z,3.78
2022-10-18T09:39:27.157Z,3.74
2022-10-18T09:42:43.309Z,3.71
2022-10-18T09:45:32.644Z,3.70
2022-10-18T09:48:20.158Z,3.67
2022-10-18T09:51:18.710Z,3.64
2022-10-18T09:54:23.542Z,3.62
2022-10-18T09:57:16.472Z,3.60
2022-10-18T09:59:51.542Z,3.52
2022-10-18T10:02:25.020Z,3.48
2022-10-18T10:04:58.008Z,3.43
2022-10-18T10:07:35.135Z,3.38
2022-10-18T10:10:23.871Z,3.34
2022-10-18T10:13:29.175Z,3.29
2022-10-18T10:16:05.005Z,3.24
2022-10-18T10:18:39.490Z,3.19
2022-10-18T10:21:16.738Z,3.16
2022-10-18T10:24:05.521Z,3.16
2022-10-18T10:26:39.844Z,3.17
2022-10-18T10:29:46.948Z,3.16
2022-10-18T10:32:19.686Z,3.14
2022-10-18T10:34:49.057Z,3.16
2022-10-18T10:37:54.690Z,3.16
2022-10-18T10:40:36.212Z,3.14
2022-10-18T10:43:40.295Z,3.14
2022-10-18T10:46:22.070Z,3.13
2022-10-18T10:49:34.612Z,3.08
2022-10-18T10:52:26.326Z,3.07
2022-10-18T10:55:05.229Z,3.07
2022-10-18T10:57:35.574Z,3.07
2022-10-18T11:00:05.949Z,3.06
2022-10-18T11:02:37.852Z,3.03
2022-10-18T11:05:30.218Z,2.99
2022-10-18T11:08:05.850Z,2.92
2022-10-18T11:10:58.533Z,2.88
2022-10-18T11:14:13.815Z,2.83
2022-10-18T11:17:28.954Z,2.80
2022-10-18T11:20:13.015Z,2.71
2022-10-18T11:23:12.856Z,2.66
2022-10-18T11:26:21.123Z,2.62
2022-10-18T11:29:14.339Z,2.53
2022-10-18T11:32:06.313Z,2.50
2022-10-18T11:35:08.211Z,2.49
2022-10-18T11:37:48.582Z,2.47
2022-10-18T11:40:41.667Z,2.43
2022-10-18T11:43:57.172Z,2.43
2022-10-18T11:47:02.266Z,2.40
2022-10-18T11:50:07.637Z,2.32
2022-10-18T11:52:56.340Z,2.29
2022-10-18T11:56:10.958Z,2.28
2022-10-18T11:58:54.672Z,2.28
2022-10-18T12:02:01.719Z,2.27
2022-10-18T12:04:49.024Z,2.23
2022-10-18T12:07:39.461Z,2.19
2022-10-18T12:10:26.238Z,2.13
2022-10-18T12:13:15.726Z,2.09
2022-10-18T12:15:45.306Z,2.06
2022-10-18T12:18:27.260Z,2.05
2022-10-18T12:20:59.707Z,2.03
2022-10-18T12:23:31.722Z,2.01
2022-10-18T12:26:11.263Z,2.04
2022-10-18T12:29:04.421Z,2.04
2022-10-18T12:31:57.553Z,2.03
2022-10-18T12:34:44.594Z,2.02
2022-10-18T12:37:45.722Z,2.01
2022-10-18T12:40:26.074Z,1.98
2022-10-18T12:42:55.744Z,1.98
2022-10-18T12:45:35.978Z,1.98
2022-10-18T12:48:09.350Z,1.95
2022-10-18T12:50:45.250Z,1.93
2022-10-18T12:53:28.718Z,1.93
2022-10-18T12:56:29.376Z,1.88
2022-10-18T12:59:16.505Z,1.89
2022-10-18T13:01:55.464Z,1.90
2022-10-18T13:04:30.936Z,1.94
2022-10-18T13:07:09.360Z,1.95
2022-10-18T13:09:47.529Z,1.93
2022-10-18T13:12:16.336Z,1.89
2022-10-18T13:15:45.451Z,1.85
2022-10-18T13:18:49.103Z,1.79
2022-10-18T13:21:33.276Z,1.76
2022-10-18T13:24:13.849Z,1.73
2022-10-18T13:27:35.372Z,1.71
2022-10-18T13:30:32.268Z,1.67
2022-10-18T13:33:33.681Z,1.66
2022-10-18T13:36:23.040Z,1.64
2022-10-18T13:39:04.674Z,1.63
2022-10-18T13:41:45.300Z,1.59
2022-10-18T13:44:41.240Z,1.57
2022-10-18T13:50:17.665Z,1.57
2022-10-18T13:53:09.140Z,1.58
2022-10-18T13:56:26.205Z,1.61
2022-10-18T13:59:28.380Z,1.55
2022-10-18T14:02:59.682Z,1.45
2022-10-18T14:05:58.551Z,1.39
2022-10-18T14:08:45.496Z,1.34
2022-10-18T14:11:45.380Z,1.28
2022-10-18T14:14:25.140Z,1.23
2022-10-18T14:17:35.334Z,1.18
2022-10-18T14:20:20.297Z,1.18
2022-10-18T14:23:27.796Z,1.17
2022-10-18T14:26:16.029Z,1.15
2022-10-18T14:28:59.435Z,1.17
2022-10-18T14:31:30.136Z,1.18
2022-10-18T14:34:01.189Z,1.21
2022-10-18T14:36:41.961Z,1.23
2022-10-18T14:39:23.775Z,1.22
2022-10-18T14:41:56.991Z,1.25
2022-10-18T14:44:32.642Z,1.29
2022-10-18T14:47:05.799Z,1.33
2022-10-18T14:49:35.987Z,1.35
2022-10-18T14:52:05.703Z,1.35
2022-10-18T14:54:39.144Z,1.35
2022-10-18T14:57:16.460Z,1.36
2022-10-18T14:59:59.201Z,1.40
2022-10-18T15:02:36.707Z,1.43
2022-10-18T15:05:21.676Z,1.42
2022-10-18T15:07:53.426Z,1.39
2022-10-18T15:10:32.672Z,1.37
2022-10-18T15:13:10.159Z,1.32
2022-10-18T15:15:40.913Z,1.31
2022-10-18T15:18:23.719Z,1.33
2022-10-18T15:21:26.012Z,1.30
2022-10-18T15:23:58.554Z,1.25
2022-10-18T15:26:32.464Z,1.23
2022-10-18T15:29:04.525Z,1.21
2022-10-18T15:31:41.329Z,1.20
2022-10-18T15:34:16.645Z,1.19
2022-10-18T15:36:46.390Z,1.22
2022-10-18T15:39:28.278Z,1.25
2022-10-18T15:42:03.521Z,1.28
2022-10-18T15:44:52.974Z,1.33
2022-10-18T15:47:25.446Z,1.35
2022-10-18T15:50:00.575Z,1.38
2022-10-18T15:52:41.122Z,1.45
2022-10-18T15:55:32.334Z,1.49
2022-10-18T15:58:26.117Z,1.57
2022-10-18T16:01:02.438Z,1.66
2022-10-18T16:03:37.424Z,1.76
2022-10-18T16:06:13.397Z,1.86
2022-10-18T16:08:51.185Z,1.98
2022-10-18T16:11:28.066Z,2.11
2022-10-18T16:13:59.656Z,2.24
2022-10-18T16:16:31.099Z,2.35
2022-10-18T16:19:00.649Z,2.44
2022-10-18T16:21:37.092Z,2.54
2022-10-18T16:24:07.496Z,2.66
2022-10-18T16:26:37.330Z,2.73
2022-10-18T16:29:07.836Z,2.79
2022-10-18T16:31:37.241Z,2.89
2022-10-18T16:34:07.620Z,2.99
2022-10-18T16:36:39.690Z,3.08
2022-10-18T16:39:18.970Z,3.15
2022-10-18T16:41:49.061Z,3.19
2022-10-18T16:44:20.174Z,3.23
2022-10-18T16:46:52.439Z,3.27
2022-10-18T16:49:27.401Z,3.32
2022-10-18T16:51:57.552Z,3.40
2022-10-18T16:54:27.702Z,3.49
2022-10-18T16:56:57.051Z,3.56
2022-10-18T16:59:32.496Z,3.62
2022-10-18T17:02:06.574Z,3.67
2022-10-18T17:04:36.058Z,3.77
2022-10-18T17:07:06.203Z,3.87
2022-10-18T17:09:37.970Z,3.96
2022-10-18T17:12:07.970Z,4.07
2022-10-18T17:14:38.081Z,4.22
2022-10-18T17:17:07.280Z,4.40
2022-10-18T17:19:36.297Z,4.49
2022-10-18T17:22:05.794Z,4.64
2022-10-18T17:24:34.913Z,4.78
2022-10-18T17:27:04.459Z,4.92
2022-10-18T17:29:33.755Z,5.09
2022-10-18T17:32:03.556Z,5.24
2022-10-18T17:34:32.827Z,5.41
2022-10-18T17:37:02.278Z,5.54
2022-10-18T17:39:32.506Z,5.70
2022-10-18T17:42:02.177Z,5.88
2022-10-18T17:44:31.634Z,6.11
2022-10-18T17:47:01.599Z,6.29
2022-10-18T17:49:31.038Z,6.39
2022-10-18T17:52:04.594Z,6.53
2022-10-18T17:54:37.174Z,6.66
2022-10-18T17:57:06.395Z,6.74
2022-10-18T17:59:35.610Z,6.85
2022-10-18T18:02:05.198Z,6.99
2022-10-18T18:04:34.441Z,7.13
2022-10-18T18:07:05.477Z,7.32
2022-10-18T18:09:34.636Z,7.49
2022-10-18T18:12:03.866Z,7.57
2022-10-18T18:14:33.325Z,7.65
2022-10-18T18:17:02.967Z,7.72
2022-10-18T18:19:32.667Z,7.81
2022-10-18T18:22:05.642Z,7.92
2022-10-18T18:24:34.853Z,8.09
2022-10-18T18:27:04.458Z,8.19
2022-10-18T18:29:33.921Z,8.31
2022-10-18T18:32:04.384Z,8.40
2022-10-18T18:34:33.561Z,8.49
2022-10-18T18:37:03.034Z,8.63
2022-10-18T18:39:36.323Z,8.77
2022-10-18T18:42:07.975Z,8.93
2022-10-18T18:44:37.333Z,9.05
2022-10-18T18:47:12.292Z,9.19
2022-10-18T18:49:43.407Z,9.44
2022-10-18T18:52:12.482Z,9.75
2022-10-18T18:54:41.824Z,9.98
2022-10-18T18:57:11.202Z,10.23
2022-10-18T18:59:40.300Z,10.52
2022-10-18T19:02:11.964Z,10.77
2022-10-18T19:04:42.321Z,10.94
2022-10-18T19:07:11.733Z,11.10
2022-10-18T19:09:43.383Z,11.25
2022-10-18T19:12:14.442Z,11.42
2022-10-18T19:14:44.963Z,11.59
2022-10-18T19:17:14.242Z,11.72
2022-10-18T19:19:44.398Z,11.85
2022-10-18T19:22:13.462Z,11.91
2022-10-18T19:24:42.668Z,12.04
2022-10-18T19:27:13.716Z,12.13
2022-10-18T19:29:43.458Z,12.23
2022-10-18T19:32:14.056Z,12.33
2022-10-18T19:34:44.620Z,12.52
2022-10-18T19:37:16.468Z,12.70
2022-10-18T19:39:46.015Z,12.84
2022-10-18T19:42:20.512Z,13.01
2022-10-18T19:44:53.328Z,13.15
2022-10-18T19:47:22.514Z,13.24
2022-10-18T19:49:53.693Z,13.38
2022-10-18T19:52:23.258Z,13.48
2022-10-18T19:54:52.556Z,13.61
2022-10-18T19:57:21.714Z,13.69
2022-10-18T19:59:51.603Z,13.84
2022-10-18T20:02:21.138Z,13.99
2022-10-18T20:04:50.517Z,14.12
2022-10-18T20:07:20.076Z,14.29
2022-10-18T20:09:49.293Z,14.46
2022-10-18T20:12:19.522Z,14.53
2022-10-18T20:14:48.840Z,14.66
2022-10-18T20:17:18.131Z,14.80
2022-10-18T20:19:48.715Z,14.96
2022-10-18T20:22:18.034Z,15.07
2022-10-18T20:24:47.870Z,15.15
2022-10-18T20:27:17.194Z,15.26
2022-10-18T20:29:46.361Z,15.35
2022-10-18T20:32:16.754Z,15.50
2022-10-18T20:34:46.619Z,15.61
2022-10-18T20:37:15.884Z,15.75
2022-10-18T20:39:45.317Z,15.88
2022-10-18T20:42:14.853Z,15.99
2022-10-18T20:44:44.636Z,16.10
2022-10-18T20:47:13.954Z,16.21
2022-10-18T20:49:43.124Z,16.35
2022-10-18T20:52:12.685Z,16.43
2022-10-18T20:54:41.914Z,16.51
2022-10-18T20:57:11.665Z,16.58
2022-10-18T20:59:43.488Z,16.68
2022-10-18T21:02:14.535Z,16.77
2022-10-18T21:04:43.988Z,16.85
2022-10-18T21:07:13.319Z,16.91
2022-10-18T21:09:42.555Z,17.00
2022-10-18T21:14:46.373Z,17.13
2022-10-18T21:17:16.316Z,17.18
2022-10-18T21:19:45.647Z,17.29
2022-10-18T21:22:14.996Z,17.39
2022-10-18T21:24:46.207Z,17.40
2022-10-18T21:27:15.921Z,17.50
2022-10-18T21:29:45.315Z,17.60
2022-10-18T21:32:14.429Z,17.69
2022-10-18T21:34:43.650Z,17.75
2022-10-18T21:37:12.733Z,17.78
2022-10-18T21:39:43.403Z,17.86
2022-10-18T21:42:13.319Z,17.89
2022-10-18T21:44:42.510Z,17.95
2022-10-18T21:47:11.867Z,18.07
2022-10-18T21:49:41.002Z,18.18
2022-10-18T21:52:10.921Z,18.26
2022-10-18T21:54:39.987Z,18.35
2022-10-18T21:57:09.386Z,18.43
2022-10-18T21:59:38.725Z,18.48
2022-10-18T22:02:08.561Z,18.56
2022-10-18T22:04:37.794Z,18.65
2022-10-18T22:07:07.193Z,18.67
2022-10-18T22:09:36.541Z,18.72
2022-10-18T22:12:06.793Z,18.79
2022-10-18T22:14:38.065Z,18.83
2022-10-18T22:17:07.347Z,18.87
2022-10-18T22:19:36.757Z,18.91
2022-10-18T22:22:06.260Z,18.97
2022-10-18T22:27:05.651Z,18.99
2022-10-18T22:29:34.902Z,19.02
2022-10-18T22:32:04.105Z,19.02
2022-10-18T22:34:33.273Z,19.01
2022-10-18T22:37:02.687Z,19.02
2022-10-18T22:39:31.967Z,19.03
2022-10-18T22:42:01.445Z,19.03
2022-10-18T22:44:31.018Z,19.01
2022-10-18T22:47:01.401Z,19.05
2022-10-18T22:49:30.686Z,19.04
2022-10-18T22:52:00.031Z,19.03
2022-10-18T22:54:29.235Z,19.03
2022-10-18T22:56:58.629Z,19.02
2022-10-18T22:59:27.886Z,19.00
2022-10-18T23:01:56.964Z,19.01
2022-10-18T23:04:26.472Z,19.00
2022-10-18T23:06:55.871Z,19.00
2022-10-18T23:09:25.413Z,18.99
2022-10-18T23:11:54.600Z,18.98
2022-10-18T23:14:23.971Z,18.97
2022-10-18T23:16:53.233Z,18.95
2022-10-18T23:19:22.526Z,18.93
2022-10-18T23:21:51.692Z,18.90
2022-10-18T23:24:21.004Z,18.88
2022-10-18T23:26:50.458Z,18.85
2022-10-18T23:29:20.004Z,18.80
2022-10-18T23:31:49.607Z,18.77
2022-10-18T23:34:18.983Z,18.72
2022-10-18T23:36:48.382Z,18.68
2022-10-18T23:39:17.676Z,18.64
2022-10-18T23:41:47.041Z,18.60
2022-10-18T23:44:16.380Z,18.49
2022-10-18T23:46:45.577Z,18.45
2022-10-18T23:49:14.950Z,18.38
2022-10-18T23:51:44.072Z,18.30
2022-10-18T23:54:13.617Z,18.24
2022-10-18T23:56:42.919Z,18.21
2022-10-18T23:59:12.085Z,18.15
