createdAt,value
2022-09-21T00:01:19.067Z,2.70
2022-09-21T00:03:47.440Z,1.60
2022-09-21T00:06:17.926Z,1.80
2022-09-21T00:08:46.995Z,1.20
2022-09-21T00:11:16.655Z,1.80
2022-09-21T00:13:46.853Z,1.03
2022-09-21T00:16:17.471Z,1.17
2022-09-21T00:18:45.775Z,1.37
2022-09-21T00:21:16.570Z,0.90
2022-09-21T00:23:45.549Z,2.20
2022-09-21T00:26:16.082Z,2.87
2022-09-21T00:28:44.613Z,1.10
2022-09-21T00:31:14.397Z,1.27
2022-09-21T00:33:44.593Z,1.20
2022-09-21T00:36:14.687Z,1.10
2022-09-21T00:38:42.819Z,1.27
2022-09-21T00:41:12.155Z,1.13
2022-09-21T00:43:46.414Z,1.60
2022-09-21T00:46:17.836Z,1.20
2022-09-21T00:48:47.645Z,1.20
2022-09-21T00:51:16.725Z,1.37
2022-09-21T00:53:45.308Z,1.30
2022-09-21T00:56:15.522Z,1.47
2022-09-21T00:58:49.598Z,1.47
2022-09-21T01:01:18.738Z,1.40
2022-09-21T01:03:50.593Z,1.20
2022-09-21T01:06:21.491Z,1.60
2022-09-21T01:08:53.886Z,1.27
2022-09-21T01:11:30.714Z,1.20
2022-09-21T01:14:27.011Z,1.80
2022-09-21T01:17:03.736Z,1.13
2022-09-21T01:19:59.642Z,1.20
2022-09-21T01:22:38.151Z,1.30
2022-09-21T01:25:13.140Z,1.17
2022-09-21T01:27:55.134Z,1.40
2022-09-21T01:30:25.361Z,1.60
2022-09-21T01:32:57.967Z,1.60
2022-09-21T01:35:30.110Z,1.30
2022-09-21T01:38:01.347Z,1.50
2022-09-21T01:40:35.660Z,1.60
2022-09-21T01:43:08.148Z,1.40
2022-09-21T01:45:41.400Z,1.30
2022-09-21T01:48:11.235Z,1.30
2022-09-21T01:50:44.960Z,1.30
2022-09-21T01:53:19.724Z,1.50
2022-09-21T01:55:53.373Z,1.73
2022-09-21T01:58:29.439Z,1.10
2022-09-21T02:01:00.366Z,1.10
2022-09-21T02:03:33.724Z,1.47
2022-09-21T02:06:03.445Z,1.13
2022-09-21T02:08:32.644Z,1.80
2022-09-21T02:11:02.660Z,1.67
2022-09-21T02:13:35.279Z,1.73
2022-09-21T02:16:20.851Z,2.00
2022-09-21T02:19:00.711Z,1.67
2022-09-21T02:21:34.245Z,1.07
2022-09-21T02:24:15.041Z,1.60
2022-09-21T02:26:50.101Z,1.80
2022-09-21T02:29:26.775Z,2.00
2022-09-21T02:32:05.285Z,2.10
2022-09-21T02:34:42.174Z,2.50
2022-09-21T02:37:19.723Z,2.37
2022-09-21T02:39:57.216Z,1.90
2022-09-21T02:42:29.780Z,1.77
2022-09-21T02:45:05.136Z,1.43
2022-09-21T02:47:40.104Z,1.83
2022-09-21T02:50:13.855Z,1.90
2022-09-21T02:52:44.553Z,1.63
2022-09-21T02:55:16.107Z,1.50
2022-09-21T02:57:45.518Z,1.90
2022-09-21T03:00:15.674Z,1.83
2022-09-21T03:02:47.174Z,1.87
2022-09-21T03:05:16.407Z,1.77
2022-09-21T03:07:44.782Z,1.57
2022-09-21T03:10:12.991Z,1.40
2022-09-21T03:12:46.261Z,1.77
2022-09-21T03:15:14.593Z,1.60
2022-09-21T03:17:44.139Z,1.57
2022-09-21T03:20:12.495Z,1.87
2022-09-21T03:22:40.567Z,1.63
2022-09-21T03:25:13.165Z,1.60
2022-09-21T03:27:42.973Z,1.53
2022-09-21T03:30:12.306Z,1.80
2022-09-21T03:32:40.458Z,1.77
2022-09-21T03:35:10.751Z,1.80
2022-09-21T03:37:41.301Z,2.20
2022-09-21T03:40:11.605Z,1.47
2022-09-21T03:42:40.207Z,1.60
2022-09-21T03:45:09.883Z,1.80
2022-09-21T03:47:38.189Z,2.20
2022-09-21T03:50:09.953Z,2.00
2022-09-21T03:52:39.866Z,3.10
2022-09-21T03:55:10.045Z,2.50
2022-09-21T03:57:38.816Z,2.30
2022-09-21T04:00:10.008Z,2.33
2022-09-21T04:02:40.490Z,2.63
2022-09-21T04:05:10.507Z,2.37
2022-09-21T04:07:40.814Z,2.40
2022-09-21T04:10:13.043Z,2.80
2022-09-21T04:12:43.794Z,2.63
2022-09-21T04:15:14.679Z,3.90
2022-09-21T04:17:43.140Z,3.47
2022-09-21T04:20:11.615Z,3.03
2022-09-21T04:22:43.716Z,4.00
2022-09-21T04:25:12.818Z,3.63
2022-09-21T04:27:41.828Z,3.77
2022-09-21T04:30:12.479Z,3.50
2022-09-21T04:32:40.919Z,3.10
2022-09-21T04:35:10.548Z,2.70
2022-09-21T04:37:40.384Z,2.50
2022-09-21T04:40:09.640Z,2.57
2022-09-21T04:42:37.810Z,2.70
2022-09-21T04:45:06.746Z,3.40
2022-09-21T04:47:34.857Z,3.57
2022-09-21T04:50:03.060Z,5.57
2022-09-21T04:52:31.299Z,5.60
2022-09-21T04:55:00.994Z,5.83
2022-09-21T04:57:29.302Z,3.93
2022-09-21T04:59:57.454Z,3.13
2022-09-21T05:02:25.646Z,3.10
2022-09-21T05:04:53.803Z,3.70
2022-09-21T05:07:21.960Z,3.50
2022-09-21T05:10:05.372Z,3.13
2022-09-21T05:12:40.899Z,3.23
2022-09-21T05:15:10.407Z,2.97
2022-09-21T05:17:38.587Z,3.53
2022-09-21T05:20:07.739Z,4.10
2022-09-21T05:22:35.898Z,4.70
2022-09-21T05:25:04.110Z,5.00
2022-09-21T05:27:32.495Z,6.70
2022-09-21T05:30:02.779Z,6.20
2022-09-21T05:32:42.801Z,4.90
2022-09-21T05:35:19.082Z,5.33
2022-09-21T05:37:58.022Z,4.10
2022-09-21T05:40:27.057Z,3.50
2022-09-21T05:42:56.355Z,3.90
2022-09-21T05:45:28.801Z,4.40
2022-09-21T05:48:03.368Z,5.60
2022-09-21T05:50:57.339Z,4.03
2022-09-21T05:53:45.985Z,3.03
2022-09-21T05:56:25.421Z,3.40
2022-09-21T05:59:03.151Z,2.57
2022-09-21T06:01:45.744Z,2.83
2022-09-21T06:04:14.338Z,2.40
2022-09-21T06:06:42.464Z,2.80
2022-09-21T06:09:10.590Z,2.60
2022-09-21T06:11:38.788Z,2.13
2022-09-21T06:14:07.345Z,2.57
2022-09-21T06:16:41.961Z,2.37
2022-09-21T06:19:12.996Z,2.10
2022-09-21T06:21:41.271Z,2.70
2022-09-21T06:24:09.497Z,2.50
2022-09-21T06:26:37.748Z,2.60
2022-09-21T06:29:06.115Z,2.53
2022-09-21T06:31:34.850Z,2.73
2022-09-21T06:34:05.085Z,2.87
2022-09-21T06:36:34.572Z,2.60
2022-09-21T06:39:02.955Z,3.17
2022-09-21T06:41:32.149Z,2.80
2022-09-21T06:44:01.380Z,3.17
2022-09-21T06:46:29.886Z,3.17
2022-09-21T06:48:58.427Z,3.53
2022-09-21T06:51:28.380Z,3.33
2022-09-21T06:53:58.106Z,3.63
2022-09-21T06:56:27.465Z,3.20
2022-09-21T06:58:57.016Z,3.80
2022-09-21T07:01:25.639Z,4.63
2022-09-21T07:03:54.704Z,4.10
2022-09-21T07:06:23.866Z,4.30
2022-09-21T07:11:43.364Z,4.07
2022-09-21T07:14:11.987Z,4.60
2022-09-21T07:16:40.547Z,5.30
2022-09-21T07:19:12.033Z,5.47
2022-09-21T07:21:41.069Z,5.10
2022-09-21T07:24:15.259Z,5.80
2022-09-21T07:26:43.593Z,6.13
2022-09-21T07:29:11.853Z,6.70
2022-09-21T07:31:40.190Z,6.20
2022-09-21T07:34:08.517Z,5.80
2022-09-21T07:36:36.820Z,5.60
2022-09-21T07:39:05.226Z,6.20
2022-09-21T07:41:35.173Z,6.07
2022-09-21T07:44:03.751Z,5.80
2022-09-21T07:46:32.169Z,6.50
2022-09-21T07:49:00.927Z,7.10
2022-09-21T07:51:29.070Z,7.27
2022-09-21T07:53:58.027Z,7.43
2022-09-21T07:56:26.783Z,7.20
2022-09-21T07:59:07.107Z,8.50
2022-09-21T08:01:36.421Z,7.00
2022-09-21T08:04:06.409Z,7.20
2022-09-21T08:06:36.223Z,6.80
2022-09-21T08:09:05.759Z,5.10
2022-09-21T08:11:34.909Z,6.17
2022-09-21T08:14:05.507Z,6.00
2022-09-21T08:16:34.173Z,5.40
2022-09-21T08:19:03.173Z,5.30
2022-09-21T08:21:31.278Z,4.97
2022-09-21T08:23:59.521Z,6.57
2022-09-21T08:26:28.018Z,6.90
2022-09-21T08:28:58.585Z,7.50
2022-09-21T08:31:28.443Z,6.07
2022-09-21T08:33:58.188Z,5.90
2022-09-21T08:36:26.748Z,5.37
2022-09-21T08:38:56.906Z,5.57
2022-09-21T08:41:29.534Z,5.30
2022-09-21T08:44:04.382Z,5.17
2022-09-21T08:46:37.060Z,5.40
2022-09-21T08:49:10.203Z,4.50
2022-09-21T08:51:45.857Z,4.57
2022-09-21T08:54:20.636Z,4.13
2022-09-21T08:57:04.597Z,3.27
2022-09-21T08:59:34.324Z,3.90
2022-09-21T09:02:14.620Z,4.00
2022-09-21T09:04:52.750Z,4.43
2022-09-21T09:07:35.772Z,3.97
2022-09-21T09:10:13.637Z,3.87
2022-09-21T09:12:56.304Z,3.57
2022-09-21T09:15:57.294Z,3.60
2022-09-21T09:18:38.133Z,3.00
2022-09-21T09:21:25.393Z,3.10
2022-09-21T09:24:04.163Z,3.30
2022-09-21T09:26:40.109Z,3.80
2022-09-21T09:29:17.256Z,2.80
2022-09-21T09:31:46.727Z,3.33
2022-09-21T09:34:20.807Z,3.40
2022-09-21T09:36:59.730Z,3.40
2022-09-21T09:39:31.976Z,2.97
2022-09-21T09:42:33.414Z,2.93
2022-09-21T09:45:26.572Z,2.50
2022-09-21T09:48:15.914Z,3.30
2022-09-21T09:50:46.280Z,3.27
2022-09-21T09:53:18.780Z,3.13
2022-09-21T09:55:49.616Z,2.53
2022-09-21T09:58:20.834Z,3.30
2022-09-21T10:00:53.744Z,3.03
2022-09-21T10:03:24.043Z,3.00
2022-09-21T10:05:54.144Z,3.03
2022-09-21T10:08:43.646Z,3.00
2022-09-21T10:11:14.515Z,2.50
2022-09-21T10:13:44.331Z,2.93
2022-09-21T10:16:17.101Z,2.50
2022-09-21T10:18:50.738Z,3.03
2022-09-21T10:21:24.544Z,2.37
2022-09-21T10:23:55.415Z,2.53
2022-09-21T10:26:24.452Z,2.50
2022-09-21T10:29:00.762Z,3.20
2022-09-21T10:31:31.171Z,2.67
2022-09-21T10:34:15.593Z,2.40
2022-09-21T10:36:52.492Z,3.13
2022-09-21T10:39:23.583Z,2.50
2022-09-21T10:41:55.054Z,2.87
2022-09-21T10:44:27.327Z,1.90
2022-09-21T10:46:57.432Z,2.60
2022-09-21T10:49:28.943Z,2.33
2022-09-21T10:52:00.686Z,2.60
2022-09-21T10:54:32.848Z,2.60
2022-09-21T10:57:04.235Z,2.10
2022-09-21T10:59:34.056Z,2.10
2022-09-21T11:02:03.630Z,2.40
2022-09-21T11:04:39.869Z,2.57
2022-09-21T11:07:18.899Z,2.23
2022-09-21T11:09:55.409Z,1.90
2022-09-21T11:12:35.446Z,2.20
2022-09-21T11:15:13.205Z,1.30
2022-09-21T11:17:47.257Z,1.90
2022-09-21T11:20:23.953Z,1.60
2022-09-21T11:23:01.752Z,1.67
2022-09-21T11:25:37.037Z,1.67
2022-09-21T11:28:14.277Z,1.87
2022-09-21T11:30:55.638Z,2.03
2022-09-21T11:33:46.792Z,2.00
2022-09-21T11:36:23.286Z,1.67
2022-09-21T11:39:01.963Z,1.50
2022-09-21T11:41:51.763Z,1.73
2022-09-21T11:44:33.074Z,1.47
2022-09-21T11:47:12.277Z,1.80
2022-09-21T11:50:29.243Z,1.90
2022-09-21T11:53:08.435Z,1.93
2022-09-21T11:55:49.452Z,1.90
2022-09-21T11:58:26.315Z,1.40
2022-09-21T12:01:05.457Z,1.30
2022-09-21T12:03:51.691Z,2.07
2022-09-21T12:06:39.921Z,1.83
2022-09-21T12:09:31.136Z,2.00
2022-09-21T12:12:08.784Z,1.23
2022-09-21T12:14:46.079Z,1.30
2022-09-21T12:17:23.585Z,1.37
2022-09-21T12:20:04.208Z,1.40
2022-09-21T12:22:36.807Z,1.37
2022-09-21T12:25:13.508Z,1.30
2022-09-21T12:27:47.991Z,1.60
2022-09-21T12:30:18.267Z,1.40
2022-09-21T12:32:53.670Z,1.43
2022-09-21T12:35:29.309Z,1.30
2022-09-21T12:38:02.535Z,1.37
2022-09-21T12:40:38.896Z,1.50
2022-09-21T12:43:17.544Z,1.47
2022-09-21T12:45:52.409Z,1.07
2022-09-21T12:48:30.954Z,1.10
2022-09-21T12:51:05.840Z,1.27
2022-09-21T12:53:37.742Z,1.00
2022-09-21T12:56:11.443Z,1.30
2022-09-21T12:58:52.234Z,0.93
2022-09-21T13:01:28.512Z,0.90
2022-09-21T13:04:12.583Z,0.77
2022-09-21T13:07:08.882Z,0.70
2022-09-21T13:09:42.152Z,0.80
2022-09-21T13:12:15.298Z,0.80
2022-09-21T13:14:47.487Z,0.70
2022-09-21T13:17:23.787Z,0.83
2022-09-21T13:20:00.338Z,0.70
2022-09-21T13:22:33.381Z,0.73
2022-09-21T13:25:05.915Z,1.00
2022-09-21T13:28:04.322Z,0.87
2022-09-21T13:30:37.603Z,0.77
2022-09-21T13:33:29.626Z,0.60
2022-09-21T13:36:29.114Z,0.57
2022-09-21T13:39:17.060Z,0.90
2022-09-21T13:42:02.235Z,0.60
2022-09-21T13:44:41.797Z,1.20
2022-09-21T13:47:14.263Z,0.50
2022-09-21T13:49:56.042Z,0.80
2022-09-21T13:52:39.610Z,0.70
2022-09-21T13:55:23.017Z,0.50
2022-09-21T13:57:55.443Z,0.73
2022-09-21T14:00:34.601Z,0.50
2022-09-21T14:03:07.583Z,0.60
2022-09-21T14:05:41.306Z,0.40
2022-09-21T14:08:26.178Z,0.67
2022-09-21T14:11:01.221Z,0.40
2022-09-21T14:13:35.482Z,0.90
2022-09-21T14:16:45.580Z,0.50
2022-09-21T14:19:47.580Z,0.60
2022-09-21T14:22:46.368Z,0.70
2022-09-21T14:25:32.424Z,0.67
2022-09-21T14:28:13.134Z,0.67
2022-09-21T14:30:49.154Z,0.70
2022-09-21T14:33:35.454Z,0.50
2022-09-21T14:36:09.719Z,0.60
2022-09-21T14:38:53.659Z,0.50
2022-09-21T14:41:33.427Z,0.70
2022-09-21T14:44:02.047Z,0.60
2022-09-21T14:46:54.778Z,0.67
2022-09-21T14:49:36.476Z,0.50
2022-09-21T14:52:24.756Z,0.93
2022-09-21T14:55:10.700Z,0.80
2022-09-21T14:58:04.877Z,0.70
2022-09-21T15:00:42.917Z,0.60
2022-09-21T15:03:45.371Z,1.10
2022-09-21T15:06:41.087Z,0.53
2022-09-21T15:09:49.500Z,3.13
2022-09-21T15:12:21.962Z,1.00
2022-09-21T15:15:01.610Z,1.37
2022-09-21T15:17:31.343Z,1.00
2022-09-21T15:20:00.928Z,0.63
2022-09-21T15:22:31.962Z,0.60
2022-09-21T15:25:05.978Z,0.57
2022-09-21T15:27:37.935Z,0.83
2022-09-21T15:30:20.243Z,0.70
2022-09-21T15:33:01.863Z,1.00
2022-09-21T15:35:32.701Z,0.87
2022-09-21T15:38:48.480Z,0.60
2022-09-21T15:41:41.301Z,0.80
2022-09-21T15:44:17.656Z,0.70
2022-09-21T15:46:52.504Z,0.90
2022-09-21T15:49:22.151Z,0.60
2022-09-21T15:51:54.126Z,0.63
2022-09-21T15:54:32.113Z,0.70
2022-09-21T15:57:05.933Z,0.60
2022-09-21T15:59:37.874Z,0.70
2022-09-21T16:02:18.559Z,1.43
2022-09-21T16:04:51.064Z,0.60
2022-09-21T16:07:32.165Z,0.53
2022-09-21T16:10:01.483Z,0.60
2022-09-21T16:12:40.549Z,0.60
2022-09-21T16:15:28.306Z,0.60
2022-09-21T16:18:01.415Z,0.73
2022-09-21T16:20:45.720Z,0.60
2022-09-21T16:23:17.239Z,0.50
2022-09-21T16:25:46.066Z,0.60
2022-09-21T16:28:35.939Z,0.70
2022-09-21T16:31:29.872Z,0.60
2022-09-21T16:34:07.909Z,0.57
2022-09-21T16:36:43.395Z,0.73
2022-09-21T16:39:17.439Z,0.60
2022-09-21T16:41:55.620Z,0.50
2022-09-21T16:44:26.302Z,0.57
2022-09-21T16:46:59.313Z,0.90
2022-09-21T16:49:32.780Z,0.60
2022-09-21T16:52:01.738Z,0.77
2022-09-21T16:54:31.214Z,0.80
2022-09-21T16:57:01.200Z,0.67
2022-09-21T16:59:30.438Z,0.80
2022-09-21T17:02:04.391Z,0.53
2022-09-21T17:04:35.435Z,0.60
2022-09-21T17:07:05.354Z,0.60
2022-09-21T17:09:35.736Z,0.83
2022-09-21T17:12:06.253Z,0.80
2022-09-21T17:14:36.235Z,0.70
2022-09-21T17:17:08.798Z,0.70
2022-09-21T17:19:37.235Z,0.70
2022-09-21T17:22:06.963Z,0.70
2022-09-21T17:24:52.555Z,1.23
2022-09-21T17:27:22.882Z,1.20
2022-09-21T17:29:54.093Z,1.60
2022-09-21T17:32:25.518Z,1.20
2022-09-21T17:34:58.783Z,1.50
2022-09-21T17:37:27.262Z,2.53
2022-09-21T17:39:55.497Z,2.30
2022-09-21T17:42:25.815Z,1.80
2022-09-21T17:45:13.863Z,1.53
2022-09-21T17:47:44.217Z,2.10
2022-09-21T17:50:24.121Z,1.30
2022-09-21T17:53:11.100Z,1.17
2022-09-21T17:55:40.292Z,1.13
2022-09-21T17:58:30.522Z,1.87
2022-09-21T18:01:07.440Z,2.93
2022-09-21T18:03:41.334Z,6.93
2022-09-21T18:06:11.243Z,9.77
2022-09-21T18:08:40.998Z,5.50
2022-09-21T18:11:27.116Z,1.20
2022-09-21T18:14:05.638Z,2.37
2022-09-21T18:16:42.902Z,2.10
2022-09-21T18:19:40.986Z,1.87
2022-09-21T18:22:18.059Z,2.00
2022-09-21T18:24:47.476Z,2.60
2022-09-21T18:27:20.090Z,3.80
2022-09-21T18:29:48.867Z,3.10
2022-09-21T18:32:44.466Z,2.47
2022-09-21T18:35:34.918Z,2.43
2022-09-21T18:38:15.977Z,3.40
2022-09-21T18:40:59.563Z,4.17
2022-09-21T18:43:35.045Z,5.23
2022-09-21T18:46:07.215Z,3.90
2022-09-21T18:48:50.727Z,5.03
2022-09-21T18:51:25.362Z,6.70
2022-09-21T18:53:56.144Z,9.50
2022-09-21T18:56:25.859Z,9.60
2022-09-21T18:58:54.836Z,8.90
2022-09-21T19:01:37.936Z,8.43
2022-09-21T19:04:07.775Z,8.37
2022-09-21T19:06:46.782Z,9.50
2022-09-21T19:09:52.471Z,9.97
2022-09-21T19:12:29.422Z,9.07
2022-09-21T19:15:12.333Z,6.50
2022-09-21T19:17:54.226Z,4.13
2022-09-21T19:20:42.037Z,1.77
2022-09-21T19:23:22.007Z,2.00
2022-09-21T19:25:53.976Z,1.90
2022-09-21T19:28:48.820Z,2.17
2022-09-21T19:31:19.668Z,1.50
2022-09-21T19:33:51.380Z,1.50
2022-09-21T19:36:20.679Z,1.10
2022-09-21T19:38:49.471Z,1.20
2022-09-21T19:41:36.246Z,1.73
2022-09-21T19:44:29.749Z,4.33
2022-09-21T19:47:06.594Z,9.17
2022-09-21T19:49:46.269Z,7.83
2022-09-21T19:52:17.936Z,5.40
2022-09-21T19:55:04.854Z,2.10
2022-09-21T19:58:06.723Z,1.70
2022-09-21T20:00:35.541Z,1.77
2022-09-21T20:03:07.433Z,1.50
2022-09-21T20:05:47.785Z,1.40
2022-09-21T20:08:22.542Z,2.00
2022-09-21T20:11:01.897Z,2.70
2022-09-21T20:13:43.067Z,3.90
2022-09-21T20:16:32.617Z,2.90
2022-09-21T20:19:09.791Z,3.40
2022-09-21T20:21:42.558Z,4.47
2022-09-21T20:24:21.270Z,3.60
2022-09-21T20:26:51.875Z,4.50
2022-09-21T20:29:22.047Z,5.47
2022-09-21T20:31:52.971Z,5.83
2022-09-21T20:34:21.864Z,8.53
2022-09-21T20:36:51.755Z,8.00
2022-09-21T20:39:19.957Z,5.07
2022-09-21T20:41:48.001Z,4.23
2022-09-21T20:44:16.197Z,6.07
2022-09-21T20:46:44.443Z,3.70
2022-09-21T20:49:15.409Z,3.40
2022-09-21T20:51:43.533Z,2.60
2022-09-21T20:54:13.070Z,2.10
2022-09-21T20:56:41.443Z,1.80
2022-09-21T20:59:09.592Z,3.03
2022-09-21T21:01:37.705Z,2.13
2022-09-21T21:04:05.966Z,2.80
2022-09-21T21:06:35.150Z,2.73
2022-09-21T21:09:03.317Z,2.37
2022-09-21T21:11:32.877Z,2.67
2022-09-21T21:14:01.151Z,3.00
2022-09-21T21:16:29.403Z,2.90
2022-09-21T21:18:57.754Z,2.87
2022-09-21T21:21:26.112Z,2.30
2022-09-21T21:24:11.927Z,2.37
2022-09-21T21:27:01.157Z,5.07
2022-09-21T21:29:29.737Z,9.60
2022-09-21T21:31:59.082Z,7.80
2022-09-21T21:34:27.362Z,6.00
2022-09-21T21:36:56.176Z,6.13
2022-09-21T21:39:24.710Z,7.33
2022-09-21T21:41:54.276Z,4.77
2022-09-21T21:44:22.617Z,4.27
2022-09-21T21:46:51.509Z,2.90
2022-09-21T21:49:19.728Z,2.17
2022-09-21T21:51:49.319Z,1.97
2022-09-21T21:54:18.332Z,1.37
2022-09-21T21:56:46.508Z,1.50
2022-09-21T21:59:17.879Z,1.37
2022-09-21T22:01:46.785Z,1.83
2022-09-21T22:04:15.587Z,1.37
2022-09-21T22:06:43.917Z,1.43
2022-09-21T22:09:14.829Z,1.60
2022-09-21T22:11:43.338Z,1.67
2022-09-21T22:14:11.836Z,1.47
2022-09-21T22:16:41.725Z,1.87
2022-09-21T22:19:10.412Z,2.73
2022-09-21T22:21:42.224Z,1.40
2022-09-21T22:24:11.069Z,1.40
2022-09-21T22:26:42.178Z,1.70
2022-09-21T22:29:11.990Z,1.63
2022-09-21T22:31:43.566Z,1.60
2022-09-21T22:34:12.641Z,1.50
2022-09-21T22:36:43.462Z,1.10
2022-09-21T22:39:12.437Z,1.13
2022-09-21T22:41:42.561Z,1.60
2022-09-21T22:44:11.661Z,1.40
2022-09-21T22:46:41.767Z,1.80
2022-09-21T22:49:10.120Z,3.60
2022-09-21T22:51:39.104Z,1.90
2022-09-21T22:54:07.562Z,2.00
2022-09-21T22:56:35.804Z,2.30
2022-09-21T22:59:05.431Z,2.50
2022-09-21T23:01:35.721Z,2.33
2022-09-21T23:04:06.943Z,2.37
2022-09-21T23:06:37.396Z,2.07
2022-09-21T23:09:08.126Z,1.80
2022-09-21T23:11:38.741Z,1.40
2022-09-21T23:14:07.062Z,1.40
2022-09-21T23:16:35.560Z,1.50
2022-09-21T23:19:05.231Z,1.40
2022-09-21T23:21:33.458Z,2.63
2022-09-21T23:24:03.036Z,3.00
2022-09-21T23:26:33.990Z,3.27
2022-09-21T23:29:04.359Z,2.63
2022-09-21T23:31:33.625Z,2.10
2022-09-21T23:34:07.376Z,2.50
2022-09-21T23:36:36.908Z,1.73
2022-09-21T23:39:07.098Z,2.03
2022-09-21T23:41:37.730Z,2.30
2022-09-21T23:44:06.381Z,1.93
2022-09-21T23:46:35.932Z,2.30
2022-09-21T23:49:04.841Z,1.80
2022-09-21T23:51:35.117Z,1.80
2022-09-21T23:54:03.427Z,2.37
2022-09-21T23:56:31.806Z,1.60
2022-09-21T23:59:00.390Z,1.60
