createdAt,value
2022-10-24T12:49:53.024Z,1.600000024
2022-10-24T12:50:53.732Z,1.700000048
2022-10-24T12:51:54.475Z,1.600000024
2022-10-24T12:52:55.020Z,1.600000024
2022-10-24T12:53:56.290Z,2
2022-10-24T12:54:56.972Z,1.399999976
2022-10-24T12:55:57.737Z,1.600000024
2022-10-24T12:56:59.364Z,2.099999905
2022-10-24T12:58:00.103Z,1.399999976
2022-10-24T12:59:00.653Z,1.600000024
2022-10-24T13:00:01.477Z,1.799999952
2022-10-24T13:01:02.002Z,2.099999905
2022-10-24T13:02:03.786Z,1.100000024
2022-10-24T13:03:03.424Z,1.5
2022-10-24T13:04:04.023Z,1.399999976
2022-10-24T13:05:04.624Z,1.700000048
2022-10-24T13:06:05.243Z,1.600000024
2022-10-24T13:07:06.831Z,1.399999976
2022-10-24T13:08:07.405Z,1.5
2022-10-24T13:09:08.064Z,1.200000048
2022-10-24T13:10:08.605Z,1.5
2022-10-24T13:11:09.190Z,1
2022-10-24T13:12:10.142Z,1
2022-10-24T13:13:10.717Z,0.699999988
2022-10-24T13:14:11.343Z,1.100000024
2022-10-24T13:15:11.876Z,0.899999976
2022-10-24T13:16:12.446Z,0.699999988
2022-10-24T13:17:13.989Z,1
2022-10-24T13:18:15.589Z,0.699999988
2022-10-24T13:19:16.245Z,1.100000024
2022-10-24T13:20:17.222Z,0.800000012
2022-10-24T13:21:48.042Z,0.800000012
2022-10-24T13:22:48.878Z,0.899999976
2022-10-24T13:23:50.663Z,1.399999976
2022-10-24T13:24:51.417Z,1.600000024
2022-10-24T13:25:51.921Z,1.5
2022-10-24T13:26:53.053Z,1.200000048
2022-10-24T13:27:53.769Z,1.399999976
2022-10-24T13:28:54.466Z,1.299999952
2022-10-24T13:30:55.761Z,1.299999952
2022-10-24T13:31:56.409Z,1.5
2022-10-24T13:32:57.064Z,1.600000024
2022-10-24T13:33:57.845Z,1.299999952
2022-10-24T13:34:58.746Z,1.100000024
2022-10-24T13:35:59.278Z,1.600000024
2022-10-24T13:37:00.460Z,1.600000024
2022-10-24T13:38:03.741Z,1.600000024
2022-10-24T13:39:01.859Z,1.600000024
2022-10-24T13:40:02.630Z,1.5
2022-10-24T13:41:03.170Z,1.799999952
2022-10-24T13:42:03.645Z,1.600000024
2022-10-24T13:43:07.731Z,1.600000024
2022-10-24T13:44:05.583Z,1.299999952
2022-10-24T13:45:06.171Z,1.200000048
2022-10-24T13:46:10.720Z,1.299999952
2022-10-24T13:47:08.010Z,1.799999952
2022-10-24T13:48:08.506Z,1.299999952
2022-10-24T13:49:09.220Z,1.700000048
2022-10-24T13:50:10.010Z,1.5
2022-10-24T13:51:10.692Z,1.700000048
2022-10-24T13:52:11.230Z,1.5
2022-10-24T13:53:12.845Z,2.099999905
2022-10-24T13:54:13.358Z,1.5
2022-10-24T13:55:13.955Z,1.200000048
2022-10-24T13:56:14.576Z,1.700000048
2022-10-24T13:57:15.964Z,1.200000048
2022-10-24T13:58:47.155Z,1.5
2022-10-24T13:59:47.816Z,1.200000048
2022-10-24T14:00:48.442Z,1.5
2022-10-24T14:01:49.008Z,1.600000024
2022-10-24T14:02:50.026Z,1.799999952
2022-10-24T14:03:50.072Z,1.5
2022-10-24T14:04:54.726Z,1.700000048
2022-10-24T14:05:51.461Z,1.299999952
2022-10-24T14:06:53.083Z,1.399999976
2022-10-24T14:07:53.700Z,1.700000048
2022-10-24T14:09:05.512Z,1.200000048
2022-10-24T14:10:56.024Z,1.5
2022-10-24T14:11:56.706Z,2.799999952
2022-10-24T14:12:57.309Z,1.899999976
2022-10-24T14:14:00.309Z,1.799999952
2022-10-24T14:14:58.409Z,1.700000048
2022-10-24T14:15:58.995Z,1.799999952
2022-10-24T14:17:00.659Z,1.399999976
2022-10-24T14:18:01.517Z,1.399999976
2022-10-24T14:19:02.117Z,1.600000024
2022-10-24T14:20:02.602Z,2.099999905
2022-10-24T14:21:03.141Z,1.700000048
2022-10-24T14:22:04.592Z,1.399999976
2022-10-24T14:23:05.204Z,1.5
2022-10-24T14:24:06.257Z,1.600000024
2022-10-24T14:25:06.830Z,1.899999976
2022-10-24T14:26:07.339Z,1.299999952
2022-10-24T14:27:08.604Z,1.399999976
2022-10-24T14:28:09.248Z,1.899999976
2022-10-24T14:29:10.167Z,2
2022-10-24T14:30:10.861Z,1.799999952
2022-10-24T14:31:11.404Z,2
2022-10-24T14:32:11.915Z,2.299999952
2022-10-24T14:33:12.595Z,1.799999952
2022-10-24T14:34:13.958Z,1.799999952
2022-10-24T14:35:14.900Z,2
2022-10-24T14:36:15.517Z,1.700000048
2022-10-24T14:37:47.601Z,2.200000048
2022-10-24T14:38:47.856Z,1.899999976
2022-10-24T14:39:48.534Z,1.600000024
2022-10-24T14:40:53.951Z,1.700000048
2022-10-24T14:41:49.831Z,2.200000048
2022-10-24T14:44:53.807Z,1.799999952
2022-10-24T14:45:52.255Z,1.399999976
2022-10-24T14:46:52.997Z,1.399999976
2022-10-24T14:47:54.324Z,1.700000048
2022-10-24T14:48:54.865Z,1.200000048
2022-10-24T14:49:55.429Z,1.600000024
2022-10-24T14:50:56.030Z,1.299999952
2022-10-24T14:51:56.602Z,1.200000048
2022-10-24T14:52:58.048Z,1.100000024
2022-10-24T14:53:58.647Z,1.299999952
2022-10-24T14:54:59.134Z,1.5
2022-10-24T14:55:59.814Z,1.5
2022-10-24T14:57:01.547Z,1.100000024
2022-10-24T14:58:03.033Z,1.600000024
2022-10-24T14:59:03.626Z,1.299999952
2022-10-24T15:00:04.801Z,1.200000048
2022-10-24T15:01:05.299Z,1.600000024
2022-10-24T15:02:05.979Z,1.600000024
2022-10-24T15:03:06.658Z,0.899999976
2022-10-24T15:04:07.268Z,1
2022-10-24T15:05:07.804Z,1.200000048
2022-10-24T15:06:08.483Z,1.600000024
2022-10-24T15:07:10.195Z,1.5
2022-10-24T15:08:22.059Z,1.399999976
2022-10-24T15:09:11.762Z,1.100000024
2022-10-24T15:10:13.264Z,1.600000024
2022-10-24T15:11:12.761Z,1.600000024
2022-10-24T15:12:13.802Z,1.399999976
2022-10-24T15:13:14.585Z,1.5
2022-10-24T15:14:15.213Z,2.5
2022-10-24T15:15:46.241Z,2.400000095
2022-10-24T15:16:47.508Z,2.299999952
2022-10-24T15:17:48.875Z,2.099999905
2022-10-24T15:18:49.387Z,1.799999952
2022-10-24T15:19:49.865Z,2.200000048
2022-10-24T15:20:50.709Z,2
2022-10-24T15:21:51.237Z,1.899999976
2022-10-24T15:22:52.560Z,1.899999976
2022-10-24T15:23:54.041Z,1.600000024
2022-10-24T15:24:54.559Z,1.700000048
2022-10-24T15:25:55.137Z,1.799999952
2022-10-24T15:26:55.680Z,1.600000024
2022-10-24T15:27:56.734Z,2
2022-10-24T15:28:57.324Z,1.600000024
2022-10-24T15:29:57.928Z,1.700000048
2022-10-24T15:30:58.441Z,1.799999952
2022-10-24T15:31:59.017Z,1.600000024
2022-10-24T15:32:59.531Z,1.799999952
2022-10-24T15:34:00.036Z,2.400000095
2022-10-24T15:35:00.621Z,2
2022-10-24T15:36:01.176Z,1.399999976
2022-10-24T15:37:01.736Z,1.799999952
2022-10-24T15:38:02.677Z,1.899999976
2022-10-24T15:39:03.110Z,2.200000048
2022-10-24T15:40:03.625Z,2.599999905
2022-10-24T15:41:04.410Z,2.599999905
2022-10-24T15:42:04.897Z,2.400000095
2022-10-24T15:43:06.258Z,2.299999952
2022-10-24T15:44:06.679Z,2.400000095
2022-10-24T15:45:07.125Z,3.099999905
2022-10-24T15:46:07.648Z,2.599999905
2022-10-24T15:47:08.284Z,3.400000095
2022-10-24T15:48:09.674Z,2.700000048
2022-10-24T15:49:10.145Z,2.599999905
2022-10-24T15:50:10.617Z,2.700000048
2022-10-24T15:51:11.143Z,2.200000048
2022-10-24T15:52:11.800Z,2
2022-10-24T15:53:12.997Z,2.299999952
2022-10-24T15:54:13.509Z,2.299999952
2022-10-24T15:55:14.056Z,2.200000048
2022-10-24T15:56:14.523Z,2.700000048
2022-10-24T15:57:46.016Z,2.400000095
2022-10-24T15:59:47.174Z,2.5
2022-10-24T16:00:47.707Z,2.200000048
2022-10-24T16:01:48.237Z,2.299999952
2022-10-24T16:02:48.712Z,1.899999976
2022-10-24T16:03:49.137Z,2.400000095
2022-10-24T16:04:49.630Z,2.299999952
2022-10-24T16:05:50.395Z,1.700000048
2022-10-24T16:06:50.968Z,2
2022-10-24T16:07:51.992Z,1.399999976
2022-10-24T16:08:52.443Z,1.299999952
2022-10-24T16:09:53.051Z,1.100000024
2022-10-24T16:10:53.524Z,1.399999976
2022-10-24T16:11:53.962Z,1.299999952
2022-10-24T16:12:55.475Z,1.299999952
2022-10-24T16:13:55.884Z,1.399999976
2022-10-24T16:14:56.340Z,1.399999976
2022-10-24T16:15:56.804Z,1.299999952
2022-10-24T16:16:57.222Z,1.200000048
2022-10-24T16:17:58.476Z,1.100000024
2022-10-24T16:18:58.896Z,0.899999976
2022-10-24T16:19:59.425Z,1.100000024
2022-10-24T16:20:59.803Z,0.699999988
2022-10-24T16:22:00.202Z,0.800000012
2022-10-24T16:23:01.309Z,0.899999976
2022-10-24T16:24:01.647Z,0.899999976
2022-10-24T16:25:02.127Z,1.200000048
2022-10-24T16:26:02.619Z,1.700000048
2022-10-24T16:27:03.080Z,1.600000024
2022-10-24T16:28:04.233Z,1.100000024
2022-10-24T16:29:05.177Z,0.899999976
2022-10-24T16:30:05.640Z,1.299999952
2022-10-24T16:31:06.132Z,1.100000024
2022-10-24T16:32:06.642Z,1.100000024
2022-10-24T16:33:07.133Z,1
2022-10-24T16:34:07.641Z,1.100000024
2022-10-24T16:35:08.106Z,1.200000048
2022-10-24T16:36:08.586Z,1.399999976
2022-10-24T16:37:09.054Z,1.200000048
2022-10-24T16:38:10.541Z,1
2022-10-24T16:39:11.179Z,0.899999976
2022-10-24T16:40:11.780Z,1.399999976
2022-10-24T16:41:12.292Z,1
2022-10-24T16:42:12.800Z,1
2022-10-24T16:43:13.293Z,1.399999976
2022-10-24T16:44:13.815Z,1.399999976
2022-10-24T16:45:44.992Z,2.299999952
2022-10-24T16:46:45.478Z,1.600000024
2022-10-24T16:47:45.957Z,2
2022-10-24T16:48:47.301Z,1.799999952
2022-10-24T16:49:47.806Z,2.099999905
2022-10-24T16:50:48.264Z,1.299999952
2022-10-24T16:51:48.704Z,2
2022-10-24T16:52:49.262Z,1.899999976
2022-10-24T16:53:50.506Z,1.600000024
2022-10-24T16:54:51.048Z,1.899999976
2022-10-24T16:55:51.532Z,1.600000024
2022-10-24T16:56:53.851Z,2.099999905
2022-10-24T16:57:52.445Z,1.700000048
2022-10-24T16:58:53.722Z,2
2022-10-24T16:59:54.145Z,2.200000048
2022-10-24T17:00:54.663Z,2.599999905
2022-10-24T17:01:55.187Z,2.299999952
2022-10-24T17:02:55.500Z,2.200000048
2022-10-24T17:03:56.763Z,2.599999905
2022-10-24T17:04:57.330Z,3.799999952
2022-10-24T17:05:57.975Z,3
2022-10-24T17:06:58.582Z,3.400000095
2022-10-24T17:08:00.220Z,3.5
2022-10-24T17:09:00.892Z,3.599999905
2022-10-24T17:10:01.532Z,3.5
2022-10-24T17:11:02.773Z,3.299999952
2022-10-24T17:12:03.266Z,3.799999952
2022-10-24T17:13:03.733Z,3
2022-10-24T17:14:04.477Z,3.700000048
2022-10-24T17:15:04.849Z,3.5
2022-10-24T17:16:05.308Z,3.799999952
2022-10-24T17:17:05.792Z,4.199999809
2022-10-24T17:18:06.154Z,3.200000048
2022-10-24T17:19:15.724Z,4.5
2022-10-24T17:20:07.364Z,5
2022-10-24T17:21:07.842Z,4.300000191
2022-10-24T17:22:08.270Z,5.199999809
2022-10-24T17:23:08.773Z,5
2022-10-24T17:24:09.206Z,4.5
2022-10-24T17:25:09.647Z,5
2022-10-24T17:26:10.248Z,5.400000095
2022-10-24T17:27:10.806Z,6.099999905
2022-10-24T17:28:11.999Z,5.400000095
2022-10-24T17:29:12.721Z,5.099999905
2022-10-24T17:30:13.266Z,4.400000095
2022-10-24T17:31:44.481Z,4.300000191
2022-10-24T17:32:45.275Z,3.799999952
2022-10-24T17:33:45.647Z,4
2022-10-24T17:34:46.107Z,4.300000191
2022-10-24T17:35:46.551Z,4.699999809
2022-10-24T17:36:46.991Z,4.5
2022-10-24T17:37:47.431Z,4.199999809
2022-10-24T17:38:48.701Z,4.599999905
2022-10-24T17:39:49.193Z,4.599999905
2022-10-24T17:40:49.769Z,4.599999905
2022-10-24T17:41:50.523Z,4.599999905
2022-10-24T17:42:50.936Z,4.199999809
2022-10-24T17:43:51.362Z,4.400000095
2022-10-24T17:44:51.802Z,4.400000095
2022-10-24T17:45:52.283Z,4.099999905
2022-10-24T17:46:55.969Z,4.5
2022-10-24T17:47:53.244Z,4
2022-10-24T17:48:54.207Z,3.599999905
2022-10-24T17:49:54.736Z,5.300000191
2022-10-24T17:50:55.078Z,5.400000095
2022-10-24T17:51:55.522Z,4.900000095
2022-10-24T17:52:56.702Z,4.400000095
2022-10-24T17:53:57.987Z,3.799999952
2022-10-24T17:54:58.482Z,5
2022-10-24T17:55:59.076Z,4.400000095
2022-10-24T17:56:59.535Z,4.900000095
2022-10-24T17:58:00.255Z,4.800000191
2022-10-24T17:59:01.714Z,5.300000191
2022-10-24T18:00:02.307Z,4.5
2022-10-24T18:01:02.969Z,4.599999905
2022-10-24T18:02:03.419Z,3.599999905
2022-10-24T18:03:03.836Z,5.199999809
2022-10-24T18:04:04.240Z,6.400000095
2022-10-24T18:05:04.663Z,8.100000381
2022-10-24T18:06:05.135Z,8.699999809
2022-10-24T18:07:05.570Z,7.5
2022-10-24T18:08:06.098Z,8.300000191
2022-10-24T18:09:07.247Z,6.599999905
2022-10-24T18:10:07.720Z,6.599999905
2022-10-24T18:11:08.298Z,6.400000095
2022-10-24T18:12:08.795Z,6.900000095
2022-10-24T18:13:09.344Z,5.599999905
2022-10-24T18:14:09.812Z,5.599999905
2022-10-24T18:15:10.329Z,6.199999809
2022-10-24T18:16:10.785Z,6.400000095
2022-10-24T18:17:11.319Z,6.099999905
2022-10-24T18:18:12.475Z,6.599999905
2022-10-24T18:19:13.978Z,6.300000191
2022-10-24T18:20:44.731Z,7.599999905
2022-10-24T18:21:45.225Z,10
2022-10-24T18:22:46.170Z,7.099999905
2022-10-24T18:23:46.268Z,8.399999619
2022-10-24T18:24:46.721Z,7.699999809
2022-10-24T18:25:47.241Z,10.5
2022-10-24T18:26:47.702Z,8.600000381
2022-10-24T18:27:48.203Z,8.5
2022-10-24T18:28:49.485Z,8.600000381
2022-10-24T18:29:49.909Z,6.5
2022-10-24T18:30:50.557Z,8
2022-10-24T18:31:50.995Z,8.100000381
2022-10-24T18:32:51.471Z,7.199999809
2022-10-24T18:33:52.525Z,7.800000191
2022-10-24T18:34:52.972Z,9.100000381
2022-10-24T18:35:53.446Z,7.800000191
2022-10-24T18:36:53.932Z,7.199999809
2022-10-24T18:37:54.359Z,7.599999905
2022-10-24T18:38:54.800Z,7.300000191
2022-10-24T18:39:55.305Z,7.300000191
2022-10-24T18:40:55.932Z,6.900000095
2022-10-24T18:41:57.338Z,7.900000095
2022-10-24T18:42:57.882Z,8
2022-10-24T18:43:58.411Z,8.600000381
2022-10-24T18:44:58.888Z,10
2022-10-24T18:45:59.404Z,8.100000381
2022-10-24T18:46:59.817Z,8.699999809
2022-10-24T18:48:00.272Z,7.800000191
2022-10-24T18:49:00.803Z,8
2022-10-24T18:50:02.003Z,7.5
2022-10-24T18:51:02.435Z,7.199999809
2022-10-24T18:52:02.906Z,6.900000095
2022-10-24T18:53:03.312Z,7.099999905
2022-10-24T18:54:03.766Z,6.699999809
2022-10-24T18:55:05.275Z,6.599999905
2022-10-24T18:56:05.941Z,6.800000191
2022-10-24T18:57:06.746Z,7
2022-10-24T18:58:07.387Z,6.5
2022-10-24T18:59:08.507Z,6.800000191
2022-10-24T19:00:08.991Z,6.199999809
2022-10-24T19:01:09.765Z,7.199999809
2022-10-24T19:02:10.579Z,6.400000095
2022-10-24T19:03:11.046Z,6.199999809
2022-10-24T19:04:12.493Z,5.900000095
2022-10-24T19:05:43.287Z,5
2022-10-24T19:06:44.086Z,5
2022-10-24T19:07:45.076Z,4.800000191
2022-10-24T19:08:46.000Z,4.699999809
2022-10-24T19:09:46.466Z,5
2022-10-24T19:10:46.966Z,4.800000191
2022-10-24T19:11:47.663Z,4.599999905
2022-10-24T19:12:48.630Z,4.300000191
2022-10-24T19:13:49.196Z,4.800000191
2022-10-24T19:14:49.733Z,4.599999905
2022-10-24T19:15:50.616Z,4.5
2022-10-24T19:16:51.147Z,4.599999905
2022-10-24T19:17:51.843Z,4.300000191
2022-10-24T19:18:53.059Z,2.400000095
2022-10-24T19:19:53.532Z,1.600000024
2022-10-24T19:20:53.958Z,3
2022-10-24T19:21:54.422Z,3.299999952
2022-10-24T19:22:54.980Z,4.5
2022-10-24T19:23:55.496Z,5.300000191
2022-10-24T19:24:56.727Z,7.300000191
2022-10-24T19:25:57.241Z,4
2022-10-24T19:26:57.822Z,4.300000191
2022-10-24T19:27:58.474Z,4.599999905
2022-10-24T19:29:02.341Z,4.900000095
2022-10-24T19:30:00.589Z,4.099999905
2022-10-24T19:31:01.159Z,5.400000095
2022-10-24T19:32:01.643Z,4.099999905
2022-10-24T19:33:02.279Z,3.799999952
2022-10-24T19:34:02.912Z,4.599999905
2022-10-24T19:35:03.542Z,4.900000095
2022-10-24T19:36:04.140Z,4.900000095
2022-10-24T19:37:04.634Z,4.5
2022-10-24T19:38:05.233Z,4.699999809
2022-10-24T19:39:06.525Z,5.5
2022-10-24T19:40:07.096Z,4.699999809
2022-10-24T19:41:07.739Z,5.099999905
2022-10-24T19:42:08.259Z,5.400000095
2022-10-24T19:43:09.242Z,5.300000191
2022-10-24T19:44:09.687Z,4.5
2022-10-24T19:45:10.450Z,4
2022-10-24T19:46:19.896Z,4.199999809
2022-10-24T19:47:11.636Z,5
2022-10-24T19:48:42.784Z,4.599999905
2022-10-24T19:49:44.280Z,3.799999952
2022-10-24T19:50:44.854Z,3.900000095
2022-10-24T19:51:45.548Z,4.099999905
2022-10-24T19:52:46.080Z,4.099999905
2022-10-24T19:53:46.672Z,3.700000048
2022-10-24T19:54:48.017Z,3.5
2022-10-24T19:55:48.583Z,2.900000095
2022-10-24T19:56:49.071Z,3
2022-10-24T19:57:49.721Z,3.5
2022-10-24T19:58:51.033Z,2.900000095
2022-10-24T19:59:51.469Z,3
2022-10-24T20:00:52.948Z,2.599999905
2022-10-24T20:01:53.615Z,3.599999905
2022-10-24T20:02:53.907Z,3.5
2022-10-24T20:03:54.405Z,2.900000095
2022-10-24T20:04:54.880Z,2.700000048
2022-10-24T20:05:55.360Z,2.400000095
2022-10-24T20:06:55.995Z,3
2022-10-24T20:07:56.599Z,2.599999905
2022-10-24T20:08:57.138Z,2.5
2022-10-24T20:09:58.210Z,3.200000048
2022-10-24T20:10:58.683Z,3.299999952
2022-10-24T20:11:59.217Z,4.199999809
2022-10-24T20:12:59.752Z,3.799999952
2022-10-24T20:14:00.318Z,3.5
2022-10-24T20:15:00.937Z,3.099999905
2022-10-24T20:16:01.409Z,3.200000048
2022-10-24T20:17:01.922Z,3.299999952
2022-10-24T20:18:02.523Z,3.099999905
2022-10-24T20:19:03.269Z,2.799999952
2022-10-24T20:20:04.772Z,2.599999905
2022-10-24T20:21:05.384Z,3.200000048
2022-10-24T20:22:06.046Z,3.200000048
2022-10-24T20:23:06.722Z,2.599999905
2022-10-24T20:24:07.337Z,2.299999952
2022-10-24T20:25:07.913Z,2.900000095
2022-10-24T20:26:08.402Z,2.400000095
2022-10-24T20:27:08.941Z,2.700000048
2022-10-24T20:28:09.403Z,2.700000048
2022-10-24T20:29:10.039Z,2.400000095
2022-10-24T20:30:11.746Z,3.200000048
2022-10-24T20:31:42.470Z,3.099999905
2022-10-24T20:32:43.049Z,2.400000095
2022-10-24T20:33:43.491Z,2.299999952
2022-10-24T20:34:44.036Z,2.799999952
2022-10-24T20:35:44.506Z,3.099999905
2022-10-24T20:36:45.033Z,2.700000048
2022-10-24T20:37:45.917Z,2.700000048
2022-10-24T20:38:47.003Z,2.700000048
2022-10-24T20:39:48.597Z,3.099999905
2022-10-24T20:40:49.148Z,3.700000048
2022-10-24T20:41:53.231Z,2.700000048
2022-10-24T20:42:50.507Z,2.900000095
2022-10-24T20:43:51.038Z,3
2022-10-24T20:44:51.585Z,3
2022-10-24T20:45:52.095Z,2.799999952
2022-10-24T20:46:52.776Z,2.599999905
2022-10-24T20:47:53.331Z,2.700000048
2022-10-24T20:48:54.519Z,2.799999952
2022-10-24T20:49:55.070Z,3.200000048
2022-10-24T20:50:56.315Z,3
2022-10-24T20:51:57.033Z,3.099999905
2022-10-24T20:52:57.632Z,2.900000095
2022-10-24T20:53:58.157Z,4.400000095
2022-10-24T20:54:59.496Z,2.799999952
2022-10-24T20:55:59.988Z,3.299999952
2022-10-24T20:57:00.515Z,3.099999905
2022-10-24T20:58:01.018Z,2.799999952
2022-10-24T20:59:01.576Z,3.799999952
2022-10-24T21:00:02.790Z,2.5
2022-10-24T21:01:03.346Z,2.400000095
2022-10-24T21:02:03.971Z,2.5
2022-10-24T21:03:04.245Z,2.599999905
2022-10-24T21:04:04.875Z,2.799999952
2022-10-24T21:05:05.273Z,3.700000048
2022-10-24T21:06:05.730Z,3.299999952
2022-10-24T21:07:06.344Z,3.400000095
2022-10-24T21:08:06.950Z,3.400000095
2022-10-24T21:09:07.359Z,3.400000095
2022-10-24T21:10:08.750Z,3.599999905
2022-10-24T21:11:09.170Z,3.5
2022-10-24T21:12:09.648Z,4.199999809
2022-10-24T21:13:10.164Z,5.900000095
2022-10-24T21:14:10.695Z,4.300000191
2022-10-24T21:15:41.569Z,4.599999905
2022-10-24T21:16:42.018Z,4.099999905
2022-10-24T21:17:42.553Z,3.5
2022-10-24T21:18:43.050Z,3
2022-10-24T21:19:44.574Z,3.299999952
2022-10-24T21:20:45.035Z,4.5
2022-10-24T21:21:45.527Z,3.400000095
2022-10-24T21:22:46.023Z,3.200000048
2022-10-24T21:23:46.490Z,3.099999905
2022-10-24T21:24:47.627Z,2.900000095
2022-10-24T21:25:48.080Z,2.900000095
2022-10-24T21:26:48.515Z,3.700000048
2022-10-24T21:27:49.201Z,3.099999905
2022-10-24T21:28:49.497Z,3.200000048
2022-10-24T21:29:50.733Z,3.200000048
2022-10-24T21:30:52.022Z,3.5
2022-10-24T21:31:52.449Z,3.099999905
2022-10-24T21:32:52.991Z,3.099999905
2022-10-24T21:33:53.566Z,3.200000048
2022-10-24T21:34:53.998Z,2.900000095
2022-10-24T21:35:54.509Z,3
2022-10-24T21:36:54.955Z,2.900000095
2022-10-24T21:37:55.420Z,2.900000095
2022-10-24T21:38:56.502Z,2.700000048
2022-10-24T21:39:57.537Z,2.5
2022-10-24T21:40:58.040Z,3
2022-10-24T21:41:58.514Z,3
2022-10-24T21:42:58.947Z,2.5
2022-10-24T21:43:59.387Z,2.700000048
2022-10-24T21:44:59.861Z,2.799999952
2022-10-24T21:46:00.383Z,3.099999905
2022-10-24T21:47:00.888Z,3
2022-10-24T21:48:01.346Z,3.099999905
2022-10-24T21:49:01.784Z,4
2022-10-24T21:50:03.059Z,3.299999952
2022-10-24T21:51:03.557Z,3.299999952
2022-10-24T21:52:04.054Z,3.599999905
2022-10-24T21:53:04.528Z,6.199999809
2022-10-24T21:54:04.985Z,3.700000048
2022-10-24T21:55:06.052Z,3.299999952
2022-10-24T21:56:06.563Z,3.200000048
2022-10-24T21:57:07.080Z,3.099999905
2022-10-24T21:58:07.513Z,3
2022-10-24T21:59:07.972Z,2.700000048
2022-10-24T22:00:09.023Z,3.200000048
2022-10-24T22:01:09.540Z,2.900000095
2022-10-24T22:02:10.067Z,3.299999952
2022-10-24T22:03:40.938Z,3.099999905
2022-10-24T22:04:42.227Z,3.200000048
2022-10-24T22:05:42.673Z,3.299999952
2022-10-24T22:06:43.195Z,3.099999905
2022-10-24T22:07:46.181Z,2.900000095
2022-10-24T22:08:44.154Z,3.099999905
2022-10-24T22:09:44.661Z,2.900000095
2022-10-24T22:10:45.768Z,3.099999905
2022-10-24T22:11:46.262Z,2.599999905
2022-10-24T22:12:46.802Z,2.400000095
2022-10-24T22:13:47.309Z,2.900000095
2022-10-24T22:14:47.804Z,2.799999952
2022-10-24T22:15:48.298Z,3
2022-10-24T22:16:48.749Z,2.799999952
2022-10-24T22:17:49.327Z,2.200000048
2022-10-24T22:18:49.778Z,3
2022-10-24T22:19:50.477Z,3
2022-10-24T22:20:51.742Z,2.900000095
2022-10-24T22:21:52.165Z,2.299999952
2022-10-24T22:22:52.633Z,2.299999952
2022-10-24T22:23:53.221Z,2.700000048
2022-10-24T22:24:53.640Z,2.900000095
2022-10-24T22:25:54.265Z,3.900000095
2022-10-24T22:26:54.694Z,4.599999905
2022-10-24T22:27:55.116Z,3.400000095
2022-10-24T22:28:55.534Z,4.800000191
2022-10-24T22:29:56.053Z,3.900000095
2022-10-24T22:30:57.274Z,4.5
2022-10-24T22:31:57.757Z,4.599999905
2022-10-24T22:32:58.183Z,4.199999809
2022-10-24T22:33:58.603Z,3.599999905
2022-10-24T22:34:59.107Z,4.5
2022-10-24T22:35:59.659Z,4.5
2022-10-24T22:37:00.152Z,3.900000095
2022-10-24T22:38:00.602Z,3.599999905
2022-10-24T22:39:01.084Z,4.599999905
2022-10-24T22:40:01.629Z,4.699999809
2022-10-24T22:41:02.783Z,4.400000095
2022-10-24T22:42:03.372Z,3.900000095
2022-10-24T22:43:03.934Z,4.400000095
2022-10-24T22:44:04.405Z,3.799999952
2022-10-24T22:45:04.858Z,4
2022-10-24T22:46:05.373Z,4.199999809
2022-10-24T22:47:05.855Z,4.300000191
2022-10-24T22:48:06.477Z,4
2022-10-24T22:49:07.002Z,4.5
2022-10-24T22:50:08.034Z,3.700000048
2022-10-24T22:51:08.718Z,3.799999952
2022-10-24T22:52:09.295Z,3.400000095
2022-10-24T22:53:40.412Z,4.099999905
2022-10-24T22:54:41.738Z,4.099999905
2022-10-24T22:55:42.217Z,3.900000095
2022-10-24T22:56:42.812Z,3.299999952
2022-10-24T22:57:43.316Z,3.400000095
2022-10-24T22:58:43.734Z,3.200000048
2022-10-24T22:59:44.189Z,3.5
2022-10-24T23:00:45.252Z,3
2022-10-24T23:01:45.766Z,2.900000095
2022-10-24T23:02:46.685Z,3.599999905
2022-10-24T23:03:46.665Z,3.099999905
2022-10-24T23:04:47.752Z,3.400000095
2022-10-24T23:05:48.320Z,3.700000048
2022-10-24T23:06:48.704Z,3.299999952
2022-10-24T23:07:49.458Z,3.299999952
2022-10-24T23:08:49.675Z,3.200000048
2022-10-24T23:09:50.545Z,3.599999905
2022-10-24T23:10:51.781Z,3.200000048
2022-10-24T23:11:52.279Z,3.299999952
2022-10-24T23:12:52.696Z,3.5
2022-10-24T23:13:53.191Z,3.200000048
2022-10-24T23:14:53.810Z,3
2022-10-24T23:15:54.355Z,3
2022-10-24T23:16:54.918Z,3.099999905
2022-10-24T23:17:55.438Z,3
2022-10-24T23:18:56.741Z,2.5
2022-10-24T23:19:57.248Z,2.700000048
2022-10-24T23:20:58.294Z,2.700000048
2022-10-24T23:21:58.765Z,3.200000048
2022-10-24T23:23:09.470Z,2.900000095
2022-10-24T23:23:59.668Z,2.700000048
2022-10-24T23:25:00.167Z,2.700000048
2022-10-24T23:26:01.507Z,3.299999952
2022-10-24T23:27:01.994Z,2.599999905
2022-10-24T23:28:02.474Z,3
2022-10-24T23:29:02.873Z,2.5
2022-10-24T23:30:03.400Z,2.5
2022-10-24T23:31:04.768Z,2.799999952
2022-10-24T23:32:05.251Z,3
2022-10-24T23:33:05.704Z,2.900000095
2022-10-24T23:34:06.118Z,2.700000048
2022-10-24T23:35:06.722Z,2.599999905
2022-10-24T23:36:07.213Z,2.799999952
2022-10-24T23:37:07.735Z,2.599999905
2022-10-24T23:38:08.241Z,2.599999905
2022-10-24T23:39:08.743Z,3.400000095
2022-10-24T23:40:40.533Z,2.599999905
2022-10-24T23:41:41.109Z,2.599999905
2022-10-24T23:42:41.565Z,2.900000095
2022-10-24T23:43:42.119Z,2.700000048
2022-10-24T23:44:42.548Z,2.400000095
2022-10-24T23:45:42.978Z,2.599999905
2022-10-24T23:46:43.485Z,2.799999952
2022-10-24T23:47:44.003Z,2.799999952
2022-10-24T23:48:44.457Z,3
2022-10-24T23:49:44.890Z,2.599999905
2022-10-24T23:50:45.334Z,2.5
2022-10-24T23:51:45.778Z,2.400000095
2022-10-24T23:52:46.798Z,2.700000048
2022-10-24T23:53:46.933Z,2.700000048
2022-10-24T23:54:47.397Z,2.799999952
2022-10-24T23:55:48.800Z,2.799999952
2022-10-24T23:56:49.207Z,2.599999905
2022-10-24T23:57:49.645Z,2.5
2022-10-24T23:58:50.483Z,2.5
2022-10-24T23:59:50.940Z,2.799999952
