createdAt,value
2018-03-20T00:02:22.702Z,2.53
2018-03-20T00:04:50.331Z,2.80
2018-03-20T00:07:18.203Z,2.57
2018-03-20T00:09:45.788Z,2.57
2018-03-20T00:12:13.348Z,2.60
2018-03-20T00:14:42.200Z,2.50
2018-03-20T00:17:09.836Z,2.13
2018-03-20T00:19:37.396Z,2.10
2018-03-20T00:22:05.116Z,1.70
2018-03-20T00:24:32.769Z,1.50
2018-03-20T00:27:00.337Z,1.70
2018-03-20T00:29:27.961Z,1.80
2018-03-20T00:31:55.598Z,1.70
2018-03-20T00:34:23.181Z,1.80
2018-03-20T00:36:50.982Z,1.83
2018-03-20T00:39:18.562Z,2.03
2018-03-20T00:41:46.141Z,1.90
2018-03-20T00:44:13.984Z,2.00
2018-03-20T00:46:41.556Z,2.43
2018-03-20T00:49:09.135Z,2.10
2018-03-20T00:51:38.083Z,1.97
2018-03-20T00:54:05.681Z,1.77
2018-03-20T00:56:33.279Z,1.60
2018-03-20T00:59:00.919Z,1.80
2018-03-20T01:01:28.507Z,1.93
2018-03-20T01:03:56.082Z,1.67
2018-03-20T01:06:23.721Z,1.70
2018-03-20T01:08:51.285Z,1.70
2018-03-20T01:11:19.003Z,1.90
2018-03-20T01:13:46.623Z,1.83
2018-03-20T01:16:14.204Z,1.80
2018-03-20T01:18:41.774Z,1.90
2018-03-20T01:21:09.606Z,2.10
2018-03-20T01:23:37.293Z,1.70
2018-03-20T01:26:04.866Z,1.80
2018-03-20T01:28:32.711Z,1.80
2018-03-20T01:31:00.280Z,2.10
2018-03-20T01:33:27.868Z,1.90
2018-03-20T01:35:55.579Z,2.13
2018-03-20T01:38:23.214Z,2.13
2018-03-20T01:40:50.788Z,2.33
2018-03-20T01:43:18.469Z,2.17
2018-03-20T01:45:46.044Z,2.10
2018-03-20T01:48:13.829Z,1.80
2018-03-20T01:50:41.457Z,1.57
2018-03-20T01:53:19.003Z,1.60
2018-03-20T01:55:46.637Z,1.50
2018-03-20T01:58:14.205Z,1.60
2018-03-20T02:00:41.781Z,1.33
2018-03-20T02:03:09.629Z,1.60
2018-03-20T02:05:37.186Z,1.37
2018-03-20T02:08:04.793Z,1.30
2018-03-20T02:10:32.414Z,1.50
2018-03-20T02:13:00.285Z,1.30
2018-03-20T02:15:27.858Z,1.10
2018-03-20T02:17:55.494Z,1.23
2018-03-20T02:20:23.117Z,0.90
2018-03-20T02:22:50.688Z,0.87
2018-03-20T02:25:18.674Z,0.80
2018-03-20T02:27:46.249Z,1.10
2018-03-20T02:30:13.844Z,0.90
2018-03-20T02:32:41.514Z,1.03
2018-03-20T02:35:09.111Z,1.13
2018-03-20T02:37:36.681Z,0.90
2018-03-20T02:40:04.535Z,0.90
2018-03-20T02:42:32.112Z,0.90
2018-03-20T02:44:59.744Z,1.10
2018-03-20T02:47:27.385Z,1.23
2018-03-20T02:49:55.021Z,1.20
2018-03-20T02:52:23.381Z,1.33
2018-03-20T02:54:51.029Z,1.37
2018-03-20T02:57:18.617Z,1.30
2018-03-20T02:59:46.198Z,1.20
2018-03-20T03:02:14.118Z,1.30
2018-03-20T03:04:41.679Z,1.33
2018-03-20T03:07:09.244Z,1.40
2018-03-20T03:09:36.876Z,1.53
2018-03-20T03:12:04.497Z,1.37
2018-03-20T03:14:32.064Z,1.40
2018-03-20T03:16:59.868Z,1.50
2018-03-20T03:19:27.449Z,1.70
2018-03-20T03:21:55.025Z,1.50
2018-03-20T03:24:22.886Z,1.67
2018-03-20T03:26:50.600Z,1.70
2018-03-20T03:29:18.159Z,1.57
2018-03-20T03:31:45.787Z,1.87
2018-03-20T03:34:13.357Z,1.43
2018-03-20T03:36:40.924Z,1.80
2018-03-20T03:39:08.861Z,1.60
2018-03-20T03:41:36.430Z,1.40
2018-03-20T03:44:04.000Z,1.70
2018-03-20T03:46:31.614Z,1.40
2018-03-20T03:48:59.181Z,1.40
2018-03-20T03:51:26.781Z,1.63
2018-03-20T03:53:54.405Z,2.00
2018-03-20T03:56:22.021Z,1.73
2018-03-20T03:58:49.577Z,1.80
2018-03-20T04:01:17.271Z,1.87
2018-03-20T04:03:44.899Z,2.23
2018-03-20T04:06:12.477Z,1.90
2018-03-20T04:08:40.083Z,1.87
2018-03-20T04:11:07.685Z,1.97
2018-03-20T04:13:35.260Z,1.60
2018-03-20T04:16:02.893Z,1.70
2018-03-20T04:18:30.517Z,1.70
2018-03-20T04:20:58.768Z,1.77
2018-03-20T04:23:26.445Z,1.67
2018-03-20T04:25:54.051Z,1.83
2018-03-20T04:28:22.671Z,2.10
2018-03-20T04:30:50.511Z,1.70
2018-03-20T04:33:18.125Z,2.00
2018-03-20T04:35:45.680Z,1.90
2018-03-20T04:38:13.300Z,1.70
2018-03-20T04:40:42.934Z,1.87
2018-03-20T04:43:10.484Z,2.07
2018-03-20T04:45:38.120Z,2.47
2018-03-20T04:48:05.677Z,2.70
2018-03-20T04:50:33.301Z,3.27
2018-03-20T04:53:00.950Z,2.30
2018-03-20T04:55:28.516Z,1.70
2018-03-20T04:57:56.093Z,1.70
2018-03-20T05:00:23.704Z,2.20
2018-03-20T05:02:51.327Z,2.00
2018-03-20T05:05:18.910Z,2.20
2018-03-20T05:07:46.767Z,1.80
2018-03-20T05:10:14.337Z,1.50
2018-03-20T05:12:41.912Z,1.77
2018-03-20T05:15:09.652Z,1.80
2018-03-20T05:17:50.077Z,1.50
2018-03-20T05:20:18.585Z,1.50
2018-03-20T05:23:04.892Z,1.27
2018-03-20T05:25:32.536Z,1.63
2018-03-20T05:28:00.198Z,1.20
2018-03-20T05:30:27.927Z,1.27
2018-03-20T05:32:55.814Z,1.00
2018-03-20T05:35:23.488Z,1.30
2018-03-20T05:37:51.135Z,0.90
2018-03-20T05:40:19.904Z,0.73
2018-03-20T05:42:47.541Z,4.30
2018-03-20T05:45:15.182Z,5.50
2018-03-20T05:47:48.386Z,5.67
2018-03-20T05:50:20.563Z,5.30
2018-03-20T05:52:48.246Z,6.47
2018-03-20T05:55:15.813Z,5.77
2018-03-20T05:57:43.382Z,5.43
2018-03-20T06:00:11.000Z,6.97
2018-03-20T06:02:38.585Z,6.30
2018-03-20T06:05:06.157Z,5.90
2018-03-20T06:07:33.805Z,5.23
2018-03-20T06:10:01.366Z,5.90
2018-03-20T06:12:28.953Z,8.70
2018-03-20T06:14:56.573Z,8.73
2018-03-20T06:17:24.270Z,8.93
2018-03-20T06:19:51.873Z,10.60
2018-03-20T06:22:19.514Z,14.40
2018-03-20T06:24:47.090Z,9.27
2018-03-20T06:27:14.664Z,10.63
2018-03-20T06:29:42.296Z,12.23
2018-03-20T06:32:09.987Z,12.93
2018-03-20T06:34:37.759Z,12.33
2018-03-20T06:37:05.393Z,11.40
2018-03-20T06:39:32.976Z,7.90
2018-03-20T06:42:00.559Z,8.57
2018-03-20T06:44:28.497Z,7.57
2018-03-20T06:46:56.140Z,8.10
2018-03-20T06:49:23.770Z,6.30
2018-03-20T06:51:51.402Z,8.47
2018-03-20T06:54:18.973Z,6.33
2018-03-20T06:56:46.529Z,5.83
2018-03-20T06:59:14.174Z,7.07
2018-03-20T07:01:41.774Z,7.00
2018-03-20T07:04:09.401Z,4.50
2018-03-20T07:06:37.024Z,5.63
2018-03-20T07:09:04.685Z,6.60
2018-03-20T07:11:32.922Z,4.47
2018-03-20T07:14:00.534Z,5.30
2018-03-20T07:16:28.091Z,5.10
2018-03-20T07:18:55.722Z,5.40
2018-03-20T07:21:23.347Z,3.97
2018-03-20T07:23:50.943Z,5.67
2018-03-20T07:26:18.534Z,8.50
2018-03-20T07:28:46.433Z,7.50
2018-03-20T07:31:14.015Z,7.33
2018-03-20T07:33:41.865Z,6.53
2018-03-20T07:36:09.488Z,6.00
2018-03-20T07:38:37.078Z,6.60
2018-03-20T07:41:04.681Z,6.00
2018-03-20T07:43:32.305Z,6.37
2018-03-20T07:45:59.972Z,8.37
2018-03-20T07:48:27.668Z,11.43
2018-03-20T07:50:55.295Z,13.00
2018-03-20T07:53:22.890Z,12.20
2018-03-20T07:55:50.474Z,10.77
2018-03-20T07:58:18.398Z,8.47
2018-03-20T08:00:45.981Z,8.63
2018-03-20T08:03:13.557Z,10.80
2018-03-20T08:05:41.480Z,10.43
2018-03-20T08:08:09.112Z,12.47
2018-03-20T08:10:36.758Z,15.43
2018-03-20T08:13:04.480Z,25.30
2018-03-20T08:15:32.052Z,23.30
2018-03-20T08:17:59.631Z,24.47
2018-03-20T08:20:27.283Z,22.27
2018-03-20T08:22:54.872Z,16.63
2018-03-20T08:25:22.455Z,15.93
2018-03-20T08:27:50.095Z,13.83
2018-03-20T08:30:17.684Z,12.83
2018-03-20T08:32:45.354Z,13.13
2018-03-20T08:35:13.334Z,12.93
2018-03-20T08:37:40.908Z,12.03
2018-03-20T08:40:08.526Z,12.70
2018-03-20T08:42:36.422Z,11.97
2018-03-20T08:45:04.036Z,11.03
2018-03-20T08:47:31.615Z,12.27
2018-03-20T08:49:59.268Z,12.87
2018-03-20T08:52:26.875Z,18.07
2018-03-20T08:54:54.456Z,10.40
2018-03-20T08:57:22.129Z,11.20
2018-03-20T08:59:49.771Z,10.67
2018-03-20T09:02:17.845Z,9.23
2018-03-20T09:04:45.539Z,11.17
2018-03-20T09:07:13.113Z,9.77
2018-03-20T09:09:40.703Z,13.20
2018-03-20T09:12:08.335Z,11.50
2018-03-20T09:14:35.927Z,12.93
2018-03-20T09:17:03.517Z,12.63
2018-03-20T09:19:31.262Z,8.97
2018-03-20T09:21:58.830Z,9.40
2018-03-20T09:24:26.406Z,6.67
2018-03-20T09:26:54.033Z,4.93
2018-03-20T09:29:21.595Z,4.87
2018-03-20T09:31:49.168Z,6.33
2018-03-20T09:34:16.870Z,7.13
2018-03-20T09:36:44.792Z,7.30
2018-03-20T09:39:12.444Z,7.60
2018-03-20T09:41:40.323Z,7.13
2018-03-20T09:44:07.888Z,6.93
2018-03-20T09:46:35.455Z,7.70
2018-03-20T09:49:03.210Z,6.97
2018-03-20T09:51:30.750Z,6.23
2018-03-20T09:53:58.359Z,5.80
2018-03-20T09:56:26.204Z,5.47
2018-03-20T09:58:53.788Z,7.20
2018-03-20T10:01:21.371Z,10.10
2018-03-20T10:03:49.005Z,6.23
2018-03-20T10:06:16.609Z,6.40
2018-03-20T10:08:44.203Z,6.17
2018-03-20T10:11:11.832Z,5.90
2018-03-20T10:13:39.399Z,7.13
2018-03-20T10:16:06.972Z,6.73
2018-03-20T10:18:34.619Z,7.30
2018-03-20T10:21:02.200Z,6.83
2018-03-20T10:23:29.799Z,8.07
2018-03-20T10:25:57.686Z,6.67
2018-03-20T10:28:25.247Z,7.43
2018-03-20T10:30:52.822Z,6.10
2018-03-20T10:33:20.484Z,6.67
2018-03-20T10:35:48.122Z,6.90
2018-03-20T10:38:15.762Z,6.70
2018-03-20T10:40:43.404Z,7.13
2018-03-20T10:43:10.974Z,6.47
2018-03-20T10:45:38.544Z,6.13
2018-03-20T10:48:06.183Z,6.13
2018-03-20T10:50:33.766Z,6.33
2018-03-20T10:53:01.426Z,7.47
2018-03-20T10:55:29.137Z,6.40
2018-03-20T10:57:56.709Z,5.33
2018-03-20T11:00:34.228Z,5.63
2018-03-20T11:03:07.418Z,5.80
2018-03-20T11:05:35.037Z,6.90
2018-03-20T11:08:02.618Z,6.20
2018-03-20T11:10:30.245Z,5.87
2018-03-20T11:12:57.894Z,6.30
2018-03-20T11:15:25.535Z,5.50
2018-03-20T11:17:53.163Z,6.00
2018-03-20T11:20:20.780Z,5.50
2018-03-20T11:22:48.367Z,5.50
2018-03-20T11:25:15.945Z,5.50
2018-03-20T11:27:43.823Z,5.37
2018-03-20T11:30:11.467Z,5.37
2018-03-20T11:32:39.028Z,5.13
2018-03-20T11:35:06.980Z,5.50
2018-03-20T11:37:35.430Z,6.13
2018-03-20T11:40:03.115Z,6.10
2018-03-20T11:42:30.736Z,5.80
2018-03-20T11:44:58.300Z,5.30
2018-03-20T11:47:25.873Z,5.30
2018-03-20T11:49:53.521Z,5.10
2018-03-20T11:52:21.088Z,7.67
2018-03-20T11:54:48.653Z,8.93
2018-03-20T11:57:16.290Z,5.60
2018-03-20T11:59:43.856Z,7.40
2018-03-20T12:02:11.478Z,5.60
2018-03-20T12:04:39.389Z,5.30
2018-03-20T12:07:06.966Z,5.30
2018-03-20T12:09:50.564Z,5.23
2018-03-20T12:12:18.146Z,6.10
2018-03-20T12:14:45.730Z,5.80
2018-03-20T12:17:13.351Z,4.70
2018-03-20T12:19:40.929Z,5.47
2018-03-20T12:22:09.172Z,4.50
2018-03-20T12:24:36.805Z,5.20
2018-03-20T12:27:04.385Z,5.67
2018-03-20T12:29:31.954Z,5.60
2018-03-20T12:32:00.054Z,8.07
2018-03-20T12:37:15.755Z,8.53
2018-03-20T12:39:43.426Z,8.47
2018-03-20T12:42:11.167Z,8.30
2018-03-20T12:44:38.814Z,9.37
2018-03-20T12:47:06.387Z,8.37
2018-03-20T12:49:33.990Z,9.13
2018-03-20T12:52:01.968Z,9.43
2018-03-20T12:54:29.579Z,8.80
2018-03-20T12:56:57.180Z,7.97
2018-03-20T12:59:24.802Z,8.47
2018-03-20T13:01:52.392Z,8.43
2018-03-20T13:04:19.972Z,9.63
2018-03-20T13:06:47.662Z,9.20
2018-03-20T13:09:15.247Z,8.70
2018-03-20T13:11:42.832Z,10.07
2018-03-20T13:14:10.477Z,9.40
2018-03-20T13:16:38.118Z,9.07
2018-03-20T13:19:06.298Z,7.87
2018-03-20T13:21:33.963Z,8.00
2018-03-20T13:24:01.602Z,8.50
2018-03-20T13:26:29.163Z,8.00
2018-03-20T13:28:57.102Z,8.10
2018-03-20T13:31:24.678Z,8.20
2018-03-20T13:33:52.266Z,8.20
2018-03-20T13:36:19.905Z,8.37
2018-03-20T13:38:47.551Z,7.97
2018-03-20T13:41:15.530Z,8.07
2018-03-20T13:43:43.315Z,7.60
2018-03-20T13:46:10.888Z,7.60
2018-03-20T13:48:38.466Z,8.40
2018-03-20T13:51:06.097Z,9.43
2018-03-20T13:53:33.683Z,9.07
2018-03-20T13:56:01.351Z,9.13
2018-03-20T13:58:29.245Z,8.70
2018-03-20T14:00:56.856Z,8.10
2018-03-20T14:03:24.428Z,9.40
2018-03-20T14:05:52.120Z,8.67
2018-03-20T14:08:19.910Z,8.83
2018-03-20T14:10:47.490Z,8.67
2018-03-20T14:13:15.132Z,8.77
2018-03-20T14:15:42.708Z,8.20
2018-03-20T14:18:10.333Z,9.30
2018-03-20T14:20:38.960Z,9.40
2018-03-20T14:23:06.524Z,9.47
2018-03-20T14:25:34.114Z,7.57
2018-03-20T14:28:02.011Z,7.17
2018-03-20T14:30:31.266Z,6.93
2018-03-20T14:32:58.861Z,6.90
2018-03-20T14:35:26.485Z,6.70
2018-03-20T14:37:54.074Z,9.37
2018-03-20T14:40:21.681Z,7.70
2018-03-20T14:42:49.335Z,7.50
2018-03-20T14:45:17.201Z,6.70
2018-03-20T14:47:44.837Z,6.70
2018-03-20T14:50:12.470Z,7.10
2018-03-20T14:52:40.069Z,6.67
2018-03-20T14:55:07.632Z,6.77
2018-03-20T14:57:35.284Z,7.30
2018-03-20T15:00:02.976Z,5.90
2018-03-20T15:02:30.569Z,6.57
2018-03-20T15:04:58.403Z,6.10
2018-03-20T15:07:25.981Z,6.40
2018-03-20T15:09:53.579Z,6.23
2018-03-20T15:12:21.442Z,6.53
2018-03-20T15:14:49.024Z,6.73
2018-03-20T15:17:16.615Z,6.60
2018-03-20T15:19:44.246Z,6.40
2018-03-20T15:22:11.847Z,7.10
2018-03-20T15:24:39.483Z,7.47
2018-03-20T15:27:07.153Z,6.83
2018-03-20T15:29:34.826Z,6.93
2018-03-20T15:32:02.417Z,7.17
2018-03-20T15:34:30.067Z,7.10
2018-03-20T15:36:57.662Z,6.37
2018-03-20T15:39:25.254Z,6.27
2018-03-20T15:41:53.162Z,7.33
2018-03-20T15:44:20.757Z,8.07
2018-03-20T15:46:48.485Z,8.50
2018-03-20T15:49:16.182Z,7.47
2018-03-20T15:51:43.770Z,6.40
2018-03-20T15:54:11.355Z,7.83
2018-03-20T15:56:39.241Z,8.77
2018-03-20T15:59:06.917Z,8.23
2018-03-20T16:01:34.658Z,9.03
2018-03-20T16:04:02.297Z,8.63
2018-03-20T16:06:29.881Z,8.70
2018-03-20T16:08:57.502Z,8.80
2018-03-20T16:11:25.682Z,8.87
2018-03-20T16:13:53.285Z,9.10
2018-03-20T16:16:20.873Z,10.17
2018-03-20T16:18:48.542Z,14.07
2018-03-20T16:21:16.211Z,14.60
2018-03-20T16:23:44.135Z,14.00
2018-03-20T16:26:12.043Z,13.77
2018-03-20T16:28:40.502Z,15.30
2018-03-20T16:31:08.403Z,14.07
2018-03-20T16:33:36.253Z,14.10
2018-03-20T16:36:04.094Z,14.17
2018-03-20T16:38:31.944Z,12.73
2018-03-20T16:40:59.908Z,14.40
2018-03-20T16:43:27.777Z,13.20
2018-03-20T16:45:56.423Z,13.93
2018-03-20T16:48:24.417Z,21.23
2018-03-20T16:50:52.249Z,17.53
2018-03-20T16:53:20.033Z,13.63
2018-03-20T16:55:47.095Z,12.40
2018-03-20T16:58:14.997Z,17.23
2018-03-20T17:00:42.994Z,19.57
2018-03-20T17:03:11.054Z,26.03
2018-03-20T17:05:38.882Z,28.63
2018-03-20T17:08:06.700Z,109.87
2018-03-20T17:10:34.781Z,87.80
2018-03-20T17:13:02.679Z,54.03
2018-03-20T17:15:30.530Z,42.67
2018-03-20T17:17:58.379Z,45.73
2018-03-20T17:20:26.262Z,43.50
2018-03-20T17:22:54.137Z,43.33
2018-03-20T17:25:22.086Z,40.07
2018-03-20T17:27:49.967Z,36.87
2018-03-20T17:30:17.776Z,35.63
2018-03-20T17:32:45.594Z,33.17
2018-03-20T17:35:13.525Z,31.60
2018-03-20T17:37:41.451Z,39.43
2018-03-20T17:40:09.633Z,35.87
2018-03-20T17:42:37.545Z,33.47
2018-03-20T17:45:05.458Z,32.43
2018-03-20T17:47:33.426Z,34.27
2018-03-20T17:50:01.328Z,32.33
2018-03-20T17:52:29.207Z,26.73
2018-03-20T17:54:57.166Z,25.30
2018-03-20T17:57:25.019Z,25.90
2018-03-20T17:59:52.886Z,24.87
2018-03-20T18:02:20.807Z,22.43
2018-03-20T18:04:48.691Z,28.70
2018-03-20T18:07:16.572Z,23.83
2018-03-20T18:09:44.520Z,24.13
2018-03-20T18:12:12.410Z,20.37
2018-03-20T18:14:41.031Z,21.07
2018-03-20T18:17:08.956Z,25.90
2018-03-20T18:19:36.907Z,50.40
2018-03-20T18:22:04.841Z,32.27
2018-03-20T18:24:33.677Z,22.40
2018-03-20T18:27:01.556Z,17.73
2018-03-20T18:29:29.437Z,15.27
2018-03-20T18:31:57.359Z,15.53
2018-03-20T18:34:25.340Z,14.80
2018-03-20T18:36:53.231Z,14.40
2018-03-20T18:39:21.412Z,12.17
2018-03-20T18:41:49.363Z,9.57
2018-03-20T18:44:17.217Z,9.23
2018-03-20T18:46:45.206Z,8.63
2018-03-20T18:49:13.081Z,8.47
2018-03-20T18:51:41.392Z,9.47
2018-03-20T18:54:09.273Z,8.43
2018-03-20T18:56:37.158Z,8.70
2018-03-20T18:59:05.038Z,9.17
2018-03-20T19:01:32.935Z,10.73
2018-03-20T19:04:00.761Z,15.30
2018-03-20T19:06:28.601Z,17.93
2018-03-20T19:08:56.934Z,15.43
2018-03-20T19:11:24.787Z,12.97
2018-03-20T19:13:52.594Z,10.90
2018-03-20T19:16:20.511Z,12.10
2018-03-20T19:18:48.397Z,12.63
2018-03-20T19:21:16.270Z,13.67
2018-03-20T19:23:44.167Z,15.03
2018-03-20T19:26:12.021Z,12.83
2018-03-20T19:28:40.311Z,14.30
2018-03-20T19:31:08.171Z,13.43
2018-03-20T19:33:36.045Z,14.83
2018-03-20T19:36:03.935Z,16.17
2018-03-20T19:38:31.877Z,15.47
2018-03-20T19:41:00.738Z,15.33
2018-03-20T19:43:28.641Z,14.47
2018-03-20T19:45:57.667Z,12.10
2018-03-20T19:48:25.949Z,47.07
2018-03-20T19:50:53.844Z,19.23
2018-03-20T19:53:21.971Z,15.60
2018-03-20T19:55:49.853Z,13.90
2018-03-20T19:58:17.822Z,18.13
2018-03-20T20:00:45.745Z,23.33
2018-03-20T20:03:13.652Z,21.93
2018-03-20T20:05:41.486Z,21.67
2018-03-20T20:08:09.407Z,17.97
2018-03-20T20:10:37.363Z,17.27
2018-03-20T20:13:06.177Z,16.50
2018-03-20T20:15:34.073Z,15.10
2018-03-20T20:18:01.894Z,15.83
2018-03-20T20:20:29.814Z,14.37
2018-03-20T20:22:58.012Z,15.10
2018-03-20T20:25:25.842Z,14.80
2018-03-20T20:27:53.663Z,15.60
2018-03-20T20:30:22.580Z,15.07
2018-03-20T20:32:50.485Z,14.50
2018-03-20T20:35:18.383Z,13.93
2018-03-20T20:37:46.971Z,11.93
2018-03-20T20:40:14.778Z,12.03
2018-03-20T20:42:42.657Z,13.20
2018-03-20T20:45:10.506Z,17.70
2018-03-20T20:47:38.212Z,20.80
2018-03-20T20:50:05.918Z,19.50
2018-03-20T20:52:33.765Z,19.93
2018-03-20T20:55:01.484Z,15.67
2018-03-20T20:57:29.177Z,21.37
2018-03-20T20:59:56.979Z,12.83
2018-03-20T21:02:24.638Z,10.53
2018-03-20T21:04:52.224Z,10.63
2018-03-20T21:07:19.871Z,12.07
2018-03-20T21:09:47.445Z,13.40
2018-03-20T21:12:15.031Z,13.17
2018-03-20T21:14:42.918Z,11.80
2018-03-20T21:17:10.489Z,9.83
2018-03-20T21:19:38.064Z,8.67
2018-03-20T21:22:05.724Z,7.93
2018-03-20T21:24:33.298Z,7.50
2018-03-20T21:27:00.873Z,8.00
2018-03-20T21:29:28.790Z,10.07
2018-03-20T21:31:56.408Z,7.17
2018-03-20T21:34:24.089Z,9.13
2018-03-20T21:36:51.705Z,7.80
2018-03-20T21:39:19.351Z,7.40
2018-03-20T21:41:46.933Z,7.50
2018-03-20T21:44:14.753Z,7.57
2018-03-20T21:46:42.333Z,7.43
2018-03-20T21:49:09.933Z,8.20
2018-03-20T21:51:37.618Z,9.50
2018-03-20T21:54:05.317Z,9.30
2018-03-20T21:56:33.396Z,9.70
2018-03-20T21:59:01.124Z,10.53
2018-03-20T22:01:30.920Z,10.60
2018-03-20T22:03:58.532Z,9.10
2018-03-20T22:06:26.155Z,8.40
2018-03-20T22:08:53.738Z,8.37
2018-03-20T22:11:21.328Z,9.93
2018-03-20T22:13:48.971Z,9.57
2018-03-20T22:16:16.556Z,9.97
2018-03-20T22:18:44.707Z,12.50
2018-03-20T22:21:12.678Z,10.90
2018-03-20T22:23:40.261Z,11.03
2018-03-20T22:26:07.981Z,13.87
2018-03-20T22:28:35.679Z,12.87
2018-03-20T22:31:03.280Z,13.77
2018-03-20T22:33:30.858Z,14.50
2018-03-20T22:35:58.565Z,14.37
2018-03-20T22:38:26.136Z,15.30
2018-03-20T22:40:53.752Z,15.87
2018-03-20T22:43:21.594Z,15.53
2018-03-20T22:45:49.159Z,15.17
2018-03-20T22:48:16.797Z,14.43
2018-03-20T22:50:44.466Z,14.17
2018-03-20T22:53:12.055Z,12.73
2018-03-20T22:55:39.654Z,12.00
2018-03-20T22:58:08.614Z,11.53
2018-03-20T23:00:36.225Z,12.17
2018-03-20T23:03:03.876Z,11.37
2018-03-20T23:05:31.529Z,11.00
2018-03-20T23:07:59.166Z,11.77
2018-03-20T23:10:26.750Z,10.23
2018-03-20T23:12:54.602Z,10.37
2018-03-20T23:15:22.185Z,10.90
2018-03-20T23:17:49.765Z,10.20
2018-03-20T23:20:17.619Z,10.03
2018-03-20T23:22:45.255Z,11.13
2018-03-20T23:25:12.837Z,10.20
2018-03-20T23:27:40.464Z,11.03
2018-03-20T23:30:08.090Z,10.47
2018-03-20T23:32:35.706Z,11.67
2018-03-20T23:35:03.413Z,11.13
2018-03-20T23:37:31.014Z,12.13
2018-03-20T23:39:58.648Z,12.47
2018-03-20T23:42:26.298Z,12.23
2018-03-20T23:44:53.954Z,12.20
2018-03-20T23:47:21.600Z,12.90
2018-03-20T23:49:49.436Z,11.70
2018-03-20T23:52:17.272Z,10.93
2018-03-20T23:54:44.851Z,10.60
2018-03-20T23:57:12.697Z,10.57
2018-03-20T23:59:40.411Z,10.87
