createdAt,value
2022-11-12T00:01:06.833Z,20.74
2022-11-12T00:03:58.827Z,21.26
2022-11-12T00:06:49.377Z,21.49
2022-11-12T00:09:40.060Z,20.98
2022-11-12T00:12:29.247Z,20.77
2022-11-12T00:15:19.250Z,20.42
2022-11-12T00:18:09.342Z,20.36
2022-11-12T00:21:00.413Z,20.66
2022-11-12T00:23:50.815Z,21.10
2022-11-12T00:26:40.533Z,20.96
2022-11-12T00:29:30.017Z,20.53
2022-11-12T00:32:19.204Z,20.44
2022-11-12T00:35:13.432Z,20.38
2022-11-12T00:38:05.403Z,20.54
2022-11-12T00:40:55.190Z,21.01
2022-11-12T00:43:44.883Z,21.12
2022-11-12T00:46:34.778Z,20.83
2022-11-12T00:49:25.400Z,20.54
2022-11-12T00:52:15.232Z,20.35
2022-11-12T00:55:07.228Z,20.11
2022-11-12T00:57:57.280Z,20.55
2022-11-12T01:00:46.559Z,21.11
2022-11-12T01:03:37.068Z,21.07
2022-11-12T01:06:26.791Z,20.62
2022-11-12T01:09:16.831Z,20.54
2022-11-12T01:12:08.027Z,20.47
2022-11-12T01:14:58.543Z,20.60
2022-11-12T01:17:48.202Z,20.62
2022-11-12T01:20:40.203Z,20.84
2022-11-12T01:23:29.471Z,21.21
2022-11-12T01:26:20.235Z,20.70
2022-11-12T01:29:11.597Z,20.33
2022-11-12T01:32:01.435Z,22.98
2022-11-12T01:34:51.493Z,23.61
2022-11-12T01:37:41.442Z,23.66
2022-11-12T01:40:31.346Z,23.69
2022-11-12T01:43:21.031Z,23.72
2022-11-12T01:46:17.209Z,23.71
2022-11-12T01:49:09.675Z,23.07
2022-11-12T01:52:02.441Z,22.95
2022-11-12T01:54:53.454Z,22.76
2022-11-12T01:57:45.235Z,22.85
2022-11-12T02:00:34.775Z,22.70
2022-11-12T02:03:27.411Z,22.85
2022-11-12T02:06:18.166Z,22.92
2022-11-12T02:09:07.732Z,23.01
2022-11-12T02:11:57.704Z,22.97
2022-11-12T02:14:46.091Z,22.81
2022-11-12T02:17:37.289Z,22.97
2022-11-12T02:20:28.310Z,23.13
2022-11-12T02:23:19.772Z,23.48
2022-11-12T02:26:09.288Z,23.74
2022-11-12T02:28:59.889Z,23.79
2022-11-12T02:31:49.265Z,23.78
2022-11-12T02:34:38.852Z,23.73
2022-11-12T02:37:28.745Z,23.80
2022-11-12T02:40:20.400Z,23.71
2022-11-12T02:43:10.140Z,23.79
2022-11-12T02:45:59.693Z,23.73
2022-11-12T02:48:49.781Z,23.90
2022-11-12T02:51:39.493Z,23.73
2022-11-12T02:54:29.709Z,23.88
2022-11-12T02:57:20.786Z,23.81
2022-11-12T03:00:12.872Z,23.80
2022-11-12T03:03:02.106Z,23.49
2022-11-12T03:05:58.450Z,23.43
2022-11-12T03:08:47.851Z,23.28
2022-11-12T03:11:37.592Z,23.26
2022-11-12T03:14:29.357Z,23.27
2022-11-12T03:17:19.367Z,23.45
2022-11-12T03:20:09.641Z,23.45
2022-11-12T03:22:59.543Z,23.41
2022-11-12T03:25:48.799Z,23.54
2022-11-12T03:28:38.796Z,23.57
2022-11-12T03:31:29.486Z,23.65
2022-11-12T03:34:19.258Z,23.76
2022-11-12T03:37:11.007Z,23.81
2022-11-12T03:40:01.246Z,23.48
2022-11-12T03:42:51.596Z,23.74
2022-11-12T03:45:40.841Z,23.84
2022-11-12T03:48:31.665Z,23.77
2022-11-12T03:51:22.760Z,23.83
2022-11-12T03:54:12.865Z,23.98
2022-11-12T03:57:02.522Z,24.06
2022-11-12T03:59:52.863Z,23.80
2022-11-12T04:02:42.856Z,23.81
2022-11-12T04:05:51.217Z,24.00
2022-11-12T04:08:41.526Z,23.97
2022-11-12T04:11:31.424Z,23.88
2022-11-12T04:14:21.819Z,23.98
2022-11-12T04:17:28.594Z,24.09
2022-11-12T04:20:35.095Z,24.16
2022-11-12T04:23:26.359Z,24.27
2022-11-12T04:26:27.482Z,24.11
2022-11-12T04:29:37.535Z,24.29
2022-11-12T04:32:28.595Z,24.35
2022-11-12T04:35:20.370Z,24.17
2022-11-12T04:38:09.824Z,24.18
2022-11-12T04:41:17.635Z,24.26
2022-11-12T04:44:24.122Z,24.38
2022-11-12T04:47:13.637Z,24.25
2022-11-12T04:50:03.492Z,24.48
2022-11-12T04:52:53.232Z,24.47
2022-11-12T04:55:43.365Z,24.56
2022-11-12T04:58:34.618Z,24.47
2022-11-12T05:01:25.092Z,24.34
2022-11-12T05:04:14.530Z,24.64
2022-11-12T05:07:04.988Z,24.49
2022-11-12T05:09:54.164Z,24.66
2022-11-12T05:12:44.832Z,24.75
2022-11-12T05:15:36.150Z,24.69
2022-11-12T05:18:26.327Z,24.79
2022-11-12T05:21:44.972Z,24.88
2022-11-12T05:24:42.019Z,24.89
2022-11-12T05:27:32.268Z,24.82
2022-11-12T05:30:21.877Z,24.89
2022-11-12T05:33:14.015Z,25.00
2022-11-12T05:36:04.331Z,25.06
2022-11-12T05:38:54.246Z,25.16
2022-11-12T05:42:06.217Z,25.07
2022-11-12T05:44:53.944Z,25.12
2022-11-12T05:47:43.115Z,25.23
2022-11-12T05:50:51.346Z,25.22
2022-11-12T05:53:44.432Z,25.06
2022-11-12T05:56:35.308Z,25.25
2022-11-12T05:59:26.215Z,25.38
2022-11-12T06:02:16.030Z,25.44
2022-11-12T06:05:06.488Z,25.57
2022-11-12T06:07:58.463Z,25.60
2022-11-12T06:10:51.457Z,25.53
2022-11-12T06:13:41.178Z,25.50
2022-11-12T06:16:31.441Z,25.61
2022-11-12T06:19:21.535Z,25.65
2022-11-12T06:22:14.461Z,25.68
2022-11-12T06:25:07.308Z,25.66
2022-11-12T06:27:57.114Z,26.02
2022-11-12T06:30:50.344Z,25.85
2022-11-12T06:33:40.782Z,25.77
2022-11-12T06:36:34.192Z,25.83
2022-11-12T06:39:24.223Z,26.08
2022-11-12T06:42:15.496Z,26.06
2022-11-12T06:45:06.847Z,26.29
2022-11-12T06:48:00.783Z,26.20
2022-11-12T06:50:53.011Z,26.26
2022-11-12T06:53:43.493Z,26.13
2022-11-12T06:56:33.655Z,25.98
2022-11-12T06:59:31.718Z,26.00
2022-11-12T07:02:24.294Z,26.05
2022-11-12T07:05:14.809Z,26.25
2022-11-12T07:08:04.213Z,26.19
2022-11-12T07:10:59.550Z,26.02
2022-11-12T07:13:49.448Z,26.24
2022-11-12T07:16:41.158Z,26.20
2022-11-12T07:19:31.375Z,26.28
2022-11-12T07:22:26.712Z,26.40
2022-11-12T07:25:16.508Z,26.42
2022-11-12T07:28:06.559Z,26.35
2022-11-12T07:31:02.688Z,26.20
2022-11-12T07:33:54.600Z,26.54
2022-11-12T07:36:45.005Z,26.49
2022-11-12T07:39:34.518Z,26.65
2022-11-12T07:42:24.707Z,26.38
2022-11-12T07:45:14.655Z,26.58
2022-11-12T07:48:04.468Z,26.56
2022-11-12T07:50:55.613Z,26.55
2022-11-12T07:53:48.712Z,26.48
2022-11-12T07:56:38.935Z,26.51
2022-11-12T07:59:28.360Z,26.58
2022-11-12T08:02:20.064Z,26.60
2022-11-12T08:05:17.581Z,26.65
2022-11-12T08:08:09.964Z,26.76
2022-11-12T08:11:00.529Z,26.41
2022-11-12T08:13:50.622Z,26.37
2022-11-12T08:16:40.681Z,26.46
2022-11-12T08:19:30.055Z,26.86
2022-11-12T08:22:19.494Z,26.69
2022-11-12T08:25:11.238Z,26.91
2022-11-12T08:28:01.213Z,26.93
2022-11-12T08:30:51.207Z,26.92
2022-11-12T08:33:43.438Z,26.73
2022-11-12T08:36:32.914Z,26.63
2022-11-12T08:39:23.242Z,26.63
2022-11-12T08:42:14.191Z,26.98
2022-11-12T08:45:03.823Z,26.88
2022-11-12T08:47:53.991Z,26.80
2022-11-12T08:50:43.976Z,26.82
2022-11-12T08:53:33.125Z,27.07
2022-11-12T08:56:26.739Z,26.87
2022-11-12T08:59:18.810Z,26.92
2022-11-12T09:02:09.366Z,26.83
2022-11-12T09:04:59.042Z,26.93
2022-11-12T09:07:50.455Z,26.98
2022-11-12T09:10:41.397Z,26.96
2022-11-12T09:13:31.652Z,26.89
2022-11-12T09:16:25.655Z,26.90
2022-11-12T09:19:15.591Z,26.85
2022-11-12T09:22:06.123Z,26.88
2022-11-12T09:24:55.696Z,27.07
2022-11-12T09:27:48.253Z,26.89
2022-11-12T09:30:38.816Z,26.88
2022-11-12T09:33:33.682Z,27.04
2022-11-12T09:36:23.704Z,26.91
2022-11-12T09:39:13.115Z,26.82
2022-11-12T09:42:06.578Z,26.75
2022-11-12T09:44:59.622Z,26.70
2022-11-12T09:47:51.253Z,26.82
2022-11-12T09:50:45.391Z,26.94
2022-11-12T09:53:43.971Z,26.91
2022-11-12T09:56:34.409Z,26.81
2022-11-12T09:59:24.273Z,26.86
2022-11-12T10:02:26.470Z,26.83
2022-11-12T10:05:21.422Z,26.88
2022-11-12T10:08:23.856Z,26.92
2022-11-12T10:11:23.980Z,26.93
2022-11-12T10:14:21.011Z,26.84
2022-11-12T10:17:12.501Z,26.83
2022-11-12T10:20:04.766Z,26.88
2022-11-12T10:23:01.908Z,26.86
2022-11-12T10:25:54.076Z,26.88
2022-11-12T10:28:46.804Z,26.75
2022-11-12T10:31:37.668Z,26.72
2022-11-12T10:34:28.430Z,26.83
2022-11-12T10:37:27.266Z,26.86
2022-11-12T10:40:31.632Z,26.80
2022-11-12T10:46:48.027Z,26.79
2022-11-12T10:49:41.086Z,26.66
2022-11-12T10:52:30.929Z,26.67
2022-11-12T10:55:23.632Z,26.70
2022-11-12T10:58:22.117Z,26.58
2022-11-12T11:01:19.888Z,26.65
2022-11-12T11:04:39.200Z,26.68
2022-11-12T11:07:32.622Z,26.70
2022-11-12T11:10:29.346Z,26.66
2022-11-12T11:13:26.250Z,26.63
2022-11-12T11:16:20.371Z,26.60
2022-11-12T11:19:14.832Z,26.60
2022-11-12T11:22:11.911Z,26.53
2022-11-12T11:25:08.818Z,26.54
2022-11-12T11:28:05.519Z,26.52
2022-11-12T11:30:59.619Z,26.52
2022-11-12T11:33:52.108Z,26.42
2022-11-12T11:36:52.326Z,26.50
2022-11-12T11:39:48.732Z,26.49
2022-11-12T11:42:55.408Z,26.45
2022-11-12T11:45:57.317Z,26.42
2022-11-12T11:48:54.716Z,26.31
2022-11-12T11:51:52.332Z,26.25
2022-11-12T11:54:59.507Z,26.12
2022-11-12T11:57:57.379Z,26.03
2022-11-12T12:00:55.092Z,25.93
2022-11-12T12:03:54.292Z,25.86
2022-11-12T12:06:50.661Z,25.88
2022-11-12T12:09:49.450Z,25.79
2022-11-12T12:12:47.069Z,25.58
2022-11-12T12:15:48.219Z,25.47
2022-11-12T12:18:43.148Z,25.46
2022-11-12T12:21:35.440Z,25.36
2022-11-12T12:24:30.087Z,25.38
2022-11-12T12:27:22.490Z,25.33
2022-11-12T12:30:20.628Z,25.35
2022-11-12T12:33:14.368Z,25.45
2022-11-12T12:36:07.161Z,25.24
2022-11-12T12:39:01.854Z,25.14
2022-11-12T12:41:56.875Z,25.09
2022-11-12T12:45:05.872Z,25.11
2022-11-12T12:47:57.853Z,25.08
2022-11-12T12:50:48.836Z,25.00
2022-11-12T12:53:53.348Z,25.00
2022-11-12T12:56:49.058Z,24.97
2022-11-12T12:59:41.350Z,25.61
2022-11-12T13:02:32.547Z,25.80
2022-11-12T13:05:27.877Z,25.84
2022-11-12T13:08:22.587Z,24.79
2022-11-12T13:11:15.811Z,23.80
2022-11-12T13:14:32.113Z,23.62
2022-11-12T13:17:36.464Z,23.73
2022-11-12T13:20:41.152Z,23.49
2022-11-12T13:24:09.297Z,23.44
2022-11-12T13:27:05.553Z,23.39
2022-11-12T13:29:55.769Z,23.35
2022-11-12T13:32:47.890Z,24.16
2022-11-12T13:35:38.571Z,25.28
2022-11-12T13:38:29.503Z,25.50
2022-11-12T13:41:43.390Z,25.63
2022-11-12T13:44:36.477Z,25.70
2022-11-12T13:47:30.368Z,25.69
2022-11-12T13:50:21.547Z,25.69
2022-11-12T13:53:16.244Z,25.64
2022-11-12T13:56:06.127Z,25.69
2022-11-12T13:58:57.464Z,25.65
2022-11-12T14:01:47.173Z,25.66
2022-11-12T14:04:38.535Z,25.66
2022-11-12T14:07:39.736Z,25.66
2022-11-12T14:10:46.105Z,25.69
2022-11-12T14:13:53.461Z,25.67
2022-11-12T14:16:51.808Z,25.66
2022-11-12T14:19:57.202Z,25.64
2022-11-12T14:22:48.809Z,25.63
2022-11-12T14:25:39.483Z,25.63
2022-11-12T14:28:33.346Z,23.65
2022-11-12T14:31:29.084Z,23.29
2022-11-12T14:34:31.351Z,23.16
2022-11-12T14:37:37.220Z,23.17
2022-11-12T14:40:31.107Z,23.14
2022-11-12T14:43:35.505Z,23.12
2022-11-12T14:46:28.275Z,23.03
2022-11-12T14:49:26.268Z,23.06
2022-11-12T14:52:19.926Z,23.05
2022-11-12T14:55:14.150Z,22.83
2022-11-12T14:58:15.903Z,22.71
2022-11-12T15:01:59.294Z,22.70
2022-11-12T15:04:38.885Z,22.65
2022-11-12T15:07:35.665Z,22.65
2022-11-12T15:10:33.217Z,22.60
2022-11-12T15:13:24.353Z,22.58
2022-11-12T15:16:15.126Z,22.42
2022-11-12T15:19:12.596Z,22.46
2022-11-12T15:22:03.904Z,22.41
2022-11-12T15:24:57.425Z,22.38
2022-11-12T15:27:47.739Z,22.90
2022-11-12T15:30:41.206Z,23.12
2022-11-12T15:33:33.336Z,23.09
2022-11-12T15:36:25.365Z,23.36
2022-11-12T15:39:18.147Z,23.22
2022-11-12T15:42:21.091Z,23.28
2022-11-12T15:45:16.937Z,23.24
2022-11-12T15:48:07.250Z,23.25
2022-11-12T15:50:57.628Z,23.23
2022-11-12T15:53:48.031Z,23.23
2022-11-12T15:56:37.787Z,23.25
2022-11-12T15:59:29.127Z,23.22
2022-11-12T16:02:19.413Z,23.16
2022-11-12T16:08:09.349Z,22.72
2022-11-12T16:11:00.290Z,23.06
2022-11-12T16:13:50.632Z,23.16
2022-11-12T16:16:42.880Z,23.19
2022-11-12T16:19:36.818Z,23.19
2022-11-12T16:22:32.656Z,22.81
2022-11-12T16:25:23.480Z,22.46
2022-11-12T16:28:16.735Z,22.81
2022-11-12T16:31:09.932Z,23.09
2022-11-12T16:34:01.144Z,23.17
2022-11-12T16:36:52.054Z,23.09
2022-11-12T16:39:42.258Z,22.73
2022-11-12T16:42:32.586Z,22.42
2022-11-12T16:45:25.218Z,22.34
2022-11-12T16:48:15.636Z,22.28
2022-11-12T16:51:08.091Z,22.27
2022-11-12T16:53:58.358Z,22.25
2022-11-12T16:56:49.041Z,22.17
2022-11-12T16:59:39.315Z,22.15
2022-11-12T17:02:29.231Z,22.07
2022-11-12T17:05:21.322Z,21.90
2022-11-12T17:08:15.953Z,22.05
2022-11-12T17:11:11.166Z,22.04
2022-11-12T17:14:05.799Z,22.09
2022-11-12T17:16:57.308Z,22.10
2022-11-12T17:19:47.027Z,22.06
2022-11-12T17:22:37.235Z,22.06
2022-11-12T17:25:28.952Z,22.08
2022-11-12T17:28:22.936Z,21.91
2022-11-12T17:31:14.463Z,21.99
2022-11-12T17:34:04.238Z,22.20
2022-11-12T17:36:54.528Z,22.20
2022-11-12T17:39:45.979Z,22.18
2022-11-12T17:42:40.667Z,22.13
2022-11-12T17:45:30.329Z,22.11
2022-11-12T17:48:19.636Z,22.04
2022-11-12T17:51:10.765Z,22.04
2022-11-12T17:53:59.966Z,22.04
2022-11-12T17:56:49.559Z,21.94
2022-11-12T17:59:40.506Z,21.89
2022-11-12T18:02:30.269Z,21.88
2022-11-12T18:05:19.778Z,21.90
2022-11-12T18:08:08.975Z,21.78
2022-11-12T18:10:59.135Z,21.78
2022-11-12T18:13:49.252Z,21.77
2022-11-12T18:16:39.953Z,21.77
2022-11-12T18:19:29.303Z,21.73
2022-11-12T18:22:18.642Z,21.58
2022-11-12T18:25:08.830Z,21.60
2022-11-12T18:27:58.756Z,21.44
2022-11-12T18:30:48.190Z,21.58
2022-11-12T18:33:39.405Z,21.50
2022-11-12T18:36:30.017Z,21.34
2022-11-12T18:39:20.031Z,21.32
2022-11-12T18:42:10.048Z,21.38
2022-11-12T18:44:59.760Z,21.39
2022-11-12T18:47:49.037Z,21.41
2022-11-12T18:50:40.197Z,21.36
2022-11-12T18:53:29.801Z,21.07
2022-11-12T18:56:21.029Z,21.25
2022-11-12T18:59:11.140Z,21.23
2022-11-12T19:02:01.036Z,21.19
2022-11-12T19:04:50.290Z,21.25
2022-11-12T19:07:41.470Z,21.34
2022-11-12T19:10:31.392Z,21.24
2022-11-12T19:13:20.926Z,21.26
2022-11-12T19:16:13.070Z,21.31
2022-11-12T19:19:02.348Z,21.03
2022-11-12T19:21:52.464Z,21.10
2022-11-12T19:24:43.525Z,21.22
2022-11-12T19:27:32.778Z,21.48
2022-11-12T19:30:22.119Z,21.39
2022-11-12T19:33:11.661Z,21.41
2022-11-12T19:36:06.202Z,21.30
2022-11-12T19:38:57.925Z,21.32
2022-11-12T19:41:48.692Z,21.42
2022-11-12T19:44:37.884Z,21.32
2022-11-12T19:47:27.330Z,21.17
2022-11-12T19:50:20.872Z,21.30
2022-11-12T19:53:13.168Z,21.33
2022-11-12T19:56:03.584Z,21.16
2022-11-12T19:58:56.413Z,21.32
2022-11-12T20:01:45.593Z,20.95
2022-11-12T20:04:35.448Z,21.08
2022-11-12T20:07:25.669Z,20.99
2022-11-12T20:10:15.211Z,21.30
2022-11-12T20:13:05.515Z,21.29
2022-11-12T20:15:57.056Z,21.40
2022-11-12T20:18:50.876Z,21.35
2022-11-12T20:21:40.966Z,21.08
2022-11-12T20:24:31.482Z,21.17
2022-11-12T20:27:21.048Z,21.24
2022-11-12T20:30:12.111Z,21.21
2022-11-12T20:33:03.460Z,21.19
2022-11-12T20:35:52.789Z,21.18
2022-11-12T20:38:42.679Z,21.25
2022-11-12T20:41:32.811Z,21.26
2022-11-12T20:44:22.555Z,21.32
2022-11-12T20:47:12.026Z,21.12
2022-11-12T20:50:03.140Z,21.09
2022-11-12T20:52:52.883Z,21.21
2022-11-12T20:55:42.323Z,21.10
2022-11-12T20:58:32.705Z,21.07
2022-11-12T21:01:23.293Z,21.64
2022-11-12T21:04:14.337Z,21.76
2022-11-12T21:07:06.161Z,21.38
2022-11-12T21:09:55.270Z,21.03
2022-11-12T21:12:45.070Z,20.93
2022-11-12T21:15:34.859Z,21.33
2022-11-12T21:18:28.878Z,21.47
2022-11-12T21:21:20.578Z,21.25
2022-11-12T21:24:14.320Z,20.90
2022-11-12T21:27:03.693Z,20.96
2022-11-12T21:29:53.568Z,20.77
2022-11-12T21:32:42.929Z,20.71
2022-11-12T21:35:32.797Z,20.86
2022-11-12T21:38:22.055Z,20.91
2022-11-12T21:41:14.923Z,20.92
2022-11-12T21:44:04.407Z,20.81
2022-11-12T21:46:54.304Z,20.77
2022-11-12T21:49:44.032Z,20.80
2022-11-12T21:52:33.819Z,20.79
2022-11-12T21:55:23.179Z,20.84
2022-11-12T21:58:13.882Z,21.00
2022-11-12T22:01:11.358Z,21.03
2022-11-12T22:04:00.966Z,20.97
2022-11-12T22:06:51.041Z,20.85
2022-11-12T22:09:39.862Z,21.02
2022-11-12T22:12:29.269Z,20.77
2022-11-12T22:15:24.351Z,20.65
2022-11-12T22:18:14.611Z,20.73
2022-11-12T22:21:05.473Z,20.66
2022-11-12T22:23:54.985Z,20.65
2022-11-12T22:26:45.227Z,20.51
2022-11-12T22:29:35.361Z,20.50
2022-11-12T22:32:28.669Z,20.42
2022-11-12T22:35:18.646Z,20.51
2022-11-12T22:38:08.264Z,20.51
2022-11-12T22:41:03.812Z,20.33
2022-11-12T22:43:53.862Z,20.44
2022-11-12T22:46:44.008Z,20.53
2022-11-12T22:49:34.930Z,20.29
2022-11-12T22:52:24.293Z,20.51
2022-11-12T22:55:13.776Z,20.34
2022-11-12T22:58:03.237Z,20.31
2022-11-12T23:00:53.785Z,20.28
2022-11-12T23:03:43.440Z,20.45
2022-11-12T23:06:34.926Z,20.27
2022-11-12T23:09:24.384Z,20.31
2022-11-12T23:12:13.742Z,20.40
2022-11-12T23:15:02.985Z,20.37
2022-11-12T23:17:52.671Z,20.47
2022-11-12T23:20:42.178Z,20.44
2022-11-12T23:23:33.361Z,20.42
2022-11-12T23:26:24.664Z,20.28
2022-11-12T23:29:15.017Z,20.14
2022-11-12T23:32:04.599Z,20.31
2022-11-12T23:34:54.444Z,20.44
2022-11-12T23:37:43.935Z,20.36
2022-11-12T23:40:34.774Z,20.08
2022-11-12T23:43:24.634Z,20.21
2022-11-12T23:46:14.648Z,20.29
2022-11-12T23:49:04.141Z,20.28
2022-11-12T23:51:53.704Z,20.22
2022-11-12T23:54:43.833Z,20.01
2022-11-12T23:57:34.802Z,20.06
