createdAt,value
2018-12-01T00:00:23.938Z,5.60
2018-12-01T00:02:52.706Z,5.60
2018-12-01T00:05:21.380Z,5.50
2018-12-01T00:07:50.389Z,5.50
2018-12-01T00:10:19.156Z,5.60
2018-12-01T00:12:47.820Z,5.50
2018-12-01T00:15:17.727Z,5.60
2018-12-01T00:17:46.417Z,5.60
2018-12-01T00:20:16.453Z,5.70
2018-12-01T00:22:45.171Z,5.80
2018-12-01T00:25:13.803Z,5.90
2018-12-01T00:27:42.515Z,6.00
2018-12-01T00:30:14.076Z,6.00
2018-12-01T00:32:43.097Z,6.10
2018-12-01T00:35:12.545Z,6.20
2018-12-01T00:37:41.236Z,6.20
2018-12-01T00:40:11.362Z,6.20
2018-12-01T00:42:40.310Z,6.30
2018-12-01T00:45:14.285Z,6.20
2018-12-01T00:47:43.608Z,6.10
2018-12-01T00:50:15.000Z,6.10
2018-12-01T00:52:43.711Z,6.00
2018-12-01T00:55:14.263Z,5.90
2018-12-01T00:57:42.999Z,5.90
2018-12-01T01:00:19.302Z,5.80
2018-12-01T01:02:53.001Z,5.90
2018-12-01T01:05:22.594Z,5.90
2018-12-01T01:07:51.308Z,5.90
2018-12-01T01:10:20.877Z,6.00
2018-12-01T01:12:49.584Z,6.00
2018-12-01T01:15:18.454Z,6.10
2018-12-01T01:17:47.142Z,6.10
2018-12-01T01:20:16.967Z,6.10
2018-12-01T01:22:46.060Z,6.10
2018-12-01T01:25:15.065Z,6.10
2018-12-01T01:27:43.927Z,6.10
2018-12-01T01:30:19.635Z,6.10
2018-12-01T01:32:48.620Z,6.10
2018-12-01T01:35:17.363Z,6.10
2018-12-01T01:37:46.027Z,6.10
2018-12-01T01:40:15.838Z,6.10
2018-12-01T01:42:44.652Z,6.00
2018-12-01T01:45:15.408Z,6.00
2018-12-01T01:47:44.140Z,5.90
2018-12-01T01:50:15.129Z,5.80
2018-12-01T01:52:43.815Z,5.80
2018-12-01T01:55:12.685Z,5.70
2018-12-01T01:57:41.562Z,5.60
2018-12-01T02:00:14.934Z,5.60
2018-12-01T02:02:44.557Z,5.50
2018-12-01T02:05:13.290Z,5.50
2018-12-01T02:07:42.072Z,5.50
2018-12-01T02:10:11.815Z,5.50
2018-12-01T02:12:40.572Z,5.50
2018-12-01T02:15:10.339Z,5.50
2018-12-01T02:17:39.025Z,5.40
2018-12-01T02:20:11.799Z,5.40
2018-12-01T02:22:40.442Z,5.40
2018-12-01T02:25:11.281Z,5.30
2018-12-01T02:27:40.013Z,5.30
2018-12-01T02:30:10.072Z,5.20
2018-12-01T02:32:38.827Z,5.20
2018-12-01T02:35:10.891Z,5.20
2018-12-01T02:37:39.637Z,5.20
2018-12-01T02:40:10.660Z,5.20
2018-12-01T02:42:39.502Z,5.20
2018-12-01T02:46:17.895Z,5.20
2018-12-01T02:48:46.563Z,5.10
2018-12-01T02:51:15.212Z,5.00
2018-12-01T02:53:43.875Z,5.00
2018-12-01T02:56:12.538Z,5.00
2018-12-01T02:58:41.212Z,4.90
2018-12-01T03:01:09.880Z,4.90
2018-12-01T03:03:38.726Z,4.90
2018-12-01T03:06:07.423Z,4.80
2018-12-01T03:08:36.087Z,4.80
2018-12-01T03:11:04.777Z,4.80
2018-12-01T03:13:33.480Z,4.70
2018-12-01T03:16:02.287Z,4.70
2018-12-01T03:18:30.978Z,4.70
2018-12-01T03:20:59.703Z,4.70
2018-12-01T03:23:28.370Z,4.60
2018-12-01T03:25:57.107Z,4.70
2018-12-01T03:28:25.890Z,4.60
2018-12-01T03:30:54.556Z,4.70
2018-12-01T03:33:23.198Z,4.70
2018-12-01T03:35:51.888Z,4.70
2018-12-01T03:38:20.756Z,4.80
2018-12-01T03:40:49.447Z,4.70
2018-12-01T03:43:18.097Z,4.70
2018-12-01T03:45:46.958Z,4.70
2018-12-01T03:48:15.642Z,4.70
2018-12-01T03:50:44.359Z,4.70
2018-12-01T03:53:13.460Z,4.70
2018-12-01T03:55:42.163Z,4.70
2018-12-01T03:58:10.850Z,4.70
2018-12-01T04:00:39.556Z,4.80
2018-12-01T04:03:08.250Z,4.80
2018-12-01T04:05:36.949Z,4.90
2018-12-01T04:08:05.686Z,4.90
2018-12-01T04:10:34.347Z,4.80
2018-12-01T04:13:03.056Z,4.80
2018-12-01T04:15:31.777Z,4.80
2018-12-01T04:18:00.423Z,4.80
2018-12-01T04:20:29.124Z,4.80
2018-12-01T04:22:57.830Z,4.90
2018-12-01T04:25:26.583Z,5.00
2018-12-01T04:27:55.320Z,5.00
2018-12-01T04:30:25.957Z,5.10
2018-12-01T04:32:54.707Z,5.10
2018-12-01T04:35:24.221Z,5.10
2018-12-01T04:37:54.814Z,5.10
2018-12-01T04:40:23.706Z,5.10
2018-12-01T04:42:52.616Z,5.10
2018-12-01T04:45:21.415Z,5.10
2018-12-01T04:47:50.151Z,5.20
2018-12-01T04:50:19.188Z,5.20
2018-12-01T04:52:48.757Z,5.30
2018-12-01T04:55:18.543Z,5.30
2018-12-01T04:57:47.274Z,5.30
2018-12-01T05:00:17.022Z,5.30
2018-12-01T05:02:45.703Z,5.20
2018-12-01T05:05:21.793Z,5.20
2018-12-01T05:07:50.849Z,5.20
2018-12-01T05:10:21.590Z,5.20
2018-12-01T05:12:50.301Z,5.20
2018-12-01T05:15:19.620Z,5.10
2018-12-01T05:17:48.365Z,5.20
2018-12-01T05:20:19.090Z,5.20
2018-12-01T05:22:47.994Z,5.20
2018-12-01T05:25:16.771Z,5.30
2018-12-01T05:27:45.496Z,5.30
2018-12-01T05:30:14.162Z,5.30
2018-12-01T05:32:42.944Z,5.30
2018-12-01T05:35:14.070Z,5.40
2018-12-01T05:37:42.806Z,5.40
2018-12-01T05:40:12.481Z,5.30
2018-12-01T05:42:41.217Z,5.30
2018-12-01T05:45:13.326Z,5.30
2018-12-01T05:47:42.056Z,5.40
2018-12-01T05:50:11.634Z,5.40
2018-12-01T05:52:40.322Z,5.50
2018-12-01T05:55:11.187Z,5.50
2018-12-01T05:57:39.931Z,5.50
2018-12-01T06:00:11.039Z,5.50
2018-12-01T06:02:39.668Z,5.50
2018-12-01T06:05:09.292Z,5.50
2018-12-01T06:07:37.996Z,5.50
2018-12-01T06:10:14.891Z,5.60
2018-12-01T06:12:43.647Z,5.70
2018-12-01T06:15:13.200Z,5.70
2018-12-01T06:17:42.149Z,5.80
2018-12-01T06:20:12.026Z,5.80
2018-12-01T06:22:40.779Z,5.80
2018-12-01T06:25:10.963Z,5.80
2018-12-01T06:27:39.648Z,5.80
2018-12-01T06:30:19.154Z,5.80
2018-12-01T06:32:48.927Z,5.80
2018-12-01T06:35:17.555Z,5.80
2018-12-01T06:37:46.198Z,5.80
2018-12-01T06:40:17.102Z,5.80
2018-12-01T06:42:45.789Z,5.80
2018-12-01T06:45:15.021Z,5.90
2018-12-01T06:47:43.933Z,5.90
2018-12-01T06:50:16.817Z,5.90
2018-12-01T06:52:45.532Z,5.80
2018-12-01T06:55:14.782Z,5.80
2018-12-01T06:57:44.493Z,5.80
2018-12-01T07:00:14.491Z,5.90
2018-12-01T07:02:43.795Z,5.90
2018-12-01T07:05:13.398Z,5.90
2018-12-01T07:07:42.149Z,5.90
2018-12-01T07:10:14.775Z,5.90
2018-12-01T07:13:01.529Z,5.90
2018-12-01T07:15:34.531Z,5.90
2018-12-01T07:18:08.075Z,6.00
2018-12-01T07:20:36.747Z,6.00
2018-12-01T07:23:05.448Z,6.00
2018-12-01T07:25:34.123Z,6.00
2018-12-01T07:28:02.754Z,5.90
2018-12-01T07:30:31.461Z,5.90
2018-12-01T07:33:00.127Z,5.90
2018-12-01T07:35:28.926Z,6.00
2018-12-01T07:37:57.590Z,6.00
2018-12-01T07:40:27.176Z,6.10
2018-12-01T07:42:55.896Z,6.10
2018-12-01T07:45:24.548Z,6.10
2018-12-01T07:47:53.276Z,6.20
2018-12-01T07:50:21.985Z,6.20
2018-12-01T07:52:52.636Z,6.20
2018-12-01T07:55:21.449Z,6.20
2018-12-01T07:57:50.176Z,6.30
2018-12-01T08:00:18.870Z,6.30
2018-12-01T08:02:48.668Z,6.40
2018-12-01T08:05:17.500Z,6.40
2018-12-01T08:07:46.239Z,6.40
2018-12-01T08:10:15.643Z,6.40
2018-12-01T08:12:44.389Z,6.40
2018-12-01T08:15:14.212Z,6.40
2018-12-01T08:17:42.924Z,6.50
2018-12-01T08:20:13.670Z,6.50
2018-12-01T08:22:42.378Z,6.50
2018-12-01T08:25:19.821Z,6.50
2018-12-01T08:27:49.907Z,6.50
2018-12-01T08:30:23.282Z,6.60
2018-12-01T08:32:51.950Z,6.60
2018-12-01T08:35:20.668Z,6.60
2018-12-01T08:37:49.329Z,6.60
2018-12-01T08:40:19.294Z,6.60
2018-12-01T08:42:47.974Z,6.70
2018-12-01T08:45:16.806Z,6.80
2018-12-01T08:47:45.421Z,6.80
2018-12-01T08:50:17.327Z,6.90
2018-12-01T08:52:46.101Z,7.00
2018-12-01T08:55:18.933Z,7.10
2018-12-01T08:57:47.715Z,7.10
2018-12-01T09:00:18.834Z,7.10
2018-12-01T09:02:49.102Z,7.10
2018-12-01T09:05:17.779Z,7.00
2018-12-01T09:07:46.442Z,7.00
2018-12-01T09:10:15.154Z,6.90
2018-12-01T09:12:43.965Z,6.90
2018-12-01T09:15:13.077Z,6.90
2018-12-01T09:17:41.863Z,6.90
2018-12-01T09:20:14.230Z,6.90
2018-12-01T09:22:44.038Z,6.80
2018-12-01T09:25:14.011Z,6.80
2018-12-01T09:27:42.764Z,6.80
2018-12-01T09:30:16.488Z,6.80
2018-12-01T09:32:45.212Z,6.80
2018-12-01T09:35:13.924Z,6.80
2018-12-01T09:37:42.566Z,6.80
2018-12-01T09:40:14.401Z,6.90
2018-12-01T09:42:43.188Z,6.90
2018-12-01T09:45:13.910Z,7.10
2018-12-01T09:47:43.438Z,7.10
2018-12-01T09:50:15.709Z,7.20
2018-12-01T09:52:45.599Z,7.30
2018-12-01T09:55:17.447Z,7.30
2018-12-01T09:57:46.750Z,7.30
2018-12-01T10:00:19.741Z,7.30
2018-12-01T10:02:48.620Z,7.40
2018-12-01T10:05:18.357Z,7.40
2018-12-01T10:07:47.134Z,7.40
2018-12-01T10:10:18.791Z,7.30
2018-12-01T10:12:48.759Z,7.30
2018-12-01T10:15:20.607Z,7.30
2018-12-01T10:17:49.412Z,7.30
2018-12-01T10:20:20.489Z,7.30
2018-12-01T10:22:49.298Z,7.40
2018-12-01T10:25:18.247Z,7.40
2018-12-01T10:27:47.352Z,7.40
2018-12-01T10:30:18.892Z,7.40
2018-12-01T10:32:47.806Z,7.50
2018-12-01T10:35:17.733Z,7.50
2018-12-01T10:37:50.722Z,7.50
2018-12-01T10:40:19.407Z,7.50
2018-12-01T10:42:48.083Z,7.60
2018-12-01T10:45:17.904Z,7.60
2018-12-01T10:47:46.783Z,7.70
2018-12-01T10:50:18.519Z,7.70
2018-12-01T10:52:47.943Z,7.70
2018-12-01T10:55:34.486Z,7.80
2018-12-01T10:58:08.848Z,7.80
2018-12-01T11:01:44.382Z,7.80
2018-12-01T11:04:18.216Z,7.80
2018-12-01T11:06:46.952Z,7.90
2018-12-01T11:09:15.647Z,7.80
2018-12-01T11:11:44.551Z,7.90
2018-12-01T11:14:13.295Z,7.90
2018-12-01T11:16:42.000Z,7.90
2018-12-01T11:19:10.844Z,8.00
2018-12-01T11:21:39.576Z,8.00
2018-12-01T11:24:08.255Z,8.00
2018-12-01T11:26:36.968Z,8.10
2018-12-01T11:29:05.680Z,8.10
2018-12-01T11:31:34.484Z,8.10
2018-12-01T11:34:03.215Z,8.20
2018-12-01T11:36:32.094Z,8.20
2018-12-01T11:39:00.850Z,8.20
2018-12-01T11:41:29.497Z,8.20
2018-12-01T11:43:58.209Z,8.20
2018-12-01T11:46:27.009Z,8.20
2018-12-01T11:48:55.739Z,8.20
2018-12-01T11:51:24.485Z,8.30
2018-12-01T11:53:53.171Z,8.30
2018-12-01T11:56:21.849Z,8.30
2018-12-01T11:58:50.603Z,8.40
2018-12-01T12:01:19.387Z,8.40
2018-12-01T12:03:48.089Z,8.50
2018-12-01T12:06:16.809Z,8.50
2018-12-01T12:08:45.524Z,8.50
2018-12-01T12:11:14.251Z,8.50
2018-12-01T12:13:42.999Z,8.50
2018-12-01T12:16:11.744Z,8.50
2018-12-01T12:18:40.465Z,8.50
2018-12-01T12:21:09.120Z,8.40
2018-12-01T12:23:37.771Z,8.40
2018-12-01T12:26:06.443Z,8.40
2018-12-01T12:28:35.119Z,8.50
2018-12-01T12:31:03.901Z,8.50
2018-12-01T12:33:32.601Z,8.50
2018-12-01T12:36:01.302Z,8.60
2018-12-01T12:38:29.959Z,8.60
2018-12-01T12:40:58.611Z,8.70
2018-12-01T12:43:27.301Z,8.70
2018-12-01T12:45:56.128Z,8.80
2018-12-01T12:48:24.784Z,8.80
2018-12-01T12:50:53.479Z,8.90
2018-12-01T12:53:22.202Z,8.90
2018-12-01T12:55:50.887Z,9.00
2018-12-01T12:58:19.557Z,9.00
2018-12-01T13:00:48.324Z,9.00
2018-12-01T13:03:16.932Z,9.10
2018-12-01T13:05:46.257Z,9.10
2018-12-01T13:08:17.392Z,9.10
2018-12-01T13:10:46.109Z,9.10
2018-12-01T13:13:14.811Z,9.10
2018-12-01T13:15:43.636Z,9.00
2018-12-01T13:18:14.934Z,9.00
2018-12-01T13:20:45.898Z,9.00
2018-12-01T13:23:14.599Z,9.00
2018-12-01T13:25:43.642Z,8.90
2018-12-01T13:28:19.567Z,8.90
2018-12-01T13:30:50.727Z,9.00
2018-12-01T13:33:19.507Z,9.10
2018-12-01T13:35:48.151Z,9.10
2018-12-01T13:38:16.926Z,9.10
2018-12-01T13:40:45.667Z,9.20
2018-12-01T13:43:14.365Z,9.10
2018-12-01T13:45:43.102Z,9.00
2018-12-01T13:48:11.945Z,9.00
2018-12-01T13:50:40.728Z,8.90
2018-12-01T13:53:11.180Z,8.90
2018-12-01T13:55:39.841Z,8.80
2018-12-01T13:58:08.519Z,8.80
2018-12-01T14:00:37.385Z,8.80
2018-12-01T14:03:06.322Z,8.80
2018-12-01T14:05:35.009Z,8.80
2018-12-01T14:08:03.759Z,8.80
2018-12-01T14:10:32.763Z,8.70
2018-12-01T14:13:03.940Z,8.70
2018-12-01T14:15:32.638Z,8.70
2018-12-01T14:18:01.286Z,8.60
2018-12-01T14:20:30.082Z,8.70
2018-12-01T14:22:58.747Z,8.70
2018-12-01T14:25:27.390Z,8.60
2018-12-01T14:27:57.673Z,8.60
2018-12-01T14:30:26.361Z,8.60
2018-12-01T14:32:55.092Z,8.50
2018-12-01T14:35:25.988Z,8.50
2018-12-01T14:38:28.330Z,8.50
2018-12-01T14:40:57.077Z,8.50
2018-12-01T14:43:25.762Z,8.50
2018-12-01T14:45:54.436Z,8.50
2018-12-01T14:48:23.115Z,8.50
2018-12-01T14:50:51.755Z,8.50
2018-12-01T14:53:20.614Z,8.40
2018-12-01T14:55:49.310Z,8.50
2018-12-01T14:58:17.983Z,8.50
2018-12-01T15:00:46.688Z,8.50
2018-12-01T15:03:15.420Z,8.50
2018-12-01T15:05:44.058Z,8.50
2018-12-01T15:08:12.727Z,8.40
2018-12-01T15:10:41.429Z,8.40
2018-12-01T15:13:10.083Z,8.40
2018-12-01T15:15:38.906Z,8.40
2018-12-01T15:18:07.605Z,8.40
2018-12-01T15:20:36.315Z,8.30
2018-12-01T15:23:05.570Z,8.40
2018-12-01T15:25:34.249Z,8.40
2018-12-01T15:28:03.006Z,8.40
2018-12-01T15:30:31.721Z,8.40
2018-12-01T15:33:02.752Z,8.50
2018-12-01T15:35:31.410Z,8.50
2018-12-01T15:38:00.148Z,8.50
2018-12-01T15:40:28.888Z,8.50
2018-12-01T15:42:57.558Z,8.50
2018-12-01T15:45:26.272Z,8.60
2018-12-01T15:47:54.989Z,8.60
2018-12-01T15:50:23.716Z,8.60
2018-12-01T15:52:53.717Z,8.60
2018-12-01T15:55:23.223Z,8.60
2018-12-01T15:57:51.987Z,8.70
2018-12-01T16:00:21.693Z,8.70
2018-12-01T16:02:50.628Z,8.60
2018-12-01T16:05:20.122Z,8.60
2018-12-01T16:07:50.821Z,8.60
2018-12-01T16:10:20.539Z,8.60
2018-12-01T16:12:50.698Z,8.60
2018-12-01T16:15:29.854Z,8.60
2018-12-01T16:17:58.558Z,8.60
2018-12-01T16:20:27.322Z,8.60
2018-12-01T16:22:55.995Z,8.50
2018-12-01T16:25:25.142Z,8.50
2018-12-01T16:27:53.773Z,8.50
2018-12-01T16:30:26.455Z,8.50
2018-12-01T16:33:00.523Z,8.50
2018-12-01T16:35:29.217Z,8.50
2018-12-01T16:37:57.987Z,8.50
2018-12-01T16:40:31.794Z,8.50
2018-12-01T16:43:01.885Z,8.50
2018-12-01T16:45:30.578Z,8.50
2018-12-01T16:47:59.285Z,8.60
2018-12-01T16:50:28.006Z,8.50
2018-12-01T16:52:56.690Z,8.50
2018-12-01T16:55:25.487Z,8.40
2018-12-01T16:57:54.163Z,8.40
2018-12-01T17:00:22.895Z,8.40
2018-12-01T17:02:54.922Z,8.40
2018-12-01T17:05:25.106Z,8.40
2018-12-01T17:07:54.057Z,8.40
2018-12-01T17:10:23.121Z,8.40
2018-12-01T17:12:53.935Z,8.30
2018-12-01T17:15:22.868Z,8.30
2018-12-01T17:17:51.616Z,8.30
2018-12-01T17:20:20.383Z,8.30
2018-12-01T17:22:52.371Z,8.30
2018-12-01T17:25:21.092Z,8.30
2018-12-01T17:27:50.850Z,8.30
2018-12-01T17:30:21.695Z,8.20
2018-12-01T17:32:50.720Z,8.20
2018-12-01T17:35:36.541Z,8.20
2018-12-01T17:38:08.232Z,8.20
2018-12-01T17:40:40.003Z,8.20
2018-12-01T17:43:10.078Z,8.20
2018-12-01T17:45:38.739Z,8.20
2018-12-01T17:48:08.043Z,8.20
2018-12-01T17:50:36.755Z,8.20
2018-12-01T17:53:10.334Z,8.20
2018-12-01T17:55:34.722Z,8.20
2018-12-01T17:58:03.496Z,8.20
2018-12-01T18:00:32.205Z,8.20
2018-12-01T18:03:02.435Z,8.20
2018-12-01T18:05:39.371Z,8.10
2018-12-01T18:08:12.792Z,8.10
2018-12-01T18:10:41.429Z,8.00
2018-12-01T18:13:10.269Z,8.00
2018-12-01T18:15:38.972Z,7.90
2018-12-01T18:18:07.636Z,7.90
2018-12-01T18:20:36.371Z,7.90
2018-12-01T18:23:05.523Z,7.80
2018-12-01T18:25:37.226Z,7.70
2018-12-01T18:28:06.735Z,7.70
2018-12-01T18:30:36.604Z,7.70
2018-12-01T18:33:08.418Z,7.60
2018-12-01T18:35:37.130Z,7.60
2018-12-01T18:38:06.652Z,7.60
2018-12-01T18:40:35.346Z,7.50
2018-12-01T18:43:04.072Z,7.50
2018-12-01T18:45:32.747Z,7.50
2018-12-01T18:48:01.443Z,7.50
2018-12-01T18:50:30.140Z,7.50
2018-12-01T18:53:01.070Z,7.50
2018-12-01T18:55:31.318Z,7.50
2018-12-01T18:58:00.031Z,7.50
2018-12-01T19:00:33.792Z,7.50
2018-12-01T19:03:02.492Z,7.50
2018-12-01T19:05:31.307Z,7.50
2018-12-01T19:07:59.950Z,7.50
2018-12-01T19:10:28.675Z,7.50
2018-12-01T19:12:57.405Z,7.50
2018-12-01T19:15:26.071Z,7.50
2018-12-01T19:17:54.875Z,7.50
2018-12-01T19:20:23.553Z,7.50
2018-12-01T19:22:52.245Z,7.50
2018-12-01T19:25:22.301Z,7.50
2018-12-01T19:27:52.262Z,7.50
2018-12-01T19:30:21.722Z,7.50
2018-12-01T19:33:00.395Z,7.50
2018-12-01T19:35:29.042Z,7.50
2018-12-01T19:37:57.686Z,7.50
2018-12-01T19:40:28.721Z,7.40
2018-12-01T19:42:57.230Z,7.50
2018-12-01T19:45:25.871Z,7.50
2018-12-01T19:47:54.605Z,7.50
2018-12-01T19:50:27.585Z,7.50
2018-12-01T19:52:56.274Z,7.50
2018-12-01T19:55:25.918Z,7.50
2018-12-01T19:57:54.877Z,7.50
2018-12-01T20:00:24.877Z,7.40
2018-12-01T20:02:53.669Z,7.40
2018-12-01T20:05:22.694Z,7.40
2018-12-01T20:07:52.242Z,7.40
2018-12-01T20:10:22.516Z,7.40
2018-12-01T20:12:54.956Z,7.40
2018-12-01T20:15:27.441Z,7.40
2018-12-01T20:17:56.194Z,7.40
2018-12-01T20:20:24.914Z,7.40
2018-12-01T20:22:53.605Z,7.40
2018-12-01T20:25:22.300Z,7.40
2018-12-01T20:27:50.993Z,7.40
2018-12-01T20:30:20.861Z,7.40
2018-12-01T20:32:49.574Z,7.40
2018-12-01T20:35:21.831Z,7.40
2018-12-01T20:37:54.271Z,7.40
2018-12-01T20:40:22.980Z,7.40
2018-12-01T20:42:51.724Z,7.40
2018-12-01T20:45:20.455Z,7.40
2018-12-01T20:47:49.281Z,7.40
2018-12-01T20:50:18.135Z,7.40
2018-12-01T20:52:47.482Z,7.40
2018-12-01T20:55:19.826Z,7.40
2018-12-01T20:57:51.590Z,7.40
2018-12-01T21:00:20.288Z,7.50
2018-12-01T21:02:48.980Z,7.40
2018-12-01T21:05:21.959Z,7.40
2018-12-01T21:07:50.706Z,7.40
2018-12-01T21:10:22.142Z,7.40
2018-12-01T21:12:50.918Z,7.40
2018-12-01T21:15:19.586Z,7.40
2018-12-01T21:17:48.281Z,7.40
2018-12-01T21:20:17.903Z,7.40
2018-12-01T21:22:48.892Z,7.50
2018-12-01T21:25:21.451Z,7.40
2018-12-01T21:27:50.524Z,7.50
2018-12-01T21:30:21.632Z,7.50
2018-12-01T21:32:52.312Z,7.50
2018-12-01T21:35:20.968Z,7.40
2018-12-01T21:37:49.664Z,7.40
2018-12-01T21:40:19.528Z,7.50
2018-12-01T21:42:48.412Z,7.50
2018-12-01T21:45:18.209Z,7.50
2018-12-01T21:47:46.963Z,7.50
2018-12-01T21:50:17.640Z,7.50
2018-12-01T21:52:49.650Z,7.50
2018-12-01T21:55:18.403Z,7.60
2018-12-01T21:57:47.953Z,7.60
2018-12-01T22:00:19.899Z,7.60
2018-12-01T22:02:51.460Z,7.60
2018-12-01T22:05:21.641Z,7.60
2018-12-01T22:07:50.337Z,7.60
2018-12-01T22:10:19.019Z,7.60
2018-12-01T22:12:48.056Z,7.60
2018-12-01T22:15:19.093Z,7.70
2018-12-01T22:17:47.935Z,7.70
2018-12-01T22:20:20.959Z,7.70
2018-12-01T22:22:50.215Z,7.70
2018-12-01T22:25:18.929Z,7.70
2018-12-01T22:27:47.884Z,7.70
2018-12-01T22:30:18.516Z,7.70
2018-12-01T22:32:48.820Z,7.70
2018-12-01T22:35:19.028Z,7.80
2018-12-01T22:37:47.842Z,7.70
2018-12-01T22:40:21.536Z,7.80
2018-12-01T22:42:51.688Z,7.80
2018-12-01T22:45:20.440Z,7.80
2018-12-01T22:47:49.191Z,7.80
2018-12-01T22:50:18.974Z,7.90
2018-12-01T22:52:47.795Z,7.90
2018-12-01T22:55:18.799Z,7.90
2018-12-01T22:57:54.725Z,7.90
2018-12-01T23:00:29.185Z,7.90
2018-12-01T23:02:57.850Z,8.00
2018-12-01T23:05:26.567Z,8.00
2018-12-01T23:07:55.256Z,8.00
2018-12-01T23:10:23.964Z,8.00
2018-12-01T23:12:52.630Z,8.00
2018-12-01T23:15:21.344Z,8.00
2018-12-01T23:17:50.083Z,8.00
2018-12-01T23:20:19.985Z,8.00
2018-12-01T23:22:49.247Z,8.00
2018-12-01T23:25:17.931Z,8.00
2018-12-01T23:27:46.609Z,8.00
2018-12-01T23:30:17.596Z,8.10
2018-12-01T23:32:48.413Z,8.10
2018-12-01T23:35:17.103Z,8.10
2018-12-01T23:37:45.801Z,8.10
2018-12-01T23:40:14.545Z,8.10
2018-12-01T23:42:43.323Z,8.10
2018-12-01T23:45:13.516Z,8.10
2018-12-01T23:47:42.593Z,8.10
2018-12-01T23:50:17.527Z,8.10
2018-12-01T23:52:47.131Z,8.00
2018-12-01T23:55:15.950Z,8.00
2018-12-01T23:57:44.603Z,8.00
