createdAt,value
2022-12-03T00:00:51.442Z,44.87
2022-12-03T00:03:18.772Z,44.27
2022-12-03T00:05:49.233Z,45.10
2022-12-03T00:08:16.633Z,47.63
2022-12-03T00:10:43.386Z,44.67
2022-12-03T00:13:10.091Z,44.10
2022-12-03T00:15:36.868Z,39.33
2022-12-03T00:18:04.696Z,45.87
2022-12-03T00:20:31.377Z,41.50
2022-12-03T00:22:58.122Z,43.60
2022-12-03T00:25:24.972Z,51.27
2022-12-03T00:27:51.687Z,48.33
2022-12-03T00:30:18.641Z,48.27
2022-12-03T00:32:46.059Z,49.57
2022-12-03T00:35:12.833Z,45.33
2022-12-03T00:37:39.684Z,49.97
2022-12-03T00:40:07.228Z,47.20
2022-12-03T00:42:34.591Z,48.53
2022-12-03T00:45:01.455Z,61.00
2022-12-03T00:47:28.225Z,46.80
2022-12-03T00:49:55.242Z,44.60
2022-12-03T00:52:21.974Z,54.97
2022-12-03T00:54:50.185Z,45.10
2022-12-03T00:57:17.145Z,41.87
2022-12-03T00:59:43.877Z,59.97
2022-12-03T01:02:10.637Z,60.80
2022-12-03T01:04:37.734Z,44.83
2022-12-03T01:07:05.742Z,59.53
2022-12-03T01:09:32.637Z,76.40
2022-12-03T01:11:59.554Z,90.40
2022-12-03T01:14:26.461Z,57.60
2022-12-03T01:16:53.245Z,85.33
2022-12-03T01:19:21.476Z,45.40
2022-12-03T01:21:51.195Z,53.73
2022-12-03T01:24:19.031Z,98.50
2022-12-03T01:26:47.337Z,53.97
2022-12-03T01:29:15.429Z,46.10
2022-12-03T01:32:01.157Z,44.10
2022-12-03T01:34:28.103Z,48.83
2022-12-03T01:36:55.509Z,69.87
2022-12-03T01:39:22.399Z,81.50
2022-12-03T01:41:51.630Z,65.73
2022-12-03T01:44:28.969Z,49.33
2022-12-03T01:46:58.946Z,79.93
2022-12-03T01:49:53.546Z,73.13
2022-12-03T01:52:24.594Z,67.97
2022-12-03T01:54:56.058Z,56.63
2022-12-03T01:57:46.187Z,51.73
2022-12-03T02:00:19.268Z,61.13
2022-12-03T02:02:53.809Z,43.27
2022-12-03T02:05:23.632Z,85.23
2022-12-03T02:07:52.223Z,54.87
2022-12-03T02:10:24.696Z,49.03
2022-12-03T02:13:02.968Z,45.50
2022-12-03T02:15:29.727Z,55.30
2022-12-03T02:17:57.726Z,58.07
2022-12-03T02:20:24.863Z,48.27
2022-12-03T02:23:26.105Z,58.87
2022-12-03T02:25:52.893Z,57.00
2022-12-03T02:28:20.879Z,56.97
2022-12-03T02:30:47.642Z,57.07
2022-12-03T02:33:14.577Z,52.47
2022-12-03T02:35:41.533Z,76.27
2022-12-03T02:38:18.173Z,65.03
2022-12-03T02:40:47.344Z,54.83
2022-12-03T02:43:16.536Z,48.63
2022-12-03T02:45:46.558Z,54.43
2022-12-03T02:48:35.723Z,67.03
2022-12-03T02:51:09.211Z,57.90
2022-12-03T02:53:44.589Z,59.17
2022-12-03T02:56:16.133Z,53.03
2022-12-03T02:58:45.274Z,52.80
2022-12-03T03:01:12.377Z,48.53
2022-12-03T03:03:40.233Z,48.23
2022-12-03T03:06:08.820Z,70.23
2022-12-03T03:08:38.023Z,54.80
2022-12-03T03:11:06.311Z,60.20
2022-12-03T03:13:36.244Z,49.37
2022-12-03T03:16:05.074Z,73.37
2022-12-03T03:18:33.344Z,51.07
2022-12-03T03:21:00.349Z,47.97
2022-12-03T03:23:27.197Z,45.47
2022-12-03T03:26:04.427Z,48.60
2022-12-03T03:28:34.804Z,47.40
2022-12-03T03:31:03.511Z,42.63
2022-12-03T03:33:30.854Z,46.43
2022-12-03T03:36:00.524Z,68.20
2022-12-03T03:38:29.249Z,61.00
2022-12-03T03:40:58.381Z,47.70
2022-12-03T03:43:25.496Z,44.50
2022-12-03T03:45:53.791Z,47.33
2022-12-03T03:48:22.170Z,45.00
2022-12-03T03:50:51.632Z,52.33
2022-12-03T03:53:20.048Z,50.13
2022-12-03T03:55:47.118Z,48.43
2022-12-03T03:58:14.060Z,51.77
2022-12-03T04:00:45.553Z,58.70
2022-12-03T04:03:12.854Z,48.77
2022-12-03T04:05:40.639Z,68.30
2022-12-03T04:08:08.359Z,72.80
2022-12-03T04:10:53.713Z,51.97
2022-12-03T04:13:20.541Z,45.20
2022-12-03T04:15:47.865Z,62.40
2022-12-03T04:18:33.899Z,57.30
2022-12-03T04:21:19.363Z,52.13
2022-12-03T04:23:46.128Z,57.43
2022-12-03T04:26:31.432Z,45.73
2022-12-03T04:28:58.224Z,55.80
2022-12-03T04:31:43.474Z,51.67
2022-12-03T04:34:29.349Z,46.00
2022-12-03T04:36:56.097Z,47.60
2022-12-03T04:39:23.436Z,59.10
2022-12-03T04:41:50.554Z,89.90
2022-12-03T04:44:35.616Z,74.83
2022-12-03T04:47:19.266Z,58.37
2022-12-03T04:49:51.266Z,47.67
2022-12-03T04:52:20.600Z,47.00
2022-12-03T04:54:47.602Z,73.17
2022-12-03T04:57:14.460Z,60.97
2022-12-03T04:59:41.380Z,56.00
2022-12-03T05:02:08.714Z,57.13
2022-12-03T05:04:35.772Z,47.00
2022-12-03T05:07:02.460Z,46.73
2022-12-03T05:09:29.334Z,48.73
2022-12-03T05:11:56.433Z,49.63
2022-12-03T05:14:23.700Z,44.50
2022-12-03T05:16:50.804Z,48.50
2022-12-03T05:19:17.549Z,60.53
2022-12-03T05:21:44.252Z,59.50
2022-12-03T05:24:11.558Z,57.37
2022-12-03T05:26:38.709Z,56.23
2022-12-03T05:29:05.716Z,57.90
2022-12-03T05:31:32.402Z,67.70
2022-12-03T05:33:59.156Z,62.50
2022-12-03T05:36:25.888Z,61.10
2022-12-03T05:38:52.910Z,60.57
2022-12-03T05:41:38.632Z,67.13
2022-12-03T05:44:05.475Z,55.23
2022-12-03T05:46:33.051Z,67.83
2022-12-03T05:48:59.886Z,83.77
2022-12-03T05:51:26.840Z,82.97
2022-12-03T05:53:54.073Z,58.13
2022-12-03T05:56:21.098Z,81.23
2022-12-03T05:58:47.780Z,67.40
2022-12-03T06:01:14.493Z,58.87
2022-12-03T06:03:41.289Z,60.97
2022-12-03T06:06:08.961Z,55.30
2022-12-03T06:08:36.048Z,59.50
2022-12-03T06:11:02.842Z,61.83
2022-12-03T06:13:29.616Z,58.77
2022-12-03T06:15:56.424Z,58.73
2022-12-03T06:18:24.126Z,61.97
2022-12-03T06:20:51.135Z,58.80
2022-12-03T06:23:17.905Z,56.83
2022-12-03T06:25:44.590Z,64.27
2022-12-03T06:28:11.361Z,61.57
2022-12-03T06:30:38.429Z,41.73
2022-12-03T06:33:05.165Z,48.33
2022-12-03T06:35:31.977Z,47.30
2022-12-03T06:37:58.781Z,58.73
2022-12-03T06:40:26.102Z,58.53
2022-12-03T06:42:53.589Z,58.47
2022-12-03T06:45:20.286Z,68.10
2022-12-03T06:47:47.191Z,57.80
2022-12-03T06:50:13.977Z,54.87
2022-12-03T06:52:40.844Z,53.63
2022-12-03T06:55:09.316Z,58.27
2022-12-03T06:57:36.408Z,58.73
2022-12-03T07:00:05.846Z,57.97
2022-12-03T07:02:32.564Z,54.97
2022-12-03T07:04:59.417Z,47.87
2022-12-03T07:07:26.206Z,55.43
2022-12-03T07:09:53.534Z,50.70
2022-12-03T07:12:20.461Z,47.60
2022-12-03T07:14:47.221Z,47.93
2022-12-03T07:17:14.088Z,49.83
2022-12-03T07:19:40.861Z,60.83
2022-12-03T07:22:08.400Z,55.80
2022-12-03T07:24:35.209Z,40.50
2022-12-03T07:27:01.888Z,50.63
2022-12-03T07:29:29.503Z,59.90
2022-12-03T07:31:56.383Z,52.23
2022-12-03T07:34:23.984Z,45.50
2022-12-03T07:36:50.704Z,44.03
2022-12-03T07:39:17.436Z,52.33
2022-12-03T07:41:44.286Z,52.50
2022-12-03T07:44:14.748Z,54.43
2022-12-03T07:46:42.309Z,57.17
2022-12-03T07:49:10.258Z,51.23
2022-12-03T07:51:36.995Z,44.43
2022-12-03T07:54:04.171Z,44.37
2022-12-03T07:56:30.860Z,53.97
2022-12-03T07:58:58.329Z,53.80
2022-12-03T08:01:25.776Z,57.47
2022-12-03T08:03:53.161Z,48.57
2022-12-03T08:06:20.474Z,40.07
2022-12-03T08:08:47.195Z,45.33
2022-12-03T08:11:15.185Z,42.67
2022-12-03T08:13:42.121Z,43.87
2022-12-03T08:16:19.171Z,44.27
2022-12-03T08:18:47.055Z,45.40
2022-12-03T08:21:16.233Z,44.93
2022-12-03T08:23:43.628Z,52.43
2022-12-03T08:26:30.776Z,45.67
2022-12-03T08:28:57.753Z,42.90
2022-12-03T08:31:32.649Z,43.17
2022-12-03T08:34:13.527Z,41.37
2022-12-03T08:36:41.082Z,37.90
2022-12-03T08:39:30.262Z,42.93
2022-12-03T08:42:27.370Z,46.17
2022-12-03T08:44:56.213Z,41.07
2022-12-03T08:47:25.554Z,44.93
2022-12-03T08:50:24.296Z,44.83
2022-12-03T08:52:52.902Z,42.93
2022-12-03T08:55:39.690Z,45.73
2022-12-03T08:58:36.756Z,41.17
2022-12-03T09:01:12.833Z,41.50
2022-12-03T09:03:47.799Z,38.73
2022-12-03T09:06:14.930Z,43.63
2022-12-03T09:08:41.606Z,45.67
2022-12-03T09:11:10.023Z,44.87
2022-12-03T09:13:36.772Z,43.40
2022-12-03T09:16:03.751Z,42.23
2022-12-03T09:18:30.766Z,36.67
2022-12-03T09:21:00.714Z,39.00
2022-12-03T09:23:27.681Z,39.50
2022-12-03T09:25:55.182Z,36.57
2022-12-03T09:28:21.990Z,35.37
2022-12-03T09:30:48.813Z,31.73
2022-12-03T09:33:15.692Z,40.63
2022-12-03T09:35:42.580Z,38.73
2022-12-03T09:38:10.281Z,40.90
2022-12-03T09:40:37.142Z,40.53
2022-12-03T09:43:04.547Z,36.37
2022-12-03T09:45:31.516Z,34.27
2022-12-03T09:48:01.643Z,33.40
2022-12-03T09:50:28.674Z,34.77
2022-12-03T09:53:00.186Z,34.90
2022-12-03T09:55:28.607Z,33.27
2022-12-03T09:57:57.273Z,32.93
2022-12-03T10:00:29.586Z,38.70
2022-12-03T10:03:01.962Z,26.33
2022-12-03T10:05:29.442Z,35.37
2022-12-03T10:08:05.289Z,38.33
2022-12-03T10:10:33.432Z,36.43
2022-12-03T10:13:00.646Z,37.83
2022-12-03T10:15:27.431Z,35.53
2022-12-03T10:17:57.457Z,37.50
2022-12-03T10:20:27.440Z,38.57
2022-12-03T10:22:55.685Z,35.87
2022-12-03T10:25:23.456Z,39.30
2022-12-03T10:28:02.221Z,36.00
2022-12-03T10:30:30.132Z,44.10
2022-12-03T10:33:02.671Z,42.90
2022-12-03T10:35:38.516Z,32.57
2022-12-03T10:38:08.461Z,43.20
2022-12-03T10:40:37.523Z,38.70
2022-12-03T10:43:19.445Z,39.00
2022-12-03T10:45:47.687Z,38.20
2022-12-03T10:48:20.241Z,33.73
2022-12-03T10:50:48.368Z,37.17
2022-12-03T10:53:15.806Z,30.87
2022-12-03T10:55:45.070Z,38.43
2022-12-03T10:58:20.530Z,34.93
2022-12-03T11:00:47.981Z,26.10
2022-12-03T11:03:23.931Z,33.83
2022-12-03T11:05:51.997Z,28.07
2022-12-03T11:08:30.924Z,34.07
2022-12-03T11:11:04.783Z,28.13
2022-12-03T11:13:34.214Z,36.23
2022-12-03T11:16:03.220Z,29.63
2022-12-03T11:18:35.940Z,29.73
2022-12-03T11:21:02.684Z,30.30
2022-12-03T11:23:45.128Z,32.97
2022-12-03T11:26:18.876Z,33.43
2022-12-03T11:28:46.560Z,33.80
2022-12-03T11:31:35.811Z,28.60
2022-12-03T11:34:20.857Z,30.10
2022-12-03T11:37:09.359Z,31.77
2022-12-03T11:40:22.384Z,32.07
2022-12-03T11:42:49.663Z,30.37
2022-12-03T11:45:23.287Z,18.53
2022-12-03T11:47:59.230Z,32.47
2022-12-03T11:50:42.115Z,33.10
2022-12-03T11:53:21.837Z,30.73
2022-12-03T11:56:06.265Z,31.57
2022-12-03T11:58:34.708Z,30.90
2022-12-03T12:01:04.238Z,31.93
2022-12-03T12:03:35.046Z,36.03
2022-12-03T12:06:07.003Z,35.83
2022-12-03T12:08:51.756Z,37.97
2022-12-03T12:11:40.495Z,39.43
2022-12-03T12:14:13.174Z,34.77
2022-12-03T12:16:43.132Z,35.10
2022-12-03T12:19:28.742Z,39.37
2022-12-03T12:21:57.352Z,34.70
2022-12-03T12:24:40.659Z,31.13
2022-12-03T12:27:19.490Z,32.70
2022-12-03T12:29:58.401Z,40.57
2022-12-03T12:32:44.342Z,38.57
2022-12-03T12:35:21.860Z,30.70
2022-12-03T12:37:59.953Z,34.17
2022-12-03T12:40:31.138Z,37.23
2022-12-03T12:43:05.616Z,43.40
2022-12-03T12:45:39.375Z,42.90
2022-12-03T12:48:21.176Z,33.40
2022-12-03T12:50:58.310Z,31.43
2022-12-03T12:53:28.868Z,33.40
2022-12-03T12:56:02.563Z,34.67
2022-12-03T12:58:32.634Z,33.93
2022-12-03T13:01:07.937Z,30.57
2022-12-03T13:03:39.785Z,40.87
2022-12-03T13:06:07.360Z,33.80
2022-12-03T13:08:39.889Z,34.30
2022-12-03T13:11:25.005Z,36.03
2022-12-03T13:13:52.161Z,33.43
2022-12-03T13:16:30.959Z,41.27
2022-12-03T13:19:01.742Z,42.43
2022-12-03T13:21:40.691Z,35.93
2022-12-03T13:24:26.013Z,36.87
2022-12-03T13:26:52.822Z,43.33
2022-12-03T13:29:22.642Z,38.60
2022-12-03T13:32:01.822Z,35.90
2022-12-03T13:34:33.453Z,42.63
2022-12-03T13:37:02.117Z,41.23
2022-12-03T13:39:35.141Z,44.57
2022-12-03T13:42:27.628Z,42.83
2022-12-03T13:44:55.009Z,43.90
2022-12-03T13:47:23.586Z,49.33
2022-12-03T13:50:04.249Z,37.80
2022-12-03T13:52:32.989Z,46.20
2022-12-03T13:55:02.901Z,50.23
2022-12-03T13:57:29.627Z,47.40
2022-12-03T13:59:56.951Z,47.63
2022-12-03T14:02:25.053Z,43.90
2022-12-03T14:04:56.790Z,44.87
2022-12-03T14:07:26.704Z,50.50
2022-12-03T14:09:54.178Z,43.17
2022-12-03T14:12:26.702Z,49.47
2022-12-03T14:14:53.838Z,45.77
2022-12-03T14:17:20.755Z,45.40
2022-12-03T14:19:47.485Z,41.07
2022-12-03T14:22:14.819Z,41.00
2022-12-03T14:24:41.746Z,45.50
2022-12-03T14:27:08.426Z,46.40
2022-12-03T14:29:35.124Z,43.80
2022-12-03T14:32:02.688Z,44.50
2022-12-03T14:34:29.978Z,42.57
2022-12-03T14:36:56.927Z,46.07
2022-12-03T14:39:23.722Z,45.20
2022-12-03T14:42:08.635Z,48.63
2022-12-03T14:44:35.392Z,48.73
2022-12-03T14:47:02.440Z,43.97
2022-12-03T14:49:30.090Z,47.20
2022-12-03T14:51:57.054Z,54.53
2022-12-03T14:54:23.907Z,40.50
2022-12-03T14:56:50.788Z,49.70
2022-12-03T14:59:20.698Z,45.13
2022-12-03T15:01:52.555Z,47.80
2022-12-03T15:04:19.560Z,42.93
2022-12-03T15:06:46.646Z,54.20
2022-12-03T15:09:13.809Z,62.00
2022-12-03T15:11:45.912Z,44.77
2022-12-03T15:14:13.962Z,54.63
2022-12-03T15:16:41.180Z,67.97
2022-12-03T15:19:07.947Z,57.27
2022-12-03T15:21:35.165Z,51.50
2022-12-03T15:24:02.942Z,52.63
2022-12-03T15:26:30.522Z,53.00
2022-12-03T15:28:57.414Z,44.63
2022-12-03T15:31:24.183Z,45.57
2022-12-03T15:33:50.927Z,46.20
2022-12-03T15:36:17.964Z,46.10
2022-12-03T15:38:45.326Z,50.33
2022-12-03T15:41:21.833Z,49.90
2022-12-03T15:43:49.787Z,51.07
2022-12-03T15:46:19.237Z,53.87
2022-12-03T15:48:46.814Z,52.47
2022-12-03T15:51:15.245Z,52.83
2022-12-03T15:53:42.813Z,50.40
2022-12-03T15:56:09.593Z,47.57
2022-12-03T15:58:36.311Z,49.57
2022-12-03T16:01:03.315Z,58.83
2022-12-03T16:03:30.945Z,53.33
2022-12-03T16:05:59.339Z,50.87
2022-12-03T16:08:27.197Z,46.33
2022-12-03T16:10:54.147Z,52.10
2022-12-03T16:13:20.874Z,47.93
2022-12-03T16:15:47.651Z,57.27
2022-12-03T16:18:15.616Z,48.87
2022-12-03T16:20:42.833Z,61.60
2022-12-03T16:23:09.617Z,53.67
2022-12-03T16:25:36.410Z,44.23
2022-12-03T16:28:03.667Z,57.37
2022-12-03T16:30:31.102Z,48.80
2022-12-03T16:32:57.865Z,50.73
2022-12-03T16:35:24.643Z,46.30
2022-12-03T16:37:51.326Z,49.57
2022-12-03T16:40:18.703Z,46.83
2022-12-03T16:42:45.940Z,65.97
2022-12-03T16:45:33.658Z,56.93
2022-12-03T16:48:01.657Z,44.40
2022-12-03T16:50:30.170Z,42.50
2022-12-03T16:52:58.069Z,56.03
2022-12-03T16:55:25.420Z,51.33
2022-12-03T16:57:52.112Z,58.63
2022-12-03T17:00:22.010Z,50.03
2022-12-03T17:02:49.031Z,53.73
2022-12-03T17:05:16.343Z,55.03
2022-12-03T17:07:43.218Z,66.40
2022-12-03T17:10:10.611Z,56.77
2022-12-03T17:13:07.682Z,52.93
2022-12-03T17:15:24.136Z,52.80
2022-12-03T17:17:50.943Z,59.83
2022-12-03T17:20:18.198Z,64.60
2022-12-03T17:22:45.300Z,51.83
2022-12-03T17:25:12.802Z,69.93
2022-12-03T17:27:44.822Z,78.73
2022-12-03T17:30:13.629Z,38.17
2022-12-03T17:32:40.653Z,60.97
2022-12-03T17:35:08.492Z,48.93
2022-12-03T17:37:35.592Z,61.13
2022-12-03T17:40:03.052Z,58.00
2022-12-03T17:42:30.615Z,62.70
2022-12-03T17:44:57.349Z,70.17
2022-12-03T17:47:24.585Z,70.67
2022-12-03T17:49:51.508Z,66.17
2022-12-03T17:52:18.561Z,62.53
2022-12-03T17:55:09.313Z,87.73
2022-12-03T17:57:32.302Z,86.27
2022-12-03T17:59:59.092Z,118.80
2022-12-03T18:02:25.858Z,84.70
2022-12-03T18:04:52.607Z,76.20
2022-12-03T18:07:19.710Z,105.37
2022-12-03T18:09:46.882Z,61.00
2022-12-03T18:12:13.663Z,63.10
2022-12-03T18:14:40.406Z,81.40
2022-12-03T18:17:07.213Z,55.03
2022-12-03T18:19:33.928Z,76.20
2022-12-03T18:22:01.376Z,76.27
2022-12-03T18:24:28.601Z,70.50
2022-12-03T18:26:55.301Z,85.73
2022-12-03T18:29:22.082Z,63.33
2022-12-03T18:31:48.876Z,66.17
2022-12-03T18:34:16.266Z,88.97
2022-12-03T18:36:43.593Z,62.83
2022-12-03T18:39:21.887Z,64.07
2022-12-03T18:41:48.654Z,50.97
2022-12-03T18:44:16.333Z,79.13
2022-12-03T18:46:58.899Z,85.97
2022-12-03T18:49:25.645Z,65.33
2022-12-03T18:51:58.866Z,71.33
2022-12-03T18:54:26.401Z,63.00
2022-12-03T18:56:53.135Z,53.67
2022-12-03T18:59:20.277Z,73.83
2022-12-03T19:01:47.906Z,86.03
2022-12-03T19:04:14.685Z,63.43
2022-12-03T19:06:41.644Z,78.77
2022-12-03T19:09:09.102Z,85.77
2022-12-03T19:11:36.350Z,86.73
2022-12-03T19:14:03.290Z,63.60
2022-12-03T19:16:31.407Z,68.93
2022-12-03T19:18:58.275Z,99.97
2022-12-03T19:21:28.296Z,121.93
2022-12-03T19:26:54.483Z,71.77
2022-12-03T19:29:35.591Z,85.80
2022-12-03T19:32:03.512Z,68.77
2022-12-03T19:34:31.561Z,70.60
2022-12-03T19:36:58.286Z,68.93
2022-12-03T19:39:25.066Z,54.70
2022-12-03T19:41:51.953Z,67.77
2022-12-03T19:44:19.528Z,79.93
2022-12-03T19:46:46.799Z,85.67
2022-12-03T19:49:13.989Z,77.13
2022-12-03T19:51:40.692Z,64.50
2022-12-03T19:54:10.472Z,72.67
2022-12-03T19:56:37.543Z,90.80
2022-12-03T19:59:05.733Z,113.70
2022-12-03T20:01:35.852Z,77.37
2022-12-03T20:04:04.032Z,71.80
2022-12-03T20:06:34.637Z,123.20
2022-12-03T20:09:06.165Z,103.50
2022-12-03T20:11:35.715Z,63.73
2022-12-03T20:14:08.411Z,89.43
2022-12-03T20:16:36.235Z,70.03
2022-12-03T20:19:07.145Z,92.77
2022-12-03T20:21:36.137Z,79.40
2022-12-03T20:24:04.912Z,65.43
2022-12-03T20:26:32.289Z,62.27
2022-12-03T20:28:59.478Z,67.23
2022-12-03T20:31:29.948Z,86.67
2022-12-03T20:33:59.811Z,70.13
2022-12-03T20:36:28.697Z,69.60
2022-12-03T20:39:05.131Z,60.20
2022-12-03T20:41:35.235Z,79.37
2022-12-03T20:44:03.393Z,80.77
2022-12-03T20:46:32.434Z,73.40
2022-12-03T20:48:59.757Z,71.43
2022-12-03T20:51:30.023Z,81.90
2022-12-03T20:53:57.691Z,70.33
2022-12-03T20:56:36.283Z,91.50
2022-12-03T20:59:07.668Z,73.27
2022-12-03T21:01:36.629Z,67.27
2022-12-03T21:04:05.665Z,90.50
2022-12-03T21:06:35.958Z,95.87
2022-12-03T21:09:06.975Z,95.07
2022-12-03T21:11:36.061Z,93.07
2022-12-03T21:14:04.506Z,59.63
2022-12-03T21:16:59.707Z,97.47
2022-12-03T21:19:22.811Z,98.57
2022-12-03T21:21:49.561Z,88.43
2022-12-03T21:24:16.399Z,103.70
2022-12-03T21:26:45.009Z,85.10
2022-12-03T21:29:11.816Z,103.87
2022-12-03T21:31:39.906Z,114.50
2022-12-03T21:34:08.519Z,85.23
2022-12-03T21:36:35.706Z,88.67
2022-12-03T21:39:03.193Z,84.23
2022-12-03T21:41:30.473Z,66.30
2022-12-03T21:43:57.238Z,84.07
2022-12-03T21:47:11.088Z,65.97
2022-12-03T21:49:10.738Z,80.07
2022-12-03T21:51:37.638Z,81.70
2022-12-03T21:54:04.789Z,106.40
2022-12-03T21:56:33.911Z,68.43
2022-12-03T21:59:00.629Z,61.97
2022-12-03T22:01:27.501Z,80.43
2022-12-03T22:03:54.353Z,64.13
2022-12-03T22:06:21.441Z,71.40
2022-12-03T22:08:49.657Z,52.13
2022-12-03T22:11:19.419Z,73.07
2022-12-03T22:13:46.421Z,57.87
2022-12-03T22:16:18.392Z,123.17
2022-12-03T22:18:46.251Z,80.33
2022-12-03T22:21:15.936Z,81.17
2022-12-03T22:23:42.672Z,90.60
2022-12-03T22:26:12.958Z,86.50
2022-12-03T22:28:43.737Z,104.77
2022-12-03T22:31:11.699Z,74.40
2022-12-03T22:33:38.979Z,86.30
2022-12-03T22:36:08.649Z,45.00
2022-12-03T22:38:35.558Z,97.37
2022-12-03T22:41:07.682Z,54.23
2022-12-03T22:43:38.753Z,87.00
2022-12-03T22:46:07.636Z,75.30
2022-12-03T22:48:36.528Z,81.70
2022-12-03T22:51:10.233Z,95.60
2022-12-03T22:53:37.446Z,83.07
2022-12-03T22:56:05.161Z,89.60
2022-12-03T22:58:32.136Z,111.70
2022-12-03T23:01:02.957Z,77.40
2022-12-03T23:03:30.993Z,83.33
2022-12-03T23:05:57.807Z,82.53
2022-12-03T23:08:24.592Z,70.73
2022-12-03T23:10:52.751Z,66.77
2022-12-03T23:13:20.566Z,66.80
2022-12-03T23:15:51.927Z,67.97
2022-12-03T23:18:20.550Z,102.77
2022-12-03T23:20:50.210Z,87.43
2022-12-03T23:23:18.899Z,71.17
2022-12-03T23:25:59.646Z,62.30
2022-12-03T23:28:28.100Z,79.90
2022-12-03T23:30:55.269Z,63.20
2022-12-03T23:33:23.382Z,79.93
2022-12-03T23:35:51.410Z,71.73
2022-12-03T23:38:19.243Z,92.90
2022-12-03T23:40:48.275Z,88.77
2022-12-03T23:43:16.286Z,68.63
2022-12-03T23:45:43.149Z,100.83
2022-12-03T23:48:09.845Z,55.63
2022-12-03T23:50:40.068Z,128.40
2022-12-03T23:53:07.094Z,66.67
2022-12-03T23:55:34.258Z,105.23
2022-12-03T23:58:01.135Z,120.80
