createdAt,value
2022-10-06T00:00:49.454Z,100334.17
2022-10-06T00:03:34.802Z,100334.53
2022-10-06T00:06:05.144Z,100332.26
2022-10-06T00:08:48.129Z,100326.82
2022-10-06T00:11:17.639Z,100330.70
2022-10-06T00:14:00.107Z,100327.45
2022-10-06T00:16:29.323Z,100322.42
2022-10-06T00:18:58.989Z,100321.46
2022-10-06T00:21:41.349Z,100322.75
2022-10-06T00:24:24.264Z,100320.02
2022-10-06T00:26:53.532Z,100324.60
2022-10-06T00:29:37.193Z,100321.91
2022-10-06T00:32:06.871Z,100320.85
2022-10-06T00:34:39.561Z,100320.52
2022-10-06T00:37:08.952Z,100320.45
2022-10-06T00:39:37.819Z,100328.44
2022-10-06T00:42:06.648Z,100326.77
2022-10-06T00:44:35.580Z,100326.71
2022-10-06T00:47:20.074Z,100326.83
2022-10-06T00:50:03.000Z,100322.73
2022-10-06T00:52:45.844Z,100326.29
2022-10-06T00:55:16.171Z,100322.35
2022-10-06T00:57:46.972Z,100323.13
2022-10-06T01:00:16.548Z,100326.20
2022-10-06T01:02:53.410Z,100327.88
2022-10-06T01:05:28.518Z,100319.25
2022-10-06T01:07:58.156Z,100323.92
2022-10-06T01:10:42.406Z,100322.33
2022-10-06T01:13:13.956Z,100323.27
2022-10-06T01:16:29.685Z,100323.69
2022-10-06T01:19:27.552Z,100326.23
2022-10-06T01:22:14.749Z,100327.76
2022-10-06T01:24:58.191Z,100326.45
2022-10-06T01:27:30.953Z,100327.41
2022-10-06T01:30:20.077Z,100331.30
2022-10-06T01:32:49.056Z,100330.11
2022-10-06T01:35:31.459Z,100330.33
2022-10-06T01:38:00.373Z,100331.75
2022-10-06T01:40:45.280Z,100330.39
2022-10-06T01:43:14.721Z,100331.45
2022-10-06T01:45:59.010Z,100332.59
2022-10-06T01:48:28.751Z,100329.19
2022-10-06T01:51:16.247Z,100335.05
2022-10-06T01:53:46.063Z,100337.23
2022-10-06T01:56:15.905Z,100334.11
2022-10-06T01:58:58.610Z,100336.63
2022-10-06T02:01:28.356Z,100335.02
2022-10-06T02:03:58.019Z,100335.71
2022-10-06T02:06:41.252Z,100330.77
2022-10-06T02:09:24.284Z,100331.65
2022-10-06T02:11:54.858Z,100332.89
2022-10-06T02:14:24.014Z,100333.52
2022-10-06T02:16:53.027Z,100333.13
2022-10-06T02:19:22.107Z,100339.23
2022-10-06T02:21:51.929Z,100338.02
2022-10-06T02:24:20.846Z,100339.02
2022-10-06T02:26:49.917Z,100334.61
2022-10-06T02:29:18.918Z,100338.98
2022-10-06T02:31:48.186Z,100337.37
2022-10-06T02:34:17.664Z,100336.12
2022-10-06T02:36:47.142Z,100336.30
2022-10-06T02:39:29.831Z,100344.52
2022-10-06T02:41:58.893Z,100345.46
2022-10-06T02:44:27.718Z,100347.02
2022-10-06T02:46:57.433Z,100346.46
2022-10-06T02:49:40.314Z,100348.88
2022-10-06T02:52:09.330Z,100351.70
2022-10-06T02:54:52.317Z,100355.48
2022-10-06T02:57:35.371Z,100353.00
2022-10-06T03:00:18.553Z,100357.02
2022-10-06T03:02:50.064Z,100357.82
2022-10-06T03:05:32.624Z,100359.53
2022-10-06T03:08:16.003Z,100360.79
2022-10-06T03:10:45.550Z,100362.91
2022-10-06T03:13:29.030Z,100364.17
2022-10-06T03:16:20.478Z,100357.89
2022-10-06T03:19:03.799Z,100357.39
2022-10-06T03:21:47.169Z,100362.30
2022-10-06T03:24:16.229Z,100364.02
2022-10-06T03:26:50.394Z,100359.17
2022-10-06T03:29:21.151Z,100356.58
2022-10-06T03:32:07.478Z,100365.70
2022-10-06T03:34:37.830Z,100368.16
2022-10-06T03:37:23.064Z,100371.16
2022-10-06T03:40:06.455Z,100375.39
2022-10-06T03:42:35.397Z,100373.29
2022-10-06T03:45:04.632Z,100383.73
2022-10-06T03:47:34.255Z,100386.73
2022-10-06T03:50:17.781Z,100389.52
2022-10-06T03:52:51.499Z,100394.14
2022-10-06T03:55:22.470Z,100392.41
2022-10-06T03:57:51.421Z,100398.05
2022-10-06T04:00:34.939Z,100399.45
2022-10-06T04:03:04.081Z,100398.41
2022-10-06T04:05:54.473Z,100397.72
2022-10-06T04:08:24.608Z,100400.67
2022-10-06T04:10:54.836Z,100401.66
2022-10-06T04:13:38.604Z,100408.30
2022-10-06T04:16:18.878Z,100409.02
2022-10-06T04:18:51.557Z,100412.36
2022-10-06T04:21:21.316Z,100413.63
2022-10-06T04:24:05.278Z,100418.14
2022-10-06T04:26:50.240Z,100420.90
2022-10-06T04:29:33.898Z,100424.71
2022-10-06T04:32:16.477Z,100428.20
2022-10-06T04:34:45.548Z,100428.54
2022-10-06T04:37:29.168Z,100428.00
2022-10-06T04:39:58.535Z,100432.05
2022-10-06T04:42:42.150Z,100435.35
2022-10-06T04:45:28.697Z,100428.42
2022-10-06T04:48:11.133Z,100433.39
2022-10-06T04:50:40.475Z,100433.75
2022-10-06T04:53:26.385Z,100435.91
2022-10-06T04:56:12.355Z,100434.71
2022-10-06T04:58:44.873Z,100441.94
2022-10-06T05:01:33.336Z,100439.70
2022-10-06T05:04:06.523Z,100441.30
2022-10-06T05:06:50.525Z,100444.87
2022-10-06T05:09:32.954Z,100450.20
2022-10-06T05:12:17.159Z,100457.78
2022-10-06T05:14:47.120Z,100460.13
2022-10-06T05:17:16.596Z,100462.45
2022-10-06T05:19:45.973Z,100466.38
2022-10-06T05:22:28.946Z,100468.44
2022-10-06T05:24:57.814Z,100466.86
2022-10-06T05:27:26.696Z,100474.36
2022-10-06T05:29:55.649Z,100474.46
2022-10-06T05:32:38.138Z,100478.88
2022-10-06T05:35:21.929Z,100485.40
2022-10-06T05:38:04.435Z,100487.89
2022-10-06T05:40:33.469Z,100485.07
2022-10-06T05:43:02.315Z,100489.73
2022-10-06T05:45:56.277Z,100492.39
2022-10-06T05:48:38.915Z,100493.15
2022-10-06T05:51:10.254Z,100496.05
2022-10-06T05:53:40.994Z,100499.99
2022-10-06T05:56:15.282Z,100505.89
2022-10-06T05:58:59.429Z,100510.88
2022-10-06T06:01:44.318Z,100511.69
2022-10-06T06:04:40.999Z,100515.46
2022-10-06T06:07:23.422Z,100523.73
2022-10-06T06:10:06.145Z,100531.55
2022-10-06T06:12:35.788Z,100538.55
2022-10-06T06:15:43.220Z,100532.18
2022-10-06T06:18:13.414Z,100536.30
2022-10-06T06:20:42.672Z,100535.54
2022-10-06T06:23:25.702Z,100542.05
2022-10-06T06:26:02.949Z,100538.30
2022-10-06T06:28:37.385Z,100542.80
2022-10-06T06:31:28.207Z,100540.64
2022-10-06T06:34:12.280Z,100545.26
2022-10-06T06:36:46.037Z,100551.77
2022-10-06T06:39:31.126Z,100551.66
2022-10-06T06:42:02.224Z,100553.54
2022-10-06T06:44:57.656Z,100564.60
2022-10-06T06:47:32.425Z,100563.20
2022-10-06T06:50:17.943Z,100562.91
2022-10-06T06:53:02.722Z,100561.86
2022-10-06T06:55:34.189Z,100571.19
2022-10-06T06:58:18.104Z,100578.39
2022-10-06T07:01:13.910Z,100583.25
2022-10-06T07:04:02.452Z,100587.60
2022-10-06T07:06:53.557Z,100596.17
2022-10-06T07:09:24.133Z,100593.71
2022-10-06T07:11:55.355Z,100590.27
2022-10-06T07:14:58.556Z,100597.55
2022-10-06T07:17:59.762Z,100604.38
2022-10-06T07:21:02.060Z,100606.53
2022-10-06T07:23:49.569Z,100615.98
2022-10-06T07:26:35.358Z,100617.36
2022-10-06T07:29:04.126Z,100626.09
2022-10-06T07:31:48.057Z,100633.52
2022-10-06T07:34:31.576Z,100637.23
2022-10-06T07:37:14.154Z,100639.02
2022-10-06T07:39:56.814Z,100646.29
2022-10-06T07:42:25.724Z,100644.58
2022-10-06T07:45:12.984Z,100639.45
2022-10-06T07:48:01.443Z,100647.63
2022-10-06T07:50:31.589Z,100659.61
2022-10-06T07:53:01.918Z,100656.95
2022-10-06T07:55:47.305Z,100662.77
2022-10-06T07:58:26.229Z,100663.99
2022-10-06T08:01:11.929Z,100661.07
2022-10-06T08:03:43.254Z,100662.73
2022-10-06T08:06:16.365Z,100663.30
2022-10-06T08:08:51.705Z,100662.41
2022-10-06T08:11:35.580Z,100673.02
2022-10-06T08:14:04.536Z,100677.55
2022-10-06T08:16:46.908Z,100674.54
2022-10-06T08:19:29.239Z,100670.36
2022-10-06T08:22:13.180Z,100677.45
2022-10-06T08:25:04.212Z,100688.59
2022-10-06T08:27:31.697Z,100694.55
2022-10-06T08:30:00.986Z,100693.59
2022-10-06T08:32:29.833Z,100698.48
2022-10-06T08:34:59.070Z,100711.02
2022-10-06T08:37:28.207Z,100710.77
2022-10-06T08:39:58.233Z,100726.02
2022-10-06T08:42:50.420Z,100726.32
2022-10-06T08:45:29.243Z,100741.73
2022-10-06T08:48:05.600Z,100746.69
2022-10-06T08:50:43.593Z,100749.84
2022-10-06T08:53:40.929Z,100755.79
2022-10-06T08:56:18.577Z,100767.58
2022-10-06T08:59:04.531Z,100759.65
2022-10-06T09:01:54.912Z,100762.73
2022-10-06T09:04:30.919Z,100765.39
2022-10-06T09:07:25.395Z,100770.70
2022-10-06T09:10:18.937Z,100769.63
2022-10-06T09:12:53.903Z,100792.47
2022-10-06T09:15:42.242Z,100778.75
2022-10-06T09:19:03.393Z,100781.39
2022-10-06T09:21:42.949Z,100790.13
2022-10-06T09:24:37.757Z,100785.02
2022-10-06T09:27:29.005Z,100799.41
2022-10-06T09:29:58.678Z,100800.21
2022-10-06T09:32:29.940Z,100800.63
2022-10-06T09:35:04.922Z,100800.02
2022-10-06T09:38:09.072Z,100808.14
2022-10-06T09:40:40.465Z,100802.87
2022-10-06T09:43:28.722Z,100818.90
2022-10-06T09:46:31.698Z,100822.54
2022-10-06T09:49:25.481Z,100821.54
2022-10-06T09:52:15.447Z,100826.59
2022-10-06T09:55:12.706Z,100829.29
2022-10-06T09:57:50.574Z,100831.81
2022-10-06T10:00:31.994Z,100837.19
2022-10-06T10:03:07.880Z,100837.00
2022-10-06T10:05:40.117Z,100848.81
2022-10-06T10:08:14.574Z,100852.38
2022-10-06T10:10:43.301Z,100851.08
2022-10-06T10:13:44.435Z,100853.98
2022-10-06T10:16:17.193Z,100853.95
2022-10-06T10:18:51.122Z,100860.15
2022-10-06T10:21:35.715Z,100864.31
2022-10-06T10:24:34.749Z,100867.68
2022-10-06T10:27:16.193Z,100881.63
2022-10-06T10:30:18.942Z,100871.74
2022-10-06T10:33:16.589Z,100879.86
2022-10-06T10:35:53.173Z,100880.27
2022-10-06T10:38:42.983Z,100893.59
2022-10-06T10:41:31.906Z,100892.40
2022-10-06T10:44:28.617Z,100907.47
2022-10-06T10:47:11.862Z,100909.14
2022-10-06T10:49:45.746Z,100905.79
2022-10-06T10:52:34.806Z,100907.49
2022-10-06T10:55:18.611Z,100910.73
2022-10-06T10:57:50.673Z,100899.95
2022-10-06T11:00:37.969Z,100897.02
2022-10-06T11:03:20.459Z,100906.77
2022-10-06T11:06:15.455Z,100909.40
2022-10-06T11:08:57.317Z,100921.17
2022-10-06T11:11:53.708Z,100918.02
2022-10-06T11:14:58.298Z,100918.06
2022-10-06T11:17:46.001Z,100922.97
2022-10-06T11:20:53.879Z,100918.73
2022-10-06T11:23:55.115Z,100936.15
2022-10-06T11:27:17.243Z,100932.40
2022-10-06T11:30:15.410Z,100944.91
2022-10-06T11:33:24.794Z,100929.02
2022-10-06T11:36:14.161Z,100938.70
2022-10-06T11:39:20.464Z,100957.84
2022-10-06T11:42:15.378Z,100949.48
2022-10-06T11:44:48.655Z,100956.41
2022-10-06T11:47:35.114Z,100947.64
2022-10-06T11:50:45.207Z,100954.44
2022-10-06T11:53:39.145Z,100968.19
2022-10-06T11:56:20.898Z,100973.63
2022-10-06T11:58:53.339Z,100966.95
2022-10-06T12:01:34.887Z,100971.06
2022-10-06T12:04:22.071Z,100971.05
2022-10-06T12:07:07.272Z,100976.89
2022-10-06T12:09:51.131Z,100984.81
2022-10-06T12:12:24.874Z,100986.40
2022-10-06T12:17:09.475Z,100990.55
2022-10-06T12:18:33.015Z,100999.17
2022-10-06T12:21:33.134Z,101001.52
2022-10-06T12:24:37.242Z,100995.54
2022-10-06T12:27:41.509Z,101005.28
2022-10-06T12:30:29.000Z,101019.36
2022-10-06T12:33:19.916Z,101021.05
2022-10-06T12:36:19.156Z,101023.16
2022-10-06T12:39:02.404Z,101014.98
2022-10-06T12:41:56.447Z,101024.91
2022-10-06T12:44:30.852Z,101025.40
2022-10-06T12:47:05.754Z,101030.54
2022-10-06T12:49:43.691Z,101031.37
2022-10-06T12:52:27.470Z,101033.66
2022-10-06T12:55:12.803Z,101035.16
2022-10-06T12:57:55.975Z,101032.63
2022-10-06T13:00:40.389Z,101031.71
2022-10-06T13:03:26.948Z,101035.83
2022-10-06T13:05:59.402Z,101036.27
2022-10-06T13:08:34.101Z,101038.61
2022-10-06T13:11:21.660Z,101042.23
2022-10-06T13:14:14.272Z,101041.05
2022-10-06T13:16:47.323Z,101051.56
2022-10-06T13:19:21.626Z,101048.29
2022-10-06T13:21:51.478Z,101045.88
2022-10-06T13:24:34.266Z,101050.61
2022-10-06T13:27:18.112Z,101050.84
2022-10-06T13:30:19.198Z,101076.45
2022-10-06T13:32:55.939Z,101067.08
2022-10-06T13:35:39.058Z,101068.52
2022-10-06T13:38:08.195Z,101070.55
2022-10-06T13:41:18.026Z,101078.92
2022-10-06T13:43:53.032Z,101088.54
2022-10-06T13:46:40.815Z,101090.98
2022-10-06T13:49:30.052Z,101100.11
2022-10-06T13:52:31.830Z,101094.80
2022-10-06T13:55:25.609Z,101095.31
2022-10-06T13:58:00.082Z,101099.45
2022-10-06T14:00:33.131Z,101108.13
2022-10-06T14:03:05.323Z,101104.70
2022-10-06T14:05:49.693Z,101106.45
2022-10-06T14:08:28.307Z,101109.17
2022-10-06T14:11:07.295Z,101112.30
2022-10-06T14:13:49.880Z,101117.85
2022-10-06T14:16:32.700Z,101121.42
2022-10-06T14:19:37.375Z,101124.84
2022-10-06T14:22:35.480Z,101119.02
2022-10-06T14:25:12.623Z,101130.95
2022-10-06T14:27:41.414Z,101128.57
2022-10-06T14:30:23.910Z,101140.34
2022-10-06T14:33:06.516Z,101133.38
2022-10-06T14:35:35.273Z,101142.53
2022-10-06T14:38:17.889Z,101145.23
2022-10-06T14:41:03.496Z,101152.33
2022-10-06T14:43:47.636Z,101154.80
2022-10-06T14:46:16.700Z,101167.19
2022-10-06T14:49:00.374Z,101168.52
2022-10-06T14:51:44.404Z,101164.95
2022-10-06T14:54:27.020Z,101166.10
2022-10-06T14:57:09.394Z,101167.27
2022-10-06T14:59:38.558Z,101167.98
2022-10-06T15:02:21.531Z,101169.89
2022-10-06T15:05:04.200Z,101172.71
2022-10-06T15:08:05.267Z,101176.50
2022-10-06T15:10:54.204Z,101181.95
2022-10-06T15:13:23.048Z,101183.55
2022-10-06T15:15:58.321Z,101183.29
2022-10-06T15:18:27.765Z,101186.52
2022-10-06T15:21:11.720Z,101193.38
2022-10-06T15:23:40.701Z,101194.63
2022-10-06T15:26:42.143Z,101196.84
2022-10-06T15:29:11.709Z,101202.89
2022-10-06T15:31:55.599Z,101203.06
2022-10-06T15:34:38.285Z,101200.88
2022-10-06T15:37:21.216Z,101210.83
2022-10-06T15:40:05.830Z,101207.89
2022-10-06T15:42:34.715Z,101210.27
2022-10-06T15:45:07.470Z,101212.58
2022-10-06T15:47:36.540Z,101210.20
2022-10-06T15:50:19.588Z,101219.52
2022-10-06T15:52:48.740Z,101223.70
2022-10-06T15:55:31.376Z,101228.30
2022-10-06T15:58:00.150Z,101229.41
2022-10-06T16:00:29.569Z,101237.05
2022-10-06T16:02:58.736Z,101236.85
2022-10-06T16:05:45.979Z,101238.70
2022-10-06T16:08:28.509Z,101248.39
2022-10-06T16:10:57.430Z,101251.96
2022-10-06T16:13:39.813Z,101253.42
2022-10-06T16:16:22.160Z,101256.64
2022-10-06T16:18:51.032Z,101256.90
2022-10-06T16:21:19.677Z,101265.23
2022-10-06T16:24:02.479Z,101273.44
2022-10-06T16:26:31.778Z,101279.59
2022-10-06T16:29:15.842Z,101286.41
2022-10-06T16:31:59.454Z,101291.75
2022-10-06T16:34:41.826Z,101296.27
2022-10-06T16:37:13.690Z,101296.45
2022-10-06T16:39:56.192Z,101299.27
2022-10-06T16:42:38.982Z,101309.31
2022-10-06T16:45:08.586Z,101314.95
2022-10-06T16:47:51.031Z,101318.40
2022-10-06T16:53:17.505Z,101323.46
2022-10-06T16:55:59.986Z,101327.90
2022-10-06T16:58:35.840Z,101331.25
2022-10-06T17:01:05.627Z,101336.73
2022-10-06T17:03:34.829Z,101334.95
2022-10-06T17:06:12.506Z,101340.54
2022-10-06T17:08:42.844Z,101341.65
2022-10-06T17:11:26.589Z,101344.63
2022-10-06T17:13:58.204Z,101343.67
2022-10-06T17:16:43.266Z,101346.97
2022-10-06T17:19:29.417Z,101354.78
2022-10-06T17:21:59.870Z,101356.90
2022-10-06T17:24:29.824Z,101360.99
2022-10-06T17:26:59.276Z,101359.87
2022-10-06T17:29:41.694Z,101364.31
2022-10-06T17:32:24.041Z,101367.54
2022-10-06T17:34:54.346Z,101370.65
2022-10-06T17:37:37.268Z,101368.95
2022-10-06T17:40:06.256Z,101368.15
2022-10-06T17:42:48.586Z,101370.13
2022-10-06T17:45:21.048Z,101371.25
2022-10-06T17:48:03.960Z,101371.55
2022-10-06T17:53:47.031Z,101378.55
2022-10-06T17:56:18.758Z,101379.17
2022-10-06T17:59:04.154Z,101380.31
2022-10-06T18:01:46.619Z,101383.27
2022-10-06T18:04:30.049Z,101382.16
2022-10-06T18:07:12.493Z,101385.83
2022-10-06T18:10:13.599Z,101381.29
2022-10-06T18:12:42.932Z,101386.55
2022-10-06T18:15:12.633Z,101390.97
2022-10-06T18:17:54.911Z,101395.52
2022-10-06T18:20:30.424Z,101401.30
2022-10-06T18:22:59.034Z,101401.70
2022-10-06T18:25:28.174Z,101400.25
2022-10-06T18:27:57.037Z,101407.17
2022-10-06T18:30:29.353Z,101408.88
2022-10-06T18:35:57.684Z,101410.45
2022-10-06T18:36:15.052Z,101410.70
2022-10-06T18:39:00.817Z,101414.64
2022-10-06T18:41:44.050Z,101414.31
2022-10-06T18:44:13.016Z,101415.73
2022-10-06T18:47:00.681Z,101412.71
2022-10-06T18:49:43.292Z,101422.08
2022-10-06T18:52:12.660Z,101428.44
2022-10-06T18:54:54.951Z,101423.63
2022-10-06T18:57:37.749Z,101425.23
2022-10-06T19:00:20.097Z,101425.27
2022-10-06T19:02:52.407Z,101429.78
2022-10-06T19:05:21.137Z,101433.07
2022-10-06T19:08:04.838Z,101438.31
2022-10-06T19:11:07.662Z,101437.23
2022-10-06T19:13:53.519Z,101442.51
2022-10-06T19:16:22.809Z,101443.84
2022-10-06T19:18:51.792Z,101444.02
2022-10-06T19:21:20.891Z,101449.77
2022-10-06T19:23:50.586Z,101453.59
2022-10-06T19:26:22.476Z,101455.27
2022-10-06T19:28:51.340Z,101455.16
2022-10-06T19:31:34.547Z,101456.98
2022-10-06T19:34:04.657Z,101461.66
2022-10-06T19:36:33.247Z,101469.27
2022-10-06T19:39:16.626Z,101472.41
2022-10-06T19:42:03.981Z,101468.41
2022-10-06T19:44:46.800Z,101471.48
2022-10-06T19:47:16.669Z,101473.52
2022-10-06T19:49:45.252Z,101475.01
2022-10-06T19:52:14.951Z,101476.11
2022-10-06T19:54:44.758Z,101477.91
2022-10-06T19:57:13.605Z,101482.73
2022-10-06T19:59:42.347Z,101485.60
2022-10-06T20:02:12.191Z,101492.00
2022-10-06T20:04:41.284Z,101491.92
2022-10-06T20:07:10.106Z,101495.40
2022-10-06T20:09:52.623Z,101496.08
2022-10-06T20:12:35.445Z,101498.36
2022-10-06T20:15:05.530Z,101499.04
2022-10-06T20:17:35.486Z,101502.30
2022-10-06T20:20:19.156Z,101505.23
2022-10-06T20:22:50.070Z,101504.60
2022-10-06T20:25:18.868Z,101509.41
2022-10-06T20:27:47.576Z,101506.54
2022-10-06T20:30:16.410Z,101511.86
2022-10-06T20:32:45.131Z,101512.27
2022-10-06T20:35:15.628Z,101506.92
2022-10-06T20:37:57.867Z,101505.42
2022-10-06T20:40:44.987Z,101507.91
2022-10-06T20:43:27.450Z,101516.63
2022-10-06T20:45:56.225Z,101518.15
2022-10-06T20:48:26.425Z,101520.02
2022-10-06T20:50:56.762Z,101518.52
2022-10-06T20:53:31.678Z,101524.95
2022-10-06T20:56:14.876Z,101526.60
2022-10-06T20:58:58.022Z,101528.80
2022-10-06T21:01:27.570Z,101522.96
2022-10-06T21:03:56.267Z,101527.82
2022-10-06T21:06:24.915Z,101530.91
2022-10-06T21:08:55.314Z,101532.58
2022-10-06T21:11:26.755Z,101532.52
2022-10-06T21:14:11.789Z,101534.98
2022-10-06T21:16:44.027Z,101533.61
2022-10-06T21:19:27.222Z,101532.95
2022-10-06T21:21:56.228Z,101534.42
2022-10-06T21:24:38.634Z,101527.14
2022-10-06T21:27:21.310Z,101526.85
2022-10-06T21:30:04.128Z,101525.28
2022-10-06T21:32:33.195Z,101525.66
2022-10-06T21:35:15.549Z,101534.08
2022-10-06T21:37:44.876Z,101538.94
2022-10-06T21:40:27.821Z,101544.70
2022-10-06T21:43:10.338Z,101543.55
2022-10-06T21:45:39.936Z,101540.09
2022-10-06T21:48:09.818Z,101540.00
2022-10-06T21:50:38.755Z,101538.83
2022-10-06T21:53:22.050Z,101536.79
2022-10-06T21:56:04.627Z,101536.25
2022-10-06T21:58:53.129Z,101539.09
2022-10-06T22:01:38.888Z,101540.88
2022-10-06T22:04:21.314Z,101543.39
2022-10-06T22:07:03.808Z,101544.67
2022-10-06T22:09:46.317Z,101539.98
2022-10-06T22:12:15.455Z,101538.98
2022-10-06T22:14:44.525Z,101539.35
2022-10-06T22:17:27.213Z,101540.26
2022-10-06T22:19:55.878Z,101535.07
2022-10-06T22:22:24.986Z,101538.46
2022-10-06T22:24:53.963Z,101535.05
2022-10-06T22:27:23.109Z,101534.77
2022-10-06T22:29:52.229Z,101537.48
2022-10-06T22:32:34.816Z,101535.47
2022-10-06T22:35:03.769Z,101539.52
2022-10-06T22:37:46.731Z,101538.69
2022-10-06T22:40:15.858Z,101535.91
2022-10-06T22:42:58.367Z,101537.31
2022-10-06T22:45:40.855Z,101533.16
2022-10-06T22:48:23.867Z,101528.33
2022-10-06T22:50:52.967Z,101525.59
2022-10-06T22:53:24.335Z,101523.73
2022-10-06T22:55:53.536Z,101526.08
2022-10-06T22:58:36.243Z,101525.75
2022-10-06T23:01:19.903Z,101522.98
2022-10-06T23:03:49.058Z,101526.39
2022-10-06T23:06:19.684Z,101526.46
2022-10-06T23:08:48.670Z,101525.13
2022-10-06T23:11:20.994Z,101523.29
2022-10-06T23:13:51.068Z,101524.20
2022-10-06T23:16:21.218Z,101524.20
2022-10-06T23:19:03.886Z,101523.70
2022-10-06T23:21:46.398Z,101530.75
2022-10-06T23:24:28.950Z,101536.35
2022-10-06T23:27:11.465Z,101538.50
2022-10-06T23:29:40.215Z,101537.11
2022-10-06T23:32:09.040Z,101535.26
2022-10-06T23:34:38.263Z,101536.89
2022-10-06T23:37:07.021Z,101538.89
2022-10-06T23:39:49.713Z,101536.70
2022-10-06T23:42:18.626Z,101541.67
2022-10-06T23:44:47.748Z,101545.95
2022-10-06T23:47:30.146Z,101543.38
2022-10-06T23:49:58.975Z,101543.10
2022-10-06T23:52:28.750Z,101542.27
2022-10-06T23:54:57.611Z,101540.20
2022-10-06T23:57:26.391Z,101537.11
