createdAt,value
2023-05-01T05:00:42.021Z,18.42
2023-05-01T05:05:47.587Z,19.33
2023-05-01T05:10:49.746Z,20.65
2023-05-01T05:16:01.603Z,20.33
2023-05-01T05:21:07.803Z,19.88
2023-05-01T05:26:09.366Z,20.50
2023-05-01T05:31:11.382Z,19.80
2023-05-01T05:36:12.876Z,18.48
2023-05-01T05:41:18.120Z,16.80
2023-05-01T05:46:20.627Z,19.70
2023-05-01T05:51:22.189Z,21.27
2023-05-01T05:56:24.340Z,18.85
2023-05-01T06:01:26.402Z,15.23
2023-05-01T06:06:28.192Z,18.63
2023-05-01T06:11:29.757Z,17.42
2023-05-01T06:16:32.628Z,21.48
2023-05-01T06:21:34.347Z,24.03
2023-05-01T06:26:35.914Z,17.35
2023-05-01T06:31:37.446Z,19.02
2023-05-01T06:36:39.459Z,16.33
2023-05-01T06:41:41.015Z,16.08
2023-05-01T06:46:42.550Z,16.35
2023-05-01T06:51:44.125Z,16.13
2023-05-01T06:56:47.334Z,19.75
2023-05-01T07:01:48.859Z,15.65
2023-05-01T07:06:50.554Z,14.35
2023-05-01T07:11:52.183Z,12.90
2023-05-01T07:16:54.262Z,13.60
2023-05-01T07:21:55.862Z,13.23
2023-05-01T07:26:57.846Z,12.57
2023-05-01T07:31:59.588Z,14.30
2023-05-01T07:37:01.712Z,9.70
2023-05-01T07:42:03.212Z,6.90
2023-05-01T07:47:06.286Z,9.75
2023-05-01T07:52:08.343Z,8.25
2023-05-01T07:57:09.850Z,8.33
2023-05-01T08:02:11.764Z,8.50
2023-05-01T08:07:13.193Z,9.30
2023-05-01T08:12:14.795Z,9.05
2023-05-01T08:17:16.856Z,8.25
2023-05-01T08:22:18.307Z,8.40
2023-05-01T08:27:19.794Z,8.80
2023-05-01T08:32:21.646Z,10.60
2023-05-01T08:37:23.130Z,8.57
2023-05-01T08:42:24.811Z,6.10
2023-05-01T08:47:29.086Z,6.80
2023-05-01T08:52:32.849Z,7.40
2023-05-01T08:57:37.013Z,8.02
2023-05-01T09:02:39.529Z,8.20
2023-05-01T09:12:46.327Z,8.23
2023-05-01T09:17:48.174Z,5.90
2023-05-01T09:22:50.244Z,10.32
2023-05-01T09:27:52.147Z,6.75
2023-05-01T09:33:08.369Z,7.93
2023-05-01T09:38:10.864Z,11.30
2023-05-01T09:48:14.371Z,8.65
2023-05-01T09:53:15.855Z,6.70
2023-05-01T09:58:27.702Z,6.65
2023-05-01T10:03:29.291Z,6.63
2023-05-01T10:08:50.614Z,8.27
2023-05-01T10:14:10.970Z,7.88
2023-05-01T10:19:13.095Z,7.30
2023-05-01T10:24:16.848Z,7.20
2023-05-01T10:29:23.232Z,7.07
2023-05-01T10:34:28.395Z,6.75
2023-05-01T10:39:35.303Z,7.65
2023-05-01T10:44:37.727Z,8.18
2023-05-01T10:55:32.038Z,5.93
2023-05-01T11:00:34.244Z,6.85
2023-05-01T11:10:56.140Z,7.10
2023-05-01T11:15:57.755Z,6.67
2023-05-01T11:21:01.857Z,10.10
2023-05-01T11:26:04.860Z,6.45
2023-05-01T11:31:06.619Z,8.20
2023-05-01T11:36:08.971Z,4.63
2023-05-01T11:41:10.600Z,9.32
2023-05-01T11:46:13.489Z,8.60
2023-05-01T11:51:15.287Z,5.95
2023-05-01T11:56:26.746Z,8.00
2023-05-01T12:01:35.963Z,8.00
2023-05-01T12:06:45.195Z,5.97
2023-05-01T12:11:50.529Z,7.22
2023-05-01T12:16:54.162Z,5.72
2023-05-01T12:27:08.904Z,3.25
2023-05-01T12:32:10.831Z,3.95
2023-05-01T12:42:17.318Z,6.93
2023-05-01T12:47:18.813Z,4.82
2023-05-01T12:52:27.454Z,5.23
2023-05-01T12:57:29.015Z,4.82
2023-05-01T13:02:32.708Z,5.55
2023-05-01T13:07:35.883Z,4.03
2023-05-01T13:12:44.494Z,3.63
2023-05-01T13:17:46.368Z,6.22
2023-05-01T13:22:47.920Z,5.05
2023-05-01T13:27:53.543Z,4.28
2023-05-01T13:32:55.048Z,4.72
2023-05-01T13:37:56.848Z,3.08
2023-05-01T13:42:58.580Z,3.83
2023-05-01T13:48:00.197Z,4.63
2023-05-01T13:53:01.708Z,4.10
2023-05-01T13:58:03.247Z,5.05
2023-05-01T14:03:04.919Z,4.68
2023-05-01T14:08:08.369Z,3.65
2023-05-01T14:13:09.910Z,4.50
2023-05-01T14:23:17.061Z,4.63
2023-05-01T14:28:18.723Z,3.38
2023-05-01T14:38:25.596Z,4.20
2023-05-01T14:43:27.396Z,5.97
2023-05-01T14:53:40.056Z,5.28
2023-05-01T14:58:41.835Z,5.35
2023-05-01T15:03:43.795Z,3.63
2023-05-01T15:08:46.119Z,6.72
2023-05-01T15:13:50.219Z,5.78
2023-05-01T15:18:51.661Z,3.97
2023-05-01T15:23:56.071Z,4.03
2023-05-01T15:28:57.550Z,3.80
2023-05-01T15:33:58.981Z,7.97
2023-05-01T15:39:00.421Z,5.53
2023-05-01T15:44:02.057Z,4.97
2023-05-01T15:49:06.817Z,5.30
2023-05-01T15:54:08.264Z,5.95
2023-05-01T15:59:09.753Z,5.43
2023-05-01T16:04:13.746Z,6.15
2023-05-01T16:09:15.454Z,6.93
2023-05-01T16:14:17.598Z,6.90
2023-05-01T16:19:19.353Z,7.45
2023-05-01T16:24:21.069Z,4.75
2023-05-01T16:29:22.591Z,5.93
2023-05-01T16:34:26.429Z,5.07
2023-05-01T16:39:27.892Z,5.88
2023-05-01T16:44:30.039Z,6.50
2023-05-01T16:54:35.759Z,7.00
2023-05-01T16:59:37.534Z,6.38
2023-05-01T17:04:39.158Z,6.60
2023-05-01T17:09:41.096Z,5.57
2023-05-01T17:14:42.576Z,4.60
2023-05-01T17:19:44.027Z,3.80
2023-05-01T17:24:45.657Z,6.67
2023-05-01T17:29:47.204Z,6.72
2023-05-01T17:34:48.746Z,5.20
2023-05-01T17:39:50.200Z,6.43
2023-05-01T17:44:51.692Z,7.87
2023-05-01T17:49:53.151Z,7.83
2023-05-01T17:54:54.609Z,5.47
2023-05-01T17:59:56.760Z,6.53
2023-05-01T18:10:00.807Z,7.30
2023-05-01T18:15:02.635Z,7.28
2023-05-01T18:20:05.253Z,9.73
2023-05-01T18:25:08.141Z,13.77
2023-05-01T18:30:09.858Z,13.60
2023-05-01T18:35:13.650Z,18.85
2023-05-01T18:40:15.172Z,18.88
2023-05-01T18:45:16.679Z,15.37
2023-05-01T18:50:21.655Z,14.27
2023-05-01T18:55:23.317Z,7.35
2023-05-01T19:00:26.380Z,8.90
2023-05-01T19:05:27.994Z,13.45
2023-05-01T19:10:29.484Z,12.30
2023-05-01T19:15:31.039Z,13.07
2023-05-01T19:20:35.511Z,18.38
2023-05-01T19:25:37.641Z,9.05
2023-05-01T19:30:39.322Z,8.68
2023-05-01T19:35:40.799Z,11.97
2023-05-01T19:40:42.319Z,10.60
2023-05-01T19:45:43.893Z,9.60
2023-05-01T19:50:50.866Z,10.00
2023-05-01T19:55:52.336Z,7.68
2023-05-01T20:00:58.218Z,11.73
2023-05-01T20:05:59.735Z,12.25
2023-05-01T20:11:01.792Z,11.40
2023-05-01T20:16:03.533Z,12.93
2023-05-01T20:21:06.007Z,8.18
2023-05-01T20:26:07.474Z,7.57
2023-05-01T20:31:09.379Z,7.30
2023-05-01T20:36:10.979Z,8.40
2023-05-01T20:41:12.672Z,9.97
2023-05-01T20:46:14.676Z,9.27
2023-05-01T20:51:16.228Z,9.75
2023-05-01T20:56:17.667Z,13.05
2023-05-01T21:01:19.145Z,9.05
2023-05-01T21:06:20.812Z,9.37
2023-05-01T21:11:22.290Z,10.87
2023-05-01T21:16:23.961Z,10.18
2023-05-01T21:21:26.315Z,10.20
2023-05-01T21:26:29.053Z,11.25
2023-05-01T21:31:36.404Z,9.63
2023-05-01T21:36:43.108Z,8.63
2023-05-01T21:41:48.216Z,10.88
2023-05-01T21:46:55.750Z,9.52
2023-05-01T21:52:01.521Z,8.98
2023-05-01T21:57:07.445Z,11.00
