createdAt,value
2022-07-27T00:04:06.751Z,7
2022-07-27T00:09:11.591Z,7
2022-07-27T00:14:14.704Z,5
2022-07-27T00:19:19.239Z,6
2022-07-27T00:24:23.785Z,8
2022-07-27T00:29:27.304Z,6
2022-07-27T00:34:31.839Z,6
2022-07-27T00:39:36.365Z,8
2022-07-27T00:44:39.923Z,7
2022-07-27T00:49:44.525Z,9
2022-07-27T00:54:48.990Z,5
2022-07-27T00:59:52.557Z,6
2022-07-27T01:04:57.205Z,6
2022-07-27T01:10:00.621Z,7
2022-07-27T01:15:05.205Z,7
2022-07-27T01:20:09.704Z,6
2022-07-27T01:25:13.249Z,6
2022-07-27T01:30:17.832Z,5
2022-07-27T01:35:22.337Z,6
2022-07-27T01:40:25.889Z,8
2022-07-27T01:45:30.409Z,7
2022-07-27T01:50:34.937Z,7
2022-07-27T01:55:39.491Z,6
2022-07-27T02:00:43.006Z,7
2022-07-27T02:05:47.683Z,7
2022-07-27T02:10:52.099Z,5
2022-07-27T02:15:55.689Z,8
2022-07-27T02:21:00.158Z,8
2022-07-27T02:26:04.696Z,9
2022-07-27T02:31:08.259Z,9
2022-07-27T02:36:12.816Z,6
2022-07-27T02:41:17.336Z,9
2022-07-27T02:46:20.950Z,6
2022-07-27T02:51:25.436Z,4
2022-07-27T02:56:29.942Z,6
2022-07-27T03:01:34.544Z,8
2022-07-27T03:06:38.046Z,6
2022-07-27T03:11:42.566Z,6
2022-07-27T03:16:47.090Z,4
2022-07-27T03:21:50.631Z,7
2022-07-27T03:26:55.165Z,5
2022-07-27T03:31:59.722Z,5
2022-07-27T03:37:03.255Z,5
2022-07-27T03:42:07.819Z,7
2022-07-27T03:47:12.322Z,6
2022-07-27T03:52:18.015Z,5
2022-07-27T03:57:20.412Z,5
2022-07-27T04:02:25.059Z,6
2022-07-27T04:07:29.476Z,8
2022-07-27T04:12:33.057Z,6
2022-07-27T04:17:56.265Z,7
2022-07-27T04:22:42.092Z,6
2022-07-27T04:27:45.661Z,6
2022-07-27T04:32:50.174Z,8
2022-07-27T04:37:59.193Z,8
2022-07-27T04:42:58.267Z,6
2022-07-27T04:48:02.828Z,5
2022-07-27T04:53:07.381Z,5
2022-07-27T04:58:10.937Z,5
2022-07-27T05:03:15.433Z,6
2022-07-27T05:08:19.956Z,6
2022-07-27T05:13:24.532Z,4
2022-07-27T05:18:28.078Z,4
2022-07-27T05:23:31.623Z,6
2022-07-27T05:28:36.133Z,5
2022-07-27T05:33:43.956Z,6
2022-07-27T05:38:44.282Z,4
2022-07-27T05:43:48.755Z,7
2022-07-27T05:48:53.450Z,5
2022-07-27T05:53:57.823Z,6
2022-07-27T05:59:05.100Z,6
2022-07-27T06:04:05.935Z,4
2022-07-27T06:09:10.739Z,7
2022-07-27T06:14:14.015Z,6
2022-07-27T06:19:18.535Z,5
2022-07-27T06:24:23.048Z,4
2022-07-27T06:29:26.591Z,3
2022-07-27T06:34:31.137Z,5
2022-07-27T06:39:35.707Z,5
2022-07-27T06:44:39.241Z,5
2022-07-27T06:49:43.785Z,6
2022-07-27T06:54:48.313Z,7
2022-07-27T06:59:52.856Z,3
2022-07-27T07:04:56.379Z,4
2022-07-27T07:10:00.935Z,4
2022-07-27T07:15:05.446Z,4
2022-07-27T07:20:08.985Z,3
2022-07-27T07:25:13.531Z,4
2022-07-27T07:30:18.058Z,4
2022-07-27T07:35:22.725Z,3
2022-07-27T07:40:44.677Z,3
2022-07-27T07:45:31.827Z,4
2022-07-27T07:50:35.388Z,3
2022-07-27T07:55:39.885Z,4
2022-07-27T08:00:44.454Z,3
2022-07-27T08:05:49.006Z,4
2022-07-27T08:10:52.485Z,4
2022-07-27T08:15:57.069Z,3
2022-07-27T08:21:01.582Z,3
2022-07-27T08:26:07.988Z,2
2022-07-27T08:31:14.807Z,4
2022-07-27T08:36:14.225Z,4
2022-07-27T08:41:17.763Z,2
2022-07-27T08:46:22.320Z,5
2022-07-27T08:51:26.866Z,4
2022-07-27T08:56:30.359Z,3
2022-07-27T09:01:35.033Z,2
2022-07-27T09:06:39.437Z,3
2022-07-27T09:11:44.000Z,3
2022-07-27T09:17:28.482Z,4
2022-07-27T09:21:52.065Z,3
2022-07-27T09:26:56.639Z,3
2022-07-27T09:32:00.153Z,4
2022-07-27T09:37:05.647Z,3
2022-07-27T09:42:08.395Z,2
2022-07-27T09:47:12.790Z,3
2022-07-27T09:52:17.326Z,4
2022-07-27T09:57:20.899Z,4
2022-07-27T10:02:25.524Z,3
2022-07-27T10:07:29.965Z,3
2022-07-27T10:12:33.666Z,2
2022-07-27T10:17:38.062Z,2
2022-07-27T10:22:42.671Z,3
2022-07-27T10:27:46.134Z,2
2022-07-27T10:32:50.637Z,2
2022-07-27T10:37:55.204Z,3
2022-07-27T10:42:58.753Z,4
2022-07-27T10:48:03.284Z,3
2022-07-27T10:53:07.834Z,3
2022-07-27T10:58:12.409Z,5
2022-07-27T11:03:15.901Z,2
2022-07-27T11:08:39.637Z,2
2022-07-27T11:13:25.019Z,2
2022-07-27T11:18:28.739Z,3
2022-07-27T11:23:53.434Z,2
2022-07-27T11:28:37.588Z,3
2022-07-27T11:33:41.178Z,2
2022-07-27T11:38:45.709Z,2
2022-07-27T11:43:50.240Z,3
2022-07-27T11:49:06.504Z,2
2022-07-27T11:53:58.358Z,4
2022-07-27T11:59:02.887Z,2
2022-07-27T12:04:07.409Z,3
2022-07-27T12:09:11.404Z,2
2022-07-27T12:14:15.469Z,2
2022-07-27T12:19:20.039Z,3
2022-07-27T12:24:23.569Z,4
2022-07-27T12:29:28.113Z,4
2022-07-27T12:34:32.629Z,3
2022-07-27T12:39:36.229Z,3
2022-07-27T12:44:40.760Z,3
2022-07-27T12:49:46.669Z,3
2022-07-27T12:54:48.794Z,3
2022-07-27T12:59:53.360Z,4
2022-07-27T13:04:57.918Z,3
2022-07-27T13:10:04.049Z,3
2022-07-27T13:15:05.962Z,2
2022-07-27T13:20:10.505Z,4
2022-07-27T13:25:15.467Z,3
2022-07-27T13:30:18.617Z,3
2022-07-27T13:35:23.167Z,4
2022-07-27T13:40:27.698Z,4
2022-07-27T13:45:42.222Z,5
2022-07-27T13:50:35.780Z,4
2022-07-27T13:55:39.291Z,5
2022-07-27T14:00:43.942Z,5
2022-07-27T14:05:49.641Z,6
2022-07-27T14:10:51.913Z,4
2022-07-27T14:15:56.647Z,5
2022-07-27T14:21:01.018Z,3
2022-07-27T14:26:04.580Z,4
2022-07-27T14:31:09.299Z,2
2022-07-27T14:36:13.699Z,3
2022-07-27T14:41:17.363Z,4
2022-07-27T14:46:21.840Z,2
2022-07-27T14:51:26.267Z,5
2022-07-27T14:56:30.813Z,4
2022-07-27T15:01:34.422Z,4
2022-07-27T15:06:39.403Z,4
2022-07-27T15:11:43.454Z,2
2022-07-27T15:16:47.029Z,4
2022-07-27T15:21:51.501Z,5
2022-07-27T15:26:56.068Z,3
2022-07-27T15:31:59.646Z,3
2022-07-27T15:37:04.115Z,2
2022-07-27T15:42:08.655Z,2
2022-07-27T15:47:12.292Z,5
2022-07-27T15:52:16.780Z,3
2022-07-27T15:57:21.298Z,5
2022-07-27T16:02:25.823Z,4
2022-07-27T16:07:29.368Z,2
2022-07-27T16:12:38.171Z,2
2022-07-27T16:17:38.440Z,4
2022-07-27T16:22:42.007Z,3
2022-07-27T16:27:46.515Z,3
2022-07-27T16:32:51.067Z,2
2022-07-27T16:37:54.652Z,4
2022-07-27T16:42:59.154Z,4
2022-07-27T16:48:03.706Z,3
2022-07-27T16:53:07.227Z,4
2022-07-27T16:58:11.723Z,2
2022-07-27T17:03:16.312Z,4
2022-07-27T17:08:20.805Z,3
2022-07-27T17:13:33.716Z,2
2022-07-27T17:18:28.936Z,3
2022-07-27T17:23:33.463Z,2
2022-07-27T17:28:37.031Z,4
2022-07-27T17:33:41.566Z,4
2022-07-27T17:38:46.069Z,3
2022-07-27T17:43:49.608Z,3
2022-07-27T17:48:54.322Z,4
2022-07-27T17:53:58.650Z,3
2022-07-27T17:59:20.367Z,2
2022-07-27T18:04:06.884Z,5
2022-07-27T18:09:10.644Z,3
2022-07-27T18:14:14.833Z,5
2022-07-27T18:19:19.362Z,2
2022-07-27T18:24:22.946Z,4
2022-07-27T18:29:27.477Z,3
2022-07-27T18:34:32.017Z,3
2022-07-27T18:39:35.555Z,4
2022-07-27T18:44:40.074Z,9
2022-07-27T18:49:44.646Z,5
2022-07-27T18:54:49.134Z,5
2022-07-27T18:59:52.693Z,5
2022-07-27T19:04:57.217Z,4
2022-07-27T19:10:01.747Z,4
2022-07-27T19:15:05.320Z,4
2022-07-27T19:20:09.931Z,5
2022-07-27T19:25:14.378Z,6
2022-07-27T19:30:17.914Z,3
2022-07-27T19:35:22.462Z,5
2022-07-27T19:40:44.661Z,4
2022-07-27T19:45:31.521Z,3
2022-07-27T19:50:35.091Z,4
2022-07-27T19:55:39.619Z,3
2022-07-27T20:00:44.132Z,3
2022-07-27T20:05:47.729Z,4
2022-07-27T20:10:52.223Z,5
2022-07-27T20:15:56.780Z,5
2022-07-27T20:21:00.353Z,5
2022-07-27T20:26:04.830Z,4
2022-07-27T20:31:09.480Z,3
2022-07-27T20:36:12.948Z,4
2022-07-27T20:41:17.475Z,5
2022-07-27T20:46:22.098Z,4
2022-07-27T20:51:26.524Z,5
2022-07-27T20:56:30.068Z,3
2022-07-27T21:01:34.693Z,5
2022-07-27T21:06:39.126Z,5
2022-07-27T21:11:42.718Z,4
2022-07-27T21:16:47.294Z,3
2022-07-27T21:21:51.761Z,3
2022-07-27T21:26:55.348Z,3
2022-07-27T21:31:59.854Z,3
2022-07-27T21:37:04.395Z,4
2022-07-27T21:42:07.939Z,3
2022-07-27T21:47:14.341Z,4
2022-07-27T21:52:17.003Z,5
2022-07-27T21:57:21.535Z,5
2022-07-27T22:02:28.121Z,3
2022-07-27T22:07:29.594Z,3
2022-07-27T22:12:34.197Z,4
2022-07-27T22:17:50.616Z,3
2022-07-27T22:22:41.293Z,4
2022-07-27T22:27:45.821Z,2
2022-07-27T22:32:50.301Z,5
2022-07-27T22:37:53.877Z,4
2022-07-27T22:42:58.427Z,3
2022-07-27T22:48:02.958Z,6
2022-07-27T22:53:07.490Z,4
2022-07-27T22:58:11.054Z,5
2022-07-27T23:03:15.601Z,3
2022-07-27T23:08:20.128Z,4
2022-07-27T23:13:23.659Z,4
2022-07-27T23:18:28.180Z,4
2022-07-27T23:23:35.834Z,4
2022-07-27T23:28:36.275Z,7
2022-07-27T23:33:40.773Z,3
2022-07-27T23:38:45.329Z,4
2022-07-27T23:43:48.869Z,4
2022-07-27T23:48:53.493Z,3
2022-07-27T23:53:57.948Z,3
2022-07-27T23:59:02.485Z,3
