createdAt,value
2022-08-04T00:01:34.326Z,24.40
2022-08-04T00:04:09.734Z,24.30
2022-08-04T00:06:58.232Z,24.30
2022-08-04T00:09:37.364Z,24.20
2022-08-04T00:12:09.839Z,24.20
2022-08-04T00:14:42.682Z,24.10
2022-08-04T00:17:10.879Z,24.10
2022-08-04T00:19:42.896Z,24.00
2022-08-04T00:22:12.733Z,24.00
2022-08-04T00:24:41.285Z,24.00
2022-08-04T00:27:09.606Z,24.10
2022-08-04T00:29:39.828Z,24.00
2022-08-04T00:32:09.580Z,23.90
2022-08-04T00:34:37.930Z,23.80
2022-08-04T00:37:07.907Z,23.60
2022-08-04T00:39:35.936Z,23.60
2022-08-04T00:42:34.226Z,23.60
2022-08-04T00:45:27.429Z,23.70
2022-08-04T00:48:07.965Z,23.60
2022-08-04T00:50:45.226Z,23.70
2022-08-04T00:53:27.389Z,23.70
2022-08-04T00:56:10.787Z,23.70
2022-08-04T00:58:49.334Z,23.50
2022-08-04T01:01:44.602Z,23.40
2022-08-04T01:04:22.253Z,23.40
2022-08-04T01:07:08.141Z,23.40
2022-08-04T01:09:50.557Z,23.30
2022-08-04T01:12:43.376Z,23.20
2022-08-04T01:15:19.894Z,23.00
2022-08-04T01:17:58.816Z,22.90
2022-08-04T01:20:27.788Z,22.90
2022-08-04T01:23:41.288Z,23.10
2022-08-04T01:26:53.737Z,23.30
2022-08-04T01:29:43.866Z,23.00
2022-08-04T01:32:25.795Z,22.90
2022-08-04T01:35:03.832Z,23.10
2022-08-04T01:37:55.703Z,23.10
2022-08-04T01:40:23.699Z,23.10
2022-08-04T01:42:54.808Z,23.20
2022-08-04T01:45:26.196Z,23.20
2022-08-04T01:47:55.829Z,23.10
2022-08-04T01:50:27.889Z,23.10
2022-08-04T01:52:56.534Z,23.10
2022-08-04T01:55:25.551Z,23.00
2022-08-04T01:58:15.775Z,22.90
2022-08-04T02:00:56.288Z,22.90
2022-08-04T02:03:24.545Z,23.00
2022-08-04T02:06:32.423Z,23.00
2022-08-04T02:09:08.688Z,23.00
2022-08-04T02:11:36.732Z,22.90
2022-08-04T02:14:13.582Z,22.60
2022-08-04T02:16:52.344Z,22.60
2022-08-04T02:19:29.704Z,22.60
2022-08-04T02:22:04.076Z,22.70
2022-08-04T02:24:33.296Z,22.50
2022-08-04T02:27:04.220Z,22.70
2022-08-04T02:29:46.179Z,22.70
2022-08-04T02:32:22.148Z,22.60
2022-08-04T02:34:55.870Z,22.60
2022-08-04T02:37:25.743Z,22.40
2022-08-04T02:39:54.987Z,22.30
2022-08-04T02:42:23.730Z,22.20
2022-08-04T02:44:52.948Z,21.90
2022-08-04T02:48:29.477Z,21.90
2022-08-04T02:50:28.640Z,21.80
2022-08-04T02:52:59.277Z,21.80
2022-08-04T02:55:30.480Z,21.90
2022-08-04T02:57:59.957Z,21.90
2022-08-04T03:00:28.714Z,21.80
2022-08-04T03:03:10.335Z,21.50
2022-08-04T03:06:01.667Z,21.80
2022-08-04T03:08:58.894Z,22.00
2022-08-04T03:11:51.921Z,21.80
2022-08-04T03:14:55.414Z,21.60
2022-08-04T03:17:52.481Z,21.40
2022-08-04T03:20:50.790Z,21.60
2022-08-04T03:23:41.124Z,21.90
2022-08-04T03:26:45.807Z,21.90
2022-08-04T03:29:55.148Z,21.70
2022-08-04T03:33:04.604Z,21.60
2022-08-04T03:36:05.299Z,21.70
2022-08-04T03:39:09.712Z,21.60
2022-08-04T03:42:20.209Z,21.60
2022-08-04T03:45:27.481Z,21.40
2022-08-04T03:48:29.753Z,21.50
2022-08-04T03:51:45.537Z,21.40
2022-08-04T03:54:55.506Z,21.20
2022-08-04T03:57:40.999Z,21.30
2022-08-04T04:00:13.066Z,21.50
2022-08-04T04:03:28.458Z,21.20
2022-08-04T04:06:15.921Z,21.20
2022-08-04T04:09:20.574Z,21.40
2022-08-04T04:12:22.867Z,21.40
2022-08-04T04:14:59.014Z,21.20
2022-08-04T04:18:00.668Z,21.00
2022-08-04T04:20:51.781Z,21.20
2022-08-04T04:23:57.339Z,21.20
2022-08-04T04:26:39.482Z,21.10
2022-08-04T04:29:35.104Z,21.10
2022-08-04T04:32:11.588Z,21.20
2022-08-04T04:34:46.588Z,21.10
2022-08-04T04:37:27.979Z,21.20
2022-08-04T04:40:06.101Z,21.30
2022-08-04T04:42:43.920Z,21.20
2022-08-04T04:45:27.217Z,21.30
2022-08-04T04:48:13.674Z,21.20
2022-08-04T04:51:06.913Z,21.30
2022-08-04T04:53:43.512Z,21.40
2022-08-04T04:56:18.769Z,21.50
2022-08-04T04:58:47.920Z,21.50
2022-08-04T05:01:40.162Z,21.30
2022-08-04T05:04:33.056Z,21.50
2022-08-04T05:07:22.804Z,21.60
2022-08-04T05:10:05.520Z,21.60
2022-08-04T05:14:34.477Z,21.80
2022-08-04T05:15:46.060Z,21.80
2022-08-04T05:18:18.904Z,22.00
2022-08-04T05:20:52.473Z,22.00
2022-08-04T05:23:27.539Z,22.10
2022-08-04T05:26:00.789Z,22.10
2022-08-04T05:28:37.501Z,22.00
2022-08-04T05:31:12.057Z,22.20
2022-08-04T05:33:48.215Z,22.20
2022-08-04T05:36:35.306Z,22.30
2022-08-04T05:39:14.170Z,22.60
2022-08-04T05:41:45.414Z,22.70
2022-08-04T05:44:17.923Z,22.90
2022-08-04T05:46:54.089Z,22.90
2022-08-04T05:49:24.566Z,23.00
2022-08-04T05:51:56.387Z,23.00
2022-08-04T05:54:26.393Z,22.90
2022-08-04T05:56:56.048Z,23.00
2022-08-04T05:59:25.762Z,23.00
2022-08-04T06:01:57.694Z,23.10
2022-08-04T06:04:27.689Z,23.20
2022-08-04T06:06:56.512Z,23.30
2022-08-04T06:09:26.058Z,23.40
2022-08-04T06:12:00.241Z,23.50
2022-08-04T06:14:38.528Z,23.60
2022-08-04T06:18:33.398Z,23.70
2022-08-04T06:20:19.519Z,23.80
2022-08-04T06:22:51.858Z,24.00
2022-08-04T06:25:24.893Z,24.10
2022-08-04T06:27:53.662Z,24.10
2022-08-04T06:30:26.691Z,24.10
2022-08-04T06:33:03.444Z,24.20
2022-08-04T06:35:34.173Z,24.30
2022-08-04T06:38:03.904Z,24.50
2022-08-04T06:40:35.773Z,24.70
2022-08-04T06:43:05.608Z,24.80
2022-08-04T06:45:35.354Z,24.80
2022-08-04T06:48:07.601Z,24.70
2022-08-04T06:51:24.863Z,24.80
2022-08-04T06:53:25.880Z,24.90
2022-08-04T06:55:55.893Z,25.00
2022-08-04T06:58:25.707Z,25.10
2022-08-04T07:00:55.770Z,25.30
2022-08-04T07:03:24.038Z,25.60
2022-08-04T07:05:53.312Z,25.70
2022-08-04T07:08:22.736Z,25.80
2022-08-04T07:10:53.233Z,26.00
2022-08-04T07:13:24.629Z,26.00
2022-08-04T07:15:53.619Z,26.10
2022-08-04T07:18:21.651Z,26.30
2022-08-04T07:20:50.102Z,26.40
2022-08-04T07:23:23.771Z,26.20
2022-08-04T07:26:00.387Z,26.30
2022-08-04T07:28:42.674Z,26.50
2022-08-04T07:31:16.570Z,26.60
2022-08-04T07:34:16.805Z,26.80
2022-08-04T07:36:53.170Z,26.80
2022-08-04T07:39:28.617Z,26.80
2022-08-04T07:41:58.929Z,26.90
2022-08-04T07:44:28.759Z,27.10
2022-08-04T07:46:56.917Z,27.30
2022-08-04T07:49:56.132Z,27.50
2022-08-04T07:52:16.647Z,27.60
2022-08-04T07:54:45.048Z,27.50
2022-08-04T07:57:19.661Z,27.60
2022-08-04T08:00:03.158Z,27.60
2022-08-04T08:02:31.777Z,27.60
2022-08-04T08:05:00.131Z,27.60
2022-08-04T08:07:28.196Z,27.80
2022-08-04T08:09:56.265Z,27.60
2022-08-04T08:12:37.805Z,27.50
2022-08-04T08:15:15.924Z,27.50
2022-08-04T08:18:00.106Z,27.70
2022-08-04T08:20:30.926Z,27.70
2022-08-04T08:22:59.725Z,27.80
2022-08-04T08:25:28.057Z,27.90
2022-08-04T08:27:56.822Z,28.10
2022-08-04T08:30:31.557Z,28.30
2022-08-04T08:33:02.447Z,28.30
2022-08-04T08:35:52.895Z,28.20
2022-08-04T08:38:28.530Z,28.10
2022-08-04T08:41:08.930Z,28.10
2022-08-04T08:44:03.706Z,28.50
2022-08-04T08:46:53.001Z,28.40
2022-08-04T08:50:01.029Z,28.70
2022-08-04T08:53:01.313Z,28.90
2022-08-04T08:55:39.971Z,28.90
2022-08-04T08:58:37.287Z,29.10
2022-08-04T09:01:16.607Z,29.00
2022-08-04T09:04:24.603Z,29.00
2022-08-04T09:07:22.373Z,29.00
2022-08-04T09:10:06.919Z,29.00
2022-08-04T09:12:41.430Z,29.00
2022-08-04T09:15:16.112Z,28.90
2022-08-04T09:17:49.911Z,28.90
2022-08-04T09:20:26.642Z,29.30
2022-08-04T09:23:08.515Z,29.50
2022-08-04T09:25:42.200Z,29.50
2022-08-04T09:28:43.785Z,29.40
2022-08-04T09:31:14.001Z,29.60
2022-08-04T09:33:49.020Z,29.60
2022-08-04T09:36:37.058Z,29.50
2022-08-04T09:39:11.041Z,29.90
2022-08-04T09:41:52.610Z,30.10
2022-08-04T09:44:51.294Z,29.80
2022-08-04T09:47:21.424Z,29.70
2022-08-04T09:49:56.742Z,29.90
2022-08-04T09:52:39.010Z,30.00
2022-08-04T09:55:14.743Z,30.30
2022-08-04T09:57:54.522Z,30.20
2022-08-04T10:00:38.480Z,30.00
2022-08-04T10:03:17.477Z,30.00
2022-08-04T10:06:01.201Z,30.10
2022-08-04T10:08:44.601Z,30.40
2022-08-04T10:11:22.486Z,30.70
2022-08-04T10:13:59.018Z,30.80
2022-08-04T10:16:41.423Z,30.90
2022-08-04T10:19:21.743Z,31.00
2022-08-04T10:22:30.968Z,31.30
2022-08-04T10:26:03.530Z,31.10
2022-08-04T10:28:00.158Z,31.20
2022-08-04T10:30:31.309Z,31.40
2022-08-04T10:33:10.884Z,31.70
2022-08-04T10:35:46.480Z,31.80
2022-08-04T10:38:26.870Z,31.80
2022-08-04T10:41:02.943Z,31.60
2022-08-04T10:43:42.509Z,31.80
2022-08-04T10:46:14.212Z,32.00
2022-08-04T10:48:48.027Z,32.20
2022-08-04T10:51:24.888Z,32.30
2022-08-04T10:53:58.813Z,32.70
2022-08-04T10:56:36.014Z,32.50
2022-08-04T10:59:20.303Z,32.40
2022-08-04T11:02:02.552Z,32.50
2022-08-04T11:04:38.699Z,32.40
2022-08-04T11:09:36.015Z,32.50
2022-08-04T11:12:13.346Z,32.90
2022-08-04T11:14:48.145Z,32.80
2022-08-04T11:17:22.183Z,33.40
2022-08-04T11:20:18.141Z,33.40
2022-08-04T11:22:51.225Z,33.70
2022-08-04T11:25:22.265Z,33.70
2022-08-04T11:28:04.193Z,33.50
2022-08-04T11:30:37.347Z,33.80
2022-08-04T11:33:12.943Z,34.20
2022-08-04T11:35:48.321Z,34.10
2022-08-04T11:38:23.846Z,34.10
2022-08-04T11:41:03.056Z,34.10
2022-08-04T11:44:00.608Z,34.20
2022-08-04T11:46:31.727Z,34.20
2022-08-04T11:49:04.767Z,34.60
2022-08-04T11:51:34.690Z,34.60
2022-08-04T11:54:03.430Z,34.70
2022-08-04T11:56:36.867Z,35.30
2022-08-04T11:59:09.102Z,35.20
2022-08-04T12:01:49.741Z,35.00
2022-08-04T12:04:26.713Z,34.70
2022-08-04T12:09:45.572Z,34.70
2022-08-04T12:12:25.830Z,35.00
2022-08-04T12:15:04.862Z,34.90
2022-08-04T12:17:52.990Z,34.70
2022-08-04T12:20:32.206Z,34.60
2022-08-04T12:23:16.770Z,35.20
2022-08-04T12:25:49.821Z,35.40
2022-08-04T12:28:24.483Z,35.20
2022-08-04T12:31:08.402Z,35.30
2022-08-04T12:34:05.094Z,35.50
2022-08-04T12:36:38.612Z,35.20
2022-08-04T12:39:12.444Z,35.50
2022-08-04T12:41:44.987Z,35.80
2022-08-04T12:44:36.213Z,36.30
2022-08-04T12:47:26.807Z,36.20
2022-08-04T12:50:01.780Z,35.90
2022-08-04T12:53:00.390Z,36.10
2022-08-04T12:55:23.809Z,35.70
2022-08-04T12:57:52.710Z,35.60
2022-08-04T13:00:40.228Z,35.60
2022-08-04T13:03:13.183Z,35.40
2022-08-04T13:05:42.674Z,35.50
2022-08-04T13:08:12.356Z,35.80
2022-08-04T13:10:42.689Z,36.40
2022-08-04T13:13:17.149Z,36.50
2022-08-04T13:15:56.740Z,36.60
2022-08-04T13:18:30.340Z,36.50
2022-08-04T13:21:19.903Z,36.70
2022-08-04T13:24:09.968Z,37.10
2022-08-04T13:26:54.764Z,36.90
2022-08-04T13:29:59.932Z,37.00
2022-08-04T13:32:18.419Z,37.20
2022-08-04T13:34:52.770Z,37.20
2022-08-04T13:37:26.136Z,37.00
2022-08-04T13:39:56.532Z,37.20
2022-08-04T13:42:26.804Z,36.90
2022-08-04T13:44:58.048Z,37.20
2022-08-04T13:47:30.244Z,37.60
2022-08-04T13:50:13.346Z,37.80
2022-08-04T13:52:42.693Z,37.70
2022-08-04T13:55:20.911Z,37.70
2022-08-04T13:57:53.899Z,37.70
2022-08-04T14:00:29.292Z,37.00
2022-08-04T14:03:22.831Z,36.50
2022-08-04T14:06:15.853Z,36.30
2022-08-04T14:08:55.793Z,36.20
2022-08-04T14:12:06.164Z,36.20
2022-08-04T14:14:24.932Z,36.40
2022-08-04T14:17:01.186Z,36.30
2022-08-04T14:19:46.239Z,36.50
2022-08-04T14:22:34.129Z,36.40
2022-08-04T14:25:05.308Z,36.40
2022-08-04T14:27:43.780Z,36.30
2022-08-04T14:30:30.031Z,36.10
2022-08-04T14:34:00.924Z,36.00
2022-08-04T14:35:58.196Z,36.20
2022-08-04T14:38:43.783Z,36.00
2022-08-04T14:41:12.440Z,36.30
2022-08-04T14:43:45.920Z,36.00
2022-08-04T14:46:14.249Z,35.80
2022-08-04T14:49:01.897Z,35.90
2022-08-04T14:51:36.507Z,36.10
2022-08-04T14:54:09.106Z,36.70
2022-08-04T14:56:47.502Z,37.00
2022-08-04T14:59:16.404Z,37.40
2022-08-04T15:01:46.503Z,37.80
2022-08-04T15:04:31.299Z,37.30
2022-08-04T15:07:00.387Z,36.80
2022-08-04T15:09:30.548Z,36.40
2022-08-04T15:11:58.812Z,36.30
2022-08-04T15:14:37.263Z,37.00
2022-08-04T15:17:12.469Z,37.40
2022-08-04T15:19:56.685Z,37.60
2022-08-04T15:22:24.936Z,37.40
2022-08-04T15:24:55.391Z,37.00
2022-08-04T15:27:26.751Z,36.60
2022-08-04T15:30:01.624Z,36.10
2022-08-04T15:32:31.754Z,36.10
2022-08-04T15:35:04.286Z,35.70
2022-08-04T15:37:40.764Z,35.60
2022-08-04T15:40:13.322Z,35.60
2022-08-04T15:42:48.783Z,35.90
2022-08-04T15:45:22.259Z,35.90
2022-08-04T15:48:26.198Z,35.70
2022-08-04T15:51:15.082Z,35.60
2022-08-04T15:54:24.503Z,36.20
2022-08-04T15:57:03.744Z,36.20
2022-08-04T15:59:58.349Z,36.40
2022-08-04T16:02:50.662Z,36.60
2022-08-04T16:05:43.205Z,36.70
2022-08-04T16:08:16.335Z,36.50
2022-08-04T16:10:49.827Z,36.00
2022-08-04T16:13:24.222Z,36.30
2022-08-04T16:15:54.944Z,36.70
2022-08-04T16:18:41.396Z,36.80
2022-08-04T16:21:23.878Z,36.90
2022-08-04T16:24:17.604Z,36.60
2022-08-04T16:26:56.154Z,36.90
2022-08-04T16:29:44.561Z,37.00
2022-08-04T16:32:15.152Z,37.20
2022-08-04T16:34:54.486Z,37.50
2022-08-04T16:37:26.538Z,37.60
2022-08-04T16:40:29.780Z,37.60
2022-08-04T16:43:05.088Z,37.40
2022-08-04T16:45:45.398Z,37.40
2022-08-04T16:48:14.091Z,37.60
2022-08-04T16:50:54.242Z,37.70
2022-08-04T16:53:53.581Z,37.50
2022-08-04T16:56:14.545Z,37.60
2022-08-04T16:58:52.946Z,37.50
2022-08-04T17:01:33.516Z,37.70
2022-08-04T17:04:08.037Z,37.90
2022-08-04T17:06:38.388Z,37.50
2022-08-04T17:09:10.546Z,37.10
2022-08-04T17:11:38.664Z,37.80
2022-08-04T17:14:06.981Z,38.00
2022-08-04T17:16:38.839Z,38.40
2022-08-04T17:19:20.062Z,38.50
2022-08-04T17:22:02.226Z,38.10
2022-08-04T17:24:31.959Z,37.80
2022-08-04T17:27:00.494Z,38.20
2022-08-04T17:29:44.338Z,38.40
2022-08-04T17:32:19.704Z,38.50
2022-08-04T17:34:49.441Z,38.00
2022-08-04T17:37:38.046Z,37.50
2022-08-04T17:40:11.270Z,37.00
2022-08-04T17:42:41.432Z,36.70
2022-08-04T17:45:50.103Z,36.30
2022-08-04T17:48:03.062Z,36.30
2022-08-04T17:50:35.626Z,35.90
2022-08-04T17:55:53.993Z,35.00
2022-08-04T17:58:27.012Z,34.10
2022-08-04T18:01:23.506Z,33.80
2022-08-04T18:03:58.017Z,33.50
2022-08-04T18:06:27.121Z,33.30
2022-08-04T18:08:58.909Z,33.10
2022-08-04T18:14:15.675Z,32.90
2022-08-04T18:16:45.428Z,32.70
2022-08-04T18:22:05.164Z,32.50
2022-08-04T18:24:55.291Z,32.30
2022-08-04T18:27:25.447Z,32.20
2022-08-04T18:30:34.287Z,32.10
2022-08-04T18:33:24.752Z,32.00
2022-08-04T18:36:33.076Z,31.90
2022-08-04T18:38:23.941Z,31.80
2022-08-04T18:40:53.480Z,31.80
2022-08-04T18:43:28.214Z,31.60
2022-08-04T18:45:59.572Z,31.60
2022-08-04T18:48:36.834Z,31.50
2022-08-04T18:51:10.641Z,31.40
2022-08-04T18:53:55.361Z,31.30
2022-08-04T18:56:29.613Z,31.20
2022-08-04T18:59:00.336Z,31.10
2022-08-04T19:02:12.574Z,31.10
2022-08-04T19:04:33.145Z,31.00
2022-08-04T19:07:29.506Z,30.90
2022-08-04T19:09:51.212Z,30.80
2022-08-04T19:12:26.769Z,30.70
2022-08-04T19:14:58.913Z,30.60
2022-08-04T19:17:52.482Z,30.50
2022-08-04T19:20:26.591Z,30.50
2022-08-04T19:24:28.194Z,30.60
2022-08-04T19:26:02.480Z,30.50
2022-08-04T19:28:36.022Z,30.50
2022-08-04T19:31:06.014Z,30.40
2022-08-04T19:33:59.641Z,30.40
2022-08-04T19:36:28.456Z,30.40
2022-08-04T19:39:01.606Z,30.50
2022-08-04T19:41:32.006Z,30.40
2022-08-04T19:44:00.315Z,30.30
2022-08-04T19:46:29.150Z,30.20
2022-08-04T19:48:59.004Z,30.20
2022-08-04T19:51:29.970Z,30.10
2022-08-04T19:54:02.396Z,30.00
2022-08-04T19:56:40.021Z,29.90
2022-08-04T19:59:09.398Z,29.90
2022-08-04T20:01:44.192Z,29.80
2022-08-04T20:04:13.359Z,29.70
2022-08-04T20:06:41.507Z,29.80
2022-08-04T20:09:25.098Z,29.80
2022-08-04T20:11:55.589Z,29.70
2022-08-04T20:14:32.854Z,29.80
2022-08-04T20:17:02.723Z,29.70
2022-08-04T20:19:30.864Z,29.70
2022-08-04T20:21:59.039Z,29.70
2022-08-04T20:24:38.876Z,29.60
2022-08-04T20:27:15.644Z,29.70
2022-08-04T20:29:58.829Z,29.70
2022-08-04T20:32:28.926Z,29.60
2022-08-04T20:34:57.953Z,29.50
2022-08-04T20:37:55.143Z,29.60
2022-08-04T20:40:17.420Z,29.60
2022-08-04T20:42:47.043Z,29.60
2022-08-04T20:45:16.862Z,29.60
2022-08-04T20:47:45.941Z,29.60
2022-08-04T20:50:30.149Z,29.60
2022-08-04T20:52:58.736Z,29.50
2022-08-04T20:55:33.346Z,29.60
2022-08-04T20:58:21.587Z,29.50
2022-08-04T21:00:56.013Z,29.50
2022-08-04T21:03:49.647Z,29.50
2022-08-04T21:06:13.631Z,29.50
2022-08-04T21:08:56.747Z,29.50
2022-08-04T21:11:32.464Z,29.50
2022-08-04T21:14:01.092Z,29.50
2022-08-04T21:16:55.605Z,29.40
2022-08-04T21:19:17.239Z,29.20
2022-08-04T21:21:53.438Z,29.20
2022-08-04T21:27:12.642Z,29.10
2022-08-04T21:29:42.324Z,29.10
2022-08-04T21:32:14.150Z,29.00
2022-08-04T21:34:42.472Z,29.00
2022-08-04T21:37:11.299Z,29.00
2022-08-04T21:39:52.229Z,28.90
2022-08-04T21:42:30.770Z,28.70
2022-08-04T21:44:59.214Z,28.60
2022-08-04T21:47:45.916Z,28.70
2022-08-04T21:50:19.929Z,28.60
2022-08-04T21:52:49.697Z,28.50
2022-08-04T21:55:19.078Z,28.40
2022-08-04T21:57:49.626Z,28.40
2022-08-04T22:00:18.442Z,28.30
2022-08-04T22:02:52.910Z,28.20
2022-08-04T22:05:22.358Z,28.20
2022-08-04T22:07:51.696Z,28.10
2022-08-04T22:10:32.008Z,27.90
2022-08-04T22:13:06.892Z,27.70
2022-08-04T22:16:03.997Z,27.60
2022-08-04T22:18:24.693Z,27.60
2022-08-04T22:20:55.727Z,27.60
2022-08-04T22:23:24.330Z,27.50
2022-08-04T22:25:58.474Z,27.60
2022-08-04T22:28:28.614Z,27.40
2022-08-04T22:30:57.730Z,27.40
2022-08-04T22:33:54.745Z,27.30
2022-08-04T22:36:15.374Z,27.30
2022-08-04T22:38:50.389Z,27.20
2022-08-04T22:41:33.921Z,27.10
2022-08-04T22:44:15.458Z,27.00
2022-08-04T22:46:44.115Z,26.90
2022-08-04T22:49:13.938Z,26.90
2022-08-04T22:51:48.491Z,26.90
2022-08-04T22:54:19.001Z,26.90
2022-08-04T22:56:47.379Z,26.80
2022-08-04T22:59:16.759Z,26.70
2022-08-04T23:01:58.977Z,26.60
2022-08-04T23:04:30.093Z,26.60
2022-08-04T23:06:58.197Z,26.50
2022-08-04T23:09:50.145Z,26.40
2022-08-04T23:12:24.608Z,26.50
2022-08-04T23:14:55.701Z,26.40
2022-08-04T23:17:27.370Z,26.30
2022-08-04T23:19:58.177Z,26.20
2022-08-04T23:22:37.508Z,26.20
2022-08-04T23:25:15.446Z,26.10
2022-08-04T23:27:50.396Z,26.00
2022-08-04T23:30:24.373Z,25.90
2022-08-04T23:32:54.313Z,25.90
2022-08-04T23:35:22.735Z,25.90
2022-08-04T23:37:57.624Z,25.80
2022-08-04T23:40:33.110Z,25.90
2022-08-04T23:43:02.233Z,25.80
2022-08-04T23:46:04.486Z,25.80
2022-08-04T23:48:34.763Z,26.00
2022-08-04T23:51:07.666Z,25.90
2022-08-04T23:54:03.988Z,25.70
2022-08-04T23:56:32.296Z,25.60
2022-08-04T23:59:03.470Z,25.50
