createdAt,value
2023-05-13T00:00:17.922Z,5.47
2023-05-13T00:01:20.898Z,3.05
2023-05-13T00:02:22.939Z,2.78
2023-05-13T00:03:26.178Z,2.85
2023-05-13T00:04:28.187Z,3.00
2023-05-13T00:05:31.152Z,2.45
2023-05-13T00:06:33.368Z,6.75
2023-05-13T00:07:36.359Z,2.95
2023-05-13T00:08:38.355Z,6.30
2023-05-13T00:09:41.518Z,3.35
2023-05-13T00:10:44.818Z,8.70
2023-05-13T00:11:47.963Z,3.65
2023-05-13T00:12:49.952Z,6.20
2023-05-13T00:13:52.952Z,2.78
2023-05-13T00:14:55.022Z,3.35
2023-05-13T00:15:57.999Z,3.15
2023-05-13T00:17:02.107Z,3.28
2023-05-13T00:18:05.241Z,3.35
2023-05-13T00:19:07.413Z,3.05
2023-05-13T00:20:10.752Z,5.65
2023-05-13T00:21:12.652Z,3.25
2023-05-13T00:22:15.628Z,3.60
2023-05-13T00:23:17.617Z,5.70
2023-05-13T00:24:20.590Z,3.10
2023-05-13T00:25:22.759Z,3.95
2023-05-13T00:26:27.012Z,3.90
2023-05-13T00:27:28.914Z,3.22
2023-05-13T00:28:31.815Z,3.92
2023-05-13T00:29:33.812Z,5.65
2023-05-13T00:30:36.746Z,4.03
2023-05-13T00:31:39.103Z,6.05
2023-05-13T00:32:42.183Z,4.18
2023-05-13T00:33:44.155Z,3.70
2023-05-13T00:34:47.083Z,3.08
2023-05-13T00:35:49.346Z,3.78
2023-05-13T00:36:52.249Z,6.80
2023-05-13T00:37:54.201Z,3.17
2023-05-13T00:38:57.273Z,3.70
2023-05-13T00:39:59.610Z,4.53
2023-05-13T00:41:03.694Z,2.83
2023-05-13T00:42:07.653Z,4.05
2023-05-13T00:43:10.621Z,3.58
2023-05-13T00:44:14.489Z,4.53
2023-05-13T00:45:17.899Z,5.00
2023-05-13T00:46:19.912Z,2.88
2023-05-13T00:47:23.356Z,5.30
2023-05-13T00:48:25.304Z,4.57
2023-05-13T00:49:28.437Z,5.40
2023-05-13T00:50:30.432Z,3.55
2023-05-13T00:51:33.646Z,3.70
2023-05-13T00:52:36.273Z,4.57
2023-05-13T00:53:41.131Z,3.40
2023-05-13T00:54:43.076Z,3.85
2023-05-13T00:55:47.180Z,4.63
2023-05-13T00:56:49.170Z,3.47
2023-05-13T00:57:53.552Z,5.10
2023-05-13T00:58:55.525Z,3.40
2023-05-13T00:59:58.711Z,4.03
2023-05-13T01:01:11.343Z,2.92
2023-05-13T01:02:21.667Z,4.18
2023-05-13T01:03:31.681Z,3.90
2023-05-13T01:04:43.554Z,3.80
2023-05-13T01:05:55.065Z,3.55
2023-05-13T01:07:06.453Z,4.28
2023-05-13T01:08:17.466Z,3.63
2023-05-13T01:09:29.316Z,4.50
2023-05-13T01:10:38.339Z,3.97
2023-05-13T01:11:42.669Z,4.78
2023-05-13T01:12:46.379Z,4.50
2023-05-13T01:13:56.513Z,7.82
2023-05-13T01:15:04.925Z,5.95
2023-05-13T01:16:14.868Z,4.20
2023-05-13T01:17:20.708Z,3.85
2023-05-13T01:18:29.233Z,3.63
2023-05-13T01:19:39.267Z,3.75
2023-05-13T01:20:43.782Z,7.30
2023-05-13T01:21:53.895Z,4.25
2023-05-13T01:22:57.080Z,5.65
2023-05-13T01:23:59.468Z,4.40
2023-05-13T01:25:02.472Z,4.28
2023-05-13T01:26:04.801Z,4.20
2023-05-13T01:27:08.621Z,4.65
2023-05-13T01:28:10.634Z,6.97
2023-05-13T01:29:13.811Z,7.18
2023-05-13T01:30:16.221Z,5.90
2023-05-13T01:31:21.621Z,3.83
2023-05-13T01:32:24.454Z,5.28
2023-05-13T01:33:27.973Z,4.40
2023-05-13T01:34:31.265Z,3.70
2023-05-13T01:35:34.660Z,5.47
2023-05-13T01:36:37.193Z,4.80
2023-05-13T01:37:42.694Z,7.43
2023-05-13T01:38:45.181Z,4.10
2023-05-13T01:39:48.586Z,5.20
2023-05-13T01:40:51.264Z,4.50
2023-05-13T01:41:54.238Z,4.55
2023-05-13T01:42:56.397Z,4.40
2023-05-13T01:43:59.423Z,5.20
2023-05-13T01:45:01.407Z,4.38
2023-05-13T01:46:04.512Z,6.70
2023-05-13T01:47:06.940Z,4.25
2023-05-13T01:48:09.867Z,5.35
2023-05-13T01:49:11.867Z,4.13
2023-05-13T01:50:14.793Z,4.10
2023-05-13T01:51:16.709Z,4.38
2023-05-13T01:52:19.679Z,4.75
2023-05-13T01:53:23.365Z,5.80
2023-05-13T01:54:26.672Z,3.55
2023-05-13T01:55:28.585Z,5.35
2023-05-13T01:56:31.570Z,4.28
2023-05-13T01:57:33.563Z,10.45
2023-05-13T01:58:36.513Z,5.80
2023-05-13T01:59:38.568Z,5.47
2023-05-13T02:00:41.573Z,5.05
2023-05-13T02:01:45.026Z,5.93
2023-05-13T02:02:48.120Z,4.47
2023-05-13T02:03:50.421Z,4.32
2023-05-13T02:04:53.406Z,4.18
2023-05-13T02:05:55.804Z,4.47
2023-05-13T02:06:58.729Z,6.10
2023-05-13T02:08:00.683Z,5.40
2023-05-13T02:09:05.060Z,5.88
2023-05-13T02:10:07.734Z,5.25
2023-05-13T02:11:10.661Z,4.43
2023-05-13T02:12:12.557Z,4.88
2023-05-13T02:13:15.485Z,6.43
2023-05-13T02:14:17.453Z,4.05
2023-05-13T02:15:20.606Z,5.15
2023-05-13T02:16:22.648Z,4.95
2023-05-13T02:17:25.924Z,5.00
2023-05-13T02:18:28.035Z,5.32
2023-05-13T02:19:31.005Z,6.85
2023-05-13T02:20:32.922Z,4.68
2023-05-13T02:21:35.891Z,5.25
2023-05-13T02:22:37.822Z,5.22
2023-05-13T02:23:40.750Z,4.95
2023-05-13T02:24:44.042Z,5.25
2023-05-13T02:25:47.002Z,5.43
2023-05-13T02:26:49.006Z,7.13
2023-05-13T02:27:52.054Z,5.88
2023-05-13T02:28:53.962Z,5.13
2023-05-13T02:29:56.848Z,5.65
2023-05-13T02:30:58.770Z,5.07
2023-05-13T02:32:01.922Z,6.00
2023-05-13T02:33:04.098Z,8.50
2023-05-13T02:34:07.166Z,5.13
2023-05-13T02:35:09.717Z,6.10
2023-05-13T02:36:12.662Z,7.15
2023-05-13T02:37:14.612Z,5.32
2023-05-13T02:38:17.548Z,5.32
2023-05-13T02:39:19.469Z,5.60
2023-05-13T02:40:23.883Z,11.35
2023-05-13T02:41:25.864Z,5.25
2023-05-13T02:42:28.805Z,5.20
2023-05-13T02:43:31.171Z,6.45
2023-05-13T02:44:34.137Z,6.03
2023-05-13T02:45:36.145Z,7.55
2023-05-13T02:46:39.082Z,5.97
2023-05-13T02:47:41.064Z,10.30
2023-05-13T02:48:44.128Z,10.85
2023-05-13T02:49:46.103Z,5.05
2023-05-13T02:50:49.037Z,4.70
2023-05-13T02:51:50.981Z,5.22
2023-05-13T02:52:54.013Z,6.03
2023-05-13T02:53:55.916Z,5.85
2023-05-13T02:54:58.902Z,6.32
2023-05-13T02:56:02.233Z,5.25
2023-05-13T02:57:05.648Z,5.85
2023-05-13T02:58:09.117Z,5.25
2023-05-13T02:59:12.213Z,5.82
2023-05-13T03:00:15.371Z,6.45
2023-05-13T03:01:18.337Z,5.20
2023-05-13T03:02:20.908Z,6.50
2023-05-13T03:03:24.026Z,6.07
2023-05-13T03:04:26.185Z,6.35
2023-05-13T03:05:29.965Z,6.18
2023-05-13T03:06:32.167Z,6.50
2023-05-13T03:07:35.230Z,8.98
2023-05-13T03:08:37.255Z,5.35
2023-05-13T03:09:42.220Z,5.35
2023-05-13T03:10:44.287Z,5.40
2023-05-13T03:11:48.882Z,11.25
2023-05-13T03:12:50.996Z,4.75
2023-05-13T03:13:53.980Z,5.97
2023-05-13T03:14:56.000Z,5.75
2023-05-13T03:15:58.937Z,6.95
2023-05-13T03:17:00.945Z,6.13
2023-05-13T03:18:03.901Z,5.95
2023-05-13T03:19:06.062Z,9.10
2023-05-13T03:20:10.275Z,6.40
2023-05-13T03:21:12.308Z,13.13
2023-05-13T03:22:15.483Z,7.70
2023-05-13T03:23:17.492Z,6.57
2023-05-13T03:24:20.758Z,8.07
2023-05-13T03:25:22.726Z,6.07
2023-05-13T03:26:26.806Z,6.30
2023-05-13T03:27:30.062Z,12.43
2023-05-13T03:28:32.966Z,5.97
2023-05-13T03:29:34.892Z,6.25
2023-05-13T03:30:37.842Z,6.15
2023-05-13T03:31:39.824Z,6.63
2023-05-13T03:32:42.800Z,7.43
2023-05-13T03:33:44.772Z,6.20
2023-05-13T03:34:47.735Z,6.15
2023-05-13T03:35:49.902Z,5.70
2023-05-13T03:36:52.935Z,6.45
2023-05-13T03:37:55.269Z,5.50
2023-05-13T03:38:58.146Z,6.30
2023-05-13T03:40:00.224Z,9.25
2023-05-13T03:41:03.427Z,6.47
2023-05-13T03:42:05.982Z,6.55
2023-05-13T03:43:10.370Z,5.50
2023-05-13T03:44:12.343Z,5.68
2023-05-13T03:45:15.299Z,6.60
2023-05-13T03:46:17.240Z,7.90
2023-05-13T03:47:20.217Z,10.63
2023-05-13T03:48:22.195Z,7.35
2023-05-13T03:49:25.227Z,6.40
2023-05-13T03:50:27.413Z,6.32
2023-05-13T03:51:31.110Z,6.85
2023-05-13T03:52:33.087Z,8.27
2023-05-13T03:53:36.003Z,6.28
2023-05-13T03:54:37.931Z,8.90
2023-05-13T03:55:41.080Z,5.45
2023-05-13T03:56:43.001Z,8.98
2023-05-13T03:57:50.676Z,6.15
2023-05-13T03:58:53.984Z,6.78
2023-05-13T03:59:56.965Z,6.90
2023-05-13T04:00:58.907Z,10.10
2023-05-13T04:02:01.897Z,5.20
2023-05-13T04:03:04.507Z,6.00
2023-05-13T04:04:07.559Z,6.15
2023-05-13T04:05:10.107Z,7.43
2023-05-13T04:06:13.988Z,8.70
2023-05-13T04:07:15.943Z,5.70
2023-05-13T04:08:19.230Z,6.40
2023-05-13T04:09:21.401Z,7.15
2023-05-13T04:10:24.393Z,6.60
2023-05-13T04:11:26.383Z,5.50
2023-05-13T04:12:30.879Z,6.43
2023-05-13T04:13:34.451Z,5.82
2023-05-13T04:14:38.740Z,6.30
2023-05-13T04:15:40.777Z,6.95
2023-05-13T04:16:43.817Z,6.20
2023-05-13T04:17:46.086Z,11.68
2023-05-13T04:18:49.056Z,7.00
2023-05-13T04:19:53.001Z,6.43
2023-05-13T04:20:55.989Z,10.30
2023-05-13T04:21:57.950Z,7.82
2023-05-13T04:23:01.633Z,5.70
2023-05-13T04:24:03.835Z,6.53
2023-05-13T04:25:07.405Z,5.72
2023-05-13T04:26:09.409Z,7.45
2023-05-13T04:27:12.448Z,7.00
2023-05-13T04:28:14.356Z,6.88
2023-05-13T04:29:18.060Z,8.23
2023-05-13T04:30:21.856Z,6.95
2023-05-13T04:31:25.043Z,7.80
2023-05-13T04:32:27.092Z,5.95
2023-05-13T04:33:29.990Z,5.97
2023-05-13T04:34:31.948Z,6.13
2023-05-13T04:35:34.880Z,8.00
2023-05-13T04:36:37.082Z,8.05
2023-05-13T04:37:40.055Z,7.38
2023-05-13T04:38:42.032Z,6.95
2023-05-13T04:39:46.840Z,10.90
2023-05-13T04:40:48.806Z,6.00
2023-05-13T04:41:51.767Z,5.95
2023-05-13T04:42:55.098Z,7.25
2023-05-13T04:43:58.449Z,6.70
2023-05-13T04:45:00.442Z,8.15
2023-05-13T04:46:04.782Z,8.35
2023-05-13T04:47:07.178Z,7.38
2023-05-13T04:48:10.276Z,6.78
2023-05-13T04:49:12.385Z,8.45
2023-05-13T04:50:15.967Z,8.73
2023-05-13T04:51:18.160Z,12.80
2023-05-13T04:52:21.542Z,5.85
2023-05-13T04:53:23.454Z,6.63
2023-05-13T04:54:26.420Z,8.75
2023-05-13T04:55:28.429Z,5.85
2023-05-13T04:56:31.361Z,6.97
2023-05-13T04:57:33.522Z,7.85
2023-05-13T04:58:36.439Z,7.03
2023-05-13T04:59:38.360Z,7.32
2023-05-13T05:00:41.274Z,8.40
2023-05-13T05:01:44.621Z,6.38
2023-05-13T05:02:47.633Z,6.00
2023-05-13T05:03:49.608Z,5.93
2023-05-13T05:04:52.583Z,6.65
2023-05-13T05:05:54.489Z,6.45
2023-05-13T05:06:57.453Z,6.45
2023-05-13T05:07:59.420Z,5.90
2023-05-13T05:09:02.343Z,7.82
2023-05-13T05:10:04.845Z,7.10
2023-05-13T05:11:07.859Z,7.35
2023-05-13T05:12:09.828Z,6.60
2023-05-13T05:13:12.765Z,9.00
2023-05-13T05:14:14.703Z,10.38
2023-05-13T05:15:17.620Z,7.40
2023-05-13T05:16:19.622Z,7.82
2023-05-13T05:17:24.128Z,10.25
2023-05-13T05:18:26.216Z,9.82
2023-05-13T05:19:29.236Z,7.20
2023-05-13T05:20:31.298Z,9.18
2023-05-13T05:21:34.280Z,6.70
2023-05-13T05:22:36.698Z,13.98
2023-05-13T05:23:39.833Z,8.75
2023-05-13T05:24:41.819Z,8.82
2023-05-13T05:25:45.002Z,7.20
2023-05-13T05:26:46.986Z,6.90
2023-05-13T05:27:49.886Z,9.00
2023-05-13T05:28:51.776Z,6.93
2023-05-13T05:29:54.706Z,6.53
2023-05-13T05:30:56.851Z,7.47
2023-05-13T05:31:59.880Z,7.38
2023-05-13T05:33:03.319Z,5.60
2023-05-13T05:34:06.352Z,5.60
2023-05-13T05:35:09.144Z,7.10
2023-05-13T05:36:12.086Z,6.75
2023-05-13T05:37:13.986Z,6.20
2023-05-13T05:38:16.880Z,7.15
2023-05-13T05:39:18.986Z,6.28
2023-05-13T05:40:22.444Z,7.20
2023-05-13T05:41:24.985Z,10.25
2023-05-13T05:42:27.870Z,8.48
2023-05-13T05:43:30.626Z,6.72
2023-05-13T05:44:33.612Z,12.23
2023-05-13T05:45:35.914Z,8.50
2023-05-13T05:46:38.893Z,14.07
2023-05-13T05:47:40.881Z,10.75
2023-05-13T05:48:45.382Z,8.95
2023-05-13T05:49:47.318Z,9.18
2023-05-13T05:50:50.285Z,10.43
2023-05-13T05:51:52.275Z,11.40
2023-05-13T05:52:55.438Z,7.50
2023-05-13T05:53:57.350Z,6.90
2023-05-13T05:55:00.254Z,6.80
2023-05-13T05:56:02.207Z,6.82
2023-05-13T05:57:05.607Z,6.35
2023-05-13T05:58:10.174Z,7.75
2023-05-13T05:59:13.079Z,8.77
2023-05-13T06:00:15.712Z,8.90
2023-05-13T06:01:18.617Z,9.85
2023-05-13T06:02:20.741Z,7.55
2023-05-13T06:03:24.204Z,8.68
2023-05-13T06:04:27.685Z,9.57
2023-05-13T06:05:30.653Z,11.13
2023-05-13T06:06:33.103Z,7.95
2023-05-13T06:07:36.083Z,10.35
2023-05-13T06:08:37.991Z,8.35
2023-05-13T06:09:41.031Z,10.43
2023-05-13T06:10:43.804Z,8.00
2023-05-13T06:11:46.818Z,9.57
2023-05-13T06:12:48.832Z,7.15
2023-05-13T06:13:52.100Z,8.35
2023-05-13T06:14:54.060Z,8.13
2023-05-13T06:15:57.071Z,7.53
2023-05-13T06:16:59.151Z,9.35
2023-05-13T06:18:05.532Z,10.93
2023-05-13T06:19:07.662Z,11.05
2023-05-13T06:20:13.280Z,6.88
2023-05-13T06:21:16.273Z,7.85
2023-05-13T06:22:18.299Z,8.43
2023-05-13T06:23:21.279Z,11.18
2023-05-13T06:24:23.223Z,8.27
2023-05-13T06:25:26.155Z,9.43
2023-05-13T06:26:28.114Z,14.80
2023-05-13T06:27:31.172Z,8.07
2023-05-13T06:28:33.070Z,7.65
2023-05-13T06:29:36.039Z,6.03
2023-05-13T06:30:38.608Z,5.95
2023-05-13T06:31:41.843Z,5.70
2023-05-13T06:33:00.356Z,5.55
2023-05-13T06:34:04.303Z,6.35
2023-05-13T06:35:07.851Z,5.28
2023-05-13T06:36:11.162Z,5.32
2023-05-13T06:37:14.631Z,5.00
2023-05-13T06:38:17.800Z,5.50
2023-05-13T06:39:20.787Z,4.60
2023-05-13T06:40:23.066Z,4.43
2023-05-13T06:41:26.211Z,5.30
2023-05-13T06:42:28.167Z,4.57
2023-05-13T06:43:32.183Z,5.75
2023-05-13T06:44:34.207Z,4.47
2023-05-13T06:45:37.235Z,4.50
2023-05-13T06:46:39.351Z,5.18
2023-05-13T06:47:42.320Z,5.70
2023-05-13T06:48:44.314Z,5.57
2023-05-13T06:49:47.232Z,5.38
2023-05-13T06:50:49.817Z,7.70
2023-05-13T06:51:54.124Z,5.07
2023-05-13T06:52:56.074Z,4.53
2023-05-13T06:53:59.065Z,4.82
2023-05-13T06:55:02.828Z,4.88
2023-05-13T06:56:06.177Z,3.70
2023-05-13T06:57:08.222Z,4.00
2023-05-13T06:58:11.919Z,5.53
2023-05-13T06:59:13.958Z,3.78
2023-05-13T07:00:17.818Z,4.78
2023-05-13T07:01:19.961Z,4.18
2023-05-13T07:02:22.911Z,5.47
2023-05-13T07:03:24.885Z,4.10
2023-05-13T07:04:29.361Z,4.03
2023-05-13T07:05:31.475Z,4.45
2023-05-13T07:06:34.525Z,4.65
2023-05-13T07:07:37.855Z,3.53
2023-05-13T07:08:40.884Z,4.63
2023-05-13T07:09:42.880Z,3.97
2023-05-13T07:10:46.029Z,4.22
2023-05-13T07:11:48.007Z,3.53
2023-05-13T07:12:50.984Z,3.80
2023-05-13T07:13:53.881Z,3.53
2023-05-13T07:14:55.874Z,3.58
2023-05-13T07:15:58.774Z,4.20
2023-05-13T07:17:00.806Z,3.65
2023-05-13T07:18:03.890Z,3.50
2023-05-13T07:19:05.952Z,6.78
2023-05-13T07:20:10.056Z,3.45
2023-05-13T07:21:14.173Z,3.33
2023-05-13T07:22:16.104Z,3.47
2023-05-13T07:23:20.407Z,3.90
2023-05-13T07:24:22.406Z,3.67
2023-05-13T07:25:25.290Z,4.13
2023-05-13T07:26:27.247Z,3.85
2023-05-13T07:27:30.236Z,4.20
2023-05-13T07:28:32.180Z,3.47
2023-05-13T07:29:35.138Z,3.42
2023-05-13T07:30:39.447Z,4.05
2023-05-13T07:31:42.455Z,3.47
2023-05-13T07:32:44.529Z,3.22
2023-05-13T07:33:47.458Z,2.97
2023-05-13T07:34:49.404Z,6.40
2023-05-13T07:35:52.405Z,3.25
2023-05-13T07:36:54.440Z,2.38
2023-05-13T07:37:57.352Z,3.53
2023-05-13T07:39:02.202Z,3.40
2023-05-13T07:40:06.623Z,4.50
2023-05-13T07:41:08.614Z,3.40
2023-05-13T07:42:11.606Z,3.63
2023-05-13T07:43:14.064Z,5.10
2023-05-13T07:44:17.055Z,2.80
2023-05-13T07:45:19.043Z,3.50
2023-05-13T07:46:22.198Z,3.72
2023-05-13T07:47:24.324Z,3.38
2023-05-13T07:48:29.450Z,3.25
2023-05-13T07:49:31.386Z,3.63
2023-05-13T07:50:34.341Z,3.08
2023-05-13T07:51:38.204Z,3.40
2023-05-13T07:52:41.182Z,3.30
2023-05-13T07:53:43.316Z,4.22
2023-05-13T07:54:47.625Z,3.47
2023-05-13T07:55:50.832Z,2.88
2023-05-13T07:56:52.746Z,3.60
2023-05-13T07:57:55.672Z,3.35
2023-05-13T07:58:58.176Z,2.63
2023-05-13T08:00:01.156Z,3.15
2023-05-13T08:01:05.074Z,3.65
2023-05-13T08:02:08.383Z,3.25
2023-05-13T08:03:10.421Z,2.78
2023-05-13T08:04:13.526Z,2.92
2023-05-13T08:05:16.586Z,2.50
2023-05-13T08:06:18.502Z,3.17
2023-05-13T08:07:21.477Z,3.55
2023-05-13T08:08:23.507Z,2.70
2023-05-13T08:09:26.403Z,3.10
2023-05-13T08:10:30.438Z,2.55
2023-05-13T08:11:33.534Z,3.13
2023-05-13T08:12:35.515Z,4.57
2023-05-13T08:13:38.536Z,3.03
2023-05-13T08:14:40.468Z,2.72
2023-05-13T08:15:43.758Z,2.67
2023-05-13T08:16:45.771Z,3.10
2023-05-13T08:17:49.097Z,2.60
2023-05-13T08:18:51.248Z,2.40
2023-05-13T08:19:54.322Z,2.50
2023-05-13T08:20:56.303Z,2.63
2023-05-13T08:21:59.249Z,2.88
2023-05-13T08:23:01.976Z,2.50
2023-05-13T08:24:05.100Z,2.70
2023-05-13T08:25:07.420Z,2.20
2023-05-13T08:26:11.827Z,3.28
2023-05-13T08:27:13.836Z,3.28
2023-05-13T08:28:16.793Z,6.50
2023-05-13T08:29:18.693Z,3.03
2023-05-13T08:30:21.706Z,2.50
2023-05-13T08:31:25.188Z,3.55
2023-05-13T08:32:28.220Z,2.45
2023-05-13T08:33:30.491Z,2.55
2023-05-13T08:34:33.515Z,2.67
2023-05-13T08:35:35.505Z,2.80
2023-05-13T08:36:38.438Z,2.92
2023-05-13T08:37:40.353Z,4.07
2023-05-13T08:38:43.847Z,2.08
2023-05-13T08:39:45.926Z,2.63
2023-05-13T08:40:49.072Z,2.53
2023-05-13T08:41:56.872Z,3.58
2023-05-13T08:43:02.638Z,2.60
2023-05-13T08:44:06.757Z,2.28
2023-05-13T08:45:11.994Z,2.30
2023-05-13T08:46:17.137Z,2.13
2023-05-13T08:47:32.871Z,2.80
2023-05-13T08:48:36.981Z,2.45
2023-05-13T08:49:40.307Z,2.58
2023-05-13T08:50:42.669Z,2.40
2023-05-13T08:51:46.603Z,2.28
2023-05-13T08:52:51.824Z,2.95
2023-05-13T08:53:56.057Z,2.97
2023-05-13T08:55:00.332Z,2.20
2023-05-13T08:56:04.248Z,2.75
2023-05-13T08:57:07.633Z,4.53
2023-05-13T08:58:10.590Z,2.40
2023-05-13T08:59:12.580Z,2.80
2023-05-13T09:00:17.061Z,2.22
2023-05-13T09:01:20.395Z,5.95
2023-05-13T09:02:24.130Z,2.55
2023-05-13T09:03:28.134Z,2.13
2023-05-13T09:04:31.239Z,1.70
2023-05-13T09:05:35.734Z,2.30
2023-05-13T09:06:40.749Z,2.53
2023-05-13T09:07:42.673Z,2.40
2023-05-13T09:08:45.887Z,2.30
2023-05-13T09:09:48.076Z,3.20
2023-05-13T09:10:51.377Z,2.10
2023-05-13T09:11:53.282Z,2.28
2023-05-13T09:12:57.624Z,2.33
2023-05-13T09:14:00.412Z,2.80
2023-05-13T09:15:03.352Z,2.67
2023-05-13T09:16:10.624Z,2.65
2023-05-13T09:17:13.843Z,2.25
2023-05-13T09:18:18.580Z,1.75
2023-05-13T09:19:21.995Z,2.22
2023-05-13T09:20:25.915Z,2.75
2023-05-13T09:21:31.793Z,2.05
2023-05-13T09:22:33.853Z,3.17
2023-05-13T09:23:37.523Z,2.08
2023-05-13T09:24:39.862Z,2.22
2023-05-13T09:25:42.902Z,2.97
2023-05-13T09:26:45.768Z,2.20
2023-05-13T09:27:50.152Z,2.75
2023-05-13T09:29:14.971Z,2.00
2023-05-13T09:30:17.941Z,2.20
2023-05-13T09:31:33.059Z,2.17
2023-05-13T09:32:36.053Z,2.70
2023-05-13T09:33:39.006Z,6.68
2023-05-13T09:34:43.915Z,4.88
2023-05-13T09:35:49.960Z,3.00
2023-05-13T09:36:57.603Z,9.05
2023-05-13T09:37:59.677Z,3.50
2023-05-13T09:39:04.592Z,2.42
2023-05-13T09:40:10.709Z,2.00
2023-05-13T09:41:13.678Z,1.67
2023-05-13T09:42:16.738Z,2.75
2023-05-13T09:43:21.044Z,2.30
2023-05-13T09:44:24.608Z,3.75
2023-05-13T09:45:27.891Z,2.67
2023-05-13T09:46:32.300Z,2.65
2023-05-13T09:47:37.003Z,4.70
2023-05-13T09:48:43.191Z,2.33
2023-05-13T09:49:54.098Z,4.00
2023-05-13T09:50:57.984Z,7.80
2023-05-13T09:52:01.070Z,3.75
2023-05-13T09:53:11.226Z,5.05
2023-05-13T09:54:14.175Z,2.08
2023-05-13T09:55:16.448Z,3.45
2023-05-13T09:56:23.851Z,2.78
2023-05-13T09:57:28.515Z,4.53
2023-05-13T09:58:31.506Z,2.53
2023-05-13T09:59:35.096Z,2.00
2023-05-13T10:00:39.397Z,2.40
2023-05-13T10:01:42.698Z,1.70
2023-05-13T10:02:45.871Z,3.45
2023-05-13T10:03:48.299Z,2.10
2023-05-13T10:04:51.937Z,5.30
2023-05-13T10:05:55.177Z,1.73
2023-05-13T10:06:58.317Z,2.10
2023-05-13T10:08:02.720Z,1.73
2023-05-13T10:09:06.820Z,2.33
2023-05-13T10:10:11.569Z,2.25
2023-05-13T10:11:15.718Z,1.73
2023-05-13T10:12:22.193Z,2.22
2023-05-13T10:13:25.401Z,2.13
2023-05-13T10:14:28.547Z,2.10
2023-05-13T10:15:32.615Z,2.25
2023-05-13T10:16:36.087Z,2.30
2023-05-13T10:17:38.618Z,3.10
2023-05-13T10:18:41.903Z,4.80
2023-05-13T10:19:44.404Z,2.85
2023-05-13T10:20:48.004Z,5.13
2023-05-13T10:21:50.382Z,2.38
2023-05-13T10:22:53.552Z,2.50
2023-05-13T10:23:56.757Z,2.70
2023-05-13T10:25:01.086Z,2.38
2023-05-13T10:26:03.428Z,1.77
2023-05-13T10:27:08.334Z,1.98
2023-05-13T10:28:10.756Z,1.63
2023-05-13T10:29:14.211Z,2.15
2023-05-13T10:30:17.736Z,1.83
2023-05-13T10:31:22.170Z,5.10
2023-05-13T10:32:26.505Z,1.88
2023-05-13T10:33:29.663Z,2.63
2023-05-13T10:34:33.817Z,2.22
2023-05-13T10:35:42.113Z,2.65
2023-05-13T10:37:03.727Z,1.70
2023-05-13T10:38:10.662Z,2.00
2023-05-13T10:39:27.653Z,2.25
2023-05-13T10:40:57.550Z,2.10
2023-05-13T10:42:37.124Z,1.55
2023-05-13T10:43:40.423Z,1.35
2023-05-13T10:44:42.964Z,2.45
2023-05-13T10:45:47.337Z,2.15
2023-05-13T10:46:50.833Z,1.60
2023-05-13T10:47:56.134Z,1.67
2023-05-13T10:49:00.323Z,2.00
2023-05-13T10:50:07.481Z,1.77
2023-05-13T10:51:14.975Z,1.85
2023-05-13T10:52:16.949Z,1.65
2023-05-13T10:53:23.392Z,1.77
2023-05-13T10:54:25.454Z,1.83
2023-05-13T10:55:29.195Z,1.55
2023-05-13T10:56:31.157Z,1.50
2023-05-13T10:57:38.402Z,1.80
2023-05-13T10:58:41.405Z,1.75
2023-05-13T11:00:16.291Z,1.20
2023-05-13T11:01:20.640Z,1.30
2023-05-13T11:02:24.629Z,2.75
2023-05-13T11:03:30.163Z,1.45
2023-05-13T11:04:33.208Z,1.75
2023-05-13T11:05:35.168Z,2.38
2023-05-13T11:06:40.802Z,1.70
2023-05-13T11:07:54.986Z,2.47
2023-05-13T11:08:57.899Z,1.40
2023-05-13T11:10:00.286Z,1.50
2023-05-13T11:11:03.680Z,1.70
2023-05-13T11:12:07.446Z,1.30
2023-05-13T11:13:22.235Z,1.73
2023-05-13T11:14:26.715Z,3.85
2023-05-13T11:15:43.673Z,1.75
2023-05-13T11:16:48.795Z,1.70
2023-05-13T11:17:54.346Z,4.25
2023-05-13T11:18:57.452Z,3.15
2023-05-13T11:20:00.005Z,1.35
2023-05-13T11:21:05.376Z,2.05
2023-05-13T11:22:11.190Z,1.70
2023-05-13T11:23:17.777Z,1.33
2023-05-13T11:24:21.668Z,1.50
2023-05-13T11:25:27.417Z,1.90
2023-05-13T11:26:45.645Z,2.58
2023-05-13T11:27:47.698Z,3.45
2023-05-13T11:29:04.613Z,2.45
2023-05-13T11:30:09.187Z,3.33
2023-05-13T11:31:16.739Z,2.75
2023-05-13T11:32:53.795Z,1.65
2023-05-13T11:34:11.011Z,2.20
2023-05-13T11:35:15.101Z,2.05
2023-05-13T11:36:17.198Z,1.70
2023-05-13T11:37:20.358Z,2.78
2023-05-13T11:38:24.711Z,1.73
2023-05-13T11:39:27.686Z,1.90
2023-05-13T11:40:30.759Z,1.95
2023-05-13T11:41:34.285Z,1.35
2023-05-13T11:42:38.878Z,2.90
2023-05-13T11:43:42.427Z,1.58
2023-05-13T11:44:48.990Z,2.10
2023-05-13T11:45:51.582Z,1.92
2023-05-13T11:46:56.145Z,1.60
2023-05-13T11:47:59.081Z,1.35
2023-05-13T11:49:02.298Z,1.65
2023-05-13T11:50:19.489Z,3.15
2023-05-13T11:51:21.515Z,1.58
2023-05-13T11:52:24.493Z,1.30
2023-05-13T11:53:26.476Z,1.38
2023-05-13T11:54:29.720Z,1.30
2023-05-13T11:55:34.558Z,1.58
2023-05-13T11:56:37.006Z,1.48
2023-05-13T11:57:40.736Z,3.28
2023-05-13T11:58:42.720Z,1.73
2023-05-13T12:00:01.654Z,1.30
2023-05-13T12:01:03.568Z,1.58
2023-05-13T12:02:06.555Z,2.10
2023-05-13T12:03:13.215Z,1.80
2023-05-13T12:04:15.227Z,1.98
2023-05-13T12:05:19.701Z,1.50
2023-05-13T12:06:21.766Z,1.48
2023-05-13T12:07:25.639Z,1.40
2023-05-13T12:08:27.584Z,1.60
2023-05-13T12:09:30.667Z,1.42
2023-05-13T12:10:32.654Z,1.45
2023-05-13T12:11:36.205Z,1.45
2023-05-13T12:12:39.391Z,1.17
2023-05-13T12:13:42.808Z,7.45
2023-05-13T12:14:46.311Z,5.18
2023-05-13T12:15:50.734Z,9.35
2023-05-13T12:16:53.310Z,3.92
2023-05-13T12:17:58.050Z,3.55
2023-05-13T12:19:00.758Z,3.05
2023-05-13T12:20:11.924Z,4.35
2023-05-13T12:21:17.240Z,2.03
2023-05-13T12:22:22.959Z,2.97
2023-05-13T12:23:25.944Z,1.95
2023-05-13T12:24:33.052Z,1.77
2023-05-13T12:25:41.392Z,1.50
2023-05-13T12:26:44.410Z,1.45
2023-05-13T12:27:51.959Z,1.40
2023-05-13T12:28:59.264Z,1.55
2023-05-13T12:30:01.214Z,1.50
2023-05-13T12:31:05.752Z,2.05
2023-05-13T12:32:08.570Z,1.23
2023-05-13T12:33:18.120Z,1.83
2023-05-13T12:34:31.937Z,2.55
2023-05-13T12:35:33.979Z,1.58
2023-05-13T12:36:40.104Z,1.25
2023-05-13T12:37:42.485Z,1.55
2023-05-13T12:39:00.394Z,1.70
2023-05-13T12:40:13.194Z,2.20
2023-05-13T12:41:16.156Z,1.48
2023-05-13T12:42:18.585Z,2.40
2023-05-13T12:43:21.684Z,1.50
2023-05-13T12:44:25.999Z,1.80
2023-05-13T12:45:29.959Z,1.70
2023-05-13T12:46:33.021Z,1.50
2023-05-13T12:47:48.902Z,1.50
2023-05-13T12:48:54.835Z,1.50
2023-05-13T12:49:58.419Z,1.60
2023-05-13T12:51:02.427Z,1.58
2023-05-13T12:52:06.404Z,1.70
2023-05-13T12:53:09.316Z,1.52
2023-05-13T12:54:11.977Z,1.50
2023-05-13T12:55:15.098Z,1.60
2023-05-13T12:56:17.130Z,1.38
2023-05-13T12:57:20.567Z,1.55
2023-05-13T12:58:22.677Z,1.30
2023-05-13T12:59:29.285Z,1.52
2023-05-13T13:00:31.610Z,1.35
2023-05-13T13:01:34.703Z,1.15
2023-05-13T13:02:36.943Z,2.83
2023-05-13T13:03:40.058Z,1.50
2023-05-13T13:04:42.078Z,1.27
2023-05-13T13:05:45.098Z,1.88
2023-05-13T13:06:48.039Z,1.27
2023-05-13T13:07:51.507Z,1.55
2023-05-13T13:08:54.458Z,1.85
2023-05-13T13:09:56.979Z,1.52
2023-05-13T13:11:00.571Z,1.55
2023-05-13T13:12:02.610Z,1.70
2023-05-13T13:13:05.552Z,1.30
2023-05-13T13:14:08.348Z,1.25
2023-05-13T13:15:12.267Z,2.35
2023-05-13T13:16:15.387Z,1.33
2023-05-13T13:17:17.315Z,1.90
2023-05-13T13:18:20.229Z,1.30
2023-05-13T13:19:22.223Z,1.30
2023-05-13T13:20:25.346Z,1.00
2023-05-13T13:21:28.380Z,1.40
2023-05-13T13:22:30.388Z,1.33
2023-05-13T13:23:34.842Z,1.58
2023-05-13T13:24:36.929Z,1.38
2023-05-13T13:25:40.185Z,1.67
2023-05-13T13:26:42.099Z,1.55
2023-05-13T13:27:45.156Z,1.20
2023-05-13T13:28:47.160Z,1.70
2023-05-13T13:29:50.249Z,1.80
2023-05-13T13:30:52.463Z,1.60
2023-05-13T13:31:55.424Z,1.20
2023-05-13T13:32:57.389Z,1.20
2023-05-13T13:34:04.471Z,1.27
2023-05-13T13:35:08.337Z,1.38
2023-05-13T13:36:10.346Z,1.60
2023-05-13T13:37:13.263Z,1.45
2023-05-13T13:38:15.217Z,2.00
2023-05-13T13:39:19.564Z,1.27
2023-05-13T13:40:21.845Z,1.40
2023-05-13T13:41:25.833Z,1.10
2023-05-13T13:42:40.191Z,1.35
2023-05-13T13:43:46.825Z,1.40
2023-05-13T13:44:49.026Z,1.20
2023-05-13T13:45:52.070Z,1.30
2023-05-13T13:46:54.047Z,1.30
2023-05-13T13:47:57.362Z,1.25
2023-05-13T13:48:59.953Z,1.50
2023-05-13T13:50:03.915Z,1.88
2023-05-13T13:51:06.135Z,1.17
2023-05-13T13:52:10.785Z,1.40
2023-05-13T13:53:12.702Z,1.02
2023-05-13T13:54:15.619Z,1.20
2023-05-13T13:55:19.277Z,1.52
2023-05-13T13:56:22.261Z,1.30
2023-05-13T13:57:24.274Z,3.05
2023-05-13T13:58:27.413Z,1.48
2023-05-13T13:59:29.324Z,2.20
2023-05-13T14:00:32.241Z,1.52
2023-05-13T14:01:34.219Z,1.23
2023-05-13T14:02:37.248Z,1.65
2023-05-13T14:03:40.788Z,1.20
2023-05-13T14:04:43.782Z,1.40
2023-05-13T14:05:46.743Z,1.00
2023-05-13T14:06:48.900Z,1.30
2023-05-13T14:07:54.208Z,1.35