createdAt,value
2019-01-05T00:00:01.705Z,3.35
2019-01-05T00:05:01.975Z,3.43
2019-01-05T00:10:01.212Z,3.43
2019-01-05T00:15:01.496Z,3.48
2019-01-05T00:20:01.793Z,3.47
2019-01-05T00:25:02.050Z,3.62
2019-01-05T00:30:01.300Z,3.68
2019-01-05T00:35:01.643Z,3.67
2019-01-05T00:40:01.947Z,3.7
2019-01-05T00:45:01.232Z,3.72
2019-01-05T00:50:01.516Z,3.7
2019-01-05T00:55:01.802Z,3.75
2019-01-05T01:00:02.090Z,3.78
2019-01-05T01:05:01.355Z,3.69
2019-01-05T01:10:01.694Z,3.7
2019-01-05T01:15:01.931Z,3.7
2019-01-05T01:20:01.199Z,3.73
2019-01-05T01:25:01.473Z,3.78
2019-01-05T01:30:01.703Z,3.78
2019-01-05T01:35:01.961Z,3.8
2019-01-05T01:40:01.240Z,3.8
2019-01-05T01:45:01.672Z,3.76
2019-01-05T01:50:01.923Z,3.77
2019-01-05T01:55:01.172Z,3.8
2019-01-05T02:00:01.470Z,3.83
2019-01-05T02:05:01.829Z,3.84
2019-01-05T02:10:02.053Z,3.87
2019-01-05T02:15:01.423Z,3.83
2019-01-05T02:20:01.783Z,3.86
2019-01-05T02:25:01.118Z,3.89
2019-01-05T02:30:02.074Z,3.85
2019-01-05T02:35:01.359Z,3.99
2019-01-05T02:40:01.651Z,4.01
2019-01-05T02:45:01.950Z,4.04
2019-01-05T02:50:01.244Z,4.05
2019-01-05T02:55:01.596Z,4.05
2019-01-05T03:00:01.872Z,4.04
2019-01-05T03:05:01.195Z,4.05
2019-01-05T03:10:01.574Z,3.91
2019-01-05T03:15:01.921Z,3.91
2019-01-05T03:20:01.259Z,3.94
2019-01-05T03:25:01.580Z,4.05
2019-01-05T03:30:01.925Z,4.04
2019-01-05T03:35:01.167Z,4.07
2019-01-05T03:40:01.913Z,3.97
2019-01-05T03:45:01.473Z,4.02
2019-01-05T03:50:01.820Z,4.1
2019-01-05T03:55:01.137Z,4.09
2019-01-05T04:00:01.433Z,4.15
2019-01-05T04:05:01.842Z,4.14
2019-01-05T04:10:01.190Z,4.15
2019-01-05T04:15:01.680Z,4.18
2019-01-05T04:20:02.043Z,4.23
2019-01-05T04:25:01.279Z,4.13
2019-01-05T04:30:01.612Z,4.15
2019-01-05T04:35:01.932Z,4.31
2019-01-05T04:40:01.238Z,4.35
2019-01-05T04:45:01.542Z,4.47
2019-01-05T04:50:01.873Z,4.47
2019-01-05T04:55:01.285Z,4.41
2019-01-05T05:00:01.571Z,4.57
2019-01-05T05:05:01.876Z,4.57
2019-01-05T05:10:01.168Z,4.57
2019-01-05T05:15:01.494Z,4.62
2019-01-05T05:20:01.818Z,4.67
2019-01-05T05:25:02.106Z,4.73
2019-01-05T05:30:01.400Z,4.73
2019-01-05T05:35:01.735Z,4.78
2019-01-05T05:40:02.021Z,4.82
2019-01-05T05:45:01.292Z,4.86
2019-01-05T05:50:01.569Z,4.9
2019-01-05T05:55:01.858Z,4.91
2019-01-05T06:00:01.154Z,4.97
2019-01-05T06:05:01.502Z,5.02
2019-01-05T06:10:01.823Z,5.06
2019-01-05T06:15:01.136Z,5.08
2019-01-05T06:20:01.459Z,5.12
2019-01-05T06:25:01.792Z,5.18
2019-01-05T06:30:01.097Z,5.2
2019-01-05T06:35:01.422Z,5.24
2019-01-05T06:40:01.697Z,5.24
2019-01-05T06:45:02.047Z,5.33
2019-01-05T06:50:01.302Z,5.34
2019-01-05T06:55:01.608Z,5.37
2019-01-05T07:00:01.918Z,5.42
2019-01-05T07:05:01.217Z,5.47
2019-01-05T07:10:01.519Z,5.49
2019-01-05T07:15:01.824Z,5.54
2019-01-05T07:20:01.136Z,5.5
2019-01-05T07:25:01.424Z,5.55
2019-01-05T07:30:01.720Z,5.57
2019-01-05T07:35:02.054Z,5.57
2019-01-05T07:40:01.333Z,5.62
2019-01-05T07:45:01.605Z,5.67
2019-01-05T07:50:01.921Z,5.69
2019-01-05T07:55:01.250Z,5.69
2019-01-05T08:00:01.550Z,5.68
2019-01-05T08:05:01.871Z,5.72
2019-01-05T08:10:01.226Z,5.71
2019-01-05T08:15:01.555Z,5.77
2019-01-05T08:20:01.942Z,5.78
2019-01-05T08:25:01.215Z,5.81
2019-01-05T08:30:01.569Z,5.79
2019-01-05T08:35:01.413Z,5.81
2019-01-05T08:40:01.695Z,5.89
2019-01-05T08:45:01.971Z,5.84
2019-01-05T08:50:01.221Z,5.82
2019-01-05T08:55:01.527Z,5.84
2019-01-05T09:00:01.828Z,5.85
2019-01-05T09:05:01.123Z,5.85
2019-01-05T09:10:01.414Z,5.83
2019-01-05T09:15:01.728Z,5.91
2019-01-05T09:20:02.041Z,5.86
2019-01-05T09:25:01.408Z,5.83
2019-01-05T09:30:01.706Z,5.82
2019-01-05T09:35:02.064Z,5.86
2019-01-05T09:40:01.352Z,5.86
2019-01-05T09:45:01.685Z,5.86
2019-01-05T09:50:02.024Z,5.9
2019-01-05T09:55:01.296Z,5.93
2019-01-05T10:00:01.626Z,5.92
2019-01-05T10:05:01.944Z,5.94
2019-01-05T10:10:01.212Z,5.93
2019-01-05T10:15:01.492Z,5.99
2019-01-05T10:20:01.847Z,5.98
2019-01-05T10:25:01.110Z,5.97
2019-01-05T10:30:01.497Z,5.98
2019-01-05T10:35:01.826Z,5.92
2019-01-05T10:40:01.170Z,6.01
2019-01-05T10:45:01.459Z,5.91
2019-01-05T10:50:01.771Z,6
2019-01-05T10:55:02.021Z,6
2019-01-05T11:00:01.301Z,5.91
2019-01-05T11:05:01.596Z,5.95
2019-01-05T11:10:01.866Z,5.93
2019-01-05T11:15:01.154Z,5.95
2019-01-05T11:20:01.511Z,5.97
2019-01-05T11:25:01.765Z,6
2019-01-05T11:30:02.059Z,6.05
2019-01-05T11:35:01.336Z,6.1
2019-01-05T11:40:01.635Z,6.1
2019-01-05T11:45:01.910Z,6.11
2019-01-05T11:50:01.343Z,6.14
2019-01-05T11:55:01.635Z,6.2
2019-01-05T12:00:01.960Z,6.16
2019-01-05T12:05:01.325Z,6.16
2019-01-05T12:10:01.657Z,6.11
2019-01-05T12:15:01.946Z,6.1
2019-01-05T12:20:01.338Z,6.12
2019-01-05T12:25:01.646Z,6.24
2019-01-05T12:30:01.967Z,6.2
2019-01-05T12:35:01.271Z,6.15
2019-01-05T12:40:01.579Z,6.2
2019-01-05T12:45:01.890Z,6.21
2019-01-05T12:50:01.196Z,6.2
2019-01-05T12:55:01.512Z,6.19
2019-01-05T13:00:02.014Z,6.16
2019-01-05T13:05:01.482Z,6.13
2019-01-05T13:10:01.751Z,6.04
2019-01-05T13:15:02.034Z,5.98
2019-01-05T13:20:01.319Z,5.98
2019-01-05T13:25:01.652Z,5.93
2019-01-05T13:30:01.939Z,5.92
2019-01-05T13:35:01.353Z,5.96
2019-01-05T13:40:01.645Z,5.95
2019-01-05T13:45:01.961Z,5.92
2019-01-05T13:50:01.245Z,5.92
2019-01-05T13:55:01.527Z,5.9
2019-01-05T14:00:01.866Z,5.91
2019-01-05T14:05:01.411Z,5.89
2019-01-05T14:10:01.684Z,5.89
2019-01-05T14:15:01.990Z,5.89
2019-01-05T14:20:01.932Z,5.84
2019-01-05T14:25:01.203Z,5.89
2019-01-05T14:30:01.501Z,5.82
2019-01-05T14:35:01.833Z,5.96
2019-01-05T14:40:01.136Z,5.95
2019-01-05T14:45:01.406Z,5.91
2019-01-05T14:50:01.690Z,5.94
2019-01-05T14:55:01.145Z,5.92
2019-01-05T15:00:01.482Z,5.85
2019-01-05T15:05:02.030Z,5.79
2019-01-05T15:10:01.293Z,5.8
2019-01-05T15:15:01.609Z,5.68
2019-01-05T15:20:01.943Z,5.63
2019-01-05T15:25:01.200Z,5.64
2019-01-05T15:30:01.496Z,5.55
2019-01-05T15:35:01.848Z,5.56
2019-01-05T15:40:01.150Z,5.54
2019-01-05T15:45:01.507Z,5.57
2019-01-05T15:50:01.809Z,5.55
2019-01-05T15:55:02.102Z,5.54
2019-01-05T16:00:01.379Z,5.56
2019-01-05T16:05:01.691Z,5.56
2019-01-05T16:10:01.947Z,5.57
2019-01-05T16:15:01.237Z,5.54
2019-01-05T16:20:01.548Z,5.55
2019-01-05T16:25:01.829Z,5.52
2019-01-05T16:30:01.125Z,5.48
2019-01-05T16:35:01.480Z,5.48
2019-01-05T16:40:02.340Z,5.56
2019-01-05T16:45:01.650Z,5.53
2019-01-05T16:50:01.941Z,5.45
2019-01-05T16:55:01.221Z,5.51
2019-01-05T17:00:01.519Z,5.41
2019-01-05T17:05:01.818Z,5.52
2019-01-05T17:10:02.087Z,5.48
2019-01-05T17:15:01.343Z,5.5
2019-01-05T17:20:01.674Z,5.4
2019-01-05T17:25:02.003Z,5.38
2019-01-05T17:30:01.311Z,5.37
2019-01-05T17:35:01.648Z,5.49
2019-01-05T17:40:01.955Z,5.41
2019-01-05T17:45:01.232Z,5.47
2019-01-05T17:50:01.583Z,5.34
2019-01-05T17:55:01.923Z,5.42
2019-01-05T18:00:01.175Z,5.46
2019-01-05T18:05:01.546Z,5.32
2019-01-05T18:10:01.815Z,5.4
2019-01-05T18:15:01.096Z,5.46
2019-01-05T18:20:01.443Z,5.43
2019-01-05T18:25:01.792Z,5.31
2019-01-05T18:30:02.111Z,5.31
2019-01-05T18:35:01.435Z,5.31
2019-01-05T18:40:01.865Z,5.31
2019-01-05T18:45:01.170Z,5.33
2019-01-05T18:50:01.505Z,5.3
2019-01-05T18:55:01.990Z,5.3
2019-01-05T19:00:01.311Z,5.28
2019-01-05T19:05:01.653Z,5.28
2019-01-05T19:10:02.016Z,5.25
2019-01-05T19:15:01.313Z,5.27
2019-01-05T19:20:01.627Z,5.25
2019-01-05T19:25:01.964Z,5.24
2019-01-05T19:30:01.274Z,5.35
2019-01-05T19:35:01.619Z,5.33
2019-01-05T19:40:01.975Z,5.35
2019-01-05T19:45:01.219Z,5.34
2019-01-05T19:50:01.521Z,5.3
2019-01-05T19:55:01.823Z,5.2
2019-01-05T20:00:01.108Z,5.27
2019-01-05T20:05:01.430Z,5.31
2019-01-05T20:10:01.795Z,5.2
2019-01-05T20:15:02.182Z,5.16
2019-01-05T20:20:01.456Z,5.18
2019-01-05T20:25:01.781Z,5.25
2019-01-05T20:30:02.041Z,5.26
2019-01-05T20:35:01.366Z,5.26
2019-01-05T20:40:01.733Z,5.28
2019-01-05T20:45:02.053Z,5.24
2019-01-05T20:50:01.307Z,5.21
2019-01-05T20:55:01.622Z,5.28
2019-01-05T21:00:01.927Z,5.25
2019-01-05T21:05:01.227Z,5.23
2019-01-05T21:10:01.523Z,5.23
2019-01-05T21:15:02.064Z,5.27
2019-01-05T21:20:01.327Z,5.26
2019-01-05T21:25:01.605Z,5.24
2019-01-05T21:30:01.910Z,5.22
2019-01-05T21:35:01.180Z,5.22
2019-01-05T21:40:01.506Z,5.17
2019-01-05T21:45:01.813Z,5.23
2019-01-05T21:50:01.101Z,5.22
2019-01-05T21:55:01.387Z,5.26
2019-01-05T22:00:01.690Z,5.21
2019-01-05T22:05:02.002Z,5.16
2019-01-05T22:10:01.255Z,5.17
2019-01-05T22:15:01.555Z,5.2
2019-01-05T22:20:01.880Z,5.17
2019-01-05T22:25:01.151Z,5.2
2019-01-05T22:30:01.402Z,5.16
2019-01-05T22:35:01.727Z,5.2
2019-01-05T22:40:02.020Z,5.11
2019-01-05T22:45:01.251Z,5.16
2019-01-05T22:50:01.596Z,5.13
2019-01-05T22:55:01.911Z,5.03
2019-01-05T23:00:01.238Z,5.12
2019-01-05T23:05:01.507Z,5.03
2019-01-05T23:10:01.761Z,5.13
2019-01-05T23:15:02.071Z,5.1
2019-01-05T23:20:01.330Z,5.07
2019-01-05T23:25:01.624Z,5.1
2019-01-05T23:30:01.910Z,4.98
2019-01-05T23:35:01.242Z,4.98
2019-01-05T23:40:01.527Z,5.11
2019-01-05T23:45:01.821Z,5.07
2019-01-05T23:50:01.123Z,4.94
2019-01-05T23:55:01.461Z,4.88
