createdAt,value
2019-02-19T00:00:32.739Z,23.00
2019-02-19T00:01:32.755Z,22.30
2019-02-19T00:02:32.707Z,23.00
2019-02-19T00:03:32.707Z,22.20
2019-02-19T00:04:32.712Z,22.20
2019-02-19T00:05:32.741Z,22.90
2019-02-19T00:06:32.716Z,21.40
2019-02-19T00:07:32.719Z,23.10
2019-02-19T00:08:32.781Z,21.90
2019-02-19T00:09:32.736Z,21.50
2019-02-19T00:10:32.736Z,21.10
2019-02-19T00:11:32.734Z,21.80
2019-02-19T00:12:32.730Z,20.70
2019-02-19T00:13:32.743Z,20.30
2019-02-19T00:14:32.767Z,20.70
2019-02-19T00:15:32.764Z,20.60
2019-02-19T00:16:32.777Z,20.90
2019-02-19T00:17:32.764Z,21.30
2019-02-19T00:18:32.764Z,21.20
2019-02-19T00:19:32.777Z,21.10
2019-02-19T00:20:32.790Z,21.10
2019-02-19T00:21:32.811Z,20.60
2019-02-19T00:22:32.809Z,20.60
2019-02-19T00:23:32.804Z,21.80
2019-02-19T00:24:32.820Z,21.90
2019-02-19T00:25:32.780Z,22.10
2019-02-19T00:26:32.794Z,21.30
2019-02-19T00:27:32.828Z,20.80
2019-02-19T00:28:32.796Z,20.70
2019-02-19T00:29:32.811Z,22.10
2019-02-19T00:30:32.839Z,21.40
2019-02-19T00:31:32.807Z,22.60
2019-02-19T00:32:32.815Z,22.30
2019-02-19T00:33:32.839Z,22.20
2019-02-19T00:34:32.826Z,22.50
2019-02-19T00:35:32.891Z,21.30
2019-02-19T00:36:32.868Z,20.80
2019-02-19T00:37:32.846Z,21.50
2019-02-19T00:38:32.841Z,22.00
2019-02-19T00:39:32.849Z,21.90
2019-02-19T00:40:32.849Z,21.30
2019-02-19T00:41:32.900Z,21.30
2019-02-19T00:42:32.857Z,21.90
2019-02-19T00:43:32.880Z,21.90
2019-02-19T00:44:32.872Z,22.70
2019-02-19T00:45:32.876Z,21.50
2019-02-19T00:46:32.876Z,21.60
2019-02-19T00:47:32.903Z,20.70
2019-02-19T00:48:32.917Z,21.60
2019-02-19T00:49:32.884Z,20.60
2019-02-19T00:50:32.890Z,22.20
2019-02-19T00:51:32.904Z,25.90
2019-02-19T00:52:32.910Z,23.70
2019-02-19T00:53:32.916Z,25.90
2019-02-19T00:54:32.916Z,25.90
2019-02-19T00:55:32.920Z,28.00
2019-02-19T00:56:32.933Z,24.70
2019-02-19T00:57:32.918Z,25.20
2019-02-19T00:58:32.944Z,22.80
2019-02-19T00:59:32.918Z,22.50
2019-02-19T01:00:32.926Z,22.40
2019-02-19T01:01:32.927Z,22.50
2019-02-19T01:02:32.951Z,24.60
2019-02-19T01:03:32.977Z,27.40
2019-02-19T01:04:32.943Z,26.10
2019-02-19T01:05:32.961Z,25.00
2019-02-19T01:06:32.964Z,23.40
2019-02-19T01:07:32.968Z,24.20
2019-02-19T01:08:32.971Z,23.20
2019-02-19T01:09:33.013Z,23.70
2019-02-19T01:10:32.991Z,22.70
2019-02-19T01:11:32.972Z,22.10
2019-02-19T01:12:32.964Z,21.70
2019-02-19T01:13:32.971Z,22.00
2019-02-19T01:14:32.985Z,21.20
2019-02-19T01:15:33.022Z,20.30
2019-02-19T01:16:32.984Z,20.70
2019-02-19T01:17:32.983Z,21.00
2019-02-19T01:18:32.991Z,21.10
2019-02-19T01:19:32.998Z,21.30
2019-02-19T01:20:33.014Z,20.20
2019-02-19T01:21:32.993Z,20.80
2019-02-19T01:22:33.011Z,21.10
2019-02-19T01:23:33.027Z,21.00
2019-02-19T01:24:33.003Z,19.80
2019-02-19T01:25:33.041Z,20.30
2019-02-19T01:26:33.005Z,20.00
2019-02-19T01:27:33.034Z,20.40
2019-02-19T01:28:33.027Z,19.90
2019-02-19T01:29:33.047Z,20.40
2019-02-19T01:30:33.114Z,19.90
2019-02-19T01:31:33.040Z,20.40
2019-02-19T01:32:33.046Z,19.90
2019-02-19T01:33:33.037Z,20.30
2019-02-19T01:34:33.037Z,20.20
2019-02-19T01:35:33.066Z,19.80
2019-02-19T01:36:33.082Z,20.70
2019-02-19T01:37:33.076Z,20.30
2019-02-19T01:38:33.078Z,20.60
2019-02-19T01:39:33.073Z,19.90
2019-02-19T01:40:33.080Z,20.10
2019-02-19T01:41:33.138Z,19.90
2019-02-19T01:42:33.091Z,20.60
2019-02-19T01:43:33.079Z,20.40
2019-02-19T01:44:33.116Z,19.90
2019-02-19T01:45:34.326Z,20.40
2019-02-19T01:46:33.109Z,20.30
2019-02-19T01:47:33.117Z,19.50
2019-02-19T01:48:33.106Z,19.70
2019-02-19T01:49:33.099Z,19.50
2019-02-19T01:50:33.117Z,20.10
2019-02-19T01:51:33.114Z,20.60
2019-02-19T01:52:33.140Z,20.90
2019-02-19T01:53:33.135Z,20.20
2019-02-19T01:54:33.136Z,20.50
2019-02-19T01:55:33.136Z,19.80
2019-02-19T01:56:33.144Z,20.40
2019-02-19T01:57:33.160Z,20.50
2019-02-19T01:58:33.143Z,19.80
2019-02-19T01:59:33.135Z,20.20
2019-02-19T02:00:33.151Z,19.60
2019-02-19T02:01:33.148Z,19.90
2019-02-19T02:02:33.183Z,19.10
2019-02-19T02:03:33.222Z,20.00
2019-02-19T02:04:33.162Z,19.60
2019-02-19T02:05:33.179Z,19.80
2019-02-19T02:06:33.166Z,19.90
2019-02-19T02:07:33.226Z,19.40
2019-02-19T02:08:33.183Z,19.10
2019-02-19T02:09:33.211Z,18.70
2019-02-19T02:10:33.193Z,19.10
2019-02-19T02:11:33.199Z,18.90
2019-02-19T02:12:33.210Z,19.70
2019-02-19T02:13:33.215Z,19.30
2019-02-19T02:14:33.206Z,19.60
2019-02-19T02:15:33.207Z,19.90
2019-02-19T02:16:33.219Z,19.60
2019-02-19T02:17:33.218Z,19.30
2019-02-19T02:18:33.273Z,19.20
2019-02-19T02:19:33.237Z,20.20
2019-02-19T02:20:33.285Z,19.50
2019-02-19T02:21:33.238Z,19.50
2019-02-19T02:22:33.226Z,19.60
2019-02-19T02:23:33.261Z,19.20
2019-02-19T02:24:33.255Z,18.90
2019-02-19T02:25:33.250Z,18.90
2019-02-19T02:26:33.305Z,18.50
2019-02-19T02:27:33.245Z,18.70
2019-02-19T02:28:33.253Z,18.60
2019-02-19T02:29:33.254Z,19.70
2019-02-19T02:30:33.279Z,19.40
2019-02-19T02:31:33.272Z,19.00
2019-02-19T02:32:33.296Z,18.90
2019-02-19T02:33:33.274Z,18.60
2019-02-19T02:34:33.283Z,18.90
2019-02-19T02:35:33.283Z,19.20
2019-02-19T02:36:33.310Z,18.70
2019-02-19T02:37:33.313Z,19.20
2019-02-19T02:38:33.327Z,19.00
2019-02-19T02:39:33.304Z,18.70
2019-02-19T02:40:33.294Z,18.80
2019-02-19T02:41:33.328Z,18.70
2019-02-19T02:42:33.322Z,18.30
2019-02-19T02:43:33.309Z,18.60
2019-02-19T02:44:33.349Z,19.10
2019-02-19T02:45:33.329Z,18.50
2019-02-19T02:46:33.370Z,19.00
2019-02-19T02:47:33.326Z,18.10
2019-02-19T02:48:33.332Z,17.90
2019-02-19T02:49:33.355Z,18.50
2019-02-19T02:50:33.334Z,18.30
2019-02-19T02:51:33.401Z,18.70
2019-02-19T02:52:33.376Z,17.90
2019-02-19T02:53:33.355Z,17.60
2019-02-19T02:54:33.363Z,18.20
2019-02-19T02:55:33.375Z,17.60
2019-02-19T02:56:33.395Z,18.00
2019-02-19T02:57:33.388Z,17.90
2019-02-19T02:58:33.407Z,17.90
2019-02-19T02:59:33.384Z,18.20
2019-02-19T03:00:33.389Z,17.50
2019-02-19T03:01:33.427Z,17.10
2019-02-19T03:02:33.387Z,17.70
2019-02-19T03:03:33.393Z,18.30
2019-02-19T03:04:33.406Z,17.80
2019-02-19T03:05:33.413Z,17.20
2019-02-19T03:06:33.413Z,17.50
2019-02-19T03:07:33.436Z,17.90
2019-02-19T03:08:33.413Z,17.70
2019-02-19T03:09:33.421Z,18.10
2019-02-19T03:10:33.418Z,18.20
2019-02-19T03:11:33.435Z,17.50
2019-02-19T03:12:33.462Z,17.50
2019-02-19T03:13:33.445Z,18.00
2019-02-19T03:14:33.436Z,18.00
2019-02-19T03:15:33.429Z,17.80
2019-02-19T03:16:33.471Z,17.70
2019-02-19T03:17:33.437Z,16.90
2019-02-19T03:18:33.463Z,17.20
2019-02-19T03:19:33.487Z,18.20
2019-02-19T03:20:33.448Z,17.70
2019-02-19T03:21:33.453Z,17.80
2019-02-19T03:22:33.516Z,17.60
2019-02-19T03:23:33.485Z,17.70
2019-02-19T03:24:33.484Z,17.50
2019-02-19T03:25:33.490Z,17.30
2019-02-19T03:26:33.489Z,16.90
2019-02-19T03:27:33.493Z,17.70
2019-02-19T03:28:33.544Z,17.60
2019-02-19T03:29:33.486Z,16.90
2019-02-19T03:30:33.507Z,17.20
2019-02-19T03:31:33.490Z,16.90
2019-02-19T03:32:33.525Z,17.00
2019-02-19T03:33:33.506Z,16.70
2019-02-19T03:34:33.542Z,17.10
2019-02-19T03:35:33.517Z,16.70
2019-02-19T03:36:33.531Z,17.40
2019-02-19T03:37:33.539Z,17.10
2019-02-19T03:38:33.532Z,17.20
2019-02-19T03:39:33.560Z,17.20
2019-02-19T03:40:33.567Z,16.80
2019-02-19T03:41:33.541Z,17.50
2019-02-19T03:42:33.542Z,16.50
2019-02-19T03:43:33.549Z,17.30
2019-02-19T03:44:33.558Z,17.10
2019-02-19T03:45:33.565Z,17.30
2019-02-19T03:46:33.561Z,17.50
2019-02-19T03:47:33.550Z,17.40
2019-02-19T03:48:33.568Z,17.00
2019-02-19T03:49:33.586Z,17.30
2019-02-19T03:50:33.590Z,17.20
2019-02-19T03:51:33.593Z,16.70
2019-02-19T03:52:33.580Z,16.90
2019-02-19T03:53:33.578Z,16.90
2019-02-19T03:54:33.583Z,16.80
2019-02-19T03:55:33.621Z,17.00
2019-02-19T03:56:33.586Z,17.40
2019-02-19T03:57:33.591Z,17.20
2019-02-19T03:58:33.631Z,17.10
2019-02-19T03:59:33.611Z,17.00
2019-02-19T04:00:33.641Z,17.10
2019-02-19T04:01:33.616Z,16.80
2019-02-19T04:02:33.623Z,17.60
2019-02-19T04:03:33.639Z,17.50
2019-02-19T04:04:33.623Z,17.10
2019-02-19T04:05:33.658Z,17.00
2019-02-19T04:06:33.657Z,17.40
2019-02-19T04:07:33.625Z,17.00
2019-02-19T04:08:33.683Z,17.40
2019-02-19T04:09:33.648Z,16.60
2019-02-19T04:10:33.645Z,17.50
2019-02-19T04:11:33.690Z,17.70
2019-02-19T04:12:33.675Z,17.90
2019-02-19T04:13:33.672Z,17.50
2019-02-19T04:14:33.651Z,17.10
2019-02-19T04:15:33.667Z,17.40
2019-02-19T04:16:33.671Z,16.40
2019-02-19T04:17:33.699Z,17.30
2019-02-19T04:18:33.688Z,17.20
2019-02-19T04:19:33.683Z,16.20
2019-02-19T04:20:33.688Z,16.70
2019-02-19T04:21:33.693Z,17.20
2019-02-19T04:22:33.715Z,17.30
2019-02-19T04:23:33.696Z,17.20
2019-02-19T04:24:33.705Z,17.00
2019-02-19T04:25:33.730Z,16.80
2019-02-19T04:26:33.703Z,17.00
2019-02-19T04:27:33.748Z,17.20
2019-02-19T04:28:33.702Z,18.20
2019-02-19T04:29:33.725Z,17.10
2019-02-19T04:30:33.713Z,17.30
2019-02-19T04:31:33.722Z,16.90
2019-02-19T04:32:33.730Z,17.40
2019-02-19T04:33:33.776Z,17.80
2019-02-19T04:34:33.735Z,17.10
2019-02-19T04:35:33.776Z,17.50
2019-02-19T04:36:33.747Z,16.80
2019-02-19T04:37:33.781Z,17.20
2019-02-19T04:38:33.768Z,17.80
2019-02-19T04:39:33.753Z,17.70
2019-02-19T04:40:33.771Z,17.50
2019-02-19T04:41:33.771Z,16.90
2019-02-19T04:42:33.785Z,16.90
2019-02-19T04:43:33.811Z,16.40
2019-02-19T04:44:33.829Z,16.60
2019-02-19T04:45:33.778Z,16.60
2019-02-19T04:46:33.784Z,16.90
2019-02-19T04:47:33.780Z,17.20
2019-02-19T04:48:33.827Z,16.70
2019-02-19T04:49:33.799Z,16.50
2019-02-19T04:50:33.792Z,16.40
2019-02-19T04:51:33.804Z,16.80
2019-02-19T04:52:33.805Z,16.40
2019-02-19T04:53:33.852Z,16.50
2019-02-19T04:54:33.825Z,16.70
2019-02-19T04:55:33.826Z,15.80
2019-02-19T04:56:33.817Z,16.00
2019-02-19T04:57:33.822Z,17.60
2019-02-19T04:58:33.839Z,17.00
2019-02-19T04:59:33.840Z,16.00
2019-02-19T05:00:33.821Z,16.80
2019-02-19T05:01:33.833Z,16.40
2019-02-19T05:02:33.867Z,16.80
2019-02-19T05:03:33.901Z,17.40
2019-02-19T05:04:33.868Z,16.90
2019-02-19T05:05:33.857Z,15.80
2019-02-19T05:06:33.856Z,16.00
2019-02-19T05:07:33.855Z,16.10
2019-02-19T05:08:33.866Z,16.40
2019-02-19T05:09:33.916Z,16.10
2019-02-19T05:10:33.869Z,16.00
2019-02-19T05:11:33.897Z,15.80
2019-02-19T05:12:33.893Z,15.80
2019-02-19T05:13:33.866Z,16.00
2019-02-19T05:14:33.909Z,15.70
2019-02-19T05:15:33.882Z,16.10
2019-02-19T05:16:40.522Z,15.70
2019-02-19T05:17:33.893Z,15.60
2019-02-19T05:18:33.897Z,15.80
2019-02-19T05:19:33.964Z,15.60
2019-02-19T05:20:34.027Z,16.00
2019-02-19T05:21:33.914Z,16.00
2019-02-19T05:22:33.923Z,15.20
2019-02-19T05:23:33.938Z,16.20
2019-02-19T05:24:33.929Z,16.20
2019-02-19T05:25:33.950Z,17.00
2019-02-19T05:26:33.937Z,16.60
2019-02-19T05:27:33.936Z,16.10
2019-02-19T05:28:33.949Z,16.10
2019-02-19T05:29:33.972Z,15.60
2019-02-19T05:30:34.010Z,15.50
2019-02-19T05:31:33.954Z,15.60
2019-02-19T05:32:33.973Z,16.20
2019-02-19T05:33:33.966Z,15.70
2019-02-19T05:34:33.943Z,16.20
2019-02-19T05:35:34.175Z,15.50
2019-02-19T05:36:33.981Z,15.60
2019-02-19T05:37:33.977Z,15.70
2019-02-19T05:38:33.972Z,16.90
2019-02-19T05:39:34.012Z,16.70
2019-02-19T05:40:33.991Z,16.20
2019-02-19T05:41:33.995Z,15.70
2019-02-19T05:42:33.985Z,15.80
2019-02-19T05:43:34.027Z,16.00
2019-02-19T05:44:34.058Z,15.50
2019-02-19T05:45:33.998Z,16.20
2019-02-19T05:46:33.988Z,15.00
2019-02-19T05:47:34.038Z,15.20
2019-02-19T05:48:34.004Z,16.50
2019-02-19T05:49:34.003Z,16.30
2019-02-19T05:50:34.013Z,16.40
2019-02-19T05:51:34.022Z,16.70
2019-02-19T05:52:34.080Z,16.60
2019-02-19T05:53:34.028Z,16.20
2019-02-19T05:54:34.055Z,16.30
2019-02-19T05:55:34.039Z,16.70
2019-02-19T05:56:34.050Z,15.70
2019-02-19T05:57:34.057Z,17.50
2019-02-19T05:58:34.114Z,15.40
2019-02-19T05:59:34.037Z,16.40
2019-02-19T06:00:34.056Z,16.80
2019-02-19T06:01:34.081Z,15.70
2019-02-19T06:02:34.045Z,16.10
2019-02-19T06:03:34.071Z,15.90
2019-02-19T06:04:34.085Z,16.70
2019-02-19T06:05:34.092Z,16.70
2019-02-19T06:06:34.075Z,17.00
2019-02-19T06:07:34.078Z,18.60
2019-02-19T06:08:34.125Z,18.50
2019-02-19T06:09:34.074Z,18.10
2019-02-19T06:10:34.082Z,18.60
2019-02-19T06:11:34.193Z,17.90
2019-02-19T06:12:34.131Z,16.60
2019-02-19T06:13:34.199Z,17.90
2019-02-19T06:14:34.101Z,15.90
2019-02-19T06:15:34.120Z,16.40
2019-02-19T06:16:34.102Z,16.70
2019-02-19T06:17:34.131Z,17.90
2019-02-19T06:18:34.135Z,16.90
2019-02-19T06:19:34.159Z,16.30
2019-02-19T06:20:34.122Z,16.10
2019-02-19T06:21:34.160Z,16.30
2019-02-19T06:22:34.131Z,17.40
2019-02-19T06:23:34.140Z,16.70
2019-02-19T06:24:34.156Z,17.30
2019-02-19T06:25:34.167Z,17.20
2019-02-19T06:26:34.179Z,18.40
2019-02-19T06:27:34.161Z,18.40
2019-02-19T06:28:34.157Z,18.50
2019-02-19T06:29:35.095Z,18.20
2019-02-19T06:30:34.167Z,17.80
2019-02-19T06:31:34.186Z,17.40
2019-02-19T06:32:34.172Z,17.40
2019-02-19T06:33:34.190Z,17.10
2019-02-19T06:34:34.173Z,17.80
2019-02-19T06:35:34.247Z,17.80
2019-02-19T06:36:34.234Z,16.80
2019-02-19T06:37:34.192Z,16.80
2019-02-19T06:38:34.212Z,16.30
2019-02-19T06:39:34.195Z,15.50
2019-02-19T06:40:34.231Z,15.50
2019-02-19T06:41:34.239Z,16.30
2019-02-19T06:42:34.244Z,14.80
2019-02-19T06:43:34.202Z,16.10
2019-02-19T06:44:34.208Z,16.30
2019-02-19T06:45:34.213Z,15.60
2019-02-19T06:46:34.221Z,15.30
2019-02-19T06:47:34.263Z,15.10
2019-02-19T06:48:34.242Z,14.70
2019-02-19T06:49:34.243Z,15.40
2019-02-19T06:50:34.471Z,15.30
2019-02-19T06:51:34.263Z,15.20
2019-02-19T06:52:34.252Z,15.80
2019-02-19T06:53:34.330Z,15.70
2019-02-19T06:54:34.272Z,14.50
2019-02-19T06:55:34.274Z,15.10
2019-02-19T06:56:34.338Z,15.20
2019-02-19T06:57:34.263Z,15.30
2019-02-19T06:58:34.358Z,15.50
2019-02-19T06:59:34.282Z,15.50
2019-02-19T07:00:34.271Z,14.70
2019-02-19T07:01:34.413Z,15.50
2019-02-19T07:02:34.330Z,14.50
2019-02-19T07:03:34.306Z,15.00
2019-02-19T07:04:34.371Z,14.50
2019-02-19T07:05:34.306Z,16.20
2019-02-19T07:06:34.300Z,15.90
2019-02-19T07:07:34.307Z,15.90
2019-02-19T07:08:34.384Z,15.40
2019-02-19T07:09:34.342Z,14.70
2019-02-19T07:10:34.337Z,15.50
2019-02-19T07:11:34.332Z,14.80
2019-02-19T07:12:34.372Z,15.20
2019-02-19T07:13:34.375Z,15.50
2019-02-19T07:14:34.358Z,14.60
2019-02-19T07:15:34.367Z,15.30
2019-02-19T07:16:34.369Z,14.80
2019-02-19T07:17:34.376Z,14.80
2019-02-19T07:18:34.395Z,15.10
2019-02-19T07:19:34.388Z,15.00
2019-02-19T07:20:34.357Z,14.30
2019-02-19T07:21:34.359Z,14.70
2019-02-19T07:22:34.368Z,15.00
2019-02-19T07:23:34.407Z,15.30
2019-02-19T07:24:34.400Z,15.60
2019-02-19T07:25:34.391Z,15.20
2019-02-19T07:26:34.404Z,15.00
2019-02-19T07:27:34.412Z,14.40
2019-02-19T07:28:34.406Z,14.80
2019-02-19T07:29:34.436Z,15.50
2019-02-19T07:30:34.416Z,14.30
2019-02-19T07:31:34.460Z,14.80
2019-02-19T07:32:34.492Z,14.90
2019-02-19T07:33:34.425Z,15.40
2019-02-19T07:34:34.452Z,15.70
2019-02-19T07:35:34.424Z,15.10
2019-02-19T07:36:34.444Z,14.40
2019-02-19T07:37:34.435Z,15.00
2019-02-19T07:38:34.546Z,14.60
2019-02-19T07:39:34.479Z,16.10
2019-02-19T07:40:34.487Z,14.50
2019-02-19T07:41:34.463Z,14.70
2019-02-19T07:42:34.460Z,14.90
2019-02-19T07:43:34.481Z,14.30
2019-02-19T07:44:34.475Z,13.90
2019-02-19T07:45:34.491Z,14.40
2019-02-19T07:46:34.490Z,14.50
2019-02-19T07:47:34.506Z,14.40
2019-02-19T07:48:34.537Z,14.10
2019-02-19T07:49:34.515Z,14.20
2019-02-19T07:50:34.525Z,14.30
2019-02-19T07:51:34.500Z,13.80
2019-02-19T07:52:34.527Z,14.60
2019-02-19T07:53:34.535Z,14.20
2019-02-19T07:54:34.553Z,14.00
2019-02-19T07:55:34.563Z,13.60
2019-02-19T07:56:34.520Z,14.60
2019-02-19T07:57:34.527Z,14.20
2019-02-19T07:58:34.533Z,14.40
2019-02-19T07:59:34.542Z,14.30
2019-02-19T08:00:34.561Z,14.10
2019-02-19T08:01:34.590Z,14.50
2019-02-19T08:02:34.549Z,13.80
2019-02-19T08:03:34.668Z,14.30
2019-02-19T08:04:34.570Z,13.90
2019-02-19T08:05:34.600Z,14.00
2019-02-19T08:06:34.621Z,14.50
2019-02-19T08:07:34.579Z,13.50
2019-02-19T08:08:34.590Z,14.10
2019-02-19T08:09:34.593Z,14.20
2019-02-19T08:10:34.601Z,13.80
2019-02-19T08:11:34.612Z,13.70
2019-02-19T08:12:34.620Z,13.40
2019-02-19T08:13:34.617Z,14.20
2019-02-19T08:14:34.617Z,14.10
2019-02-19T08:15:34.626Z,14.00
2019-02-19T08:16:34.697Z,14.00
2019-02-19T08:17:34.656Z,13.90
2019-02-19T08:18:34.643Z,13.70
2019-02-19T08:19:34.653Z,13.70
2019-02-19T08:20:34.674Z,13.60
2019-02-19T08:21:34.712Z,13.80
2019-02-19T08:22:34.682Z,13.40
2019-02-19T08:23:34.728Z,14.30
2019-02-19T08:24:34.712Z,13.90
2019-02-19T08:25:34.680Z,14.50
2019-02-19T08:26:34.689Z,13.30
2019-02-19T08:27:34.687Z,13.60
2019-02-19T08:28:34.701Z,14.50
2019-02-19T08:29:34.688Z,13.70
2019-02-19T08:30:34.686Z,13.70
2019-02-19T08:31:34.796Z,13.20
2019-02-19T08:32:34.708Z,13.60
2019-02-19T08:33:34.741Z,13.50
2019-02-19T08:34:34.723Z,14.00
2019-02-19T08:35:34.726Z,13.60
2019-02-19T08:36:34.738Z,13.30
2019-02-19T08:37:34.760Z,13.80
2019-02-19T08:38:34.798Z,13.90
2019-02-19T08:39:34.759Z,13.80
2019-02-19T08:40:34.746Z,13.80
2019-02-19T08:41:34.764Z,12.90
2019-02-19T08:42:34.789Z,14.10
2019-02-19T08:43:34.813Z,13.60
2019-02-19T08:44:34.809Z,13.20
2019-02-19T08:45:34.807Z,14.00
2019-02-19T08:46:34.792Z,13.70
2019-02-19T08:47:42.231Z,13.80
2019-02-19T08:48:34.798Z,13.40
2019-02-19T08:49:34.834Z,15.00
2019-02-19T08:50:34.803Z,14.50
2019-02-19T08:51:34.989Z,14.80
2019-02-19T08:52:34.856Z,14.20
2019-02-19T08:53:34.831Z,14.00
2019-02-19T08:54:34.848Z,13.90
2019-02-19T08:55:34.988Z,13.40
2019-02-19T08:56:34.858Z,13.70
2019-02-19T08:57:34.852Z,13.90
2019-02-19T08:58:34.849Z,13.20
2019-02-19T08:59:34.973Z,14.00
2019-02-19T09:00:34.872Z,14.20
2019-02-19T09:01:34.879Z,13.90
2019-02-19T09:02:34.877Z,14.60
2019-02-19T09:03:34.901Z,14.20
2019-02-19T09:04:34.883Z,14.70
2019-02-19T09:05:34.924Z,14.90
2019-02-19T09:06:34.903Z,14.40
2019-02-19T09:07:34.908Z,15.00
2019-02-19T09:08:34.913Z,14.40
2019-02-19T09:09:34.918Z,15.00
2019-02-19T09:10:34.958Z,15.40
2019-02-19T09:11:34.928Z,15.30
2019-02-19T09:12:34.942Z,15.30
2019-02-19T09:13:34.946Z,15.30
2019-02-19T09:14:34.956Z,15.40
2019-02-19T09:15:34.983Z,16.40
2019-02-19T09:16:34.961Z,16.00
2019-02-19T09:17:34.978Z,15.90
2019-02-19T09:18:34.970Z,16.60
2019-02-19T09:19:35.033Z,16.20
2019-02-19T09:20:36.848Z,15.70
2019-02-19T09:21:34.984Z,16.00
2019-02-19T09:22:34.984Z,15.60
2019-02-19T09:23:35.004Z,16.00
2019-02-19T09:24:35.025Z,16.30
2019-02-19T09:25:35.019Z,16.90
2019-02-19T09:26:35.039Z,17.20
2019-02-19T09:27:35.031Z,16.80
2019-02-19T09:28:35.023Z,17.00
2019-02-19T09:29:35.033Z,17.70
2019-02-19T09:30:35.050Z,16.90
2019-02-19T09:31:35.085Z,17.60
2019-02-19T09:32:35.090Z,17.20
2019-02-19T09:33:35.103Z,17.40
2019-02-19T09:34:35.076Z,18.10
2019-02-19T09:35:35.091Z,18.00
2019-02-19T09:36:35.096Z,18.30
2019-02-19T09:37:35.112Z,18.00
2019-02-19T09:38:35.094Z,18.00
2019-02-19T09:39:35.107Z,18.80
2019-02-19T09:40:35.146Z,18.80
2019-02-19T09:41:35.145Z,19.20
2019-02-19T09:42:35.153Z,18.40
2019-02-19T09:43:35.706Z,18.60
2019-02-19T09:44:35.125Z,19.20
2019-02-19T09:45:35.159Z,19.40
2019-02-19T09:46:35.137Z,18.60
2019-02-19T09:47:35.157Z,18.70
2019-02-19T09:48:35.189Z,18.50
2019-02-19T09:49:35.175Z,18.90
2019-02-19T09:50:35.200Z,19.80
2019-02-19T09:51:35.194Z,19.00
2019-02-19T09:52:35.197Z,19.00
2019-02-19T09:53:35.231Z,18.90
2019-02-19T09:54:35.189Z,18.90
2019-02-19T09:55:35.223Z,19.00
2019-02-19T09:56:35.219Z,18.50
2019-02-19T09:57:35.214Z,19.50
2019-02-19T09:58:35.215Z,19.10
2019-02-19T09:59:35.226Z,20.30
2019-02-19T10:00:35.295Z,20.20
2019-02-19T10:01:35.250Z,19.20
2019-02-19T10:02:35.249Z,19.30
2019-02-19T10:03:35.261Z,20.10
2019-02-19T10:04:35.275Z,20.30
2019-02-19T10:05:35.274Z,20.10
2019-02-19T10:06:35.311Z,19.90
2019-02-19T10:07:35.291Z,19.80
2019-02-19T10:08:35.337Z,20.00
2019-02-19T10:09:35.300Z,20.30
2019-02-19T10:10:35.295Z,19.20
2019-02-19T10:11:35.368Z,19.90
2019-02-19T10:12:35.322Z,20.20
2019-02-19T10:13:35.323Z,20.00
2019-02-19T10:14:35.348Z,19.80
2019-02-19T10:15:35.332Z,19.60
2019-02-19T10:16:41.401Z,20.30
2019-02-19T10:17:35.515Z,20.60
2019-02-19T10:18:35.369Z,19.70
2019-02-19T10:19:35.367Z,20.60
2019-02-19T10:20:35.370Z,20.20
2019-02-19T10:21:35.418Z,20.00
2019-02-19T10:22:35.446Z,19.10
2019-02-19T10:23:35.394Z,20.70
2019-02-19T10:24:35.405Z,20.60
2019-02-19T10:25:35.419Z,20.30
2019-02-19T10:26:35.471Z,20.30
2019-02-19T10:27:35.432Z,19.20
2019-02-19T10:28:35.430Z,20.70
2019-02-19T10:29:35.427Z,20.70
2019-02-19T10:30:35.421Z,20.20
2019-02-19T10:31:35.454Z,20.00
2019-02-19T10:32:35.489Z,20.40
2019-02-19T10:33:35.460Z,20.80
2019-02-19T10:34:35.445Z,20.40
2019-02-19T10:35:35.479Z,19.80
2019-02-19T10:36:35.546Z,19.70
2019-02-19T10:37:35.540Z,20.80
2019-02-19T10:38:35.478Z,20.20
2019-02-19T10:39:35.494Z,19.80
2019-02-19T10:40:35.493Z,20.50
2019-02-19T10:41:35.511Z,20.40
2019-02-19T10:42:35.533Z,20.30
2019-02-19T10:43:35.591Z,20.00
2019-02-19T10:44:35.530Z,19.80
2019-02-19T10:45:35.524Z,20.30
2019-02-19T10:46:35.559Z,20.50
2019-02-19T10:47:35.955Z,20.30
2019-02-19T10:48:35.553Z,20.00
2019-02-19T10:49:35.582Z,19.30
2019-02-19T10:50:35.587Z,20.00
2019-02-19T10:51:35.576Z,19.90
2019-02-19T10:52:35.570Z,20.10
2019-02-19T10:53:35.660Z,20.40
2019-02-19T10:54:35.686Z,19.40
2019-02-19T10:55:35.600Z,19.50
2019-02-19T10:56:35.606Z,19.70
2019-02-19T10:57:35.645Z,20.30
2019-02-19T10:58:35.617Z,19.10
2019-02-19T10:59:35.654Z,19.60
2019-02-19T11:00:35.687Z,20.00
2019-02-19T11:01:35.626Z,19.50
2019-02-19T11:02:35.637Z,19.40
2019-02-19T11:03:35.641Z,20.00
2019-02-19T11:04:35.667Z,19.20
2019-02-19T11:05:35.669Z,20.20
2019-02-19T11:06:35.679Z,19.60
2019-02-19T11:07:35.669Z,20.90
2019-02-19T11:08:35.679Z,20.30
2019-02-19T11:09:35.681Z,20.20
2019-02-19T11:10:35.720Z,20.00
2019-02-19T11:11:35.704Z,19.00
2019-02-19T11:12:35.754Z,20.20
2019-02-19T11:13:35.727Z,20.00
2019-02-19T11:14:36.050Z,20.60
2019-02-19T11:15:35.775Z,20.10
2019-02-19T11:16:35.790Z,20.80
2019-02-19T11:17:35.753Z,20.40
2019-02-19T11:18:35.762Z,20.80
2019-02-19T11:19:35.766Z,19.30
2019-02-19T11:20:35.762Z,19.90
2019-02-19T11:21:35.774Z,19.90
2019-02-19T11:22:35.806Z,19.20
2019-02-19T11:23:35.789Z,20.50
2019-02-19T11:24:35.788Z,20.00
2019-02-19T11:25:35.799Z,20.20
2019-02-19T11:26:35.817Z,19.00
2019-02-19T11:27:35.814Z,18.80
2019-02-19T11:28:35.828Z,18.50
2019-02-19T11:29:35.829Z,17.50
2019-02-19T11:30:35.845Z,18.00
2019-02-19T11:31:35.890Z,17.20
2019-02-19T11:32:35.846Z,18.50
2019-02-19T11:33:35.844Z,19.20
2019-02-19T11:34:35.855Z,19.90
2019-02-19T11:35:35.894Z,19.00
2019-02-19T11:36:35.884Z,20.20
2019-02-19T11:37:37.371Z,19.20
2019-02-19T11:38:35.889Z,19.70
2019-02-19T11:39:35.892Z,17.40
2019-02-19T11:40:35.910Z,18.50
2019-02-19T11:41:35.925Z,18.20
2019-02-19T11:42:35.962Z,17.20
2019-02-19T11:43:35.929Z,18.50
2019-02-19T11:44:35.924Z,17.40
2019-02-19T11:45:35.963Z,17.10
2019-02-19T11:46:35.944Z,17.80
2019-02-19T11:47:35.967Z,17.30
2019-02-19T11:48:37.189Z,17.90
2019-02-19T11:49:35.964Z,17.70
2019-02-19T11:50:35.981Z,17.80
2019-02-19T11:51:36.086Z,17.70
2019-02-19T11:52:35.991Z,17.90
2019-02-19T11:53:36.082Z,18.00
2019-02-19T11:54:36.039Z,18.10
2019-02-19T11:55:36.016Z,19.80
2019-02-19T11:56:36.016Z,18.90
2019-02-19T11:57:36.022Z,19.30
2019-02-19T11:58:36.085Z,18.90
2019-02-19T11:59:37.499Z,18.20
2019-02-19T12:00:36.059Z,18.00
2019-02-19T12:01:36.062Z,17.50
2019-02-19T12:02:36.059Z,18.00
2019-02-19T12:03:36.063Z,17.80
2019-02-19T12:04:36.095Z,17.50
2019-02-19T12:05:36.112Z,17.10
2019-02-19T12:06:36.093Z,17.50
2019-02-19T12:07:36.102Z,16.90
2019-02-19T12:08:38.984Z,16.80
2019-02-19T12:09:36.127Z,17.30
2019-02-19T12:10:36.183Z,17.00
2019-02-19T12:11:36.127Z,16.70
2019-02-19T12:12:36.140Z,17.30
2019-02-19T12:13:36.249Z,16.50
2019-02-19T12:14:36.146Z,17.50
2019-02-19T12:15:36.283Z,16.70
2019-02-19T12:16:36.205Z,17.00
2019-02-19T12:17:36.163Z,16.50
2019-02-19T12:18:36.184Z,17.50
2019-02-19T12:19:36.188Z,16.80
2019-02-19T12:20:36.195Z,16.80
2019-02-19T12:21:36.413Z,16.70
2019-02-19T12:22:36.377Z,17.40
2019-02-19T12:23:36.345Z,16.30
2019-02-19T12:24:36.456Z,17.50
2019-02-19T12:25:36.762Z,16.90
2019-02-19T12:26:36.393Z,17.30
2019-02-19T12:27:36.246Z,17.00
2019-02-19T12:28:36.243Z,16.20
2019-02-19T12:29:36.261Z,16.30
2019-02-19T12:30:36.272Z,16.40
2019-02-19T12:31:36.322Z,16.10
2019-02-19T12:32:36.297Z,16.00
2019-02-19T12:33:36.281Z,16.70
2019-02-19T12:34:36.299Z,17.00
2019-02-19T12:35:36.300Z,16.10
2019-02-19T12:36:36.312Z,16.60
2019-02-19T12:37:36.360Z,16.50
2019-02-19T12:38:36.325Z,16.70
2019-02-19T12:39:36.331Z,16.20
2019-02-19T12:40:36.350Z,16.30
2019-02-19T12:41:37.355Z,17.20
2019-02-19T12:42:37.110Z,16.70
2019-02-19T12:43:36.438Z,16.60
2019-02-19T12:44:36.506Z,17.10
2019-02-19T12:45:36.420Z,16.70
2019-02-19T12:46:36.377Z,16.80
2019-02-19T12:47:36.410Z,17.10
2019-02-19T12:48:36.432Z,16.70
2019-02-19T12:49:36.470Z,16.50
2019-02-19T12:50:36.404Z,16.60
2019-02-19T12:51:36.436Z,16.00
2019-02-19T12:52:36.438Z,15.90