createdAt,value
2023-03-06T00:01:59.362Z,26.93
2023-03-06T00:05:59.768Z,26.91
2023-03-06T00:09:59.910Z,26.90
2023-03-06T00:13:59.906Z,26.87
2023-03-06T00:18:00.290Z,26.86
2023-03-06T00:22:00.397Z,26.85
2023-03-06T00:26:00.495Z,26.84
2023-03-06T00:30:00.629Z,26.81
2023-03-06T00:34:00.824Z,26.80
2023-03-06T00:38:00.935Z,26.79
2023-03-06T00:42:01.323Z,26.77
2023-03-06T00:46:01.547Z,26.75
2023-03-06T00:50:01.566Z,26.73
2023-03-06T00:54:01.748Z,26.71
2023-03-06T00:58:01.854Z,26.72
2023-03-06T01:02:02.404Z,26.69
2023-03-06T01:06:03.181Z,26.67
2023-03-06T01:10:02.579Z,26.65
2023-03-06T01:14:02.725Z,26.63
2023-03-06T01:18:02.591Z,26.65
2023-03-06T01:22:02.436Z,26.63
2023-03-06T01:26:02.529Z,26.59
2023-03-06T01:30:02.569Z,26.57
2023-03-06T01:34:02.506Z,26.56
2023-03-06T01:38:02.306Z,26.54
2023-03-06T01:42:02.230Z,26.52
2023-03-06T01:46:02.243Z,26.51
2023-03-06T01:50:02.569Z,26.48
2023-03-06T01:54:02.522Z,26.48
2023-03-06T01:58:02.398Z,26.47
2023-03-06T02:02:02.569Z,26.47
2023-03-06T02:06:02.314Z,26.45
2023-03-06T02:10:02.251Z,26.43
2023-03-06T02:14:02.192Z,26.42
2023-03-06T02:18:02.205Z,26.42
2023-03-06T02:22:02.131Z,26.40
2023-03-06T02:26:02.105Z,26.39
2023-03-06T02:30:02.021Z,26.38
2023-03-06T02:34:02.058Z,26.37
2023-03-06T02:38:01.972Z,26.33
2023-03-06T02:42:01.988Z,26.34
2023-03-06T02:46:01.923Z,26.34
2023-03-06T02:50:01.864Z,26.32
2023-03-06T02:54:01.811Z,26.29
2023-03-06T02:58:01.859Z,26.29
2023-03-06T03:02:01.742Z,26.28
2023-03-06T03:06:01.672Z,26.26
2023-03-06T03:10:01.837Z,26.24
2023-03-06T03:14:01.823Z,26.23
2023-03-06T03:18:01.931Z,26.22
2023-03-06T03:22:01.992Z,26.19
2023-03-06T03:26:02.089Z,26.18
2023-03-06T03:30:02.226Z,26.19
2023-03-06T03:34:02.426Z,26.17
2023-03-06T03:38:02.298Z,26.16
2023-03-06T03:42:02.239Z,26.14
2023-03-06T03:46:02.117Z,26.12
2023-03-06T03:50:02.227Z,26.12
2023-03-06T03:54:02.208Z,26.11
2023-03-06T03:58:02.002Z,26.07
2023-03-06T04:02:02.070Z,26.07
2023-03-06T04:06:02.127Z,26.05
2023-03-06T04:10:01.872Z,26.04
2023-03-06T04:14:02.128Z,26.04
2023-03-06T04:18:02.010Z,26.02
2023-03-06T04:22:01.776Z,26.00
2023-03-06T04:26:01.904Z,26.00
2023-03-06T04:30:01.892Z,26.00
2023-03-06T04:34:01.675Z,25.99
2023-03-06T04:38:01.789Z,25.97
2023-03-06T04:42:01.877Z,25.96
2023-03-06T04:46:01.611Z,25.93
2023-03-06T04:50:01.678Z,25.91
2023-03-06T04:54:02.041Z,25.90
2023-03-06T04:58:01.795Z,25.92
2023-03-06T05:02:02.137Z,25.90
2023-03-06T05:06:02.137Z,25.59
2023-03-06T05:10:02.120Z,25.32
2023-03-06T05:14:02.251Z,25.10
2023-03-06T05:18:02.244Z,25.00
2023-03-06T05:22:02.010Z,24.95
2023-03-06T05:26:02.162Z,24.86
2023-03-06T05:30:02.086Z,24.82
2023-03-06T05:34:01.919Z,25.16
2023-03-06T05:38:01.986Z,25.39
2023-03-06T05:42:02.009Z,25.52
2023-03-06T05:46:01.862Z,25.59
2023-03-06T05:50:01.943Z,25.62
2023-03-06T05:54:01.866Z,25.65
2023-03-06T05:58:01.898Z,25.66
2023-03-06T06:02:02.166Z,25.69
2023-03-06T06:06:02.483Z,25.70
2023-03-06T06:10:03.830Z,25.72
2023-03-06T06:14:02.636Z,25.71
2023-03-06T06:18:02.639Z,25.73
2023-03-06T06:22:02.386Z,25.70
2023-03-06T06:26:02.590Z,25.70
2023-03-06T06:30:02.478Z,25.71
2023-03-06T06:34:02.448Z,25.65
2023-03-06T06:38:02.516Z,25.71
2023-03-06T06:42:21.658Z,25.61
2023-03-06T06:46:31.480Z,25.48
2023-03-06T06:50:03.312Z,25.17
2023-03-06T06:54:02.135Z,24.80
2023-03-06T06:58:02.260Z,24.67
2023-03-06T07:02:02.017Z,24.72
2023-03-06T07:06:01.993Z,24.74
2023-03-06T07:10:01.936Z,24.74
2023-03-06T07:14:02.116Z,24.84
2023-03-06T07:18:02.261Z,24.96
2023-03-06T07:22:02.188Z,25.04
2023-03-06T07:26:02.488Z,25.11
2023-03-06T07:30:02.582Z,25.19
2023-03-06T07:34:04.830Z,25.19
2023-03-06T07:38:02.909Z,25.32
2023-03-06T07:42:03.015Z,24.81
2023-03-06T07:46:03.041Z,24.78
2023-03-06T07:50:03.318Z,24.72
2023-03-06T07:54:03.284Z,24.91
2023-03-06T07:58:03.616Z,25.01
2023-03-06T08:02:03.672Z,25.14
2023-03-06T08:06:03.612Z,25.25
2023-03-06T08:10:04.013Z,25.33
2023-03-06T08:14:04.785Z,25.38
2023-03-06T08:18:03.942Z,25.42
2023-03-06T08:22:03.935Z,25.47
2023-03-06T08:26:03.637Z,25.54
2023-03-06T08:30:03.826Z,25.56
2023-03-06T08:34:05.097Z,25.63
2023-03-06T08:38:03.582Z,25.54
2023-03-06T08:42:04.610Z,25.33
2023-03-06T08:46:03.738Z,25.28
2023-03-06T08:50:03.546Z,25.45
2023-03-06T08:54:03.691Z,25.60
2023-03-06T08:58:03.608Z,25.67
2023-03-06T09:02:03.561Z,25.77
2023-03-06T09:06:03.880Z,25.86
2023-03-06T09:10:04.043Z,25.88
2023-03-06T09:14:04.052Z,25.98
2023-03-06T09:18:04.472Z,26.07
2023-03-06T09:22:04.516Z,26.18
2023-03-06T09:26:04.568Z,26.22
2023-03-06T09:30:04.897Z,26.18
2023-03-06T09:34:04.919Z,25.85
2023-03-06T09:38:04.902Z,25.12
2023-03-06T09:42:05.170Z,24.85
2023-03-06T09:46:05.704Z,24.70
2023-03-06T09:50:05.233Z,24.89
2023-03-06T09:54:05.569Z,25.17
2023-03-06T09:58:07.353Z,25.40
2023-03-06T10:02:05.627Z,25.62
2023-03-06T10:06:05.811Z,25.79
2023-03-06T10:10:06.007Z,25.92
2023-03-06T10:14:06.461Z,26.05
2023-03-06T10:18:06.307Z,26.18
2023-03-06T10:22:06.171Z,26.28
2023-03-06T10:26:06.263Z,26.36
2023-03-06T10:30:06.210Z,26.42
2023-03-06T10:34:06.732Z,26.41
2023-03-06T10:38:06.332Z,26.54
2023-03-06T10:42:06.514Z,26.40
2023-03-06T10:46:06.672Z,26.22
2023-03-06T10:50:08.368Z,26.25
2023-03-06T10:54:06.658Z,26.35
2023-03-06T10:58:06.700Z,26.41
2023-03-06T11:02:06.516Z,26.45
2023-03-06T11:06:06.675Z,26.52
2023-03-06T11:10:14.846Z,26.65
2023-03-06T11:14:06.733Z,26.78
2023-03-06T11:18:06.935Z,26.89
2023-03-06T11:22:07.046Z,27.04
2023-03-06T11:26:07.037Z,27.09
2023-03-06T11:30:07.222Z,27.10
2023-03-06T11:34:07.403Z,26.94
2023-03-06T11:38:07.594Z,26.90
2023-03-06T11:42:07.846Z,26.93
2023-03-06T11:46:07.799Z,26.96
2023-03-06T11:50:07.938Z,27.01
2023-03-06T11:54:07.873Z,27.05
2023-03-06T11:58:07.858Z,27.12
2023-03-06T12:02:07.903Z,27.13
2023-03-06T12:06:07.799Z,27.11
2023-03-06T12:10:07.780Z,27.07
2023-03-06T12:14:07.741Z,27.06
2023-03-06T12:18:07.799Z,27.09
2023-03-06T12:22:07.643Z,27.09
2023-03-06T12:26:07.637Z,27.05
2023-03-06T12:30:07.593Z,27.00
2023-03-06T12:34:07.645Z,26.91
2023-03-06T12:38:07.852Z,26.87
2023-03-06T12:42:11.473Z,26.80
2023-03-06T12:46:09.064Z,26.71
2023-03-06T12:50:08.056Z,26.63
2023-03-06T12:54:08.110Z,26.64
2023-03-06T12:58:08.427Z,26.75
2023-03-06T13:02:08.481Z,26.74
2023-03-06T13:06:08.822Z,26.57
2023-03-06T13:10:08.577Z,26.54
2023-03-06T13:14:08.595Z,26.60
2023-03-06T13:18:08.680Z,26.68
2023-03-06T13:22:08.901Z,26.72
2023-03-06T13:26:09.131Z,26.62
2023-03-06T13:30:09.216Z,26.40
2023-03-06T13:34:09.389Z,26.37
2023-03-06T13:38:09.304Z,26.43
2023-03-06T13:42:09.331Z,26.42
2023-03-06T13:46:09.249Z,26.47
2023-03-06T13:50:09.272Z,26.49
2023-03-06T13:54:09.392Z,26.58
2023-03-06T13:58:09.356Z,26.61
2023-03-06T14:02:09.138Z,26.57
2023-03-06T14:06:09.056Z,26.59
2023-03-06T14:10:09.383Z,26.63
2023-03-06T14:14:09.014Z,26.86
2023-03-06T14:18:08.924Z,26.83
2023-03-06T14:22:09.181Z,26.87
2023-03-06T14:26:09.208Z,26.87
2023-03-06T14:30:09.314Z,26.98
2023-03-06T14:34:09.463Z,27.12
2023-03-06T14:38:09.622Z,27.22
2023-03-06T14:42:09.841Z,27.34
2023-03-06T14:46:10.149Z,27.33
2023-03-06T14:50:10.000Z,27.29
2023-03-06T14:54:10.154Z,27.29
2023-03-06T14:58:10.045Z,27.34
2023-03-06T15:02:09.959Z,27.32
2023-03-06T15:06:10.010Z,27.34
2023-03-06T15:10:09.869Z,27.32
2023-03-06T15:14:09.867Z,27.35
2023-03-06T15:18:09.783Z,27.32
2023-03-06T15:22:09.804Z,27.29
2023-03-06T15:26:09.741Z,27.30
2023-03-06T15:30:09.667Z,27.31
2023-03-06T15:34:09.663Z,27.35
2023-03-06T15:38:09.718Z,27.36
2023-03-06T15:42:09.647Z,27.38
2023-03-06T15:46:09.790Z,27.37
2023-03-06T15:50:09.791Z,27.34
2023-03-06T15:54:12.666Z,27.32
2023-03-06T15:58:09.638Z,27.31
2023-03-06T16:02:09.590Z,27.29
2023-03-06T16:06:09.619Z,27.25
2023-03-06T16:10:09.656Z,27.21
2023-03-06T16:14:09.551Z,27.17
2023-03-06T16:18:09.573Z,27.15
2023-03-06T16:22:09.410Z,27.13
2023-03-06T16:26:09.331Z,27.10
2023-03-06T16:30:09.411Z,27.06
2023-03-06T16:34:09.282Z,27.01
2023-03-06T16:38:09.265Z,26.99
2023-03-06T16:42:09.389Z,26.96
2023-03-06T16:46:09.156Z,26.93
2023-03-06T16:50:09.577Z,26.90
2023-03-06T16:54:09.391Z,26.87
2023-03-06T16:58:09.060Z,26.84
2023-03-06T17:02:09.097Z,26.81
2023-03-06T17:06:09.151Z,26.77
2023-03-06T17:10:09.399Z,26.75
2023-03-06T17:14:09.784Z,26.73
2023-03-06T17:18:09.778Z,26.71
2023-03-06T17:22:09.765Z,26.69
2023-03-06T17:26:09.510Z,26.67
2023-03-06T17:30:09.415Z,26.66
2023-03-06T17:34:09.389Z,26.63
2023-03-06T17:38:09.358Z,26.62
2023-03-06T17:42:09.288Z,26.60
2023-03-06T17:46:09.456Z,26.58
2023-03-06T17:50:09.249Z,26.58
2023-03-06T17:54:09.806Z,26.55
2023-03-06T17:58:12.099Z,26.53
2023-03-06T18:02:09.553Z,26.52
2023-03-06T18:06:09.616Z,26.50
2023-03-06T18:10:09.703Z,26.49
2023-03-06T18:14:09.432Z,26.47
2023-03-06T18:18:09.451Z,26.44
2023-03-06T18:22:09.572Z,26.43
2023-03-06T18:26:09.903Z,26.42
2023-03-06T18:30:09.355Z,26.40
2023-03-06T18:34:09.349Z,26.38
2023-03-06T18:38:09.260Z,26.37
2023-03-06T18:42:09.214Z,26.36
2023-03-06T18:46:09.268Z,26.31
2023-03-06T18:50:09.246Z,26.20
2023-03-06T18:54:09.092Z,25.93
2023-03-06T18:58:09.019Z,25.83
2023-03-06T19:02:08.934Z,25.65
2023-03-06T19:06:09.092Z,25.54
2023-03-06T19:10:09.226Z,25.49
2023-03-06T19:14:08.922Z,25.45
2023-03-06T19:18:09.071Z,25.40
2023-03-06T19:22:08.850Z,25.59
2023-03-06T19:26:09.282Z,25.84
2023-03-06T19:30:09.021Z,25.95
2023-03-06T19:34:09.081Z,26.00
2023-03-06T19:38:09.388Z,26.02
2023-03-06T19:42:09.337Z,26.03
2023-03-06T19:46:09.390Z,26.04
2023-03-06T19:50:09.493Z,26.04
2023-03-06T19:54:09.727Z,26.03
2023-03-06T19:58:10.055Z,26.02
2023-03-06T20:02:09.685Z,26.01
2023-03-06T20:06:09.818Z,26.00
2023-03-06T20:10:09.933Z,26.00
2023-03-06T20:14:10.049Z,25.99
2023-03-06T20:18:10.139Z,25.98
2023-03-06T20:22:10.297Z,25.98
2023-03-06T20:26:10.416Z,25.97
2023-03-06T20:30:10.876Z,25.97
2023-03-06T20:34:10.960Z,25.95
2023-03-06T20:38:11.103Z,25.94
2023-03-06T20:42:11.134Z,25.93
2023-03-06T20:46:11.208Z,25.92
2023-03-06T20:50:11.485Z,25.90
2023-03-06T20:54:11.575Z,25.89
2023-03-06T20:58:11.662Z,25.88
2023-03-06T21:02:12.101Z,25.87
2023-03-06T21:06:11.996Z,25.85
2023-03-06T21:10:12.133Z,25.85
2023-03-06T21:14:12.306Z,25.84
2023-03-06T21:18:12.589Z,25.82
2023-03-06T21:22:12.812Z,25.81
2023-03-06T21:26:13.153Z,25.80
2023-03-06T21:30:13.063Z,25.80
2023-03-06T21:34:13.526Z,25.78
2023-03-06T21:38:13.673Z,25.77
2023-03-06T21:42:13.790Z,25.75
2023-03-06T21:46:13.913Z,25.75
2023-03-06T21:50:13.807Z,25.73
2023-03-06T21:54:14.116Z,25.72
2023-03-06T21:58:13.980Z,25.71
2023-03-06T22:02:13.661Z,25.71
2023-03-06T22:06:13.859Z,25.70
2023-03-06T22:10:13.660Z,25.70
2023-03-06T22:14:13.819Z,25.69
2023-03-06T22:18:13.622Z,25.68
2023-03-06T22:22:13.592Z,25.67
2023-03-06T22:26:13.662Z,25.66
2023-03-06T22:30:13.494Z,25.65
2023-03-06T22:34:13.405Z,25.63
2023-03-06T22:38:13.433Z,25.62
2023-03-06T22:42:13.340Z,25.61
2023-03-06T22:46:13.317Z,25.61
2023-03-06T22:50:13.285Z,25.60
2023-03-06T22:54:13.236Z,25.59
2023-03-06T22:58:13.170Z,25.58
2023-03-06T23:02:13.158Z,25.58
2023-03-06T23:06:13.301Z,25.57
2023-03-06T23:10:13.449Z,25.55
2023-03-06T23:14:13.482Z,25.55
2023-03-06T23:18:13.453Z,25.54
2023-03-06T23:22:13.635Z,25.53
2023-03-06T23:26:13.350Z,25.52
2023-03-06T23:30:13.273Z,25.51
2023-03-06T23:34:13.768Z,25.49
2023-03-06T23:38:13.436Z,25.49
2023-03-06T23:42:13.209Z,25.48
2023-03-06T23:46:13.179Z,25.47
2023-03-06T23:50:13.106Z,25.46
2023-03-06T23:54:13.156Z,25.45
2023-03-06T23:58:13.139Z,25.44
