createdAt,value
2022-08-02T00:02:24.912Z,0.80
2022-08-02T00:07:26.844Z,0.73
2022-08-02T00:12:28.668Z,0.90
2022-08-02T00:17:30.503Z,0.90
2022-08-02T00:22:32.460Z,1.00
2022-08-02T00:27:34.338Z,1.20
2022-08-02T00:32:36.229Z,1.00
2022-08-02T00:37:42.378Z,1.05
2022-08-02T00:42:44.349Z,0.90
2022-08-02T00:47:46.185Z,1.10
2022-08-02T00:52:47.999Z,1.30
2022-08-02T00:57:50.201Z,0.98
2022-08-02T01:02:52.139Z,1.00
2022-08-02T01:07:53.954Z,1.20
2022-08-02T01:12:55.956Z,1.27
2022-08-02T01:18:10.074Z,1.33
2022-08-02T01:23:30.749Z,1.23
2022-08-02T01:28:43.510Z,1.75
2022-08-02T01:33:53.981Z,1.30
2022-08-02T01:44:00.517Z,1.50
2022-08-02T01:49:08.459Z,1.20
2022-08-02T01:54:14.509Z,1.20
2022-08-02T01:59:21.278Z,1.50
2022-08-02T02:04:25.326Z,1.10
2022-08-02T02:09:30.712Z,1.20
2022-08-02T02:14:35.014Z,1.27
2022-08-02T02:19:38.734Z,2.05
2022-08-02T02:24:40.601Z,2.55
2022-08-02T02:29:47.460Z,2.08
2022-08-02T02:34:51.164Z,2.40
2022-08-02T02:39:55.284Z,2.40
2022-08-02T02:44:58.612Z,1.85
2022-08-02T02:50:01.182Z,1.63
2022-08-02T02:55:04.093Z,1.70
2022-08-02T03:00:09.752Z,1.60
2022-08-02T03:05:13.160Z,1.80
2022-08-02T03:10:14.960Z,2.00
2022-08-02T03:15:18.049Z,1.65
2022-08-02T03:20:20.709Z,2.10
2022-08-02T03:25:22.552Z,1.67
2022-08-02T03:30:27.005Z,2.00
2022-08-02T03:35:29.030Z,1.65
2022-08-02T03:40:31.800Z,1.88
2022-08-02T03:45:34.508Z,2.42
2022-08-02T03:50:37.699Z,2.47
2022-08-02T03:55:40.255Z,2.30
2022-08-02T04:00:42.148Z,2.40
2022-08-02T04:06:03.948Z,2.55
2022-08-02T04:11:30.062Z,2.88
2022-08-02T04:16:39.996Z,2.38
2022-08-02T04:21:50.489Z,1.92
2022-08-02T04:27:06.477Z,2.58
2022-08-02T04:32:22.203Z,2.20
2022-08-02T04:37:25.193Z,2.42
2022-08-02T04:42:27.531Z,2.47
2022-08-02T04:48:01.855Z,2.47
2022-08-02T04:52:51.190Z,2.05
2022-08-02T04:57:55.838Z,1.50
2022-08-02T05:02:59.362Z,1.70
2022-08-02T05:08:01.378Z,1.70
2022-08-02T05:13:05.522Z,1.90
2022-08-02T05:18:07.382Z,2.20
2022-08-02T05:23:09.194Z,1.85
2022-08-02T05:28:11.798Z,2.13
2022-08-02T05:33:14.110Z,2.05
2022-08-02T05:38:15.990Z,2.42
2022-08-02T05:43:17.831Z,2.17
2022-08-02T05:48:25.474Z,2.35
2022-08-02T05:53:34.148Z,2.75
2022-08-02T05:58:54.734Z,2.20
2022-08-02T06:03:59.617Z,2.45
2022-08-02T06:09:08.791Z,2.55
2022-08-02T06:14:11.023Z,2.08
2022-08-02T06:19:13.056Z,1.98
2022-08-02T06:24:19.068Z,2.30
2022-08-02T06:29:23.353Z,2.20
2022-08-02T06:34:25.339Z,2.50
2022-08-02T06:39:44.969Z,2.67
2022-08-02T06:44:48.959Z,2.22
2022-08-02T06:49:54.166Z,1.92
2022-08-02T06:54:58.755Z,2.15
2022-08-02T07:00:06.698Z,2.33
2022-08-02T07:05:09.302Z,2.10
2022-08-02T07:10:11.701Z,1.95
2022-08-02T07:15:13.909Z,1.80
2022-08-02T07:20:16.376Z,1.98
2022-08-02T07:25:18.454Z,2.00
2022-08-02T07:30:20.701Z,2.00
2022-08-02T07:35:22.655Z,1.65
2022-08-02T07:40:25.231Z,1.98
2022-08-02T07:45:28.116Z,2.03
2022-08-02T07:50:30.106Z,1.90
2022-08-02T07:55:39.405Z,2.08
2022-08-02T08:00:43.844Z,1.73
2022-08-02T08:05:45.770Z,1.73
2022-08-02T08:10:47.632Z,1.80
2022-08-02T08:15:51.596Z,2.45
2022-08-02T08:20:54.837Z,1.88
2022-08-02T08:25:56.805Z,2.03
2022-08-02T08:30:58.822Z,1.80
2022-08-02T08:36:02.499Z,2.08
2022-08-02T08:41:04.740Z,1.55
2022-08-02T08:46:12.294Z,1.50
2022-08-02T08:51:19.429Z,1.80
2022-08-02T08:56:21.679Z,1.40
2022-08-02T09:01:23.782Z,1.77
2022-08-02T09:06:26.175Z,1.92
2022-08-02T09:11:28.025Z,1.58
2022-08-02T09:16:37.124Z,1.48
2022-08-02T09:21:39.053Z,1.40
2022-08-02T09:26:42.467Z,1.70
2022-08-02T09:31:49.973Z,1.98
2022-08-02T09:36:54.371Z,1.58
2022-08-02T09:42:10.497Z,1.67
2022-08-02T09:47:17.142Z,1.45
2022-08-02T09:52:37.296Z,1.60
2022-08-02T09:57:51.089Z,1.45
2022-08-02T10:03:22.614Z,1.20
2022-08-02T10:08:26.017Z,1.20
2022-08-02T10:13:32.166Z,1.85
2022-08-02T10:18:39.788Z,1.77
2022-08-02T10:23:44.219Z,1.73
2022-08-02T10:29:04.020Z,1.90
2022-08-02T10:34:10.316Z,1.70
2022-08-02T10:39:30.901Z,1.20
2022-08-02T10:44:34.067Z,1.17
2022-08-02T10:49:49.669Z,1.30
2022-08-02T10:54:59.424Z,1.40
2022-08-02T11:00:17.238Z,1.30
2022-08-02T11:05:43.235Z,1.60
2022-08-02T11:10:45.653Z,1.65
2022-08-02T11:16:06.531Z,1.33
2022-08-02T11:21:28.350Z,1.27
2022-08-02T11:26:32.960Z,1.05
2022-08-02T11:31:43.681Z,1.35
2022-08-02T11:36:53.474Z,1.38
2022-08-02T11:42:01.103Z,1.10
2022-08-02T11:47:03.605Z,1.27
2022-08-02T11:52:06.898Z,1.40
2022-08-02T11:57:20.273Z,1.33
2022-08-02T12:02:28.934Z,1.50
2022-08-02T12:07:35.362Z,1.27
2022-08-02T12:12:52.204Z,1.30
2022-08-02T12:18:15.061Z,1.17
2022-08-02T12:23:16.917Z,1.10
2022-08-02T12:28:35.032Z,1.30
2022-08-02T12:33:51.597Z,1.13
2022-08-02T12:38:58.776Z,1.23
2022-08-02T12:44:01.541Z,0.90
2022-08-02T12:49:18.326Z,1.33
2022-08-02T12:54:31.124Z,1.10
2022-08-02T12:59:38.947Z,1.00
2022-08-02T13:04:41.562Z,0.95
2022-08-02T13:10:02.638Z,1.10
2022-08-02T13:15:12.577Z,1.17
2022-08-02T13:20:31.777Z,1.10
2022-08-02T13:25:33.723Z,1.20
2022-08-02T13:30:35.575Z,0.80
2022-08-02T13:35:37.429Z,0.80
2022-08-02T13:41:06.403Z,1.20
2022-08-02T13:46:08.323Z,1.17
2022-08-02T13:51:12.213Z,1.20
2022-08-02T13:56:16.872Z,1.10
2022-08-02T14:01:18.826Z,1.33
2022-08-02T14:06:21.811Z,1.10
2022-08-02T14:11:23.801Z,1.10
2022-08-02T14:16:33.094Z,0.90
2022-08-02T14:21:46.706Z,1.17
2022-08-02T14:26:50.461Z,1.05
2022-08-02T14:31:52.289Z,1.08
2022-08-02T14:36:55.601Z,1.05
2022-08-02T14:41:59.881Z,0.95
2022-08-02T14:47:02.588Z,1.00
2022-08-02T14:52:10.263Z,0.80
2022-08-02T14:57:12.250Z,1.10
2022-08-02T15:02:14.752Z,1.27
2022-08-02T15:07:16.678Z,1.00
2022-08-02T15:12:19.010Z,1.25
2022-08-02T15:17:20.850Z,1.30
2022-08-02T15:22:22.701Z,1.10
2022-08-02T15:27:26.113Z,1.15
2022-08-02T15:32:27.990Z,1.13
2022-08-02T15:37:32.309Z,1.10
2022-08-02T15:42:34.118Z,0.88
2022-08-02T15:47:36.196Z,0.88
2022-08-02T15:52:38.069Z,1.20
2022-08-02T15:57:39.967Z,1.13
2022-08-02T16:02:42.030Z,0.93
2022-08-02T16:07:44.889Z,1.02
2022-08-02T16:12:46.835Z,1.27
2022-08-02T16:17:54.423Z,1.10
2022-08-02T16:22:56.574Z,1.45
2022-08-02T16:28:07.601Z,1.02
2022-08-02T16:33:09.990Z,1.00
2022-08-02T16:38:12.174Z,1.10
2022-08-02T16:43:14.027Z,1.10
2022-08-02T16:48:15.936Z,1.15
2022-08-02T16:53:36.767Z,1.30
2022-08-02T16:58:39.993Z,1.30
2022-08-02T17:03:56.138Z,1.10
2022-08-02T17:08:59.198Z,1.30
2022-08-02T17:14:01.038Z,0.88
2022-08-02T17:19:02.969Z,0.98
2022-08-02T17:24:08.546Z,1.08
2022-08-02T17:29:15.662Z,0.90
2022-08-02T17:34:19.696Z,1.10
2022-08-02T17:39:33.899Z,1.30
2022-08-02T17:44:38.500Z,1.08
2022-08-02T17:49:44.242Z,1.05
2022-08-02T17:54:51.042Z,1.27
2022-08-02T18:00:03.560Z,1.00
2022-08-02T18:05:11.897Z,0.90
2022-08-02T18:10:15.522Z,1.20
2022-08-02T18:15:20.044Z,1.17
2022-08-02T18:20:22.284Z,1.08
2022-08-02T18:25:37.451Z,1.30
2022-08-02T18:30:46.505Z,1.10
2022-08-02T18:35:48.909Z,1.00
2022-08-02T18:40:51.407Z,1.10
2022-08-02T18:46:06.874Z,1.13
2022-08-02T18:51:16.434Z,1.45
2022-08-02T19:01:50.680Z,1.23
2022-08-02T19:06:53.020Z,1.08
2022-08-02T19:11:54.822Z,1.10
2022-08-02T19:16:59.520Z,1.10
2022-08-02T19:22:17.777Z,1.38
2022-08-02T19:27:32.228Z,1.15
2022-08-02T19:32:40.637Z,1.80
2022-08-02T19:37:45.000Z,2.25
2022-08-02T19:44:20.747Z,1.73
2022-08-02T19:48:15.567Z,1.75
2022-08-02T19:53:17.724Z,1.20
2022-08-02T19:58:19.522Z,1.40
2022-08-02T20:03:50.811Z,1.67
2022-08-02T20:08:53.470Z,1.40
2022-08-02T20:13:59.222Z,1.70
2022-08-02T20:19:04.526Z,1.60
2022-08-02T20:24:07.568Z,1.10
2022-08-02T20:29:09.805Z,1.55
2022-08-02T20:34:11.905Z,1.48
2022-08-02T20:39:15.080Z,1.52
2022-08-02T20:44:30.876Z,1.50
2022-08-02T20:49:41.008Z,1.20
2022-08-02T20:54:43.713Z,1.50
2022-08-02T20:59:51.906Z,1.55
2022-08-02T21:04:54.040Z,1.60
2022-08-02T21:09:56.624Z,1.70
2022-08-02T21:14:59.453Z,1.30
2022-08-02T21:20:01.904Z,1.60
2022-08-02T21:25:04.429Z,1.48
2022-08-02T21:30:11.325Z,1.25
2022-08-02T21:35:16.866Z,1.38
2022-08-02T21:40:19.397Z,1.63
2022-08-02T21:45:22.897Z,1.58
2022-08-02T21:50:25.741Z,1.40
2022-08-02T21:56:00.706Z,2.28
2022-08-02T22:00:50.091Z,1.27
2022-08-02T22:05:51.924Z,1.63
2022-08-02T22:11:01.645Z,1.77
2022-08-02T22:16:05.735Z,1.50
2022-08-02T22:21:14.250Z,1.67
2022-08-02T22:26:19.417Z,1.35
2022-08-02T22:31:40.674Z,1.63
2022-08-02T22:36:44.311Z,1.52
2022-08-02T22:42:01.745Z,1.45
2022-08-02T22:47:14.427Z,1.42
2022-08-02T22:52:17.198Z,1.83
2022-08-02T22:57:30.446Z,1.40
2022-08-02T22:58:46.367Z,1.27
2022-08-02T23:02:33.241Z,1.73
2022-08-02T23:07:36.306Z,1.20
2022-08-02T23:12:40.771Z,1.77
2022-08-02T23:18:01.023Z,2.10
2022-08-02T23:23:03.003Z,1.52
2022-08-02T23:28:13.518Z,1.70
2022-08-02T23:33:15.563Z,1.83
2022-08-02T23:38:17.382Z,1.85
2022-08-02T23:43:19.219Z,1.70
2022-08-02T23:48:21.010Z,1.40
2022-08-02T23:53:22.824Z,1.73
2022-08-02T23:58:24.731Z,1.35
