createdAt,value
2023-04-19T00:02:16.814Z,23.27
2023-04-19T00:04:47.753Z,23.30
2023-04-19T00:07:15.072Z,22.70
2023-04-19T00:09:42.303Z,23.40
2023-04-19T00:12:09.571Z,24.70
2023-04-19T00:14:36.831Z,23.23
2023-04-19T00:17:04.185Z,22.73
2023-04-19T00:19:31.490Z,22.88
2023-04-19T00:21:59.446Z,22.48
2023-04-19T00:24:26.773Z,21.63
2023-04-19T00:26:54.097Z,22.13
2023-04-19T00:29:21.427Z,20.45
2023-04-19T00:31:49.316Z,20.13
2023-04-19T00:34:16.962Z,21.77
2023-04-19T00:36:44.350Z,23.00
2023-04-19T00:39:13.671Z,17.83
2023-04-19T00:41:40.983Z,20.80
2023-04-19T00:44:08.427Z,18.40
2023-04-19T00:46:37.809Z,18.48
2023-04-19T00:49:05.360Z,16.65
2023-04-19T00:51:33.622Z,15.07
2023-04-19T00:54:03.097Z,14.70
2023-04-19T00:56:30.964Z,14.33
2023-04-19T00:58:59.202Z,14.77
2023-04-19T01:01:26.511Z,18.20
2023-04-19T01:03:54.046Z,16.90
2023-04-19T01:06:21.597Z,17.08
2023-04-19T01:08:49.341Z,18.15
2023-04-19T01:11:16.558Z,15.60
2023-04-19T01:13:45.530Z,17.77
2023-04-19T01:16:12.847Z,14.80
2023-04-19T01:18:40.825Z,16.50
2023-04-19T01:21:09.417Z,15.60
2023-04-19T01:23:38.957Z,17.95
2023-04-19T01:26:06.572Z,15.32
2023-04-19T01:28:33.838Z,15.93
2023-04-19T01:31:01.287Z,15.88
2023-04-19T01:33:28.493Z,17.88
2023-04-19T01:35:55.856Z,15.05
2023-04-19T01:38:23.216Z,14.60
2023-04-19T01:40:50.653Z,17.60
2023-04-19T01:43:18.739Z,13.35
2023-04-19T01:45:46.290Z,16.25
2023-04-19T01:48:13.543Z,14.38
2023-04-19T01:50:40.932Z,17.05
2023-04-19T01:53:08.247Z,14.77
2023-04-19T01:55:35.505Z,15.65
2023-04-19T01:58:03.045Z,16.75
2023-04-19T02:00:30.351Z,15.40
2023-04-19T02:02:57.912Z,14.35
2023-04-19T02:05:25.250Z,15.07
2023-04-19T02:07:54.330Z,15.38
2023-04-19T02:10:21.653Z,15.77
2023-04-19T02:12:49.003Z,17.80
2023-04-19T02:15:16.320Z,15.05
2023-04-19T02:17:43.585Z,15.02
2023-04-19T02:20:11.095Z,15.02
2023-04-19T02:22:38.721Z,14.70
2023-04-19T02:25:06.888Z,15.18
2023-04-19T02:27:34.838Z,14.55
2023-04-19T02:30:02.130Z,16.13
2023-04-19T02:32:32.022Z,14.05
2023-04-19T02:34:59.392Z,13.75
2023-04-19T02:37:26.671Z,14.82
2023-04-19T02:39:57.610Z,14.82
2023-04-19T02:42:24.894Z,14.77
2023-04-19T02:44:54.326Z,13.75
2023-04-19T02:47:24.804Z,17.52
2023-04-19T02:49:52.215Z,15.40
2023-04-19T02:52:20.534Z,18.77
2023-04-19T02:54:48.501Z,13.85
2023-04-19T02:57:15.756Z,12.68
2023-04-19T02:59:44.215Z,14.15
2023-04-19T03:02:11.555Z,14.63
2023-04-19T03:04:38.952Z,14.23
2023-04-19T03:07:06.842Z,14.90
2023-04-19T03:09:34.329Z,13.60
2023-04-19T03:12:01.923Z,14.90
2023-04-19T03:14:29.334Z,15.13
2023-04-19T03:16:56.640Z,14.73
2023-04-19T03:19:24.352Z,16.23
2023-04-19T03:21:52.657Z,16.63
2023-04-19T03:24:31.965Z,16.37
2023-04-19T03:27:07.184Z,15.15
2023-04-19T03:29:34.452Z,17.38
2023-04-19T03:32:08.872Z,16.02
2023-04-19T03:34:36.332Z,18.92
2023-04-19T03:37:03.611Z,17.55
2023-04-19T03:39:32.466Z,15.43
2023-04-19T03:42:03.998Z,16.63
2023-04-19T03:44:54.476Z,16.83
2023-04-19T03:47:22.795Z,16.17
2023-04-19T03:49:51.792Z,19.40
2023-04-19T03:52:19.349Z,15.00
2023-04-19T03:54:46.600Z,16.23
2023-04-19T03:57:34.103Z,15.88
2023-04-19T04:00:09.761Z,16.50
2023-04-19T04:02:57.196Z,18.05
2023-04-19T04:05:27.802Z,17.00
2023-04-19T04:07:56.371Z,19.25
2023-04-19T04:10:23.909Z,17.23
2023-04-19T04:12:51.705Z,17.17
2023-04-19T04:15:26.024Z,18.40
2023-04-19T04:17:54.681Z,21.30
2023-04-19T04:20:22.119Z,19.00
2023-04-19T04:22:52.729Z,18.27
2023-04-19T04:25:23.036Z,20.73
2023-04-19T04:27:52.487Z,16.55
2023-04-19T04:30:21.785Z,19.88
2023-04-19T04:32:51.406Z,17.83
2023-04-19T04:35:19.307Z,18.63
2023-04-19T04:37:54.326Z,18.70
2023-04-19T04:40:21.723Z,17.70
2023-04-19T04:42:49.618Z,21.27
2023-04-19T04:45:18.634Z,22.13
2023-04-19T04:47:46.493Z,19.70
2023-04-19T04:50:14.780Z,18.40
2023-04-19T04:52:42.061Z,19.65
2023-04-19T04:55:24.185Z,17.92
2023-04-19T04:57:51.577Z,23.38
2023-04-19T05:00:28.852Z,19.25
2023-04-19T05:03:14.362Z,19.17
2023-04-19T05:05:47.777Z,19.67
2023-04-19T05:08:15.077Z,18.45
2023-04-19T05:10:42.396Z,21.95
2023-04-19T05:13:09.967Z,19.35
2023-04-19T05:15:37.890Z,21.52
2023-04-19T05:18:06.043Z,19.27
2023-04-19T05:20:36.413Z,20.52
2023-04-19T05:23:11.629Z,21.02
2023-04-19T05:25:39.615Z,22.52
2023-04-19T05:28:07.041Z,21.50
2023-04-19T05:30:44.057Z,24.13
2023-04-19T05:33:11.547Z,21.23
2023-04-19T05:35:39.502Z,20.35
2023-04-19T05:38:06.999Z,22.35
2023-04-19T05:40:35.805Z,20.50
2023-04-19T05:43:03.046Z,23.60
2023-04-19T05:45:30.594Z,19.52
2023-04-19T05:47:58.218Z,22.88
2023-04-19T05:50:44.196Z,19.85
2023-04-19T05:53:30.443Z,24.92
2023-04-19T05:55:58.706Z,21.98
2023-04-19T05:58:26.145Z,19.95
2023-04-19T06:00:53.553Z,20.48
2023-04-19T06:03:22.939Z,23.63
2023-04-19T06:05:51.426Z,21.67
2023-04-19T06:08:18.920Z,20.23
2023-04-19T06:10:54.871Z,22.42
2023-04-19T06:13:25.855Z,25.15
2023-04-19T06:15:53.243Z,23.50
2023-04-19T06:18:20.611Z,24.88
2023-04-19T06:20:48.188Z,20.58
2023-04-19T06:23:15.639Z,23.20
2023-04-19T06:25:42.970Z,20.75
2023-04-19T06:28:10.956Z,26.60
2023-04-19T06:30:38.494Z,22.98
2023-04-19T06:33:05.976Z,22.95
2023-04-19T06:35:33.437Z,23.58
2023-04-19T06:38:02.110Z,22.38
2023-04-19T06:40:29.605Z,22.63
2023-04-19T06:42:56.842Z,24.17
2023-04-19T06:45:24.080Z,22.95
2023-04-19T06:47:51.405Z,21.80
2023-04-19T06:50:18.790Z,23.50
2023-04-19T06:52:46.038Z,22.10
2023-04-19T06:55:13.282Z,24.95
2023-04-19T06:57:40.913Z,21.40
2023-04-19T07:00:08.849Z,28.13
2023-04-19T07:02:36.350Z,46.90
2023-04-19T07:05:04.130Z,32.78
2023-04-19T07:07:33.259Z,25.02
2023-04-19T07:10:00.613Z,33.40
2023-04-19T07:12:27.952Z,24.73
2023-04-19T07:14:57.265Z,25.17
2023-04-19T07:17:24.635Z,24.50
2023-04-19T07:19:51.942Z,22.88
2023-04-19T07:22:19.097Z,25.08
2023-04-19T07:24:46.364Z,21.30
2023-04-19T07:27:14.486Z,22.00
2023-04-19T07:29:41.838Z,31.77
2023-04-19T07:32:09.491Z,26.45
2023-04-19T07:34:38.095Z,35.83
2023-04-19T07:37:05.327Z,34.65
2023-04-19T07:39:32.965Z,28.98
2023-04-19T07:42:01.528Z,23.30
2023-04-19T07:44:28.826Z,23.05
2023-04-19T07:46:56.225Z,23.83
2023-04-19T07:49:23.785Z,20.77
2023-04-19T07:51:51.404Z,26.55
2023-04-19T07:54:20.585Z,23.15
2023-04-19T07:56:47.767Z,25.90
2023-04-19T07:59:16.365Z,27.48
2023-04-19T08:01:43.769Z,23.73
2023-04-19T08:04:11.312Z,23.27
2023-04-19T08:06:40.647Z,26.02
2023-04-19T08:09:08.059Z,24.60
2023-04-19T08:11:35.290Z,26.50
2023-04-19T08:14:11.872Z,24.05
2023-04-19T08:21:46.773Z,21.42
2023-04-19T08:24:14.340Z,23.60
2023-04-19T08:26:42.534Z,23.23
2023-04-19T08:29:09.857Z,21.85
2023-04-19T08:31:37.555Z,22.83
2023-04-19T08:34:04.903Z,24.13
2023-04-19T08:36:39.130Z,21.80
2023-04-19T08:39:28.983Z,24.08
2023-04-19T08:42:06.811Z,25.90
2023-04-19T08:44:51.032Z,20.00
2023-04-19T08:47:33.594Z,22.27
2023-04-19T08:52:47.968Z,21.77
2023-04-19T08:55:19.658Z,25.33
2023-04-19T08:57:46.988Z,23.55
2023-04-19T09:00:15.899Z,22.27
2023-04-19T09:02:48.302Z,20.13
2023-04-19T09:05:18.383Z,22.27
2023-04-19T09:10:19.585Z,25.20
2023-04-19T09:13:01.998Z,23.58
2023-04-19T09:15:41.916Z,20.27
2023-04-19T09:18:10.332Z,23.10
2023-04-19T09:20:42.683Z,29.05
2023-04-19T09:23:15.044Z,29.67
2023-04-19T09:28:28.820Z,34.20
2023-04-19T09:31:05.744Z,37.78
2023-04-19T09:33:44.615Z,21.80
2023-04-19T09:36:14.594Z,20.83
2023-04-19T09:38:49.698Z,17.73
2023-04-19T09:41:20.864Z,21.30
2023-04-19T09:46:36.291Z,17.92
2023-04-19T09:49:30.208Z,18.02
2023-04-19T09:52:07.813Z,18.90
2023-04-19T09:54:35.068Z,19.75
2023-04-19T09:57:02.846Z,30.77
2023-04-19T09:59:30.559Z,24.02
2023-04-19T10:01:58.827Z,18.20
2023-04-19T10:04:38.430Z,23.23
2023-04-19T10:12:45.632Z,20.65
2023-04-19T10:15:06.670Z,18.33
2023-04-19T10:17:34.369Z,18.10
2023-04-19T10:20:07.784Z,16.75
2023-04-19T10:22:37.870Z,16.02
2023-04-19T10:25:15.820Z,15.95
2023-04-19T10:27:49.000Z,15.05
2023-04-19T10:30:21.322Z,16.23
2023-04-19T10:33:07.707Z,15.55
2023-04-19T10:35:37.651Z,18.98
2023-04-19T10:38:12.818Z,18.92
2023-04-19T10:40:52.855Z,20.80
2023-04-19T10:43:20.849Z,17.15
2023-04-19T10:45:51.772Z,18.17
2023-04-19T10:48:33.365Z,18.30
2023-04-19T10:51:16.074Z,18.67
2023-04-19T10:53:47.266Z,23.05
2023-04-19T10:56:22.174Z,23.15
2023-04-19T10:59:01.802Z,21.38
2023-04-19T11:01:45.991Z,15.63
2023-04-19T11:04:23.661Z,29.65
2023-04-19T11:06:55.414Z,26.63
2023-04-19T11:09:29.627Z,26.33
2023-04-19T11:12:16.890Z,30.15
2023-04-19T11:15:02.947Z,32.05
2023-04-19T11:17:32.186Z,15.60
2023-04-19T11:20:07.394Z,15.67
2023-04-19T11:22:42.808Z,15.50
2023-04-19T11:25:10.906Z,21.83
2023-04-19T11:27:39.361Z,20.90
2023-04-19T11:30:09.335Z,22.02
2023-04-19T11:32:37.067Z,20.80
2023-04-19T11:35:06.577Z,15.45
2023-04-19T11:37:36.343Z,12.20
2023-04-19T11:40:07.829Z,14.77
2023-04-19T11:42:36.429Z,14.65
2023-04-19T11:45:04.071Z,12.15
2023-04-19T11:47:32.524Z,12.23
2023-04-19T11:50:38.295Z,13.52
2023-04-19T11:53:17.357Z,13.52
2023-04-19T11:55:51.255Z,17.52
2023-04-19T11:58:32.267Z,12.48
2023-04-19T12:01:09.862Z,12.65
2023-04-19T12:03:51.528Z,11.90
2023-04-19T12:06:24.037Z,15.27
2023-04-19T12:08:52.704Z,13.05
2023-04-19T12:11:23.420Z,12.75
2023-04-19T12:14:11.121Z,14.70
2023-04-19T12:16:38.769Z,19.23
2023-04-19T12:19:14.360Z,10.98
2023-04-19T12:21:41.801Z,12.15
2023-04-19T12:24:09.487Z,11.20
2023-04-19T12:26:37.373Z,8.80
2023-04-19T12:29:05.718Z,11.63
2023-04-19T12:31:33.694Z,12.00
2023-04-19T12:34:01.124Z,9.50
2023-04-19T12:36:28.464Z,9.50
2023-04-19T12:38:55.914Z,9.23
2023-04-19T12:41:23.247Z,39.70
2023-04-19T12:43:50.616Z,9.82
2023-04-19T12:46:17.995Z,14.25
2023-04-19T12:48:46.855Z,10.52
2023-04-19T12:51:14.136Z,8.77
2023-04-19T12:53:51.158Z,15.32
2023-04-19T12:56:18.727Z,9.23
2023-04-19T12:58:46.028Z,14.00
2023-04-19T13:01:13.603Z,18.92
2023-04-19T13:03:41.102Z,23.65
2023-04-19T13:06:08.919Z,10.85
2023-04-19T13:08:44.749Z,8.88
2023-04-19T13:11:14.349Z,7.40
2023-04-19T13:13:44.470Z,8.93
2023-04-19T13:16:11.790Z,8.98
2023-04-19T13:18:39.041Z,6.32
2023-04-19T13:21:08.330Z,8.38
2023-04-19T13:23:36.310Z,10.20
2023-04-19T13:26:03.867Z,8.20
2023-04-19T13:28:31.457Z,8.13
2023-04-19T13:30:58.826Z,7.22
2023-04-19T13:33:26.935Z,7.20
2023-04-19T13:35:54.237Z,6.05
2023-04-19T13:38:21.531Z,9.15
2023-04-19T13:40:48.889Z,6.95
2023-04-19T13:43:16.618Z,7.97
2023-04-19T13:45:43.879Z,5.70
2023-04-19T13:48:11.376Z,6.85
2023-04-19T13:50:39.293Z,7.55
2023-04-19T13:53:06.629Z,7.82
2023-04-19T13:55:34.030Z,8.10
2023-04-19T13:58:01.800Z,11.20
2023-04-19T14:00:29.173Z,9.88
2023-04-19T14:02:56.988Z,7.68
2023-04-19T14:05:24.465Z,6.15
2023-04-19T14:07:52.488Z,7.55
2023-04-19T14:10:19.783Z,7.85
2023-04-19T14:12:47.578Z,7.18
2023-04-19T14:15:15.097Z,7.72
2023-04-19T14:17:42.762Z,6.13
2023-04-19T14:20:11.211Z,5.85
2023-04-19T14:22:39.023Z,9.68
2023-04-19T14:25:06.876Z,9.93
2023-04-19T14:27:34.326Z,7.70
2023-04-19T14:30:01.921Z,7.38
2023-04-19T14:32:29.200Z,7.00
2023-04-19T14:34:56.598Z,7.47
2023-04-19T14:37:24.787Z,7.93
2023-04-19T14:39:52.685Z,8.68
2023-04-19T14:42:22.645Z,7.47
2023-04-19T14:44:51.684Z,7.53
2023-04-19T14:47:19.301Z,6.15
2023-04-19T14:49:46.705Z,6.95
2023-04-19T14:52:13.962Z,7.97
2023-04-19T14:54:41.868Z,5.97
2023-04-19T14:57:09.534Z,6.38
2023-04-19T14:59:37.408Z,6.78
2023-04-19T15:02:05.572Z,8.90
2023-04-19T15:04:39.015Z,5.82
2023-04-19T15:07:08.173Z,5.68
2023-04-19T15:09:35.498Z,5.82
2023-04-19T15:12:02.921Z,6.53
2023-04-19T15:14:30.169Z,4.95
2023-04-19T15:16:58.295Z,5.60
2023-04-19T15:19:25.830Z,4.68
2023-04-19T15:21:53.663Z,7.07
2023-04-19T15:24:20.857Z,5.32
2023-04-19T15:26:48.295Z,4.78
2023-04-19T15:29:15.809Z,5.80
2023-04-19T15:31:43.455Z,5.38
2023-04-19T15:34:10.707Z,7.22
2023-04-19T15:36:38.103Z,6.57
2023-04-19T15:39:05.460Z,4.28
2023-04-19T15:41:32.681Z,5.57
2023-04-19T15:43:59.917Z,5.50
2023-04-19T15:46:27.310Z,5.95
2023-04-19T15:48:54.737Z,4.50
2023-04-19T15:51:24.123Z,4.82
2023-04-19T15:53:52.129Z,5.30
2023-04-19T15:56:20.350Z,4.80
2023-04-19T15:58:47.676Z,7.25
2023-04-19T16:01:16.411Z,4.55
2023-04-19T16:03:45.974Z,5.95
2023-04-19T16:06:13.787Z,5.75
2023-04-19T16:08:41.130Z,4.97
2023-04-19T16:11:08.665Z,6.25
2023-04-19T16:13:36.050Z,5.68
2023-04-19T16:16:03.392Z,5.65
2023-04-19T16:18:30.857Z,9.30
2023-04-19T16:20:58.161Z,11.15
2023-04-19T16:23:25.675Z,11.85
2023-04-19T16:25:54.264Z,10.85
2023-04-19T16:28:23.594Z,14.73
2023-04-19T16:30:50.954Z,11.18
2023-04-19T16:33:18.398Z,11.75
2023-04-19T16:35:45.827Z,11.02
2023-04-19T16:38:13.119Z,10.52
2023-04-19T16:40:40.379Z,13.85
2023-04-19T16:43:07.630Z,10.77
2023-04-19T16:45:34.888Z,10.32
2023-04-19T16:48:02.400Z,37.65
2023-04-19T16:50:29.689Z,7.75
2023-04-19T16:52:56.897Z,8.38
2023-04-19T16:55:24.304Z,8.77
2023-04-19T16:57:53.671Z,5.00
2023-04-19T17:00:21.967Z,5.15
2023-04-19T17:02:49.482Z,6.43
2023-04-19T17:05:17.201Z,5.55
2023-04-19T17:07:44.572Z,5.13
2023-04-19T17:10:12.609Z,9.50
2023-04-19T17:12:40.162Z,6.50
2023-04-19T17:15:07.966Z,6.03
2023-04-19T17:17:35.559Z,6.18
2023-04-19T17:20:04.296Z,6.35
2023-04-19T17:22:31.523Z,6.25
2023-04-19T17:24:58.977Z,6.63
2023-04-19T17:27:28.871Z,5.70
2023-04-19T17:29:56.037Z,5.78
2023-04-19T17:32:23.384Z,4.90
2023-04-19T17:34:50.806Z,5.32
2023-04-19T17:37:18.110Z,5.65
2023-04-19T17:39:45.343Z,7.43
2023-04-19T17:42:12.547Z,6.13
2023-04-19T17:44:39.865Z,5.82
2023-04-19T17:47:07.319Z,5.82
2023-04-19T17:49:34.640Z,5.32
2023-04-19T17:52:02.298Z,6.03
2023-04-19T17:54:29.601Z,5.80
2023-04-19T17:56:59.451Z,5.20
2023-04-19T17:59:26.851Z,6.38
2023-04-19T18:01:54.308Z,5.85
2023-04-19T18:04:21.885Z,5.80
2023-04-19T18:06:49.803Z,6.18
2023-04-19T18:09:18.372Z,5.35
2023-04-19T18:11:46.177Z,6.60
2023-04-19T18:14:15.285Z,6.00
2023-04-19T18:16:42.777Z,5.10
2023-04-19T18:19:10.297Z,6.70
2023-04-19T18:21:37.616Z,7.43
2023-04-19T18:24:05.385Z,6.30
2023-04-19T18:26:40.612Z,6.47
2023-04-19T18:29:12.755Z,5.70
2023-04-19T18:31:41.692Z,7.00
2023-04-19T18:34:11.234Z,6.18
2023-04-19T18:36:39.827Z,7.00
2023-04-19T18:39:07.224Z,7.07
2023-04-19T18:41:35.509Z,8.23
2023-04-19T18:46:33.414Z,10.20
2023-04-19T18:49:01.136Z,10.07
2023-04-19T18:51:28.960Z,6.30
2023-04-19T18:53:56.264Z,8.73
2023-04-19T18:56:54.295Z,9.60
2023-04-19T18:59:11.266Z,8.55
2023-04-19T19:01:38.872Z,8.93
2023-04-19T19:09:04.067Z,7.05
2023-04-19T19:14:03.049Z,5.88
2023-04-19T19:16:31.293Z,7.05
2023-04-19T19:18:58.619Z,6.72
2023-04-19T19:21:27.439Z,6.25
2023-04-19T19:23:57.711Z,8.82
2023-04-19T19:26:26.179Z,6.75
2023-04-19T19:28:53.650Z,8.13
2023-04-19T19:31:21.348Z,7.80
2023-04-19T19:33:57.050Z,6.30
2023-04-19T19:36:36.450Z,9.23
2023-04-19T19:39:03.937Z,9.60
2023-04-19T19:42:03.431Z,8.60
2023-04-19T19:44:18.606Z,11.00
2023-04-19T19:46:46.404Z,8.15
2023-04-19T19:49:14.068Z,7.78
2023-04-19T19:51:53.312Z,11.30
2023-04-19T19:54:24.740Z,8.07
2023-04-19T19:59:29.178Z,10.57
2023-04-19T20:01:58.093Z,11.65
2023-04-19T20:04:25.945Z,9.52
2023-04-19T20:11:50.864Z,9.60
2023-04-19T20:14:18.370Z,9.82
2023-04-19T20:16:45.880Z,13.32
2023-04-19T20:19:14.854Z,7.30
2023-04-19T20:21:42.405Z,9.40
2023-04-19T20:24:10.153Z,6.63
2023-04-19T20:26:38.885Z,10.23
2023-04-19T20:29:06.493Z,7.93
2023-04-19T20:31:33.762Z,8.48
2023-04-19T20:34:01.565Z,7.13
2023-04-19T20:36:31.879Z,10.93
2023-04-19T20:39:01.732Z,8.27
2023-04-19T20:41:29.248Z,9.55
2023-04-19T20:43:57.265Z,9.77
2023-04-19T20:46:24.816Z,11.18
2023-04-19T20:48:52.154Z,9.73
2023-04-19T20:51:19.466Z,11.05
2023-04-19T20:53:46.750Z,14.38
2023-04-19T20:56:14.077Z,12.43
2023-04-19T20:58:43.907Z,15.98
2023-04-19T21:01:14.342Z,11.40
2023-04-19T21:03:41.881Z,10.70
2023-04-19T21:06:09.406Z,14.05
2023-04-19T21:08:36.848Z,13.98
2023-04-19T21:11:04.252Z,12.98
2023-04-19T21:13:32.426Z,14.10
2023-04-19T21:15:59.769Z,11.45
2023-04-19T21:18:30.094Z,15.25
2023-04-19T21:23:25.191Z,15.73
2023-04-19T21:25:52.481Z,13.15
2023-04-19T21:28:20.379Z,12.05
2023-04-19T21:30:47.774Z,10.98
2023-04-19T21:33:18.092Z,11.95
2023-04-19T21:35:45.440Z,14.43
2023-04-19T21:38:12.868Z,13.52
2023-04-19T21:40:40.210Z,14.38
2023-04-19T21:43:07.507Z,9.98
2023-04-19T21:45:35.296Z,11.35
2023-04-19T21:48:02.729Z,20.17
2023-04-19T21:50:30.425Z,12.32
2023-04-19T21:52:57.687Z,15.02
2023-04-19T21:55:25.133Z,15.50
2023-04-19T21:57:52.452Z,12.45
2023-04-19T22:00:19.941Z,12.57
2023-04-19T22:02:47.285Z,16.58
2023-04-19T22:05:14.958Z,14.88
2023-04-19T22:07:42.719Z,13.85
2023-04-19T22:10:10.150Z,11.57
2023-04-19T22:12:45.152Z,11.95
2023-04-19T22:15:18.782Z,13.57
2023-04-19T22:17:46.134Z,10.05
2023-04-19T22:20:14.807Z,14.18
2023-04-19T22:22:42.053Z,12.43
2023-04-19T22:25:09.639Z,10.27
2023-04-19T22:27:36.957Z,11.07
2023-04-19T22:30:04.763Z,12.13
2023-04-19T22:32:32.163Z,12.40
2023-04-19T22:34:59.464Z,9.18
2023-04-19T22:37:26.745Z,16.15
2023-04-19T22:39:54.102Z,9.05
2023-04-19T22:42:21.758Z,13.32
2023-04-19T22:44:48.998Z,11.20
2023-04-19T22:47:16.987Z,10.77
2023-04-19T22:49:45.102Z,12.73
2023-04-19T22:52:12.779Z,9.45
2023-04-19T22:54:40.032Z,10.50
2023-04-19T22:57:07.313Z,12.77
2023-04-19T22:59:34.562Z,10.07
2023-04-19T23:02:01.863Z,9.90
2023-04-19T23:04:33.890Z,8.82
2023-04-19T23:07:01.172Z,11.40
2023-04-19T23:09:29.821Z,9.43
2023-04-19T23:11:58.721Z,13.80
2023-04-19T23:14:25.989Z,10.70
2023-04-19T23:16:57.136Z,14.60
2023-04-19T23:19:25.354Z,14.27
2023-04-19T23:21:52.767Z,10.57
2023-04-19T23:24:20.114Z,12.20
2023-04-19T23:26:47.428Z,9.88
2023-04-19T23:29:18.604Z,10.48
2023-04-19T23:31:46.149Z,11.93
2023-04-19T23:34:14.126Z,13.35
2023-04-19T23:36:41.516Z,13.00
2023-04-19T23:39:08.783Z,12.38
2023-04-19T23:41:36.394Z,17.17
2023-04-19T23:44:03.642Z,8.73
2023-04-19T23:46:31.049Z,12.40
2023-04-19T23:48:58.277Z,13.75
2023-04-19T23:51:25.522Z,17.08
2023-04-19T23:53:52.810Z,10.82
2023-04-19T23:56:20.037Z,11.98
2023-04-19T23:58:47.226Z,11.45
