createdAt,value
2019-02-12T00:00:59.759Z,75.41
2019-02-12T00:03:29.263Z,75.28
2019-02-12T00:05:58.835Z,74.78
2019-02-12T00:08:28.376Z,75.11
2019-02-12T00:10:57.867Z,74.50
2019-02-12T00:13:27.365Z,74.75
2019-02-12T00:15:56.985Z,74.92
2019-02-12T00:18:26.547Z,74.91
2019-02-12T00:20:56.067Z,75.32
2019-02-12T00:23:25.676Z,74.98
2019-02-12T00:25:55.210Z,75.05
2019-02-12T00:28:24.712Z,74.96
2019-02-12T00:30:54.312Z,74.84
2019-02-12T00:33:23.856Z,74.94
2019-02-12T00:35:53.331Z,74.94
2019-02-12T00:38:22.822Z,74.90
2019-02-12T00:40:52.337Z,74.88
2019-02-12T00:43:21.846Z,74.89
2019-02-12T00:45:51.394Z,74.38
2019-02-12T00:48:20.977Z,74.03
2019-02-12T00:50:50.510Z,73.59
2019-02-12T00:53:20.015Z,73.56
2019-02-12T00:55:51.681Z,72.87
2019-02-12T00:58:21.221Z,72.47
2019-02-12T01:00:50.713Z,71.75
2019-02-12T01:03:20.166Z,72.15
2019-02-12T01:05:49.686Z,71.79
2019-02-12T01:08:19.195Z,71.68
2019-02-12T01:10:48.759Z,71.12
2019-02-12T01:13:18.248Z,70.42
2019-02-12T01:15:47.755Z,70.62
2019-02-12T01:18:17.323Z,71.02
2019-02-12T01:20:46.870Z,70.79
2019-02-12T01:23:16.395Z,70.33
2019-02-12T01:25:45.898Z,70.11
2019-02-12T01:28:15.395Z,69.92
2019-02-12T01:30:44.959Z,70.26
2019-02-12T01:33:14.439Z,69.35
2019-02-12T01:35:43.965Z,68.65
2019-02-12T01:38:13.466Z,68.78
2019-02-12T01:40:42.972Z,68.09
2019-02-12T01:43:12.495Z,67.41
2019-02-12T01:45:41.946Z,67.09
2019-02-12T01:48:11.460Z,66.40
2019-02-12T01:50:40.994Z,66.28
2019-02-12T01:53:10.521Z,66.23
2019-02-12T01:55:40.052Z,65.66
2019-02-12T01:58:09.550Z,65.84
2019-02-12T02:00:39.128Z,66.29
2019-02-12T02:03:08.612Z,66.44
2019-02-12T02:05:38.118Z,66.25
2019-02-12T02:08:07.673Z,66.30
2019-02-12T02:10:39.047Z,66.62
2019-02-12T02:13:08.443Z,66.24
2019-02-12T02:15:37.977Z,65.62
2019-02-12T02:18:07.483Z,66.07
2019-02-12T02:20:36.994Z,65.69
2019-02-12T02:23:06.460Z,65.93
2019-02-12T02:25:35.996Z,66.32
2019-02-12T02:28:05.472Z,66.31
2019-02-12T02:30:35.004Z,66.74
2019-02-12T02:33:04.561Z,66.47
2019-02-12T02:35:34.013Z,66.06
2019-02-12T02:38:03.524Z,65.86
2019-02-12T02:40:33.031Z,65.76
2019-02-12T02:43:02.516Z,65.39
2019-02-12T02:45:33.796Z,66.12
2019-02-12T02:48:03.317Z,65.86
2019-02-12T02:50:32.804Z,65.87
2019-02-12T02:53:02.345Z,66.20
2019-02-12T02:55:31.865Z,65.75
2019-02-12T02:58:01.460Z,65.78
2019-02-12T03:00:30.988Z,65.86
2019-02-12T03:03:00.563Z,65.79
2019-02-12T03:05:30.060Z,65.90
2019-02-12T03:07:59.620Z,65.83
2019-02-12T03:10:29.183Z,65.79
2019-02-12T03:12:58.761Z,65.40
2019-02-12T03:15:28.269Z,65.21
2019-02-12T03:17:57.791Z,65.19
2019-02-12T03:20:27.295Z,65.25
2019-02-12T03:22:56.836Z,64.76
2019-02-12T03:25:26.534Z,64.60
2019-02-12T03:27:56.146Z,64.78
2019-02-12T03:30:25.638Z,64.77
2019-02-12T03:32:55.153Z,65.08
2019-02-12T03:35:24.711Z,64.85
2019-02-12T03:37:54.290Z,65.03
2019-02-12T03:40:23.778Z,64.91
2019-02-12T03:42:53.353Z,64.54
2019-02-12T03:45:22.881Z,63.98
2019-02-12T03:47:52.407Z,63.81
2019-02-12T03:50:21.967Z,64.43
2019-02-12T03:52:51.491Z,63.40
2019-02-12T03:55:21.027Z,62.73
2019-02-12T03:57:51.100Z,62.57
2019-02-12T04:00:20.593Z,62.43
2019-02-12T04:03:06.835Z,62.71
2019-02-12T04:05:37.569Z,62.62
2019-02-12T04:08:07.189Z,62.91
2019-02-12T04:10:36.790Z,63.46
2019-02-12T04:13:06.193Z,63.83
2019-02-12T04:15:35.828Z,63.92
2019-02-12T04:18:05.318Z,64.20
2019-02-12T04:20:34.805Z,63.95
2019-02-12T04:23:04.377Z,63.97
2019-02-12T04:25:33.848Z,64.10
2019-02-12T04:28:03.403Z,64.45
2019-02-12T04:30:32.930Z,63.71
2019-02-12T04:33:02.457Z,63.75
2019-02-12T04:35:31.941Z,64.01
2019-02-12T04:38:01.411Z,63.89
2019-02-12T04:40:30.894Z,64.20
2019-02-12T04:43:00.395Z,64.28
2019-02-12T04:45:29.924Z,64.25
2019-02-12T04:47:59.525Z,63.86
2019-02-12T04:50:29.007Z,63.64
2019-02-12T04:52:58.631Z,63.57
2019-02-12T04:55:28.142Z,64.20
2019-02-12T04:57:57.680Z,64.68
2019-02-12T05:00:27.201Z,64.77
2019-02-12T05:02:56.662Z,65.26
2019-02-12T05:05:26.269Z,64.81
2019-02-12T05:07:55.757Z,65.26
2019-02-12T05:10:26.172Z,65.96
2019-02-12T05:12:55.688Z,65.86
2019-02-12T05:15:25.239Z,65.96
2019-02-12T05:17:54.752Z,66.13
2019-02-12T05:20:24.264Z,65.90
2019-02-12T05:22:53.748Z,66.04
2019-02-12T05:25:23.287Z,65.96
2019-02-12T05:27:52.795Z,65.64
2019-02-12T05:30:22.307Z,66.07
2019-02-12T05:32:51.783Z,66.58
2019-02-12T05:35:21.294Z,66.64
2019-02-12T05:37:50.827Z,66.95
2019-02-12T05:40:20.354Z,66.20
2019-02-12T05:42:49.891Z,65.98
2019-02-12T05:45:19.380Z,65.26
2019-02-12T05:47:48.870Z,66.04
2019-02-12T05:50:18.458Z,65.49
2019-02-12T05:52:54.278Z,64.16
2019-02-12T05:55:19.207Z,64.51
2019-02-12T05:57:48.758Z,63.72
2019-02-12T06:00:19.461Z,63.68
2019-02-12T06:02:49.007Z,63.34
2019-02-12T06:05:27.213Z,63.49
2019-02-12T06:07:56.768Z,63.44
2019-02-12T06:10:26.311Z,62.96
2019-02-12T06:12:55.801Z,62.77
2019-02-12T06:15:25.392Z,63.08
2019-02-12T06:17:54.860Z,62.20
2019-02-12T06:20:24.326Z,61.32
2019-02-12T06:23:03.038Z,61.77
2019-02-12T06:25:25.004Z,61.92
2019-02-12T06:27:54.577Z,61.58
2019-02-12T06:30:24.081Z,62.03
2019-02-12T06:32:53.606Z,62.36
2019-02-12T06:35:23.111Z,62.14
2019-02-12T06:37:52.672Z,62.87
2019-02-12T06:40:22.157Z,62.75
2019-02-12T06:42:51.689Z,62.34
2019-02-12T06:45:21.261Z,62.58
2019-02-12T06:47:50.845Z,62.60
2019-02-12T06:50:20.385Z,62.64
2019-02-12T06:52:49.877Z,62.29
2019-02-12T06:55:19.403Z,61.47
2019-02-12T06:57:48.914Z,62.11
2019-02-12T07:00:18.384Z,62.06
2019-02-12T07:03:26.878Z,62.59
2019-02-12T07:06:09.458Z,62.91
2019-02-12T07:09:05.734Z,63.06
2019-02-12T07:12:17.931Z,62.99
2019-02-12T07:15:04.449Z,63.71
2019-02-12T07:18:24.020Z,63.39
2019-02-12T07:21:18.176Z,63.16
2019-02-12T07:24:11.962Z,62.78
2019-02-12T07:27:22.514Z,63.71
2019-02-12T07:30:44.069Z,63.22
2019-02-12T07:33:38.999Z,63.30
2019-02-12T07:36:43.381Z,63.70
2019-02-12T07:39:49.557Z,63.85
2019-02-12T07:42:45.232Z,63.82
2019-02-12T07:45:45.339Z,63.55
2019-02-12T07:48:52.365Z,63.07
2019-02-12T07:51:45.653Z,62.56
2019-02-12T07:54:30.808Z,62.27
2019-02-12T07:57:32.260Z,62.02
2019-02-12T08:00:44.460Z,62.14
2019-02-12T08:04:12.736Z,62.39
2019-02-12T08:07:35.024Z,62.49
2019-02-12T08:10:45.750Z,62.34
2019-02-12T08:13:49.072Z,63.31
2019-02-12T08:16:53.312Z,62.59
2019-02-12T08:19:39.561Z,62.95
2019-02-12T08:22:55.719Z,63.58
2019-02-12T08:25:59.194Z,63.61
2019-02-12T08:29:27.614Z,62.37
2019-02-12T08:32:20.462Z,62.97
2019-02-12T08:35:26.651Z,62.84
2019-02-12T08:38:37.218Z,61.88
2019-02-12T08:41:32.251Z,61.51
2019-02-12T08:44:18.492Z,61.76
2019-02-12T08:47:28.402Z,61.92
2019-02-12T08:50:25.490Z,61.40
2019-02-12T08:53:34.429Z,60.71
2019-02-12T08:56:40.788Z,59.86
2019-02-12T08:59:25.144Z,59.60
2019-02-12T09:02:35.528Z,58.75
2019-02-12T09:05:39.646Z,58.89
2019-02-12T09:08:26.679Z,58.50
2019-02-12T09:11:30.937Z,59.10
2019-02-12T09:14:14.022Z,58.72
2019-02-12T09:17:18.203Z,58.08
2019-02-12T09:20:27.029Z,58.36
2019-02-12T09:23:49.177Z,58.65
2019-02-12T09:26:44.789Z,58.30
2019-02-12T09:29:55.252Z,57.65
2019-02-12T09:33:06.013Z,57.49
2019-02-12T09:35:51.700Z,57.70
2019-02-12T09:38:43.434Z,57.83
2019-02-12T09:41:52.638Z,58.33
2019-02-12T09:45:17.092Z,58.35
2019-02-12T09:48:13.715Z,57.73
2019-02-12T09:51:23.972Z,57.10
2019-02-12T09:54:36.608Z,57.53
2019-02-12T09:57:52.921Z,57.42
2019-02-12T10:01:07.698Z,57.22
2019-02-12T10:04:16.746Z,56.82
2019-02-12T10:07:15.405Z,57.26
2019-02-12T10:10:06.704Z,57.26
2019-02-12T10:12:47.321Z,56.96
2019-02-12T10:15:39.614Z,56.66
2019-02-12T10:18:53.848Z,57.05
2019-02-12T10:21:58.085Z,56.61
2019-02-12T10:24:48.517Z,56.90
2019-02-12T10:28:05.099Z,57.61
2019-02-12T10:30:48.077Z,57.62
2019-02-12T10:33:17.549Z,58.14
2019-02-12T10:35:47.116Z,57.43
2019-02-12T10:38:16.587Z,57.34
2019-02-12T10:40:46.057Z,57.75
2019-02-12T10:43:15.591Z,57.10
2019-02-12T10:45:45.066Z,56.79
2019-02-12T10:48:14.650Z,56.62
2019-02-12T10:50:44.192Z,57.62
2019-02-12T10:53:13.725Z,57.91
2019-02-12T10:55:43.262Z,56.97
2019-02-12T10:58:12.958Z,56.27
2019-02-12T11:00:42.592Z,56.60
2019-02-12T11:03:12.389Z,56.52
2019-02-12T11:05:41.984Z,56.98
2019-02-12T11:08:11.523Z,57.01
2019-02-12T11:10:41.027Z,56.69
2019-02-12T11:13:10.534Z,57.33
2019-02-12T11:15:40.061Z,57.20
2019-02-12T11:18:09.558Z,56.91
2019-02-12T11:20:39.090Z,57.57
2019-02-12T11:23:08.614Z,56.52
2019-02-12T11:25:38.060Z,57.03
2019-02-12T11:28:07.589Z,56.83
2019-02-12T11:30:37.162Z,56.79
2019-02-12T11:33:06.816Z,56.88
2019-02-12T11:35:36.947Z,57.17
2019-02-12T11:38:06.577Z,56.98
2019-02-12T11:40:36.109Z,57.37
2019-02-12T11:43:05.571Z,57.38
2019-02-12T11:45:35.126Z,57.36
2019-02-12T11:48:04.624Z,57.18
2019-02-12T11:50:34.138Z,56.72
2019-02-12T11:53:03.641Z,57.07
2019-02-12T11:55:33.164Z,57.09
2019-02-12T11:58:02.696Z,56.70
2019-02-12T12:00:38.564Z,57.16
2019-02-12T12:03:08.104Z,57.14
2019-02-12T12:05:37.659Z,56.90
2019-02-12T12:08:07.131Z,57.23
2019-02-12T12:10:36.620Z,57.26
2019-02-12T12:13:06.194Z,56.91
2019-02-12T12:15:35.739Z,57.32
2019-02-12T12:18:05.225Z,56.17
2019-02-12T12:20:34.743Z,56.46
2019-02-12T12:23:04.259Z,56.70
2019-02-12T12:25:33.783Z,57.08
2019-02-12T12:28:03.366Z,57.29
2019-02-12T12:30:33.087Z,56.47
2019-02-12T12:33:02.712Z,57.12
2019-02-12T12:35:32.254Z,57.01
2019-02-12T12:38:01.873Z,57.34
2019-02-12T12:40:31.410Z,56.81
2019-02-12T12:43:00.929Z,57.60
2019-02-12T12:45:30.630Z,58.28
2019-02-12T12:48:00.135Z,58.48
2019-02-12T12:50:29.687Z,58.71
2019-02-12T12:52:59.214Z,58.90
2019-02-12T12:55:28.779Z,59.01
2019-02-12T12:57:58.372Z,59.10
2019-02-12T13:00:27.973Z,58.92
2019-02-12T13:02:57.593Z,59.52
2019-02-12T13:05:27.134Z,59.59
2019-02-12T13:07:56.663Z,58.59
2019-02-12T13:10:26.194Z,58.65
2019-02-12T13:12:55.764Z,58.56
2019-02-12T13:15:25.302Z,58.23
2019-02-12T13:17:54.795Z,58.30
2019-02-12T13:20:24.351Z,58.21
2019-02-12T13:22:53.923Z,58.39
2019-02-12T13:25:23.408Z,58.96
2019-02-12T13:27:53.039Z,60.07
2019-02-12T13:30:22.582Z,59.58
2019-02-12T13:32:52.207Z,59.48
2019-02-12T13:35:21.878Z,60.05
2019-02-12T13:37:51.418Z,60.18
2019-02-12T13:40:21.053Z,60.52
2019-02-12T13:42:50.522Z,60.43
2019-02-12T13:45:20.224Z,60.05
2019-02-12T13:47:49.758Z,60.04
2019-02-12T13:50:19.284Z,60.79
2019-02-12T13:52:48.892Z,60.86
2019-02-12T13:55:18.860Z,59.87
2019-02-12T13:57:48.486Z,59.60
2019-02-12T14:00:18.080Z,59.51
2019-02-12T14:02:47.608Z,60.26
2019-02-12T14:05:17.787Z,60.18
2019-02-12T14:07:47.282Z,60.68
2019-02-12T14:10:16.818Z,60.15
2019-02-12T14:12:46.378Z,60.03
2019-02-12T14:15:15.944Z,60.00
2019-02-12T14:17:45.540Z,59.93
2019-02-12T14:20:15.092Z,59.94
2019-02-12T14:22:44.731Z,59.96
2019-02-12T14:25:14.451Z,59.96
2019-02-12T14:27:44.053Z,59.93
2019-02-12T14:30:14.313Z,60.13
2019-02-12T14:32:43.906Z,59.46
2019-02-12T14:35:13.582Z,59.43
2019-02-12T14:37:43.123Z,59.41
2019-02-12T14:40:12.727Z,59.98
2019-02-12T14:42:42.297Z,60.12
2019-02-12T14:45:12.838Z,60.26
2019-02-12T14:47:42.479Z,60.25
2019-02-12T14:50:12.616Z,60.42
2019-02-12T14:52:42.181Z,60.25
2019-02-12T14:55:11.714Z,59.69
2019-02-12T14:57:41.284Z,59.30
2019-02-12T15:00:12.715Z,59.69
2019-02-12T15:02:42.256Z,59.76
2019-02-12T15:05:11.864Z,60.24
2019-02-12T15:07:41.420Z,60.72
2019-02-12T15:10:11.594Z,60.49
2019-02-12T15:12:41.144Z,60.77
2019-02-12T15:15:10.782Z,60.75
2019-02-12T15:17:40.496Z,61.01
2019-02-12T15:20:10.556Z,61.10
2019-02-12T15:22:40.085Z,61.07
2019-02-12T15:25:10.034Z,61.04
2019-02-12T15:27:39.527Z,62.15
2019-02-12T15:30:10.818Z,61.19
2019-02-12T15:32:40.295Z,61.51
2019-02-12T15:35:10.633Z,61.76
2019-02-12T15:37:40.167Z,61.71
2019-02-12T15:40:11.783Z,61.57
2019-02-12T15:42:41.377Z,61.84
2019-02-12T15:45:13.528Z,62.17
2019-02-12T15:47:43.411Z,62.23
2019-02-12T15:50:12.940Z,62.80
2019-02-12T15:52:42.539Z,62.64
2019-02-12T15:55:12.825Z,62.68
2019-02-12T15:57:45.170Z,62.73
2019-02-12T16:00:18.550Z,63.01
2019-02-12T16:02:48.473Z,63.15
2019-02-12T16:05:17.999Z,63.18
2019-02-12T16:07:47.863Z,62.85
2019-02-12T16:10:19.707Z,62.66
2019-02-12T16:12:51.529Z,63.21
2019-02-12T16:15:22.347Z,63.33
2019-02-12T16:17:52.613Z,63.06
2019-02-12T16:20:22.158Z,63.57
2019-02-12T16:22:51.641Z,63.50
2019-02-12T16:25:21.198Z,63.76
2019-02-12T16:27:50.722Z,63.72
2019-02-12T16:30:20.333Z,63.65
2019-02-12T16:32:49.934Z,63.38
2019-02-12T16:35:19.567Z,63.06
2019-02-12T16:37:49.117Z,63.43
2019-02-12T16:40:18.695Z,63.51
2019-02-12T16:42:48.264Z,63.87
2019-02-12T16:45:24.268Z,64.19
2019-02-12T16:47:53.836Z,64.19
2019-02-12T16:50:23.448Z,64.64
2019-02-12T16:52:53.067Z,63.84
2019-02-12T16:55:22.680Z,63.73
2019-02-12T16:57:52.275Z,63.62
2019-02-12T17:00:21.852Z,63.57
2019-02-12T17:02:51.452Z,64.03
2019-02-12T17:05:21.070Z,64.10
2019-02-12T17:07:50.682Z,64.07
2019-02-12T17:10:20.343Z,63.76
2019-02-12T17:12:49.918Z,63.85
2019-02-12T17:15:19.515Z,63.63
2019-02-12T17:17:49.114Z,64.04
2019-02-12T17:20:19.117Z,63.86
2019-02-12T17:22:48.726Z,63.76
2019-02-12T17:25:18.291Z,63.68
2019-02-12T17:27:48.170Z,63.80
2019-02-12T17:30:18.024Z,64.05
2019-02-12T17:32:47.637Z,64.25
2019-02-12T17:35:17.180Z,64.16
2019-02-12T17:37:46.854Z,63.96
2019-02-12T17:40:17.336Z,63.93
2019-02-12T17:43:17.412Z,63.88
2019-02-12T17:45:46.959Z,64.42
2019-02-12T17:48:16.572Z,64.25
2019-02-12T17:50:46.267Z,64.69
2019-02-12T17:53:15.798Z,64.70
2019-02-12T17:55:45.399Z,64.65
2019-02-12T17:58:15.055Z,64.46
2019-02-12T18:00:45.933Z,64.70
2019-02-12T18:03:15.542Z,64.57
2019-02-12T18:05:45.269Z,64.58
2019-02-12T18:08:14.845Z,64.67
2019-02-12T18:10:44.454Z,64.70
2019-02-12T18:13:14.006Z,64.85
2019-02-12T18:15:43.504Z,64.61
2019-02-12T18:18:13.130Z,64.48
2019-02-12T18:20:42.653Z,64.24
2019-02-12T18:23:12.225Z,64.01
2019-02-12T18:25:41.807Z,64.19
2019-02-12T18:28:11.454Z,64.48
2019-02-12T18:30:41.091Z,64.58
2019-02-12T18:33:10.664Z,64.61
2019-02-12T18:35:40.257Z,64.47
2019-02-12T18:38:09.802Z,64.33
2019-02-12T18:40:39.328Z,64.69
2019-02-12T18:43:09.080Z,64.71
2019-02-12T18:45:38.633Z,64.96
2019-02-12T18:48:08.268Z,65.13
2019-02-12T18:50:37.830Z,65.21
2019-02-12T18:53:07.411Z,65.07
2019-02-12T18:55:37.268Z,65.22
2019-02-12T18:58:06.891Z,65.39
2019-02-12T19:00:36.547Z,65.21
2019-02-12T19:03:06.124Z,64.64
2019-02-12T19:05:35.764Z,64.67
2019-02-12T19:08:05.302Z,64.71
2019-02-12T19:10:34.966Z,64.60
2019-02-12T19:13:06.746Z,64.83
2019-02-12T19:15:36.289Z,65.34
2019-02-12T19:18:09.377Z,65.42
2019-02-12T19:20:39.010Z,65.92
2019-02-12T19:23:08.631Z,66.18
2019-02-12T19:25:38.130Z,66.11
2019-02-12T19:28:07.754Z,66.10
2019-02-12T19:30:37.361Z,65.95
2019-02-12T19:33:06.969Z,66.26
2019-02-12T19:35:36.534Z,66.66
2019-02-12T19:38:06.351Z,67.38
2019-02-12T19:40:35.974Z,67.62
2019-02-12T19:43:05.587Z,67.31
2019-02-12T19:45:38.004Z,67.44
2019-02-12T19:48:07.876Z,67.56
2019-02-12T19:50:37.399Z,67.40
2019-02-12T19:53:07.004Z,67.41
2019-02-12T19:55:36.616Z,67.54
2019-02-12T19:58:06.213Z,67.95
2019-02-12T20:00:35.865Z,68.17
2019-02-12T20:03:05.691Z,68.12
2019-02-12T20:05:35.280Z,68.72
2019-02-12T20:08:04.795Z,69.00
2019-02-12T20:10:34.326Z,69.17
2019-02-12T20:13:07.757Z,69.38
2019-02-12T20:15:37.275Z,69.35
2019-02-12T20:18:07.064Z,69.24
2019-02-12T20:20:36.590Z,69.26
2019-02-12T20:23:06.190Z,69.21
2019-02-12T20:25:35.686Z,69.28
2019-02-12T20:28:05.277Z,69.34
2019-02-12T20:30:34.824Z,69.49
2019-02-12T20:33:04.368Z,69.43
2019-02-12T20:35:36.482Z,69.14
2019-02-12T20:38:05.228Z,69.30
2019-02-12T20:40:34.820Z,69.13
2019-02-12T20:43:04.398Z,68.45
2019-02-12T20:45:33.934Z,68.47
2019-02-12T20:48:03.521Z,67.88
2019-02-12T20:50:33.107Z,67.65
2019-02-12T20:53:02.650Z,67.30
2019-02-12T20:55:32.140Z,66.97
2019-02-12T20:58:01.661Z,67.21
2019-02-12T21:00:31.192Z,67.38
2019-02-12T21:03:00.737Z,67.90
2019-02-12T21:05:30.286Z,68.19
2019-02-12T21:07:59.771Z,68.26
2019-02-12T21:10:29.274Z,68.79
2019-02-12T21:12:58.776Z,68.76
2019-02-12T21:15:28.300Z,68.60
2019-02-12T21:17:57.829Z,68.46
2019-02-12T21:20:27.387Z,68.71
2019-02-12T21:22:56.911Z,69.16
2019-02-12T21:25:26.541Z,69.49
2019-02-12T21:27:56.068Z,69.84
2019-02-12T21:30:25.563Z,70.14
2019-02-12T21:32:55.115Z,70.33
2019-02-12T21:35:24.687Z,70.68
2019-02-12T21:37:54.219Z,70.85
2019-02-12T21:40:24.055Z,70.70
2019-02-12T21:42:53.518Z,70.80
2019-02-12T21:45:23.014Z,71.11
2019-02-12T21:47:52.545Z,70.77
2019-02-12T21:50:22.028Z,70.36
2019-02-12T21:52:51.564Z,70.15
2019-02-12T21:55:21.088Z,69.83
2019-02-12T21:57:50.595Z,70.13
2019-02-12T22:00:20.222Z,70.12
2019-02-12T22:02:49.676Z,69.62
2019-02-12T22:05:19.176Z,68.89
2019-02-12T22:07:48.695Z,68.63
2019-02-12T22:10:18.976Z,68.44
2019-02-12T22:12:48.421Z,68.14
2019-02-12T22:15:17.943Z,67.67
2019-02-12T22:17:47.489Z,67.28
2019-02-12T22:20:17.277Z,67.16
2019-02-12T22:22:46.841Z,67.28
2019-02-12T22:25:16.308Z,67.36
2019-02-12T22:27:45.905Z,67.47
2019-02-12T22:30:17.263Z,67.24
2019-02-12T22:32:46.790Z,67.06
2019-02-12T22:35:16.388Z,67.20
2019-02-12T22:37:45.865Z,66.95
2019-02-12T22:40:15.653Z,67.21
2019-02-12T22:42:45.194Z,66.81
2019-02-12T22:45:16.887Z,66.48
2019-02-12T22:47:46.455Z,66.28
2019-02-12T22:50:15.932Z,66.19
2019-02-12T22:52:45.405Z,66.12
2019-02-12T22:55:15.051Z,65.88
2019-02-12T22:57:49.273Z,66.01
2019-02-12T23:00:45.686Z,66.11
2019-02-12T23:03:15.226Z,65.70
2019-02-12T23:05:44.771Z,66.05
2019-02-12T23:08:16.590Z,66.04
2019-02-12T23:10:46.228Z,65.83
2019-02-12T23:13:15.750Z,65.68
2019-02-12T23:15:45.294Z,65.61
2019-02-12T23:18:14.906Z,65.25
2019-02-12T23:20:44.405Z,65.23
2019-02-12T23:23:14.070Z,65.17
2019-02-12T23:25:43.622Z,65.37
2019-02-12T23:28:13.176Z,65.66
2019-02-12T23:30:42.712Z,65.87
2019-02-12T23:33:12.276Z,65.89
2019-02-12T23:35:41.745Z,66.33
2019-02-12T23:38:11.284Z,66.61
2019-02-12T23:40:40.818Z,66.98
2019-02-12T23:43:10.377Z,67.29
2019-02-12T23:45:40.006Z,67.59
2019-02-12T23:48:09.473Z,67.69
2019-02-12T23:50:38.983Z,67.88
2019-02-12T23:53:08.547Z,68.48
2019-02-12T23:55:38.177Z,68.54
2019-02-12T23:58:07.744Z,68.97
