createdAt,value
2023-03-29T00:02:21.053Z,98.35
2023-03-29T00:04:47.507Z,98.63
2023-03-29T00:07:19.174Z,97.66
2023-03-29T00:09:45.536Z,97.79
2023-03-29T00:12:11.991Z,97.70
2023-03-29T00:14:44.022Z,98.10
2023-03-29T00:17:10.947Z,97.57
2023-03-29T00:19:37.623Z,97.78
2023-03-29T00:22:15.921Z,97.83
2023-03-29T00:27:25.022Z,98.07
2023-03-29T00:29:57.834Z,97.87
2023-03-29T00:32:25.193Z,97.86
2023-03-29T00:35:00.378Z,97.69
2023-03-29T00:37:32.585Z,97.44
2023-03-29T00:40:01.484Z,97.94
2023-03-29T00:42:28.234Z,98.08
2023-03-29T00:45:21.014Z,97.92
2023-03-29T00:47:55.882Z,97.92
2023-03-29T00:50:43.583Z,97.51
2023-03-29T00:53:25.333Z,97.72
2023-03-29T00:56:14.059Z,97.34
2023-03-29T00:58:54.784Z,97.00
2023-03-29T01:01:30.459Z,97.26
2023-03-29T01:04:09.714Z,97.10
2023-03-29T01:06:43.341Z,97.21
2023-03-29T01:09:18.605Z,96.73
2023-03-29T01:12:03.611Z,96.72
2023-03-29T01:14:43.088Z,95.76
2023-03-29T01:17:09.724Z,96.29
2023-03-29T01:19:45.662Z,96.35
2023-03-29T01:22:42.649Z,95.37
2023-03-29T01:25:31.279Z,94.73
2023-03-29T01:28:10.657Z,95.16
2023-03-29T01:30:46.660Z,94.58
2023-03-29T01:33:23.655Z,93.63
2023-03-29T01:36:10.039Z,93.28
2023-03-29T01:38:43.182Z,93.32
2023-03-29T01:41:13.250Z,92.00
2023-03-29T01:43:52.941Z,91.95
2023-03-29T01:46:36.160Z,91.45
2023-03-29T01:49:26.026Z,91.26
2023-03-29T01:52:03.815Z,90.86
2023-03-29T01:54:39.613Z,90.18
2023-03-29T01:57:10.570Z,90.65
2023-03-29T01:59:43.724Z,90.22
2023-03-29T02:02:14.762Z,90.53
2023-03-29T02:04:52.362Z,90.54
2023-03-29T02:07:27.056Z,90.45
2023-03-29T02:09:58.172Z,90.63
2023-03-29T02:12:28.375Z,91.17
2023-03-29T02:14:58.607Z,91.94
2023-03-29T02:17:30.616Z,92.53
2023-03-29T02:20:23.467Z,92.68
2023-03-29T02:23:21.965Z,93.03
2023-03-29T02:25:57.961Z,92.42
2023-03-29T02:28:28.505Z,93.01
2023-03-29T02:31:18.476Z,93.37
2023-03-29T02:34:31.813Z,92.47
2023-03-29T02:37:08.974Z,93.43
2023-03-29T02:39:36.597Z,93.60
2023-03-29T02:42:09.046Z,94.04
2023-03-29T02:44:44.001Z,93.63
2023-03-29T02:47:22.475Z,93.26
2023-03-29T02:49:51.913Z,94.23
2023-03-29T02:52:33.400Z,94.75
2023-03-29T02:55:06.241Z,94.16
2023-03-29T02:57:37.496Z,94.79
2023-03-29T03:00:05.282Z,94.85
2023-03-29T03:02:34.327Z,95.51
2023-03-29T03:05:01.213Z,95.57
2023-03-29T03:07:28.673Z,95.05
2023-03-29T03:09:57.345Z,95.88
2023-03-29T03:12:29.163Z,96.36
2023-03-29T03:14:55.557Z,96.29
2023-03-29T03:17:26.825Z,96.11
2023-03-29T03:19:56.040Z,96.94
2023-03-29T03:22:22.650Z,97.15
2023-03-29T03:24:49.334Z,97.22
2023-03-29T03:27:19.470Z,97.08
2023-03-29T03:29:45.873Z,97.90
2023-03-29T03:32:17.490Z,97.63
2023-03-29T03:34:43.887Z,98.22
2023-03-29T03:37:19.484Z,98.21
2023-03-29T03:39:46.262Z,98.09
2023-03-29T03:42:12.631Z,97.75
2023-03-29T03:44:43.139Z,98.73
2023-03-29T03:47:14.552Z,98.25
2023-03-29T03:49:42.994Z,98.37
2023-03-29T03:52:11.912Z,98.35
2023-03-29T03:54:38.893Z,98.54
2023-03-29T03:57:19.749Z,98.75
2023-03-29T03:59:49.035Z,98.85
2023-03-29T04:02:19.721Z,98.40
2023-03-29T04:04:46.563Z,98.80
2023-03-29T04:07:17.780Z,98.52
2023-03-29T04:09:47.924Z,98.63
2023-03-29T04:12:16.871Z,98.57
2023-03-29T04:14:48.270Z,98.65
2023-03-29T04:17:17.242Z,98.60
2023-03-29T04:19:43.652Z,98.67
2023-03-29T04:22:12.865Z,98.53
2023-03-29T04:27:21.791Z,98.41
2023-03-29T04:29:48.913Z,98.36
2023-03-29T04:32:18.357Z,97.62
2023-03-29T04:34:45.455Z,97.35
2023-03-29T04:37:13.191Z,97.24
2023-03-29T04:39:44.928Z,97.54
2023-03-29T04:42:14.994Z,98.29
2023-03-29T04:44:44.246Z,98.17
2023-03-29T04:47:23.913Z,98.30
2023-03-29T04:49:50.321Z,99.15
2023-03-29T04:54:59.623Z,98.54
2023-03-29T04:57:26.447Z,98.55
2023-03-29T04:59:52.872Z,99.12
2023-03-29T05:02:19.439Z,99.03
2023-03-29T05:04:47.354Z,99.22
2023-03-29T05:07:17.933Z,98.99
2023-03-29T05:09:44.365Z,98.86
2023-03-29T05:12:11.073Z,99.14
2023-03-29T05:14:41.108Z,98.84
2023-03-29T05:17:08.002Z,98.78
2023-03-29T05:19:38.405Z,98.20
2023-03-29T05:22:04.936Z,98.47
2023-03-29T05:24:31.655Z,98.54
2023-03-29T05:29:44.782Z,98.30
2023-03-29T05:32:13.298Z,97.62
2023-03-29T05:34:41.624Z,97.78
2023-03-29T05:37:13.866Z,97.94
2023-03-29T05:39:40.269Z,97.58
2023-03-29T05:44:54.556Z,98.24
2023-03-29T05:47:24.854Z,98.07
2023-03-29T05:49:59.582Z,98.02
2023-03-29T05:52:26.110Z,98.25
2023-03-29T05:54:57.949Z,97.71
2023-03-29T05:57:27.429Z,97.41
2023-03-29T06:00:02.247Z,97.37
2023-03-29T06:02:28.772Z,97.95
2023-03-29T06:04:55.417Z,97.67
2023-03-29T06:07:30.072Z,96.50
2023-03-29T06:09:56.700Z,96.68
2023-03-29T06:12:26.262Z,96.47
2023-03-29T06:14:58.179Z,96.39
2023-03-29T06:17:28.555Z,96.08
2023-03-29T06:19:58.797Z,96.23
2023-03-29T06:22:25.288Z,96.72
2023-03-29T06:24:54.696Z,96.82
2023-03-29T06:27:24.205Z,95.82
2023-03-29T06:29:50.581Z,96.42
2023-03-29T06:32:26.784Z,95.48
2023-03-29T06:34:53.368Z,95.97
2023-03-29T06:37:23.180Z,95.66
2023-03-29T06:39:53.698Z,95.24
2023-03-29T06:42:26.050Z,94.64
2023-03-29T06:44:53.365Z,93.95
2023-03-29T06:47:19.910Z,94.01
2023-03-29T06:52:32.741Z,94.71
2023-03-29T06:55:01.675Z,95.02
2023-03-29T07:00:35.966Z,96.42
2023-03-29T07:03:07.973Z,96.77
2023-03-29T07:05:43.341Z,97.58
2023-03-29T07:08:09.676Z,98.05
2023-03-29T07:10:43.025Z,98.38
2023-03-29T07:13:13.810Z,98.63
2023-03-29T07:15:43.806Z,98.41
2023-03-29T07:18:13.213Z,96.75
2023-03-29T07:20:47.181Z,96.27
2023-03-29T07:23:17.045Z,96.24
2023-03-29T07:25:48.035Z,95.87
2023-03-29T07:28:17.838Z,95.69
2023-03-29T07:30:44.287Z,95.15
2023-03-29T07:33:19.178Z,94.51
2023-03-29T07:35:47.739Z,94.50
2023-03-29T07:38:23.363Z,93.88
2023-03-29T07:40:49.752Z,93.93
2023-03-29T07:43:18.496Z,94.52
2023-03-29T07:45:48.498Z,94.25
2023-03-29T07:48:17.773Z,94.00
2023-03-29T07:50:50.663Z,93.92
2023-03-29T07:53:17.235Z,92.69
2023-03-29T07:55:48.724Z,92.22
2023-03-29T07:58:16.212Z,92.71
2023-03-29T08:00:50.974Z,91.99
2023-03-29T08:03:17.662Z,92.06
2023-03-29T08:05:44.266Z,90.65
2023-03-29T08:08:14.443Z,90.44
2023-03-29T08:10:44.558Z,90.88
2023-03-29T08:13:16.764Z,90.90
2023-03-29T08:15:48.595Z,90.44
2023-03-29T08:18:17.488Z,90.60
2023-03-29T08:20:50.929Z,91.66
2023-03-29T08:23:23.446Z,91.21
2023-03-29T08:25:52.599Z,89.95
2023-03-29T08:28:21.322Z,90.32
2023-03-29T08:30:48.066Z,89.93
2023-03-29T08:33:17.659Z,89.17
2023-03-29T08:35:47.766Z,90.09
2023-03-29T08:38:18.266Z,90.39
2023-03-29T08:40:50.451Z,90.30
2023-03-29T08:43:31.247Z,89.22
2023-03-29T08:46:05.894Z,89.55
2023-03-29T08:48:43.334Z,89.71
2023-03-29T08:51:28.042Z,89.35
2023-03-29T08:54:08.101Z,87.14
2023-03-29T08:56:40.820Z,89.25
2023-03-29T08:59:25.878Z,90.09
2023-03-29T09:02:06.322Z,89.20
2023-03-29T09:04:37.636Z,90.48
2023-03-29T09:07:13.341Z,90.26
2023-03-29T09:09:39.826Z,90.17
2023-03-29T09:12:31.335Z,89.27
2023-03-29T09:15:39.389Z,89.13
2023-03-29T09:18:23.150Z,89.99
2023-03-29T09:21:04.487Z,89.11
2023-03-29T09:24:07.350Z,90.23
2023-03-29T09:26:49.131Z,91.60
2023-03-29T09:32:59.021Z,90.28
2023-03-29T09:36:05.959Z,89.21
2023-03-29T09:38:37.386Z,87.68
2023-03-29T09:41:48.892Z,87.47
2023-03-29T09:44:38.937Z,87.65
2023-03-29T09:47:29.724Z,88.41
2023-03-29T09:50:04.991Z,88.14
2023-03-29T09:52:34.918Z,87.38
2023-03-29T09:55:06.465Z,87.82
2023-03-29T09:57:43.095Z,87.01
2023-03-29T10:00:17.111Z,88.02
2023-03-29T10:03:01.777Z,87.03
2023-03-29T10:05:33.036Z,86.76
2023-03-29T10:08:19.608Z,88.18
2023-03-29T10:10:49.775Z,87.65
2023-03-29T10:13:23.320Z,86.83
2023-03-29T10:16:08.311Z,87.20
2023-03-29T10:18:50.231Z,86.15
2023-03-29T10:21:20.828Z,84.06
2023-03-29T10:23:50.830Z,84.33
2023-03-29T10:26:35.205Z,83.54
2023-03-29T10:29:04.582Z,82.72
2023-03-29T10:31:33.389Z,82.94
2023-03-29T10:34:05.163Z,82.64
2023-03-29T10:36:31.942Z,83.17
2023-03-29T10:39:05.105Z,83.90
2023-03-29T10:41:34.065Z,84.65
2023-03-29T10:44:03.955Z,85.66
2023-03-29T10:52:10.088Z,85.92
2023-03-29T10:54:36.984Z,85.76
2023-03-29T10:57:11.933Z,87.20
2023-03-29T11:00:00.263Z,87.84
2023-03-29T11:03:17.050Z,87.85
2023-03-29T11:05:57.342Z,86.87
2023-03-29T11:08:48.902Z,87.22
2023-03-29T11:11:58.367Z,87.85
2023-03-29T11:14:45.914Z,90.74
2023-03-29T11:17:43.746Z,91.94
2023-03-29T11:20:50.740Z,94.45
2023-03-29T11:23:38.367Z,96.60
2023-03-29T11:26:29.270Z,97.29
2023-03-29T11:29:21.558Z,96.02
2023-03-29T11:31:58.120Z,95.02
2023-03-29T11:35:03.190Z,95.15
2023-03-29T11:37:53.055Z,96.19
2023-03-29T11:40:57.091Z,95.00
2023-03-29T11:43:39.286Z,92.89
2023-03-29T11:46:19.346Z,91.38
2023-03-29T11:49:22.541Z,90.85
2023-03-29T11:52:13.178Z,87.90
2023-03-29T11:54:59.388Z,86.93
2023-03-29T11:57:35.903Z,87.31
2023-03-29T12:00:18.909Z,86.18
2023-03-29T12:03:11.026Z,87.51
2023-03-29T12:05:52.088Z,87.68
2023-03-29T12:08:28.257Z,86.63
2023-03-29T12:11:18.678Z,87.80
2023-03-29T12:13:56.146Z,88.91
2023-03-29T12:16:37.322Z,89.46
2023-03-29T12:19:26.265Z,89.58
2023-03-29T12:21:57.104Z,90.77
2023-03-29T12:24:30.126Z,90.15
2023-03-29T12:27:10.165Z,90.87
2023-03-29T12:30:04.616Z,91.72
2023-03-29T12:32:52.855Z,92.61
2023-03-29T12:35:38.513Z,94.42
2023-03-29T12:38:09.993Z,95.11
2023-03-29T12:40:42.121Z,95.99
2023-03-29T12:43:38.106Z,97.21
2023-03-29T12:46:25.659Z,97.93
2023-03-29T12:49:04.989Z,98.76
2023-03-29T12:51:37.123Z,99.71
2023-03-29T12:54:15.107Z,100.00
2023-03-29T12:59:49.548Z,100.00
2023-03-29T13:02:19.956Z,100.00
2023-03-29T13:04:56.263Z,100.00
2023-03-29T13:07:32.922Z,99.13
2023-03-29T13:10:17.225Z,98.93
2023-03-29T13:12:49.069Z,98.99
2023-03-29T13:15:18.258Z,97.88
2023-03-29T13:18:18.902Z,97.78
2023-03-29T13:21:04.041Z,97.01
2023-03-29T13:23:55.841Z,96.67
2023-03-29T13:26:43.317Z,95.38
2023-03-29T13:29:38.893Z,94.25
2023-03-29T13:32:35.941Z,94.08
2023-03-29T13:35:23.159Z,94.88
2023-03-29T13:38:15.165Z,93.80
2023-03-29T13:40:56.853Z,94.36
2023-03-29T13:43:54.123Z,94.24
2023-03-29T13:46:29.288Z,94.42
2023-03-29T13:49:16.815Z,93.97
2023-03-29T13:51:57.683Z,93.94
2023-03-29T13:54:34.012Z,94.08
2023-03-29T13:57:20.536Z,93.21
2023-03-29T13:59:56.506Z,92.38
2023-03-29T14:03:04.891Z,91.16
2023-03-29T14:05:48.803Z,90.64
2023-03-29T14:08:35.835Z,89.69
2023-03-29T14:11:09.680Z,89.77
2023-03-29T14:13:36.324Z,89.70
2023-03-29T14:16:11.878Z,88.63
2023-03-29T14:18:42.152Z,88.79
2023-03-29T14:21:14.868Z,89.89
2023-03-29T14:23:48.390Z,89.26
2023-03-29T14:26:21.813Z,90.30
2023-03-29T14:28:53.872Z,89.39
2023-03-29T14:31:22.965Z,90.62
2023-03-29T14:33:54.466Z,90.43
2023-03-29T14:36:25.686Z,89.78
2023-03-29T14:38:56.060Z,88.96
2023-03-29T14:41:26.333Z,89.09
2023-03-29T14:43:52.915Z,88.23
2023-03-29T14:46:21.539Z,87.49
2023-03-29T14:48:50.161Z,87.94
2023-03-29T14:51:16.585Z,86.79
2023-03-29T14:53:47.259Z,85.98
2023-03-29T14:56:18.114Z,84.54
2023-03-29T14:58:49.668Z,83.40
2023-03-29T15:01:23.693Z,83.25
2023-03-29T15:04:14.145Z,84.00
2023-03-29T15:06:42.271Z,82.64
2023-03-29T15:09:17.147Z,83.82
2023-03-29T15:14:37.105Z,81.38
2023-03-29T15:17:47.021Z,83.50
2023-03-29T15:20:51.323Z,82.49
2023-03-29T15:23:28.369Z,83.95
2023-03-29T15:26:06.744Z,82.23
2023-03-29T15:28:35.343Z,81.99
2023-03-29T15:31:15.057Z,81.88
2023-03-29T15:33:49.524Z,81.74
2023-03-29T15:36:18.892Z,82.96
2023-03-29T15:38:53.290Z,82.87
2023-03-29T15:41:22.953Z,81.96
2023-03-29T15:43:49.766Z,80.86
2023-03-29T15:46:16.961Z,81.95
2023-03-29T15:48:44.231Z,81.99
2023-03-29T15:51:12.438Z,81.80
2023-03-29T15:53:39.622Z,82.84
2023-03-29T15:56:13.866Z,83.65
2023-03-29T15:58:43.412Z,82.22
2023-03-29T16:01:33.710Z,82.94
2023-03-29T16:04:04.404Z,83.08
2023-03-29T16:06:36.032Z,83.67
2023-03-29T16:09:05.307Z,83.94
2023-03-29T16:11:38.650Z,84.25
2023-03-29T16:14:29.137Z,83.94
2023-03-29T16:17:03.875Z,85.04
2023-03-29T16:22:19.121Z,85.54
2023-03-29T16:24:45.565Z,86.14
2023-03-29T16:27:11.959Z,86.93
2023-03-29T16:32:22.298Z,87.13
2023-03-29T16:34:52.304Z,87.68
2023-03-29T16:37:18.807Z,87.56
2023-03-29T16:39:48.689Z,87.62
2023-03-29T16:42:18.220Z,87.91
2023-03-29T16:44:46.266Z,88.30
2023-03-29T16:47:13.301Z,89.20
2023-03-29T16:49:40.411Z,90.30
2023-03-29T16:52:07.455Z,90.42
2023-03-29T16:54:36.397Z,92.10
2023-03-29T16:57:17.412Z,91.72
2023-03-29T16:59:53.218Z,92.28
2023-03-29T17:02:21.514Z,93.30
2023-03-29T17:05:00.728Z,93.39
2023-03-29T17:07:37.815Z,94.34
2023-03-29T17:10:16.723Z,95.28
2023-03-29T17:15:30.157Z,95.01
2023-03-29T17:17:57.721Z,95.39
2023-03-29T17:20:31.630Z,95.23
2023-03-29T17:23:01.072Z,95.74
2023-03-29T17:25:34.625Z,96.52
2023-03-29T17:28:04.175Z,96.84
2023-03-29T17:30:44.414Z,96.90
2023-03-29T17:33:11.212Z,97.73
2023-03-29T17:35:40.859Z,97.94
2023-03-29T17:38:07.306Z,98.85
2023-03-29T17:40:33.690Z,98.52
2023-03-29T17:43:03.189Z,98.80
2023-03-29T17:45:33.054Z,99.06
2023-03-29T17:47:59.561Z,99.22
2023-03-29T17:50:35.067Z,98.89
2023-03-29T17:53:01.506Z,99.91
2023-03-29T17:55:32.102Z,100.00
2023-03-29T17:57:58.532Z,100.00
2023-03-29T18:00:25.206Z,100.00
2023-03-29T18:02:56.423Z,100.00
2023-03-29T18:05:22.935Z,100.00
2023-03-29T18:07:49.407Z,100.00
2023-03-29T18:10:19.837Z,100.00
2023-03-29T18:12:49.141Z,100.00
2023-03-29T18:15:15.628Z,100.00
2023-03-29T18:17:42.315Z,100.00
2023-03-29T18:20:13.479Z,100.00
2023-03-29T18:22:42.163Z,100.00
2023-03-29T18:25:14.910Z,100.00
2023-03-29T18:27:41.373Z,100.00
2023-03-29T18:30:16.094Z,100.00
2023-03-29T18:32:42.923Z,100.00
2023-03-29T18:35:13.908Z,100.00
2023-03-29T18:37:43.409Z,100.00
2023-03-29T18:40:33.007Z,100.00
2023-03-29T18:43:03.009Z,100.00
2023-03-29T18:45:29.764Z,100.00
2023-03-29T18:50:52.034Z,100.00
2023-03-29T18:53:29.260Z,100.00
2023-03-29T18:55:55.905Z,100.00
2023-03-29T18:58:28.366Z,100.00
2023-03-29T19:00:54.941Z,100.00
2023-03-29T19:03:21.554Z,100.00
2023-03-29T19:05:58.482Z,100.00
2023-03-29T19:08:30.345Z,100.00
2023-03-29T19:11:07.654Z,100.00
2023-03-29T19:13:45.285Z,100.00
2023-03-29T19:16:14.115Z,100.00
2023-03-29T19:18:45.252Z,100.00
2023-03-29T19:21:12.075Z,100.00
2023-03-29T19:23:43.397Z,100.00
2023-03-29T19:26:11.524Z,100.00
2023-03-29T19:28:38.241Z,100.00
2023-03-29T19:31:07.104Z,100.00
2023-03-29T19:33:33.775Z,100.00
2023-03-29T19:36:00.154Z,100.00
2023-03-29T19:38:34.838Z,100.00
2023-03-29T19:41:01.213Z,100.00
2023-03-29T19:43:33.661Z,100.00
2023-03-29T19:46:08.434Z,100.00
2023-03-29T19:48:36.670Z,100.00
2023-03-29T19:51:06.610Z,100.00
2023-03-29T19:53:39.885Z,100.00
2023-03-29T19:56:13.410Z,100.00
2023-03-29T19:58:43.041Z,100.00
2023-03-29T20:01:09.522Z,100.00
2023-03-29T20:03:36.052Z,100.00
2023-03-29T20:06:06.824Z,100.00
2023-03-29T20:08:33.295Z,100.00
2023-03-29T20:11:08.862Z,100.00
2023-03-29T20:13:40.921Z,100.00
2023-03-29T20:16:12.674Z,100.00
2023-03-29T20:18:39.163Z,100.00
2023-03-29T20:21:06.800Z,100.00
2023-03-29T20:23:36.931Z,100.00
2023-03-29T20:26:03.419Z,100.00
2023-03-29T20:28:29.885Z,100.00
2023-03-29T20:30:58.736Z,100.00
2023-03-29T20:33:28.095Z,100.00
2023-03-29T20:35:54.652Z,100.00
2023-03-29T20:38:24.553Z,100.00
2023-03-29T20:40:55.278Z,100.00
2023-03-29T20:48:55.222Z,100.00
2023-03-29T20:51:32.727Z,100.00
2023-03-29T20:54:05.010Z,100.00
2023-03-29T20:56:42.362Z,100.00
2023-03-29T20:59:17.995Z,100.00
2023-03-29T21:01:44.446Z,100.00
2023-03-29T21:04:11.072Z,100.00
2023-03-29T21:06:49.751Z,100.00
2023-03-29T21:09:22.094Z,100.00
2023-03-29T21:11:52.503Z,100.00
2023-03-29T21:14:22.080Z,100.00
2023-03-29T21:16:52.965Z,100.00
2023-03-29T21:19:19.303Z,100.00
2023-03-29T21:21:54.301Z,100.00
2023-03-29T21:24:21.425Z,100.00
2023-03-29T21:26:50.452Z,100.00
2023-03-29T21:29:19.855Z,100.00
2023-03-29T21:31:46.224Z,100.00
2023-03-29T21:34:12.956Z,100.00
2023-03-29T21:36:47.303Z,100.00
2023-03-29T21:39:17.174Z,100.00
2023-03-29T21:41:46.337Z,100.00
2023-03-29T21:44:12.852Z,100.00
2023-03-29T21:46:43.186Z,100.00
2023-03-29T21:49:11.393Z,100.00
2023-03-29T21:51:37.744Z,100.00
2023-03-29T21:54:13.869Z,100.00
2023-03-29T21:56:40.559Z,100.00
2023-03-29T21:59:11.225Z,100.00
2023-03-29T22:01:40.645Z,100.00
2023-03-29T22:04:17.684Z,100.00
2023-03-29T22:06:56.376Z,100.00
2023-03-29T22:09:25.969Z,100.00
2023-03-29T22:11:53.413Z,100.00
2023-03-29T22:14:20.186Z,100.00
2023-03-29T22:16:47.049Z,100.00
2023-03-29T22:19:13.501Z,100.00
2023-03-29T22:21:42.797Z,100.00
2023-03-29T22:24:12.111Z,100.00
2023-03-29T22:26:38.539Z,100.00
2023-03-29T22:29:15.199Z,100.00
2023-03-29T22:31:44.169Z,100.00
2023-03-29T22:34:12.971Z,100.00
2023-03-29T22:36:43.703Z,100.00
2023-03-29T22:39:19.844Z,100.00
2023-03-29T22:41:46.670Z,100.00
2023-03-29T22:44:16.436Z,100.00
2023-03-29T22:46:45.640Z,100.00
2023-03-29T22:49:12.499Z,100.00
2023-03-29T22:51:42.360Z,100.00
2023-03-29T22:54:08.839Z,100.00
2023-03-29T22:56:35.231Z,100.00
2023-03-29T23:01:47.669Z,100.00
2023-03-29T23:04:14.733Z,100.00
2023-03-29T23:06:41.559Z,100.00
2023-03-29T23:09:17.273Z,100.00
2023-03-29T23:11:43.599Z,100.00
2023-03-29T23:16:56.290Z,100.00
2023-03-29T23:19:22.972Z,100.00
2023-03-29T23:21:49.357Z,100.00
2023-03-29T23:24:20.521Z,100.00
2023-03-29T23:26:48.965Z,100.00
2023-03-29T23:29:15.633Z,100.00
2023-03-29T23:31:42.448Z,100.00
2023-03-29T23:34:13.435Z,100.00
2023-03-29T23:36:47.291Z,100.00
2023-03-29T23:39:16.536Z,100.00
2023-03-29T23:41:50.612Z,100.00
2023-03-29T23:44:17.281Z,100.00
2023-03-29T23:46:43.792Z,100.00
2023-03-29T23:49:13.993Z,100.00
2023-03-29T23:51:44.765Z,100.00
2023-03-29T23:54:23.837Z,100.00
2023-03-29T23:56:50.334Z,100.00
2023-03-29T23:59:29.863Z,100.00
