createdAt,value
2022-08-03T00:00:11.063Z,99777.13
2022-08-03T00:01:11.076Z,99774.39
2022-08-03T00:02:11.071Z,99774.88
2022-08-03T00:03:11.115Z,99770.71
2022-08-03T00:04:11.070Z,99767.07
2022-08-03T00:05:12.071Z,99775.50
2022-08-03T00:06:11.066Z,99766.23
2022-08-03T00:07:11.078Z,99765.44
2022-08-03T00:08:11.071Z,99769.68
2022-08-03T00:09:11.069Z,99766.87
2022-08-03T00:10:11.071Z,99762.03
2022-08-03T00:11:11.071Z,99760.19
2022-08-03T00:12:11.068Z,99765.89
2022-08-03T00:13:11.073Z,99759.18
2022-08-03T00:14:11.070Z,99758.25
2022-08-03T00:15:15.269Z,99762.65
2022-08-03T00:16:13.169Z,99760.00
2022-08-03T00:17:11.082Z,99762.73
2022-08-03T00:18:11.069Z,99753.68
2022-08-03T00:19:11.072Z,99763.56
2022-08-03T00:20:11.077Z,99756.67
2022-08-03T00:21:11.071Z,99762.84
2022-08-03T00:22:11.075Z,99755.79
2022-08-03T00:23:11.065Z,99753.92
2022-08-03T00:24:11.059Z,99763.17
2022-08-03T00:25:11.059Z,99763.26
2022-08-03T00:26:11.066Z,99758.19
2022-08-03T00:27:11.059Z,99762.52
2022-08-03T00:28:13.215Z,99765.00
2022-08-03T00:29:11.058Z,99764.25
2022-08-03T00:30:11.078Z,99756.97
2022-08-03T00:31:13.565Z,99755.97
2022-08-03T00:32:11.058Z,99758.68
2022-08-03T00:33:11.068Z,99761.73
2022-08-03T00:34:11.057Z,99755.43
2022-08-03T00:35:18.239Z,99761.34
2022-08-03T00:36:13.258Z,99758.48
2022-08-03T00:37:11.060Z,99758.55
2022-08-03T00:38:11.063Z,99765.77
2022-08-03T00:39:11.063Z,99756.08
2022-08-03T00:40:13.063Z,99750.10
2022-08-03T00:41:11.057Z,99756.93
2022-08-03T00:42:11.078Z,99758.57
2022-08-03T00:43:11.062Z,99752.39
2022-08-03T00:44:11.060Z,99750.59
2022-08-03T00:45:11.064Z,99757.91
2022-08-03T00:46:11.064Z,99753.60
2022-08-03T00:47:11.062Z,99752.36
2022-08-03T00:48:19.289Z,99757.17
2022-08-03T00:49:13.203Z,99749.59
2022-08-03T00:50:11.061Z,99749.98
2022-08-03T00:51:11.063Z,99744.92
2022-08-03T00:52:11.064Z,99745.58
2022-08-03T00:53:11.062Z,99743.86
2022-08-03T00:54:11.065Z,99742.66
2022-08-03T00:55:11.065Z,99741.73
2022-08-03T00:56:12.062Z,99735.89
2022-08-03T00:57:11.061Z,99737.31
2022-08-03T00:58:11.066Z,99738.29
2022-08-03T00:59:11.061Z,99737.34
2022-08-03T01:00:11.065Z,99730.12
2022-08-03T01:01:11.139Z,99731.09
2022-08-03T01:02:11.062Z,99734.12
2022-08-03T01:03:11.060Z,99729.27
2022-08-03T01:04:11.071Z,99725.86
2022-08-03T01:05:11.066Z,99725.56
2022-08-03T01:06:17.065Z,99724.29
2022-08-03T01:07:19.072Z,99727.69
2022-08-03T01:08:19.067Z,99723.59
2022-08-03T01:09:19.069Z,99722.08
2022-08-03T01:10:19.066Z,99723.68
2022-08-03T01:11:19.073Z,99721.64
2022-08-03T01:12:19.072Z,99732.41
2022-08-03T01:14:03.589Z,99725.80
2022-08-03T01:14:21.315Z,99729.79
2022-08-03T01:15:21.296Z,99735.57
2022-08-03T01:16:16.066Z,99731.88
2022-08-03T01:17:17.068Z,99731.16
2022-08-03T01:18:16.067Z,99731.09
2022-08-03T01:19:19.066Z,99732.09
2022-08-03T01:20:12.066Z,99723.79
2022-08-03T01:21:17.075Z,99728.26
2022-08-03T01:22:19.069Z,99727.16
2022-08-03T01:23:19.060Z,99728.57
2022-08-03T01:24:19.057Z,99727.85
2022-08-03T01:25:19.061Z,99731.54
2022-08-03T01:26:19.065Z,99732.82
2022-08-03T01:27:19.060Z,99738.91
2022-08-03T01:28:19.059Z,99740.04
2022-08-03T01:29:21.058Z,99736.04
2022-08-03T01:30:11.058Z,99741.06
2022-08-03T01:31:13.061Z,99745.93
2022-08-03T01:32:59.977Z,99742.77
2022-08-03T01:33:20.289Z,99741.11
2022-08-03T01:34:14.748Z,99741.47
2022-08-03T01:35:16.065Z,99740.72
2022-08-03T01:36:16.061Z,99743.34
2022-08-03T01:37:11.061Z,99739.09
2022-08-03T01:38:17.062Z,99736.60
2022-08-03T01:39:13.061Z,99737.86
2022-08-03T01:40:12.060Z,99742.04
2022-08-03T01:41:13.062Z,99735.72
2022-08-03T01:42:11.067Z,99744.31
2022-08-03T01:43:12.060Z,99747.93
2022-08-03T01:44:28.487Z,99738.02
2022-08-03T01:45:13.230Z,99734.82
2022-08-03T01:46:11.061Z,99735.94
2022-08-03T01:47:11.089Z,99739.57
2022-08-03T01:48:11.093Z,99735.06
2022-08-03T01:49:11.111Z,99732.57
2022-08-03T01:50:11.061Z,99729.62
2022-08-03T01:51:11.060Z,99726.78
2022-08-03T01:52:11.066Z,99734.24
2022-08-03T01:53:11.061Z,99730.34
2022-08-03T01:54:12.062Z,99724.41
2022-08-03T01:55:11.070Z,99721.05
2022-08-03T01:56:11.060Z,99737.22
2022-08-03T01:57:11.064Z,99734.80
2022-08-03T01:58:13.065Z,99735.84
2022-08-03T01:59:11.059Z,99727.36
2022-08-03T02:00:11.064Z,99733.32
2022-08-03T02:01:11.180Z,99732.71
2022-08-03T02:02:28.592Z,99733.35
2022-08-03T02:03:14.171Z,99739.81
2022-08-03T02:04:11.071Z,99739.12
2022-08-03T02:05:11.359Z,99736.82
2022-08-03T02:07:01.831Z,99734.87
2022-08-03T02:07:13.168Z,99736.21
2022-08-03T02:08:12.065Z,99732.24
2022-08-03T02:09:11.060Z,99736.11
2022-08-03T02:10:11.065Z,99736.61
2022-08-03T02:11:11.065Z,99738.72
2022-08-03T02:12:11.074Z,99734.79
2022-08-03T02:13:11.073Z,99736.33
2022-08-03T02:14:11.068Z,99736.07
2022-08-03T02:15:11.064Z,99738.32
2022-08-03T02:16:11.067Z,99736.25
2022-08-03T02:17:11.071Z,99739.60
2022-08-03T02:18:11.062Z,99735.96
2022-08-03T02:19:11.074Z,99737.97
2022-08-03T02:20:13.071Z,99735.67
2022-08-03T02:21:12.074Z,99732.55
2022-08-03T02:22:13.375Z,99728.93
2022-08-03T02:23:11.066Z,99728.07
2022-08-03T02:24:11.056Z,99725.18
2022-08-03T02:25:11.061Z,99724.25
2022-08-03T02:26:14.061Z,99723.56
2022-08-03T02:27:18.058Z,99727.21
2022-08-03T02:28:12.060Z,99727.87
2022-08-03T02:29:17.063Z,99730.19
2022-08-03T02:30:12.067Z,99733.73
2022-08-03T02:31:15.057Z,99731.22
2022-08-03T02:32:16.361Z,99731.74
2022-08-03T02:33:13.069Z,99731.76
2022-08-03T02:34:13.060Z,99727.34
2022-08-03T02:35:13.060Z,99728.60
2022-08-03T02:36:11.065Z,99726.48
2022-08-03T02:37:12.064Z,99722.89
2022-08-03T02:38:11.061Z,99728.12
2022-08-03T02:39:13.060Z,99727.19
2022-08-03T02:40:11.060Z,99727.28
2022-08-03T02:41:16.059Z,99726.75
2022-08-03T02:42:12.226Z,99727.84
2022-08-03T02:43:14.064Z,99727.88
2022-08-03T02:44:11.060Z,99730.88
2022-08-03T02:45:12.061Z,99731.42
2022-08-03T02:46:13.065Z,99731.67
2022-08-03T02:47:12.060Z,99731.14
2022-08-03T02:48:11.063Z,99730.72
2022-08-03T02:49:42.617Z,99732.62
2022-08-03T02:50:15.199Z,99733.64
2022-08-03T02:51:11.064Z,99731.36
2022-08-03T02:52:15.774Z,99735.04
2022-08-03T02:53:11.064Z,99737.20
2022-08-03T02:54:11.064Z,99736.30
2022-08-03T02:55:11.063Z,99735.29
2022-08-03T02:56:11.063Z,99732.39
2022-08-03T02:57:11.061Z,99732.05
2022-08-03T02:58:11.062Z,99733.14
2022-08-03T02:59:11.066Z,99733.92
2022-08-03T03:00:11.064Z,99736.70
2022-08-03T03:01:11.144Z,99734.65
2022-08-03T03:02:11.158Z,99740.38
2022-08-03T03:03:11.062Z,99739.09
2022-08-03T03:04:11.069Z,99740.28
2022-08-03T03:05:53.053Z,99740.36
2022-08-03T03:06:13.156Z,99739.87
2022-08-03T03:07:12.065Z,99737.44
2022-08-03T03:08:18.726Z,99741.57
2022-08-03T03:09:13.082Z,99738.23
2022-08-03T03:10:11.062Z,99733.20
2022-08-03T03:11:11.067Z,99732.84
2022-08-03T03:12:11.066Z,99731.53
2022-08-03T03:13:11.067Z,99737.64
2022-08-03T03:14:13.070Z,99737.78
2022-08-03T03:15:11.069Z,99741.70
2022-08-03T03:16:11.065Z,99743.32
2022-08-03T03:17:11.075Z,99742.38
2022-08-03T03:18:11.069Z,99741.87
2022-08-03T03:19:12.065Z,99742.30
2022-08-03T03:20:11.066Z,99741.21
2022-08-03T03:21:11.075Z,99740.68
2022-08-03T03:22:11.066Z,99739.78
2022-08-03T03:23:11.060Z,99735.25
2022-08-03T03:24:11.065Z,99730.80
2022-08-03T03:25:11.059Z,99733.00
2022-08-03T03:26:12.060Z,99732.03
2022-08-03T03:27:11.060Z,99732.03
2022-08-03T03:28:13.222Z,99727.66
2022-08-03T03:29:11.056Z,99730.59
2022-08-03T03:30:11.061Z,99726.48
2022-08-03T03:31:11.065Z,99727.29
2022-08-03T03:32:11.057Z,99730.54
2022-08-03T03:33:11.059Z,99735.00
2022-08-03T03:34:11.066Z,99730.58
2022-08-03T03:35:11.056Z,99726.04
2022-08-03T03:36:11.061Z,99725.30
2022-08-03T03:37:11.066Z,99723.71
2022-08-03T03:38:11.057Z,99726.37
2022-08-03T03:39:15.260Z,99727.64
2022-08-03T03:40:13.118Z,99722.07
2022-08-03T03:41:11.061Z,99719.97
2022-08-03T03:42:11.057Z,99716.89
2022-08-03T03:43:11.063Z,99718.81
2022-08-03T03:44:11.062Z,99719.82
2022-08-03T03:45:11.061Z,99718.93
2022-08-03T03:46:12.059Z,99723.98
2022-08-03T03:47:11.075Z,99720.86
2022-08-03T03:48:11.063Z,99716.66
2022-08-03T03:49:11.082Z,99718.90
2022-08-03T03:50:11.082Z,99719.40
2022-08-03T03:51:11.060Z,99718.81
2022-08-03T03:52:11.064Z,99720.05
2022-08-03T03:53:13.070Z,99723.93
2022-08-03T03:54:11.067Z,99725.59
2022-08-03T03:55:11.057Z,99725.23
2022-08-03T03:56:11.070Z,99728.65
2022-08-03T03:57:13.149Z,99726.52
2022-08-03T03:58:11.061Z,99722.20
2022-08-03T03:59:11.063Z,99727.37
2022-08-03T04:00:11.064Z,99727.71
2022-08-03T04:01:11.093Z,99722.81
2022-08-03T04:02:11.075Z,99719.78
2022-08-03T04:03:12.065Z,99716.88
2022-08-03T04:04:15.062Z,99717.91
2022-08-03T04:05:15.064Z,99721.88
2022-08-03T04:06:15.079Z,99726.54
2022-08-03T04:07:15.065Z,99723.24
2022-08-03T04:08:18.063Z,99722.34
2022-08-03T04:09:15.065Z,99719.81
2022-08-03T04:10:22.072Z,99717.75
2022-08-03T04:11:19.065Z,99717.10
2022-08-03T04:12:11.064Z,99712.90
2022-08-03T04:13:12.077Z,99711.24
2022-08-03T04:14:16.072Z,99711.04
2022-08-03T04:15:12.066Z,99707.64
2022-08-03T04:16:12.065Z,99710.73
2022-08-03T04:17:12.064Z,99714.56
2022-08-03T04:18:13.066Z,99712.06
2022-08-03T04:19:19.757Z,99715.93
2022-08-03T04:20:13.203Z,99716.24
2022-08-03T04:21:14.074Z,99711.36
2022-08-03T04:22:13.183Z,99709.59
2022-08-03T04:23:15.470Z,99710.00
2022-08-03T04:24:11.058Z,99714.16
2022-08-03T04:25:15.058Z,99714.54
2022-08-03T04:26:13.055Z,99719.02
2022-08-03T04:27:12.058Z,99717.81
2022-08-03T04:28:30.450Z,99718.18
2022-08-03T04:29:13.769Z,99720.04
2022-08-03T04:30:11.055Z,99713.04
2022-08-03T04:31:11.055Z,99711.20
2022-08-03T04:32:11.057Z,99707.66
2022-08-03T04:33:11.057Z,99716.03
2022-08-03T04:34:11.058Z,99716.89
2022-08-03T04:35:11.062Z,99713.54
2022-08-03T04:36:12.064Z,99714.07
2022-08-03T04:37:14.058Z,99713.24
2022-08-03T04:38:12.059Z,99716.21
2022-08-03T04:39:13.083Z,99720.04
2022-08-03T04:40:15.060Z,99719.73
2022-08-03T04:41:11.065Z,99721.64
2022-08-03T04:42:12.078Z,99721.56
2022-08-03T04:43:11.060Z,99717.21
2022-08-03T04:44:11.067Z,99715.59
2022-08-03T04:45:13.060Z,99716.46
2022-08-03T04:46:11.061Z,99718.55
2022-08-03T04:47:11.069Z,99716.99
2022-08-03T04:48:11.058Z,99719.11
2022-08-03T04:49:11.075Z,99720.63
2022-08-03T04:50:13.511Z,99717.23
2022-08-03T04:51:11.061Z,99714.90
2022-08-03T04:52:11.190Z,99714.43
2022-08-03T04:53:11.061Z,99714.22
2022-08-03T04:54:14.070Z,99712.54
2022-08-03T04:55:11.061Z,99712.54
2022-08-03T04:56:11.061Z,99716.46
2022-08-03T04:57:11.061Z,99718.18
2022-08-03T04:58:13.168Z,99718.09
2022-08-03T04:59:11.062Z,99720.42
2022-08-03T05:00:11.069Z,99723.00
2022-08-03T05:01:11.126Z,99725.32
2022-08-03T05:02:11.233Z,99721.50
2022-08-03T05:03:20.559Z,99719.80
2022-08-03T05:04:13.163Z,99722.29
2022-08-03T05:05:11.064Z,99716.75
2022-08-03T05:06:11.703Z,99713.14
2022-08-03T05:07:12.389Z,99715.03
2022-08-03T05:08:11.338Z,99721.09
2022-08-03T05:09:11.066Z,99721.50
2022-08-03T05:10:15.991Z,99721.04
2022-08-03T05:11:13.306Z,99721.96
2022-08-03T05:12:11.065Z,99720.57
2022-08-03T05:13:11.064Z,99718.08
2022-08-03T05:14:11.065Z,99715.76
2022-08-03T05:15:11.066Z,99712.01
2022-08-03T05:16:11.068Z,99711.55
2022-08-03T05:17:11.065Z,99716.01
2022-08-03T05:18:14.151Z,99716.41
2022-08-03T05:19:11.067Z,99715.37
2022-08-03T05:20:11.063Z,99709.63
2022-08-03T05:21:11.065Z,99709.77
2022-08-03T05:22:11.065Z,99707.41
2022-08-03T05:23:11.056Z,99710.40
2022-08-03T05:24:11.056Z,99715.89
2022-08-03T05:25:17.447Z,99720.21
2022-08-03T05:26:13.138Z,99720.66
2022-08-03T05:27:11.057Z,99719.82
2022-08-03T05:28:11.063Z,99726.17
2022-08-03T05:29:11.063Z,99715.65
2022-08-03T05:30:31.684Z,99719.91
2022-08-03T05:31:13.122Z,99721.33
2022-08-03T05:32:11.058Z,99726.13
2022-08-03T05:33:11.065Z,99730.00
2022-08-03T05:34:11.064Z,99726.97
2022-08-03T05:36:02.211Z,99729.35
2022-08-03T05:36:13.146Z,99732.47
2022-08-03T05:37:11.063Z,99728.66
2022-08-03T05:38:11.063Z,99733.95
2022-08-03T05:39:11.056Z,99728.68
2022-08-03T05:40:11.061Z,99735.70
2022-08-03T05:41:22.132Z,99737.21
2022-08-03T05:42:13.186Z,99734.70
2022-08-03T05:43:11.062Z,99738.18
2022-08-03T05:44:11.060Z,99740.00
2022-08-03T05:45:15.058Z,99739.35
2022-08-03T05:46:12.157Z,99739.17
2022-08-03T05:47:11.067Z,99734.95
2022-08-03T05:48:11.059Z,99738.86
2022-08-03T05:49:11.111Z,99738.98
2022-08-03T05:50:13.062Z,99742.40
2022-08-03T05:51:11.641Z,99741.29
2022-08-03T05:52:14.755Z,99739.71
2022-08-03T05:53:13.126Z,99742.99
2022-08-03T05:54:11.060Z,99742.86
2022-08-03T05:55:11.062Z,99735.09
2022-08-03T05:56:14.171Z,99735.76
2022-08-03T05:57:11.061Z,99734.82
2022-08-03T05:58:11.062Z,99733.95
2022-08-03T05:59:35.801Z,99739.91
2022-08-03T06:00:13.135Z,99744.57
2022-08-03T06:01:11.158Z,99745.10
2022-08-03T06:02:11.065Z,99739.24
2022-08-03T06:03:11.071Z,99737.27
2022-08-03T06:04:11.061Z,99742.46
2022-08-03T06:05:11.064Z,99744.86
2022-08-03T06:06:11.071Z,99743.49
2022-08-03T06:07:11.064Z,99744.16
2022-08-03T06:08:11.060Z,99739.09
2022-08-03T06:09:11.068Z,99741.28
2022-08-03T06:10:36.725Z,99740.72
2022-08-03T06:11:13.207Z,99737.25
2022-08-03T06:12:14.067Z,99746.59
2022-08-03T06:13:11.074Z,99750.98
2022-08-03T06:14:11.065Z,99748.14
2022-08-03T06:15:11.289Z,99747.23
2022-08-03T06:16:11.081Z,99751.57
2022-08-03T06:17:11.063Z,99747.98
2022-08-03T06:18:11.067Z,99753.19
2022-08-03T06:19:11.068Z,99752.71
2022-08-03T06:20:11.067Z,99746.46
2022-08-03T06:21:15.263Z,99743.41
2022-08-03T06:22:11.075Z,99744.00
2022-08-03T06:23:16.295Z,99745.70
2022-08-03T06:24:13.345Z,99744.15
2022-08-03T06:25:12.986Z,99747.38
2022-08-03T06:26:12.115Z,99752.82
2022-08-03T06:27:11.060Z,99745.03
2022-08-03T06:28:19.139Z,99749.00
2022-08-03T06:29:13.170Z,99749.57
2022-08-03T06:30:11.058Z,99749.97
2022-08-03T06:31:11.060Z,99746.86
2022-08-03T06:32:11.060Z,99747.87
2022-08-03T06:33:11.057Z,99745.95
2022-08-03T06:34:32.989Z,99750.83
2022-08-03T06:35:13.214Z,99750.84
2022-08-03T06:36:11.058Z,99747.28
2022-08-03T06:37:11.062Z,99750.43
2022-08-03T06:38:11.061Z,99746.64
2022-08-03T06:39:11.059Z,99745.53
2022-08-03T06:40:11.061Z,99747.31
2022-08-03T06:41:11.069Z,99751.30
2022-08-03T06:42:11.060Z,99751.73
2022-08-03T06:43:12.573Z,99747.85
2022-08-03T06:44:11.062Z,99751.20
2022-08-03T06:45:11.059Z,99754.49
2022-08-03T06:46:11.064Z,99757.94
2022-08-03T06:47:11.070Z,99758.43
2022-08-03T06:48:11.060Z,99760.28
2022-08-03T06:49:11.145Z,99762.46
2022-08-03T06:50:16.557Z,99753.28
2022-08-03T06:51:13.079Z,99755.71
2022-08-03T06:52:11.064Z,99759.20
2022-08-03T06:53:19.264Z,99759.13
2022-08-03T06:54:13.125Z,99759.24
2022-08-03T06:55:11.066Z,99751.71
2022-08-03T06:56:11.071Z,99754.65
2022-08-03T06:57:11.062Z,99757.45
2022-08-03T06:58:11.067Z,99759.91
2022-08-03T07:00:10.939Z,99754.73
2022-08-03T07:00:13.170Z,99757.63
2022-08-03T07:01:11.112Z,99756.90
2022-08-03T07:02:11.063Z,99755.08
2022-08-03T07:03:11.069Z,99755.72
2022-08-03T07:04:11.066Z,99756.30
2022-08-03T07:05:11.068Z,99754.46
2022-08-03T07:06:11.065Z,99756.80
2022-08-03T07:07:11.063Z,99756.07
2022-08-03T07:08:11.070Z,99755.00
2022-08-03T07:09:11.069Z,99762.71
2022-08-03T07:10:11.067Z,99759.31
2022-08-03T07:11:11.072Z,99756.81
2022-08-03T07:12:11.070Z,99758.54
2022-08-03T07:13:11.067Z,99762.68
2022-08-03T07:14:11.067Z,99760.25
2022-08-03T07:15:20.672Z,99761.04
2022-08-03T07:16:13.166Z,99761.68
2022-08-03T07:17:11.700Z,99754.60
2022-08-03T07:18:11.069Z,99761.71
2022-08-03T07:19:11.068Z,99762.38
2022-08-03T07:20:11.070Z,99761.21
2022-08-03T07:21:11.079Z,99765.22
2022-08-03T07:22:11.080Z,99768.09
2022-08-03T07:23:11.983Z,99768.48
2022-08-03T07:24:13.205Z,99766.04
2022-08-03T07:25:11.064Z,99769.39
2022-08-03T07:26:11.066Z,99771.52
2022-08-03T07:27:12.061Z,99772.35
2022-08-03T07:28:11.060Z,99776.49
2022-08-03T07:29:14.849Z,99773.79
2022-08-03T07:30:11.066Z,99776.59
2022-08-03T07:31:11.060Z,99781.43
2022-08-03T07:32:11.079Z,99781.41
2022-08-03T07:33:11.067Z,99789.10
2022-08-03T07:34:11.062Z,99783.59
2022-08-03T07:35:24.962Z,99780.68
2022-08-03T07:36:13.164Z,99787.28
2022-08-03T07:37:11.065Z,99787.38
2022-08-03T07:38:11.061Z,99782.54
2022-08-03T07:39:17.838Z,99784.54
2022-08-03T07:40:13.143Z,99790.13
2022-08-03T07:41:11.060Z,99789.57
2022-08-03T07:42:11.189Z,99786.54
2022-08-03T07:43:11.069Z,99785.95
2022-08-03T07:44:11.061Z,99791.04
2022-08-03T07:45:16.693Z,99784.88
2022-08-03T07:46:13.156Z,99789.22
2022-08-03T07:47:11.060Z,99789.16
2022-08-03T07:48:13.171Z,99786.98
2022-08-03T07:49:11.121Z,99791.12
2022-08-03T07:50:11.066Z,99788.43
2022-08-03T07:51:11.062Z,99793.06
2022-08-03T07:52:15.458Z,99790.18
2022-08-03T07:53:11.063Z,99786.57
2022-08-03T07:54:11.068Z,99793.74
2022-08-03T07:55:11.066Z,99792.74
2022-08-03T07:56:11.355Z,99792.09
2022-08-03T07:57:11.063Z,99790.89
2022-08-03T07:58:11.063Z,99788.46
2022-08-03T07:59:11.066Z,99790.06
2022-08-03T08:00:18.063Z,99787.87
2022-08-03T08:01:11.118Z,99790.91
2022-08-03T08:02:11.111Z,99789.53
2022-08-03T08:03:11.066Z,99789.45
2022-08-03T08:04:11.061Z,99789.82
2022-08-03T08:05:11.073Z,99789.01
2022-08-03T08:06:11.068Z,99789.24
2022-08-03T08:07:11.070Z,99792.60
2022-08-03T08:08:11.068Z,99790.00
2022-08-03T08:09:11.067Z,99788.86
2022-08-03T08:10:11.063Z,99791.51
2022-08-03T08:11:11.068Z,99790.76
2022-08-03T08:12:15.335Z,99795.51
2022-08-03T08:13:11.066Z,99797.47
2022-08-03T08:14:11.069Z,99801.73
2022-08-03T08:15:11.066Z,99803.21
2022-08-03T08:16:11.067Z,99801.61
2022-08-03T08:17:11.067Z,99804.65
2022-08-03T08:18:11.070Z,99806.46
2022-08-03T08:19:11.065Z,99804.83
2022-08-03T08:20:11.069Z,99805.03
2022-08-03T08:21:11.072Z,99805.54
2022-08-03T08:22:13.170Z,99803.96
2022-08-03T08:23:41.573Z,99801.54
2022-08-03T08:24:18.222Z,99802.84
2022-08-03T08:25:13.145Z,99804.08
2022-08-03T08:26:11.060Z,99800.66
2022-08-03T08:27:11.062Z,99805.53
2022-08-03T08:28:29.190Z,99799.93
2022-08-03T08:29:13.224Z,99798.56
2022-08-03T08:30:13.903Z,99805.81
2022-08-03T08:31:13.337Z,99803.47
2022-08-03T08:32:11.058Z,99807.04
2022-08-03T08:33:22.560Z,99806.10
2022-08-03T08:34:13.324Z,99806.21
2022-08-03T08:35:11.060Z,99807.53
2022-08-03T08:36:15.091Z,99807.83
2022-08-03T08:37:11.061Z,99808.73
2022-08-03T08:38:11.062Z,99810.00
2022-08-03T08:39:11.060Z,99811.54
2022-08-03T08:40:11.063Z,99813.71
2022-08-03T08:41:13.060Z,99812.14
2022-08-03T08:42:11.061Z,99819.40
2022-08-03T08:43:11.062Z,99818.72
2022-08-03T08:44:12.063Z,99820.02
2022-08-03T08:45:11.063Z,99825.21
2022-08-03T08:46:19.280Z,99820.82
2022-08-03T08:47:13.183Z,99830.55
2022-08-03T08:48:12.059Z,99832.18
2022-08-03T08:49:11.107Z,99827.44
2022-08-03T08:50:18.873Z,99831.63
2022-08-03T08:51:13.160Z,99831.46
2022-08-03T08:52:24.978Z,99834.13
2022-08-03T08:53:18.253Z,99838.64
2022-08-03T08:54:11.063Z,99833.98
2022-08-03T08:55:13.059Z,99832.69
2022-08-03T08:56:11.064Z,99835.42
2022-08-03T08:57:26.895Z,99835.33
2022-08-03T08:58:13.341Z,99835.46
2022-08-03T08:59:13.238Z,99837.43
2022-08-03T09:00:11.066Z,99833.62
2022-08-03T09:01:11.132Z,99833.74
2022-08-03T09:02:11.064Z,99828.17
2022-08-03T09:03:11.065Z,99835.68
2022-08-03T09:04:11.067Z,99833.85
2022-08-03T09:05:14.065Z,99828.00
2022-08-03T09:06:11.064Z,99827.75
2022-08-03T09:07:20.097Z,99822.74
2022-08-03T09:08:13.152Z,99825.31
2022-08-03T09:09:11.066Z,99826.58
2022-08-03T09:10:13.628Z,99824.99
2022-08-03T09:11:12.165Z,99824.77
2022-08-03T09:12:38.803Z,99824.00
2022-08-03T09:13:13.216Z,99819.82
2022-08-03T09:14:11.073Z,99822.14
2022-08-03T09:15:21.082Z,99823.83
2022-08-03T09:16:19.072Z,99821.33
2022-08-03T09:17:17.164Z,99821.57
2022-08-03T09:18:13.220Z,99822.61
2022-08-03T09:19:16.064Z,99820.57
2022-08-03T09:20:11.063Z,99825.21
2022-08-03T09:21:30.793Z,99815.56
2022-08-03T09:22:19.300Z,99826.91
2022-08-03T09:23:59.739Z,99829.21
2022-08-03T09:24:31.253Z,99828.27
2022-08-03T09:25:24.419Z,99826.97
2022-08-03T09:26:13.199Z,99830.54
2022-08-03T09:27:13.103Z,99842.52
2022-08-03T09:28:11.058Z,99832.61
2022-08-03T09:29:14.822Z,99836.02
2022-08-03T09:30:33.091Z,99834.34
2022-08-03T09:31:13.167Z,99845.05
2022-08-03T09:32:12.064Z,99841.32
2022-08-03T09:33:11.072Z,99823.43
2022-08-03T09:34:11.069Z,99828.29
2022-08-03T09:35:11.055Z,99830.20
2022-08-03T09:36:11.060Z,99832.26
2022-08-03T09:37:15.191Z,99835.46
2022-08-03T09:38:14.491Z,99828.39
2022-08-03T09:39:11.061Z,99836.07
2022-08-03T09:40:11.061Z,99830.52
2022-08-03T09:41:19.062Z,99833.62
2022-08-03T09:42:15.451Z,99829.47
2022-08-03T09:43:12.062Z,99824.37
2022-08-03T09:44:24.694Z,99825.40
2022-08-03T09:45:21.335Z,99834.89
2022-08-03T09:46:11.062Z,99825.80
2022-08-03T09:47:11.064Z,99828.79
2022-08-03T09:48:19.059Z,99824.25
2022-08-03T09:49:14.114Z,99823.43
2022-08-03T09:50:11.068Z,99824.04
2022-08-03T09:51:12.809Z,99828.87
2022-08-03T09:52:39.352Z,99824.54
2022-08-03T09:53:13.171Z,99822.45
2022-08-03T09:54:18.877Z,99820.88
2022-08-03T09:56:05.094Z,99825.84
2022-08-03T09:56:36.297Z,99830.11
2022-08-03T09:57:17.394Z,99826.95
2022-08-03T09:58:11.129Z,99827.95
2022-08-03T09:59:11.062Z,99819.85
2022-08-03T10:00:11.065Z,99822.43
2022-08-03T10:01:24.300Z,99824.96
2022-08-03T10:02:21.319Z,99827.68
2022-08-03T10:03:11.064Z,99823.41
2022-08-03T10:04:13.064Z,99821.16
2022-08-03T10:05:11.078Z,99824.88
2022-08-03T10:06:20.088Z,99821.02
2022-08-03T10:07:11.065Z,99824.36
2022-08-03T10:08:15.069Z,99830.60
2022-08-03T10:09:14.065Z,99829.78
2022-08-03T10:10:30.937Z,99825.03
2022-08-03T10:11:13.174Z,99827.69
2022-08-03T10:12:11.073Z,99827.62
2022-08-03T10:13:11.065Z,99832.39
2022-08-03T10:14:11.068Z,99833.80
2022-08-03T10:16:21.601Z,99831.16
2022-08-03T10:16:23.901Z,99838.55
2022-08-03T10:17:13.125Z,99833.37
2022-08-03T10:18:11.066Z,99833.92
2022-08-03T10:19:11.069Z,99833.21
2022-08-03T10:20:11.296Z,99832.80
2022-08-03T10:21:13.072Z,99832.33
2022-08-03T10:22:21.069Z,99845.65
2022-08-03T10:23:11.058Z,99836.76
2022-08-03T10:24:11.052Z,99837.52
2022-08-03T10:25:15.059Z,99837.28
2022-08-03T10:26:16.059Z,99831.09
2022-08-03T10:27:13.087Z,99832.89
2022-08-03T10:28:14.059Z,99827.84
2022-08-03T10:29:18.070Z,99827.19
2022-08-03T10:30:12.059Z,99826.54
2022-08-03T10:31:11.065Z,99829.94
2022-08-03T10:32:21.060Z,99835.48
2022-08-03T10:33:51.834Z,99834.38
2022-08-03T10:34:19.129Z,99825.65
2022-08-03T10:35:13.068Z,99831.25
2022-08-03T10:36:13.101Z,99830.96
2022-08-03T10:37:12.068Z,99843.02
2022-08-03T10:38:12.062Z,99835.56
2022-08-03T10:39:16.325Z,99841.69
2022-08-03T10:40:33.298Z,99833.77
2022-08-03T10:41:13.163Z,99842.32
2022-08-03T10:42:18.775Z,99837.91
2022-08-03T10:43:20.107Z,99838.25
2022-08-03T10:44:14.064Z,99848.20
2022-08-03T10:45:17.063Z,99841.08
2022-08-03T10:46:11.060Z,99840.89
2022-08-03T10:47:11.067Z,99844.56
2022-08-03T10:48:11.066Z,99842.76
2022-08-03T10:49:12.101Z,99841.05
2022-08-03T10:50:11.064Z,99841.83
2022-08-03T10:51:11.071Z,99845.39
2022-08-03T10:52:13.696Z,99843.48
2022-08-03T10:53:18.640Z,99838.18
2022-08-03T10:54:19.072Z,99835.07
2022-08-03T10:55:23.086Z,99838.76
2022-08-03T10:56:35.779Z,99830.45
2022-08-03T10:57:25.425Z,99835.34
2022-08-03T10:58:11.324Z,99833.95
2022-08-03T10:59:11.065Z,99837.16
2022-08-03T11:00:11.069Z,99835.68
2022-08-03T11:01:12.206Z,99833.25
2022-08-03T11:02:13.067Z,99841.35
2022-08-03T11:03:13.065Z,99843.89
2022-08-03T11:04:16.994Z,99843.37
2022-08-03T11:05:21.070Z,99843.09
2022-08-03T11:06:17.073Z,99840.14
2022-08-03T11:07:21.407Z,99842.22
2022-08-03T11:08:17.067Z,99837.04
2022-08-03T11:09:17.065Z,99830.92
2022-08-03T11:10:19.066Z,99834.54
2022-08-03T11:11:21.081Z,99834.78
2022-08-03T11:12:19.068Z,99846.39
2022-08-03T11:13:11.067Z,99841.71
2022-08-03T11:14:13.099Z,99848.39
2022-08-03T11:15:11.076Z,99841.12
2022-08-03T11:16:21.499Z,99844.29
2022-08-03T11:17:14.389Z,99840.95
2022-08-03T11:18:11.454Z,99834.85
2022-08-03T11:19:11.069Z,99851.05
2022-08-03T11:20:11.068Z,99848.38
2022-08-03T11:21:11.072Z,99837.23
2022-08-03T11:22:11.070Z,99838.98
2022-08-03T11:23:11.061Z,99839.80
2022-08-03T11:24:11.066Z,99839.25
2022-08-03T11:25:55.125Z,99843.99
2022-08-03T11:26:19.157Z,99850.30
2022-08-03T11:27:18.450Z,99844.09
2022-08-03T11:28:19.059Z,99853.32
2022-08-03T11:29:19.059Z,99852.29
2022-08-03T11:30:15.058Z,99847.98
2022-08-03T11:31:39.582Z,99852.71
2022-08-03T11:32:17.890Z,99855.34
2022-08-03T11:33:13.165Z,99857.59
2022-08-03T11:34:13.061Z,99852.06
2022-08-03T11:35:18.055Z,99854.17
2022-08-03T11:36:11.065Z,99852.21
2022-08-03T11:37:19.413Z,99852.99
2022-08-03T11:38:11.064Z,99856.91
2022-08-03T11:39:16.721Z,99861.51
2022-08-03T11:40:19.064Z,99854.00
2022-08-03T11:41:19.077Z,99855.39
2022-08-03T11:42:19.061Z,99858.13
2022-08-03T11:43:19.059Z,99852.02
2022-08-03T11:44:15.061Z,99851.89