createdAt,value
2022-12-31T00:03:47.979Z,63.90
2022-12-31T00:08:55.240Z,64.39
2022-12-31T00:13:59.431Z,65.80
2022-12-31T00:19:06.571Z,65.16
2022-12-31T00:24:13.174Z,65.12
2022-12-31T00:29:16.703Z,65.41
2022-12-31T00:34:20.853Z,65.71
2022-12-31T00:39:25.099Z,64.78
2022-12-31T00:44:29.137Z,64.33
2022-12-31T00:49:32.930Z,64.03
2022-12-31T00:54:36.858Z,63.60
2022-12-31T00:59:40.618Z,63.84
2022-12-31T01:04:45.021Z,63.18
2022-12-31T01:09:48.782Z,62.10
2022-12-31T01:14:52.675Z,63.02
2022-12-31T01:19:56.499Z,63.04
2022-12-31T01:25:00.245Z,62.63
2022-12-31T01:30:06.269Z,63.64
2022-12-31T01:35:10.164Z,62.22
2022-12-31T01:40:14.296Z,62.08
2022-12-31T01:45:18.181Z,62.87
2022-12-31T01:50:36.855Z,63.80
2022-12-31T01:55:46.840Z,62.99
2022-12-31T02:00:53.621Z,62.61
2022-12-31T02:06:07.723Z,62.67
2022-12-31T02:11:36.904Z,62.84
2022-12-31T02:17:14.629Z,62.29
2022-12-31T02:22:31.385Z,61.97
2022-12-31T02:28:19.897Z,62.28
2022-12-31T02:33:53.942Z,61.59
2022-12-31T02:38:59.556Z,61.96
2022-12-31T02:44:23.837Z,61.69
2022-12-31T02:50:14.382Z,61.69
2022-12-31T02:55:59.769Z,62.13
2022-12-31T03:01:22.593Z,62.58
2022-12-31T03:06:26.885Z,62.67
2022-12-31T03:11:49.433Z,63.42
2022-12-31T03:16:53.042Z,63.31
2022-12-31T03:22:15.633Z,63.91
2022-12-31T03:27:19.637Z,63.99
2022-12-31T03:32:23.563Z,63.68
2022-12-31T03:37:27.287Z,63.58
2022-12-31T03:42:33.784Z,64.98
2022-12-31T03:47:37.733Z,65.24
2022-12-31T03:52:42.259Z,65.73
2022-12-31T03:57:46.177Z,66.54
2022-12-31T04:02:51.251Z,65.91
2022-12-31T04:07:56.061Z,65.65
2022-12-31T04:13:02.660Z,64.97
2022-12-31T04:18:06.498Z,65.38
2022-12-31T04:23:10.629Z,65.78
2022-12-31T04:28:14.262Z,65.52
2022-12-31T04:33:17.967Z,65.63
2022-12-31T04:38:21.909Z,66.78
2022-12-31T04:43:25.831Z,66.94
2022-12-31T04:48:29.641Z,67.73
2022-12-31T04:53:33.663Z,68.84
2022-12-31T04:58:39.167Z,68.54
2022-12-31T05:03:42.964Z,68.53
2022-12-31T05:08:47.205Z,70.25
2022-12-31T05:13:50.956Z,72.11
2022-12-31T05:18:54.605Z,73.05
2022-12-31T05:23:58.372Z,74.08
2022-12-31T05:29:02.608Z,75.52
2022-12-31T05:34:06.326Z,75.43
2022-12-31T05:39:09.952Z,75.35
2022-12-31T05:44:14.087Z,75.52
2022-12-31T05:49:17.701Z,75.52
2022-12-31T05:54:21.859Z,75.21
2022-12-31T05:59:26.075Z,75.63
2022-12-31T06:04:29.910Z,75.45
2022-12-31T06:09:33.510Z,75.42
2022-12-31T06:14:43.753Z,75.03
2022-12-31T06:19:49.361Z,74.57
2022-12-31T06:24:53.010Z,74.62
2022-12-31T06:29:57.003Z,73.84
2022-12-31T06:35:00.623Z,73.28
2022-12-31T06:40:05.396Z,73.79
2022-12-31T06:45:10.120Z,73.55
2022-12-31T06:50:13.629Z,73.89
2022-12-31T06:55:19.067Z,74.37
2022-12-31T07:00:23.917Z,73.89
2022-12-31T07:05:59.078Z,73.97
2022-12-31T07:11:24.101Z,73.46
2022-12-31T07:16:45.014Z,72.91
2022-12-31T07:21:53.494Z,73.04
2022-12-31T07:27:28.367Z,72.78
2022-12-31T07:33:00.348Z,73.97
2022-12-31T07:38:31.797Z,73.36
2022-12-31T07:44:31.240Z,72.23
2022-12-31T07:49:39.093Z,71.87
2022-12-31T07:54:42.805Z,72.01
2022-12-31T07:59:58.675Z,71.68
2022-12-31T08:05:11.207Z,72.01
2022-12-31T08:10:28.961Z,71.09
2022-12-31T08:15:34.318Z,70.76
2022-12-31T08:21:35.316Z,71.83
2022-12-31T08:27:28.790Z,71.24
2022-12-31T08:32:59.242Z,71.06
2022-12-31T08:38:33.476Z,70.43
2022-12-31T08:44:06.883Z,70.27
2022-12-31T08:49:11.212Z,70.18
2022-12-31T08:54:15.620Z,70.30
2022-12-31T08:59:36.796Z,69.70
2022-12-31T09:05:07.908Z,69.98
2022-12-31T09:10:39.954Z,70.04
2022-12-31T09:16:14.247Z,69.55
2022-12-31T09:21:18.617Z,69.86
2022-12-31T09:27:03.945Z,69.50
2022-12-31T09:32:21.773Z,69.60
2022-12-31T09:38:17.999Z,69.53
2022-12-31T09:43:46.185Z,69.93
2022-12-31T09:49:48.117Z,69.38
2022-12-31T09:55:24.393Z,70.68
2022-12-31T10:00:59.472Z,70.88
2022-12-31T10:06:54.974Z,70.69
2022-12-31T10:12:41.211Z,71.48
2022-12-31T10:18:08.061Z,72.18
2022-12-31T10:23:54.811Z,72.31
2022-12-31T10:29:41.275Z,72.86
2022-12-31T10:35:13.123Z,73.08
2022-12-31T10:40:46.121Z,73.85
2022-12-31T10:46:29.600Z,73.68
2022-12-31T10:52:04.855Z,75.14
2022-12-31T10:57:45.207Z,74.68
2022-12-31T11:03:25.178Z,74.55
2022-12-31T11:09:48.597Z,75.68
2022-12-31T11:15:29.924Z,74.64
2022-12-31T11:20:57.887Z,74.67
2022-12-31T11:26:12.487Z,75.33
2022-12-31T11:31:52.614Z,75.58
2022-12-31T11:37:37.497Z,75.86
2022-12-31T11:42:44.884Z,75.73
2022-12-31T11:48:30.194Z,75.82
2022-12-31T11:54:01.830Z,75.93
2022-12-31T11:59:19.008Z,75.77
2022-12-31T12:04:25.856Z,75.95
2022-12-31T12:09:34.805Z,76.86
2022-12-31T12:14:43.328Z,76.58
2022-12-31T12:19:55.528Z,77.96
2022-12-31T12:25:17.843Z,77.82
2022-12-31T12:30:28.401Z,77.32
2022-12-31T12:35:36.146Z,77.59
2022-12-31T12:40:41.324Z,77.93
2022-12-31T12:45:52.220Z,77.43
2022-12-31T12:50:56.716Z,77.73
2022-12-31T12:56:17.312Z,77.31
2022-12-31T13:01:27.117Z,76.38
2022-12-31T13:06:49.780Z,75.51
2022-12-31T13:12:07.574Z,75.74
2022-12-31T13:17:49.804Z,74.51
2022-12-31T13:23:18.957Z,75.38
2022-12-31T13:28:26.444Z,75.96
2022-12-31T13:33:50.559Z,75.79
2022-12-31T13:39:03.600Z,73.86
2022-12-31T13:44:37.627Z,72.93
2022-12-31T13:49:53.542Z,72.68
2022-12-31T13:55:27.261Z,72.84
2022-12-31T14:00:40.537Z,72.56
2022-12-31T14:05:58.722Z,71.59
2022-12-31T14:11:47.148Z,70.86
2022-12-31T14:17:04.587Z,71.16
2022-12-31T14:22:22.708Z,72.87
2022-12-31T14:27:42.495Z,72.75
2022-12-31T14:33:21.824Z,72.01
2022-12-31T14:39:14.288Z,72.97
2022-12-31T14:45:08.592Z,73.07
2022-12-31T14:50:21.395Z,73.21
2022-12-31T14:55:34.751Z,72.45
2022-12-31T15:00:52.174Z,71.87
2022-12-31T15:06:25.409Z,71.76
2022-12-31T15:11:50.869Z,72.10
2022-12-31T15:17:08.039Z,72.47
2022-12-31T15:22:33.670Z,72.33
2022-12-31T15:27:42.892Z,71.81
2022-12-31T15:32:48.784Z,71.72
2022-12-31T15:38:37.489Z,71.39
2022-12-31T15:44:30.526Z,71.21
2022-12-31T15:49:45.796Z,70.70
2022-12-31T15:55:03.921Z,71.43
2022-12-31T16:00:27.334Z,70.10
2022-12-31T16:05:38.926Z,69.81
2022-12-31T16:10:53.366Z,70.08
2022-12-31T16:16:36.119Z,70.13
2022-12-31T16:21:49.173Z,69.76
2022-12-31T16:27:10.632Z,69.70
2022-12-31T16:32:20.624Z,69.36
2022-12-31T16:37:29.363Z,69.19
2022-12-31T16:42:44.471Z,69.64
2022-12-31T16:47:57.208Z,68.76
2022-12-31T16:53:17.794Z,68.97
2022-12-31T16:58:38.750Z,68.49
2022-12-31T17:03:58.892Z,68.31
2022-12-31T17:09:22.564Z,68.52
2022-12-31T17:14:33.362Z,69.21
2022-12-31T17:19:53.299Z,69.66
2022-12-31T17:25:19.134Z,67.64
2022-12-31T17:30:37.069Z,68.62
2022-12-31T17:35:49.959Z,69.63
2022-12-31T17:41:21.039Z,68.22
2022-12-31T17:46:38.745Z,66.51
2022-12-31T17:51:54.460Z,66.60
2022-12-31T17:57:02.640Z,68.07
2022-12-31T18:02:14.058Z,69.36
2022-12-31T18:07:19.431Z,69.41
2022-12-31T18:12:26.127Z,69.22
2022-12-31T18:17:31.087Z,68.64
2022-12-31T18:22:36.440Z,68.40
2022-12-31T18:27:44.037Z,68.87
2022-12-31T18:32:49.374Z,68.43
2022-12-31T18:37:53.279Z,69.07
2022-12-31T18:43:02.666Z,69.80
2022-12-31T18:48:12.083Z,68.73
2022-12-31T18:53:21.260Z,67.18
2022-12-31T18:58:25.168Z,66.09
2022-12-31T19:03:29.169Z,67.15
2022-12-31T19:08:34.049Z,68.38
2022-12-31T19:13:38.078Z,68.28
2022-12-31T19:18:42.907Z,69.05
2022-12-31T19:23:47.381Z,69.09
2022-12-31T19:28:52.524Z,69.33
2022-12-31T19:33:57.167Z,69.44
2022-12-31T19:39:01.193Z,69.51
2022-12-31T19:44:04.923Z,70.19
2022-12-31T19:49:12.935Z,70.40
2022-12-31T19:54:16.599Z,70.10
2022-12-31T19:59:20.625Z,70.57
2022-12-31T20:04:24.488Z,70.50
2022-12-31T20:09:28.350Z,70.17
2022-12-31T20:14:32.476Z,70.65
2022-12-31T20:19:36.614Z,71.16
2022-12-31T20:24:40.636Z,70.85
2022-12-31T20:29:44.913Z,71.17
2022-12-31T20:34:49.108Z,70.95
2022-12-31T20:39:52.808Z,71.60
2022-12-31T20:44:56.739Z,71.62
2022-12-31T20:50:11.391Z,71.01
2022-12-31T20:55:18.420Z,70.63
2022-12-31T21:00:23.005Z,70.71
2022-12-31T21:05:27.357Z,71.55
2022-12-31T21:10:31.375Z,71.21
2022-12-31T21:15:45.997Z,70.52
2022-12-31T21:20:53.082Z,70.79
2022-12-31T21:25:57.284Z,71.52
2022-12-31T21:31:06.022Z,71.55
2022-12-31T21:36:10.111Z,71.47
2022-12-31T21:41:34.807Z,70.77
2022-12-31T21:46:54.563Z,70.91
2022-12-31T21:52:23.976Z,71.57
2022-12-31T21:57:27.907Z,71.87
2022-12-31T22:03:04.441Z,71.63
2022-12-31T22:08:08.539Z,71.23
2022-12-31T22:13:13.832Z,71.60
2022-12-31T22:18:17.928Z,70.79
2022-12-31T22:23:22.622Z,70.92
2022-12-31T22:28:38.167Z,70.63
2022-12-31T22:33:45.267Z,70.29
2022-12-31T22:38:54.746Z,70.39
2022-12-31T22:44:04.006Z,70.35
2022-12-31T22:49:11.315Z,67.65
2022-12-31T22:54:15.801Z,65.21
2022-12-31T22:59:20.242Z,65.28
2022-12-31T23:04:24.974Z,63.44
2022-12-31T23:09:48.096Z,63.35
2022-12-31T23:15:10.764Z,64.59
2022-12-31T23:20:38.370Z,64.43
2022-12-31T23:25:51.928Z,62.37
2022-12-31T23:30:55.917Z,62.97
2022-12-31T23:36:07.604Z,62.40
2022-12-31T23:41:21.041Z,61.23
2022-12-31T23:46:25.113Z,61.32
2022-12-31T23:51:28.934Z,61.24
2022-12-31T23:56:32.972Z,61.34
