createdAt,value
2017-01-30T00:00:29.604Z,354
2017-01-30T00:01:29.702Z,376
2017-01-30T00:02:29.851Z,395
2017-01-30T00:03:29.975Z,405
2017-01-30T00:04:30.080Z,407
2017-01-30T00:05:30.172Z,402
2017-01-30T00:06:30.285Z,416
2017-01-30T00:07:30.402Z,405
2017-01-30T00:08:30.508Z,414
2017-01-30T00:09:30.608Z,413
2017-01-30T00:10:30.667Z,413
2017-01-30T00:11:30.760Z,374
2017-01-30T00:12:30.819Z,371
2017-01-30T00:13:30.981Z,370
2017-01-30T00:14:31.055Z,364
2017-01-30T00:15:31.109Z,372
2017-01-30T00:16:31.235Z,361
2017-01-30T00:17:31.325Z,360
2017-01-30T00:18:31.405Z,357
2017-01-30T00:19:31.612Z,353
2017-01-30T00:20:31.683Z,353
2017-01-30T00:21:31.772Z,348
2017-01-30T00:22:31.859Z,351
2017-01-30T00:23:31.995Z,349
2017-01-30T00:24:32.107Z,346
2017-01-30T00:25:32.154Z,350
2017-01-30T00:26:32.244Z,345
2017-01-30T00:27:32.332Z,344
2017-01-30T00:28:32.421Z,346
2017-01-30T00:29:32.513Z,344
2017-01-30T00:30:32.624Z,342
2017-01-30T00:31:32.724Z,344
2017-01-30T00:32:32.831Z,340
2017-01-30T00:33:32.920Z,344
2017-01-30T00:34:33.013Z,365
2017-01-30T00:35:33.073Z,368
2017-01-30T00:36:33.228Z,364
2017-01-30T00:37:33.353Z,360
2017-01-30T00:38:33.481Z,359
2017-01-30T00:39:33.589Z,351
2017-01-30T00:40:33.651Z,351
2017-01-30T00:41:33.767Z,347
2017-01-30T00:42:33.866Z,348
2017-01-30T00:43:33.994Z,345
2017-01-30T00:44:34.093Z,344
2017-01-30T00:45:34.156Z,350
2017-01-30T00:46:34.277Z,345
2017-01-30T00:47:34.345Z,348
2017-01-30T00:48:34.512Z,348
2017-01-30T00:49:34.601Z,340
2017-01-30T00:50:34.698Z,338
2017-01-30T00:51:34.800Z,342
2017-01-30T00:52:34.919Z,341
2017-01-30T00:53:35.021Z,336
2017-01-30T00:54:35.134Z,339
2017-01-30T00:55:35.236Z,337
2017-01-30T00:56:35.387Z,335
2017-01-30T00:57:35.446Z,333
2017-01-30T00:58:35.613Z,336
2017-01-30T00:59:35.686Z,334
2017-01-30T01:00:35.772Z,308
2017-01-30T01:01:35.889Z,322
2017-01-30T01:02:35.987Z,327
2017-01-30T01:03:36.147Z,321
2017-01-30T01:04:36.223Z,323
2017-01-30T01:05:36.296Z,323
2017-01-30T01:06:36.415Z,321
2017-01-30T01:07:36.493Z,323
2017-01-30T01:08:36.562Z,324
2017-01-30T01:09:36.673Z,323
2017-01-30T01:10:36.769Z,321
2017-01-30T01:11:36.867Z,321
2017-01-30T01:12:36.948Z,321
2017-01-30T01:13:37.033Z,323
2017-01-30T01:14:37.101Z,322
2017-01-30T01:15:37.221Z,322
2017-01-30T01:16:37.356Z,327
2017-01-30T01:17:37.483Z,328
2017-01-30T01:18:37.561Z,325
2017-01-30T01:19:37.668Z,323
2017-01-30T01:20:37.743Z,323
2017-01-30T01:21:37.824Z,325
2017-01-30T01:22:37.907Z,327
2017-01-30T01:23:37.989Z,323
2017-01-30T01:24:38.123Z,323
2017-01-30T01:25:38.257Z,322
2017-01-30T01:26:38.367Z,326
2017-01-30T01:27:38.459Z,326
2017-01-30T01:28:38.601Z,328
2017-01-30T01:29:38.677Z,325
2017-01-30T01:30:38.824Z,330
2017-01-30T01:31:38.977Z,332
2017-01-30T01:32:39.180Z,325
2017-01-30T01:33:39.297Z,328
2017-01-30T01:34:39.393Z,326
2017-01-30T01:35:39.496Z,328
2017-01-30T01:36:39.611Z,329
2017-01-30T01:37:39.703Z,327
2017-01-30T01:38:39.801Z,327
2017-01-30T01:39:39.898Z,327
2017-01-30T01:40:39.985Z,328
2017-01-30T01:41:40.068Z,330
2017-01-30T01:42:40.243Z,332
2017-01-30T01:43:40.316Z,332
2017-01-30T01:44:40.385Z,330
2017-01-30T01:45:40.601Z,329
2017-01-30T01:46:40.679Z,329
2017-01-30T01:47:40.877Z,329
2017-01-30T01:48:40.990Z,327
2017-01-30T01:49:41.123Z,326
2017-01-30T01:50:41.265Z,324
2017-01-30T01:51:41.378Z,330
2017-01-30T01:52:41.443Z,326
2017-01-30T01:53:41.546Z,329
2017-01-30T01:54:41.685Z,328
2017-01-30T01:55:41.807Z,329
2017-01-30T01:56:41.858Z,330
2017-01-30T01:57:41.935Z,331
2017-01-30T01:58:42.061Z,332
2017-01-30T01:59:42.165Z,330
2017-01-30T02:00:42.273Z,335
2017-01-30T02:01:42.391Z,334
2017-01-30T02:02:42.451Z,331
2017-01-30T02:03:42.578Z,334
2017-01-30T02:04:42.713Z,335
2017-01-30T02:05:42.838Z,334
2017-01-30T02:06:42.949Z,332
2017-01-30T02:07:43.099Z,328
2017-01-30T02:08:43.297Z,328
2017-01-30T02:09:43.371Z,329
2017-01-30T02:10:43.548Z,329
2017-01-30T02:11:43.634Z,332
2017-01-30T02:12:43.761Z,334
2017-01-30T02:13:43.871Z,335
2017-01-30T02:14:43.985Z,331
2017-01-30T02:15:44.195Z,329
2017-01-30T02:16:44.309Z,325
2017-01-30T02:17:44.423Z,326
2017-01-30T02:18:44.484Z,325
2017-01-30T02:19:44.595Z,322
2017-01-30T02:20:44.747Z,324
2017-01-30T02:21:44.853Z,323
2017-01-30T02:22:44.977Z,321
2017-01-30T02:23:45.055Z,320
2017-01-30T02:24:45.157Z,319
2017-01-30T02:25:45.239Z,318
2017-01-30T02:26:45.312Z,316
2017-01-30T02:27:45.399Z,314
2017-01-30T02:28:45.488Z,312
2017-01-30T02:29:45.581Z,312
2017-01-30T02:30:45.769Z,310
2017-01-30T02:31:45.873Z,308
2017-01-30T02:32:45.991Z,307
2017-01-30T02:33:46.867Z,307
2017-01-30T02:34:46.965Z,306
2017-01-30T02:35:47.124Z,306
2017-01-30T02:36:47.264Z,304
2017-01-30T02:37:47.393Z,303
2017-01-30T02:38:47.582Z,303
2017-01-30T02:39:47.690Z,302
2017-01-30T02:40:47.821Z,302
2017-01-30T02:41:47.915Z,300
2017-01-30T02:42:48.017Z,301
2017-01-30T02:43:48.089Z,300
2017-01-30T02:44:48.182Z,300
2017-01-30T02:45:48.292Z,299
2017-01-30T02:46:48.373Z,303
2017-01-30T02:47:48.513Z,309
2017-01-30T02:48:48.624Z,321
2017-01-30T02:49:48.764Z,334
2017-01-30T02:50:48.897Z,345
2017-01-30T02:51:48.976Z,352
2017-01-30T02:52:49.181Z,355
2017-01-30T02:53:49.274Z,356
2017-01-30T02:54:49.389Z,355
2017-01-30T02:55:49.465Z,349
2017-01-30T02:56:49.540Z,346
2017-01-30T02:57:49.647Z,344
2017-01-30T02:58:49.746Z,342
2017-01-30T02:59:49.816Z,341
2017-01-30T03:00:49.932Z,342
2017-01-30T03:01:50.054Z,342
2017-01-30T03:02:50.163Z,339
2017-01-30T03:03:50.251Z,336
2017-01-30T03:04:50.349Z,333
2017-01-30T03:05:50.499Z,332
2017-01-30T03:06:50.569Z,338
2017-01-30T03:07:50.697Z,337
2017-01-30T03:08:50.796Z,338
2017-01-30T03:09:50.909Z,346
2017-01-30T03:10:50.995Z,350
2017-01-30T03:11:51.078Z,360
2017-01-30T03:12:51.194Z,358
2017-01-30T03:13:51.275Z,353
2017-01-30T03:14:51.354Z,346
2017-01-30T03:15:51.449Z,353
2017-01-30T03:16:51.572Z,342
2017-01-30T03:17:51.704Z,341
2017-01-30T03:18:51.793Z,339
2017-01-30T03:19:51.896Z,338
2017-01-30T03:20:51.976Z,339
2017-01-30T03:21:52.058Z,340
2017-01-30T03:22:52.188Z,340
2017-01-30T03:23:52.326Z,336
2017-01-30T03:24:52.403Z,336
2017-01-30T03:25:52.525Z,335
2017-01-30T03:26:52.617Z,334
2017-01-30T03:27:52.743Z,330
2017-01-30T03:28:52.923Z,329
2017-01-30T03:29:53.095Z,327
2017-01-30T03:30:53.197Z,325
2017-01-30T03:31:53.294Z,323
2017-01-30T03:32:53.409Z,324
2017-01-30T03:33:53.650Z,322
2017-01-30T03:34:53.718Z,321
2017-01-30T03:35:53.788Z,320
2017-01-30T03:36:53.873Z,318
2017-01-30T03:37:53.970Z,320
2017-01-30T03:38:54.073Z,317
2017-01-30T03:39:54.144Z,318
2017-01-30T03:40:54.223Z,318
2017-01-30T03:41:54.323Z,319
2017-01-30T03:42:54.429Z,320
2017-01-30T03:43:54.561Z,322
2017-01-30T03:44:54.767Z,323
2017-01-30T03:45:54.946Z,335
2017-01-30T03:46:55.080Z,363
2017-01-30T03:47:55.276Z,363
2017-01-30T03:48:55.388Z,354
2017-01-30T03:49:55.488Z,353
2017-01-30T03:50:55.553Z,348
2017-01-30T03:51:55.629Z,345
2017-01-30T03:52:55.742Z,344
2017-01-30T03:53:55.827Z,343
2017-01-30T03:54:55.901Z,342
2017-01-30T03:55:55.959Z,341
2017-01-30T03:56:56.085Z,345
2017-01-30T03:57:56.141Z,346
2017-01-30T03:58:56.256Z,349
2017-01-30T03:59:56.332Z,351
2017-01-30T04:00:56.420Z,351
2017-01-30T04:01:56.529Z,349
2017-01-30T04:02:56.639Z,348
2017-01-30T04:03:56.704Z,347
2017-01-30T04:04:56.861Z,348
2017-01-30T04:05:56.926Z,352
2017-01-30T04:06:57.099Z,351
2017-01-30T04:07:57.195Z,347
2017-01-30T04:08:57.315Z,344
2017-01-30T04:09:57.369Z,349
2017-01-30T04:10:57.476Z,340
2017-01-30T04:11:57.615Z,331
2017-01-30T04:12:57.708Z,332
2017-01-30T04:13:57.834Z,330
2017-01-30T04:14:57.967Z,328
2017-01-30T04:15:58.056Z,328
2017-01-30T04:16:58.180Z,326
2017-01-30T04:17:58.287Z,332
2017-01-30T04:18:58.397Z,328
2017-01-30T04:19:58.516Z,326
2017-01-30T04:20:58.633Z,326
2017-01-30T04:21:58.742Z,329
2017-01-30T04:22:58.824Z,332
2017-01-30T04:23:58.942Z,343
2017-01-30T04:24:59.048Z,329
2017-01-30T04:25:59.186Z,323
2017-01-30T04:26:59.320Z,324
2017-01-30T04:27:59.412Z,324
2017-01-30T04:28:59.522Z,331
2017-01-30T04:29:59.652Z,335
2017-01-30T04:30:59.748Z,333
2017-01-30T04:31:59.838Z,335
2017-01-30T04:33:00.059Z,330
2017-01-30T04:34:00.178Z,326
2017-01-30T04:35:00.246Z,324
2017-01-30T04:36:00.332Z,323
2017-01-30T04:37:00.469Z,328
2017-01-30T04:38:00.543Z,328
2017-01-30T04:39:00.625Z,327
2017-01-30T04:40:00.762Z,325
2017-01-30T04:41:00.957Z,329
2017-01-30T04:42:01.111Z,327
2017-01-30T04:43:01.223Z,327
2017-01-30T04:44:01.301Z,327
2017-01-30T04:45:01.428Z,327
2017-01-30T04:46:01.574Z,329
2017-01-30T04:47:01.693Z,326
2017-01-30T04:48:01.859Z,325
2017-01-30T04:49:01.953Z,329
2017-01-30T04:50:02.080Z,326
2017-01-30T04:51:02.216Z,324
2017-01-30T04:52:02.316Z,320
2017-01-30T04:53:02.388Z,322
2017-01-30T04:54:02.479Z,323
2017-01-30T04:55:02.619Z,319
2017-01-30T04:56:02.691Z,321
2017-01-30T04:57:02.780Z,324
2017-01-30T04:58:02.913Z,328
2017-01-30T04:59:02.997Z,329
2017-01-30T05:00:03.150Z,329
2017-01-30T05:01:03.268Z,330
2017-01-30T05:02:03.470Z,333
2017-01-30T05:03:03.593Z,333
2017-01-30T05:04:03.687Z,331
2017-01-30T05:05:03.808Z,331
2017-01-30T05:06:03.910Z,337
2017-01-30T05:07:03.968Z,335
2017-01-30T05:08:04.113Z,332
2017-01-30T05:09:04.248Z,335
2017-01-30T05:10:04.335Z,326
2017-01-30T05:11:04.424Z,327
2017-01-30T05:12:04.506Z,320
2017-01-30T05:13:04.593Z,320
2017-01-30T05:14:04.720Z,318
2017-01-30T05:15:04.923Z,320
2017-01-30T05:16:05.088Z,321
2017-01-30T05:17:05.161Z,320
2017-01-30T05:18:05.263Z,321
2017-01-30T05:19:05.348Z,324
2017-01-30T05:20:05.467Z,360
2017-01-30T05:21:05.619Z,365
2017-01-30T05:22:05.766Z,365
2017-01-30T05:23:05.848Z,353
2017-01-30T05:24:05.933Z,347
2017-01-30T05:25:06.045Z,338
2017-01-30T05:26:06.153Z,337
2017-01-30T05:27:06.270Z,339
2017-01-30T05:28:06.383Z,331
2017-01-30T05:29:06.479Z,330
2017-01-30T05:30:06.572Z,327
2017-01-30T05:31:06.643Z,326
2017-01-30T05:32:06.755Z,327
2017-01-30T05:33:06.878Z,325
2017-01-30T05:34:06.953Z,330
2017-01-30T05:35:07.047Z,327
2017-01-30T05:36:07.135Z,329
2017-01-30T05:37:07.228Z,331
2017-01-30T05:38:07.318Z,331
2017-01-30T05:39:07.385Z,330
2017-01-30T05:40:07.483Z,330
2017-01-30T05:41:07.565Z,329
2017-01-30T05:42:07.666Z,333
2017-01-30T05:43:07.745Z,332
2017-01-30T05:44:07.899Z,331
2017-01-30T05:45:08.010Z,329
2017-01-30T05:46:08.120Z,324
2017-01-30T05:47:08.219Z,322
2017-01-30T05:48:08.345Z,318
2017-01-30T05:49:08.462Z,318
2017-01-30T05:50:08.559Z,318
2017-01-30T05:51:08.647Z,317
2017-01-30T05:52:08.724Z,319
2017-01-30T05:53:08.817Z,320
2017-01-30T05:54:08.914Z,322
2017-01-30T05:55:09.009Z,323
2017-01-30T05:56:09.085Z,324
2017-01-30T05:57:09.185Z,323
2017-01-30T05:58:09.325Z,325
2017-01-30T05:59:09.391Z,326
2017-01-30T06:00:09.537Z,327
2017-01-30T06:01:09.649Z,329
2017-01-30T06:02:09.738Z,328
2017-01-30T06:03:09.867Z,330
2017-01-30T06:04:09.976Z,333
2017-01-30T06:05:10.140Z,335
2017-01-30T06:06:10.245Z,334
2017-01-30T06:07:10.370Z,335
2017-01-30T06:08:10.544Z,335
2017-01-30T06:09:10.690Z,335
2017-01-30T06:10:10.750Z,336
2017-01-30T06:11:10.869Z,327
2017-01-30T06:12:10.986Z,324
2017-01-30T06:13:11.085Z,330
2017-01-30T06:14:11.201Z,328
2017-01-30T06:15:11.332Z,325
2017-01-30T06:16:11.450Z,325
2017-01-30T06:17:11.587Z,325
2017-01-30T06:18:11.706Z,325
2017-01-30T06:19:11.833Z,322
2017-01-30T06:20:11.927Z,320
2017-01-30T06:21:12.016Z,318
2017-01-30T06:22:12.127Z,319
2017-01-30T06:23:12.255Z,321
2017-01-30T06:24:12.347Z,321
2017-01-30T06:25:12.433Z,318
2017-01-30T06:26:12.534Z,319
2017-01-30T06:27:12.627Z,322
2017-01-30T06:28:12.745Z,316
2017-01-30T06:29:12.900Z,316
2017-01-30T06:30:13.075Z,320
2017-01-30T06:31:13.196Z,317
2017-01-30T06:32:13.348Z,317
2017-01-30T06:33:13.447Z,317
2017-01-30T06:34:13.545Z,322
2017-01-30T06:35:13.749Z,322
2017-01-30T06:36:13.798Z,322
2017-01-30T06:37:13.921Z,323
2017-01-30T06:38:13.998Z,322
2017-01-30T06:39:14.056Z,324
2017-01-30T06:40:14.136Z,323
2017-01-30T06:41:14.249Z,325
2017-01-30T06:42:14.399Z,326
2017-01-30T06:43:14.475Z,318
2017-01-30T06:44:14.608Z,320
2017-01-30T06:45:14.749Z,317
2017-01-30T06:46:14.828Z,318
2017-01-30T06:47:14.958Z,320
2017-01-30T06:48:15.069Z,320
2017-01-30T06:49:15.204Z,318
2017-01-30T06:50:15.319Z,319
2017-01-30T06:51:15.399Z,317
2017-01-30T06:52:15.491Z,317
2017-01-30T06:53:15.660Z,317
2017-01-30T06:54:15.759Z,316
2017-01-30T06:55:15.828Z,315
2017-01-30T06:56:15.932Z,316
2017-01-30T06:57:16.067Z,316
2017-01-30T06:58:16.181Z,319
2017-01-30T06:59:16.332Z,318
2017-01-30T07:00:16.432Z,321
2017-01-30T07:01:16.503Z,319
2017-01-30T07:02:16.622Z,320
2017-01-30T07:03:16.806Z,322
2017-01-30T07:04:16.904Z,320
2017-01-30T07:05:17.003Z,320
2017-01-30T07:06:17.056Z,320
2017-01-30T07:07:17.178Z,321
2017-01-30T07:08:17.251Z,321
2017-01-30T07:09:17.381Z,323
2017-01-30T07:10:17.455Z,324
2017-01-30T07:11:17.548Z,325
2017-01-30T07:12:17.645Z,325
2017-01-30T07:13:17.768Z,324
2017-01-30T07:14:17.931Z,327
2017-01-30T07:15:18.086Z,324
2017-01-30T07:16:18.183Z,327
2017-01-30T07:17:18.246Z,326
2017-01-30T07:18:18.408Z,326
2017-01-30T07:19:18.513Z,327
2017-01-30T07:20:18.659Z,326
2017-01-30T07:21:18.746Z,327
2017-01-30T07:22:18.832Z,326
2017-01-30T07:23:18.887Z,328
2017-01-30T07:24:18.951Z,329
2017-01-30T07:25:19.034Z,329
2017-01-30T07:26:19.156Z,330
2017-01-30T07:27:19.266Z,330
2017-01-30T07:28:19.402Z,330
2017-01-30T07:29:19.466Z,329
2017-01-30T07:30:19.609Z,328
2017-01-30T07:31:19.701Z,333
2017-01-30T07:32:19.798Z,334
2017-01-30T07:33:20.004Z,335
2017-01-30T07:34:20.069Z,335
2017-01-30T07:35:20.245Z,335
2017-01-30T07:36:20.330Z,335
2017-01-30T07:37:20.425Z,333
2017-01-30T07:38:20.494Z,333
2017-01-30T07:39:20.561Z,333
2017-01-30T07:40:20.773Z,331
2017-01-30T07:41:20.898Z,333
2017-01-30T07:42:21.024Z,332
2017-01-30T07:43:21.092Z,333
2017-01-30T07:44:21.213Z,335
2017-01-30T07:45:21.336Z,337
2017-01-30T07:46:21.450Z,338
2017-01-30T07:47:21.623Z,339
2017-01-30T07:48:21.700Z,338
2017-01-30T07:49:21.795Z,336
2017-01-30T07:50:21.902Z,336
2017-01-30T07:51:21.997Z,336
2017-01-30T07:52:22.135Z,337
2017-01-30T07:53:22.223Z,338
2017-01-30T07:54:22.329Z,337
2017-01-30T07:55:22.398Z,337
2017-01-30T07:56:22.497Z,337
2017-01-30T07:57:22.661Z,335
2017-01-30T07:58:22.773Z,336
2017-01-30T07:59:22.862Z,336
2017-01-30T08:00:23.050Z,337
2017-01-30T08:01:23.224Z,338
2017-01-30T08:02:23.331Z,335
2017-01-30T08:03:23.397Z,336
2017-01-30T08:04:23.502Z,339
2017-01-30T08:05:23.612Z,341
2017-01-30T08:06:23.760Z,342
2017-01-30T08:07:23.844Z,344
2017-01-30T08:08:23.957Z,343
2017-01-30T08:09:24.032Z,343
2017-01-30T08:10:24.173Z,343
2017-01-30T08:11:24.260Z,345
2017-01-30T08:12:24.371Z,347
2017-01-30T08:13:24.458Z,349
2017-01-30T08:14:24.600Z,346
2017-01-30T08:15:24.707Z,348
2017-01-30T08:16:24.915Z,347
2017-01-30T08:17:25.036Z,349
2017-01-30T08:18:25.197Z,348
2017-01-30T08:19:25.310Z,347
2017-01-30T08:20:25.401Z,345
2017-01-30T08:21:25.495Z,343
2017-01-30T08:22:25.595Z,343
2017-01-30T08:23:25.672Z,347
2017-01-30T08:24:25.776Z,346
2017-01-30T08:25:25.886Z,347
2017-01-30T08:26:25.998Z,347
2017-01-30T08:27:26.124Z,347
2017-01-30T08:28:26.234Z,345
2017-01-30T08:29:26.353Z,344
2017-01-30T08:30:26.475Z,342
2017-01-30T08:31:26.548Z,342
2017-01-30T08:32:26.685Z,342
2017-01-30T08:33:26.814Z,343
2017-01-30T08:34:26.988Z,341
2017-01-30T08:35:27.848Z,342
2017-01-30T08:36:27.160Z,340
2017-01-30T08:37:27.253Z,340
2017-01-30T08:38:27.402Z,339
2017-01-30T08:39:27.519Z,343
2017-01-30T08:40:28.362Z,346
2017-01-30T08:41:28.475Z,345
2017-01-30T08:42:28.555Z,345
2017-01-30T08:43:28.687Z,350
2017-01-30T08:44:28.786Z,351
2017-01-30T08:45:28.838Z,354
2017-01-30T08:46:28.908Z,351
2017-01-30T08:47:29.022Z,350
2017-01-30T08:48:29.168Z,347
2017-01-30T08:49:29.243Z,345
2017-01-30T08:50:29.304Z,343
2017-01-30T08:51:29.407Z,339
2017-01-30T08:52:29.529Z,339
2017-01-30T08:53:29.624Z,340
2017-01-30T08:54:29.721Z,335
2017-01-30T08:55:29.791Z,334
2017-01-30T08:56:29.852Z,331
2017-01-30T08:57:29.992Z,331
2017-01-30T08:58:30.109Z,330
2017-01-30T08:59:30.216Z,328
2017-01-30T09:00:30.303Z,329
2017-01-30T09:01:30.383Z,329
2017-01-30T09:02:30.525Z,332
2017-01-30T09:03:30.653Z,332
2017-01-30T09:04:30.727Z,333
2017-01-30T09:05:30.790Z,335
2017-01-30T09:06:30.945Z,335
2017-01-30T09:07:31.032Z,334
2017-01-30T09:08:31.184Z,335
2017-01-30T09:09:31.311Z,334
2017-01-30T09:10:31.395Z,336
2017-01-30T09:11:31.551Z,339
2017-01-30T09:12:31.679Z,343
2017-01-30T09:13:31.811Z,341
2017-01-30T09:14:31.884Z,337
2017-01-30T09:15:31.983Z,335
2017-01-30T09:16:32.106Z,330
2017-01-30T09:17:32.222Z,327
2017-01-30T09:18:32.421Z,325
2017-01-30T09:19:32.527Z,323
2017-01-30T09:20:32.729Z,320
2017-01-30T09:21:32.806Z,319
2017-01-30T09:22:32.958Z,317
2017-01-30T09:23:33.112Z,315
2017-01-30T09:24:33.189Z,315
2017-01-30T09:25:33.396Z,314
2017-01-30T09:26:33.495Z,313
2017-01-30T09:27:33.605Z,312
2017-01-30T09:28:33.673Z,310
2017-01-30T09:29:33.783Z,309
2017-01-30T09:30:33.911Z,308
2017-01-30T09:31:34.025Z,307
2017-01-30T09:32:34.107Z,307
2017-01-30T09:33:34.206Z,306
2017-01-30T09:34:34.308Z,305
2017-01-30T09:35:34.477Z,304
2017-01-30T09:36:34.622Z,304
2017-01-30T09:37:34.715Z,304
2017-01-30T09:38:34.788Z,306
2017-01-30T09:39:34.978Z,305
2017-01-30T09:40:35.005Z,306
2017-01-30T09:41:35.072Z,306
2017-01-30T09:42:35.219Z,306
2017-01-30T09:43:35.384Z,306
2017-01-30T09:44:35.537Z,306
2017-01-30T09:45:35.612Z,307
2017-01-30T09:46:35.830Z,306
2017-01-30T09:47:36.009Z,305
2017-01-30T09:48:36.112Z,307
2017-01-30T09:49:36.226Z,305
2017-01-30T09:50:36.383Z,304
2017-01-30T09:51:36.507Z,304
2017-01-30T09:52:36.674Z,303
2017-01-30T09:53:36.779Z,303
2017-01-30T09:54:36.906Z,304
2017-01-30T09:55:36.995Z,303
2017-01-30T09:56:37.065Z,303
2017-01-30T09:57:37.297Z,303
2017-01-30T09:58:37.456Z,302
2017-01-30T09:59:37.558Z,303
2017-01-30T10:00:37.632Z,303
2017-01-30T10:01:37.745Z,303
2017-01-30T10:02:37.827Z,304
2017-01-30T10:03:37.897Z,304
2017-01-30T10:04:37.953Z,304
2017-01-30T10:05:38.147Z,305
2017-01-30T10:06:38.289Z,305
2017-01-30T10:07:38.392Z,306
2017-01-30T10:08:38.508Z,306
2017-01-30T10:09:38.638Z,306
2017-01-30T10:10:38.735Z,306
2017-01-30T10:11:38.847Z,307
2017-01-30T10:12:39.012Z,305
2017-01-30T10:13:39.149Z,305
2017-01-30T10:14:39.335Z,305
2017-01-30T10:15:39.451Z,304
2017-01-30T10:16:39.564Z,303
2017-01-30T10:17:39.726Z,303
2017-01-30T10:18:39.815Z,303
2017-01-30T10:19:39.943Z,302
2017-01-30T10:20:40.161Z,302
2017-01-30T10:21:40.235Z,305
2017-01-30T10:22:40.388Z,313
2017-01-30T10:23:40.503Z,391
2017-01-30T10:24:40.582Z,383
2017-01-30T10:25:40.715Z,375
2017-01-30T10:26:40.896Z,364
2017-01-30T10:27:40.989Z,361
2017-01-30T10:28:41.114Z,369
2017-01-30T10:29:41.207Z,374
2017-01-30T10:30:41.432Z,374
2017-01-30T10:31:41.544Z,375
2017-01-30T10:32:41.857Z,369
2017-01-30T10:33:41.939Z,365
2017-01-30T10:34:42.024Z,364
2017-01-30T10:35:42.174Z,369
2017-01-30T10:36:42.267Z,356
2017-01-30T10:37:42.394Z,351
2017-01-30T10:38:42.653Z,357
2017-01-30T10:39:42.765Z,355
2017-01-30T10:40:42.968Z,361
2017-01-30T10:41:43.092Z,360
2017-01-30T10:42:43.276Z,357
2017-01-30T10:43:43.386Z,359
2017-01-30T10:44:43.476Z,353
2017-01-30T10:45:43.656Z,354
2017-01-30T10:46:43.750Z,353
2017-01-30T10:47:43.857Z,354
2017-01-30T10:48:43.990Z,354
2017-01-30T10:49:44.132Z,354
2017-01-30T10:50:44.311Z,356
2017-01-30T10:51:44.421Z,352
2017-01-30T10:52:44.538Z,353
2017-01-30T10:53:44.657Z,351
2017-01-30T10:54:44.759Z,350
2017-01-30T10:55:44.889Z,348
2017-01-30T10:56:44.976Z,350
2017-01-30T10:57:45.164Z,352
2017-01-30T10:58:45.293Z,352
2017-01-30T10:59:45.425Z,348
2017-01-30T11:00:45.516Z,350
2017-01-30T11:01:45.608Z,353
2017-01-30T11:02:45.776Z,355
2017-01-30T11:03:45.910Z,359
2017-01-30T11:04:45.998Z,358
2017-01-30T11:05:46.150Z,354
2017-01-30T11:06:46.256Z,345
2017-01-30T11:07:46.351Z,339
2017-01-30T11:08:46.463Z,332
2017-01-30T11:09:46.550Z,332
2017-01-30T11:10:46.734Z,328
2017-01-30T11:11:46.862Z,327
2017-01-30T11:12:46.982Z,325
2017-01-30T11:13:47.162Z,324
2017-01-30T11:14:47.282Z,322
2017-01-30T11:15:47.465Z,322
2017-01-30T11:16:47.671Z,325
2017-01-30T11:17:47.806Z,330
2017-01-30T11:18:47.910Z,328
2017-01-30T11:19:48.000Z,327
2017-01-30T11:20:48.892Z,331
2017-01-30T11:21:48.247Z,337
2017-01-30T11:22:48.389Z,342
2017-01-30T11:23:48.477Z,338
2017-01-30T11:24:48.575Z,333
2017-01-30T11:25:48.736Z,328
2017-01-30T11:26:48.860Z,323
2017-01-30T11:27:48.930Z,322
2017-01-30T11:28:49.088Z,321
2017-01-30T11:29:49.224Z,327
2017-01-30T11:30:49.311Z,362
2017-01-30T11:31:49.447Z,359
2017-01-30T11:32:49.574Z,327
2017-01-30T11:33:49.721Z,348
2017-01-30T11:34:49.800Z,368
2017-01-30T11:35:49.905Z,372
2017-01-30T11:36:50.034Z,367
2017-01-30T11:37:50.141Z,359
2017-01-30T11:38:50.271Z,347
2017-01-30T11:39:50.474Z,343
2017-01-30T11:40:50.535Z,339
2017-01-30T11:41:50.671Z,335
2017-01-30T11:42:50.792Z,329
2017-01-30T11:43:50.893Z,324
2017-01-30T11:44:51.048Z,320
2017-01-30T11:45:51.110Z,318
2017-01-30T11:46:51.216Z,317
2017-01-30T11:47:51.333Z,322
2017-01-30T11:48:51.514Z,332
2017-01-30T11:49:51.592Z,352
2017-01-30T11:50:51.702Z,344
2017-01-30T11:51:51.803Z,336
2017-01-30T11:52:51.931Z,329
2017-01-30T11:53:52.040Z,325
2017-01-30T11:54:52.873Z,330
2017-01-30T11:55:52.243Z,341
2017-01-30T11:56:52.347Z,350
2017-01-30T11:57:52.440Z,343
2017-01-30T11:58:52.636Z,340
2017-01-30T11:59:52.719Z,338
2017-01-30T12:00:52.849Z,336
2017-01-30T12:01:53.863Z,348
2017-01-30T12:02:53.081Z,347
2017-01-30T12:03:53.271Z,348
2017-01-30T12:04:53.345Z,366
2017-01-30T12:05:53.489Z,365
2017-01-30T12:06:53.627Z,359
2017-01-30T12:07:53.746Z,357
2017-01-30T12:08:53.963Z,358
2017-01-30T12:09:54.080Z,352
2017-01-30T12:10:54.312Z,358
2017-01-30T12:11:54.437Z,365
2017-01-30T12:12:54.579Z,366
2017-01-30T12:13:54.634Z,360
2017-01-30T12:14:54.743Z,351
2017-01-30T12:15:54.795Z,351
2017-01-30T12:16:54.961Z,349
2017-01-30T12:17:55.034Z,348
2017-01-30T12:18:55.163Z,344
2017-01-30T12:19:55.234Z,345
2017-01-30T12:20:55.479Z,351
2017-01-30T12:21:55.616Z,356
2017-01-30T12:22:55.720Z,362
2017-01-30T12:23:55.813Z,355
2017-01-30T12:24:55.925Z,366
2017-01-30T12:25:56.016Z,372
2017-01-30T12:26:56.150Z,368
2017-01-30T12:27:56.248Z,363
2017-01-30T12:28:56.387Z,358
2017-01-30T12:29:56.504Z,354
2017-01-30T12:30:56.621Z,352
2017-01-30T12:31:56.770Z,343
2017-01-30T12:32:56.906Z,342
2017-01-30T12:33:57.036Z,339
2017-01-30T12:34:57.069Z,338
2017-01-30T12:35:57.182Z,327
2017-01-30T12:36:57.427Z,322
2017-01-30T12:37:57.593Z,318
2017-01-30T12:38:57.749Z,319
2017-01-30T12:39:57.859Z,313
2017-01-30T12:40:57.933Z,312
2017-01-30T12:41:58.126Z,311
2017-01-30T12:42:58.224Z,310
2017-01-30T12:43:58.380Z,308
2017-01-30T12:44:58.492Z,310
2017-01-30T12:45:58.579Z,312
2017-01-30T12:46:58.678Z,315
2017-01-30T12:47:58.796Z,315
2017-01-30T12:48:58.907Z,314
2017-01-30T12:49:58.981Z,311
2017-01-30T12:50:59.086Z,315
2017-01-30T12:51:59.228Z,315
2017-01-30T12:52:59.438Z,315
2017-01-30T12:53:59.540Z,317
2017-01-30T12:54:59.635Z,315
2017-01-30T12:55:59.728Z,314
2017-01-30T12:56:59.866Z,313
2017-01-30T12:58:00.016Z,312
2017-01-30T12:59:00.141Z,311
2017-01-30T13:00:00.267Z,311
2017-01-30T13:01:00.437Z,310
2017-01-30T13:02:00.540Z,310
2017-01-30T13:03:00.651Z,313
2017-01-30T13:04:00.736Z,315
2017-01-30T13:05:00.813Z,320
2017-01-30T13:06:00.949Z,328
2017-01-30T13:07:01.084Z,337
2017-01-30T13:08:01.159Z,337
2017-01-30T13:09:01.343Z,334
2017-01-30T13:10:01.436Z,332
2017-01-30T13:11:01.543Z,333
2017-01-30T13:12:01.661Z,338
2017-01-30T13:13:01.781Z,347
2017-01-30T13:14:01.921Z,347
2017-01-30T13:15:02.034Z,345
2017-01-30T13:16:02.170Z,345
2017-01-30T13:17:02.322Z,354
2017-01-30T13:18:02.422Z,357
2017-01-30T13:19:02.529Z,363
2017-01-30T13:20:02.627Z,366
2017-01-30T13:21:02.745Z,361
2017-01-30T13:22:02.859Z,353
2017-01-30T13:23:02.969Z,349
2017-01-30T13:24:03.119Z,346
2017-01-30T13:25:03.320Z,348
2017-01-30T13:26:03.435Z,353
2017-01-30T13:27:03.682Z,358
2017-01-30T13:28:03.764Z,364
2017-01-30T13:29:04.038Z,358
2017-01-30T13:30:04.147Z,354
2017-01-30T13:31:04.257Z,352
2017-01-30T13:32:04.414Z,346
2017-01-30T13:33:04.520Z,346
2017-01-30T13:34:04.681Z,352
2017-01-30T13:35:04.825Z,355
2017-01-30T13:36:04.972Z,357
2017-01-30T13:37:05.134Z,360
2017-01-30T13:38:05.229Z,359
2017-01-30T13:39:05.378Z,353
2017-01-30T13:40:05.541Z,357
2017-01-30T13:41:05.655Z,354
2017-01-30T13:42:05.769Z,350
2017-01-30T13:43:05.878Z,343
2017-01-30T13:44:06.017Z,341
2017-01-30T13:45:06.116Z,352
2017-01-30T13:46:06.270Z,353
2017-01-30T13:47:06.395Z,350
2017-01-30T13:48:06.454Z,344