createdAt,value
2022-08-16T00:00:38.566Z,4.80
2022-08-16T00:03:13.501Z,4.70
2022-08-16T00:05:48.560Z,4.30
2022-08-16T00:08:35.804Z,4.80
2022-08-16T00:11:08.076Z,4.60
2022-08-16T00:13:53.432Z,4.90
2022-08-16T00:17:06.638Z,5.20
2022-08-16T00:19:22.546Z,4.70
2022-08-16T00:21:55.232Z,4.70
2022-08-16T00:24:32.457Z,4.40
2022-08-16T00:27:04.288Z,4.70
2022-08-16T00:29:35.125Z,5.20
2022-08-16T00:32:07.586Z,5.10
2022-08-16T00:34:44.139Z,4.50
2022-08-16T00:37:24.555Z,4.50
2022-08-16T00:39:57.391Z,4.80
2022-08-16T00:42:31.714Z,4.60
2022-08-16T00:45:13.349Z,5.00
2022-08-16T00:47:49.141Z,4.20
2022-08-16T00:50:35.988Z,5.20
2022-08-16T00:53:09.416Z,5.10
2022-08-16T00:55:46.568Z,4.80
2022-08-16T00:58:32.276Z,5.00
2022-08-16T01:01:10.379Z,4.80
2022-08-16T01:03:45.459Z,4.60
2022-08-16T01:06:40.497Z,4.40
2022-08-16T01:09:15.362Z,4.80
2022-08-16T01:11:54.001Z,5.30
2022-08-16T01:14:30.079Z,5.30
2022-08-16T01:17:04.482Z,5.00
2022-08-16T01:19:44.564Z,5.00
2022-08-16T01:22:47.684Z,5.10
2022-08-16T01:25:21.618Z,5.10
2022-08-16T01:27:56.268Z,5.10
2022-08-16T01:30:30.707Z,5.50
2022-08-16T01:33:15.581Z,5.90
2022-08-16T01:35:54.066Z,5.30
2022-08-16T01:38:34.510Z,5.50
2022-08-16T01:41:10.158Z,5.30
2022-08-16T01:43:45.310Z,4.80
2022-08-16T01:46:39.388Z,4.60
2022-08-16T01:49:22.515Z,5.30
2022-08-16T01:51:58.744Z,5.00
2022-08-16T01:54:39.856Z,5.20
2022-08-16T01:57:11.645Z,5.20
2022-08-16T01:59:45.600Z,5.60
2022-08-16T02:02:28.398Z,5.10
2022-08-16T02:05:02.644Z,5.00
2022-08-16T02:07:35.892Z,5.00
2022-08-16T02:10:10.203Z,5.20
2022-08-16T02:12:51.297Z,5.20
2022-08-16T02:15:29.179Z,5.00
2022-08-16T02:18:05.490Z,5.50
2022-08-16T02:20:42.553Z,5.80
2022-08-16T02:23:19.431Z,5.30
2022-08-16T02:25:53.518Z,5.50
2022-08-16T02:28:28.591Z,5.90
2022-08-16T02:31:05.265Z,5.30
2022-08-16T02:33:44.111Z,5.90
2022-08-16T02:36:47.367Z,5.10
2022-08-16T02:39:15.478Z,5.60
2022-08-16T02:41:53.388Z,5.90
2022-08-16T02:44:26.839Z,5.60
2022-08-16T02:47:02.496Z,5.70
2022-08-16T02:50:01.447Z,5.80
2022-08-16T02:52:29.427Z,5.60
2022-08-16T02:55:09.511Z,5.50
2022-08-16T02:57:42.543Z,5.50
2022-08-16T03:00:34.615Z,6.30
2022-08-16T03:03:10.629Z,6.00
2022-08-16T03:05:43.161Z,6.00
2022-08-16T03:08:50.967Z,5.30
2022-08-16T03:11:16.609Z,5.60
2022-08-16T03:13:56.864Z,5.10
2022-08-16T03:16:36.513Z,6.20
2022-08-16T03:19:17.563Z,5.80
2022-08-16T03:21:51.826Z,5.90
2022-08-16T03:24:28.690Z,6.90
2022-08-16T03:27:06.887Z,6.00
2022-08-16T03:29:54.537Z,5.30
2022-08-16T03:32:28.353Z,6.00
2022-08-16T03:35:01.599Z,5.90
2022-08-16T03:38:01.815Z,6.10
2022-08-16T03:40:37.747Z,5.90
2022-08-16T03:43:20.688Z,6.10
2022-08-16T03:45:59.688Z,5.80
2022-08-16T03:48:41.690Z,6.00
2022-08-16T03:51:25.432Z,6.20
2022-08-16T03:56:37.501Z,6.10
2022-08-16T04:06:49.462Z,6.90
2022-08-16T04:09:22.870Z,6.90
2022-08-16T04:11:54.344Z,7.70
2022-08-16T04:14:33.229Z,6.00
2022-08-16T04:17:05.563Z,6.40
2022-08-16T04:19:45.411Z,6.90
2022-08-16T04:22:17.568Z,6.80
2022-08-16T04:24:55.067Z,7.10
2022-08-16T04:27:28.940Z,7.30
2022-08-16T04:30:03.764Z,6.40
2022-08-16T04:32:38.827Z,6.70
2022-08-16T04:35:16.481Z,6.90
2022-08-16T04:37:48.386Z,7.50
2022-08-16T04:40:28.404Z,6.90
2022-08-16T04:43:01.693Z,7.20
2022-08-16T04:45:36.084Z,7.50
2022-08-16T04:48:22.003Z,6.70
2022-08-16T04:51:02.073Z,7.90
2022-08-16T04:53:47.675Z,7.60
2022-08-16T04:56:19.238Z,7.90
2022-08-16T04:58:49.771Z,7.40
2022-08-16T05:01:21.621Z,7.30
2022-08-16T05:04:00.378Z,8.10
2022-08-16T05:06:42.255Z,7.90
2022-08-16T05:09:23.377Z,8.20
2022-08-16T05:11:57.418Z,7.10
2022-08-16T05:14:46.148Z,7.10
2022-08-16T05:17:24.726Z,7.70
2022-08-16T05:19:57.595Z,7.50
2022-08-16T05:22:30.469Z,7.90
2022-08-16T05:25:08.872Z,7.30
2022-08-16T05:27:43.100Z,8.20
2022-08-16T05:30:34.485Z,7.60
2022-08-16T05:33:16.159Z,7.60
2022-08-16T05:35:55.634Z,8.30
2022-08-16T05:38:48.353Z,7.20
2022-08-16T05:41:19.521Z,6.60
2022-08-16T05:43:50.060Z,7.90
2022-08-16T05:46:31.023Z,8.10
2022-08-16T05:49:11.702Z,7.30
2022-08-16T05:51:45.949Z,8.00
2022-08-16T05:54:20.250Z,7.30
2022-08-16T05:56:56.818Z,6.90
2022-08-16T05:59:27.959Z,8.40
2022-08-16T06:01:59.785Z,7.80
2022-08-16T06:04:37.309Z,7.50
2022-08-16T06:07:24.827Z,7.50
2022-08-16T06:10:11.859Z,7.90
2022-08-16T06:12:42.732Z,8.10
2022-08-16T06:15:16.598Z,7.50
2022-08-16T06:17:48.280Z,8.10
2022-08-16T06:20:35.535Z,7.70
2022-08-16T06:23:20.687Z,7.20
2022-08-16T06:26:11.752Z,6.90
2022-08-16T06:28:47.183Z,7.30
2022-08-16T06:31:24.704Z,6.90
2022-08-16T06:33:55.927Z,6.70
2022-08-16T06:39:05.051Z,7.10
2022-08-16T06:41:49.272Z,6.40
2022-08-16T06:44:35.201Z,6.90
2022-08-16T06:49:36.302Z,6.70
2022-08-16T06:52:14.032Z,6.40
2022-08-16T06:54:59.340Z,5.70
2022-08-16T06:57:29.833Z,7.40
2022-08-16T07:00:00.319Z,6.70
2022-08-16T07:02:51.335Z,7.50
2022-08-16T07:05:27.021Z,6.30
2022-08-16T07:08:17.413Z,5.90
2022-08-16T07:10:49.806Z,7.00
2022-08-16T07:13:43.652Z,6.80
2022-08-16T07:16:20.463Z,6.70
2022-08-16T07:19:01.314Z,7.50
2022-08-16T07:21:46.660Z,7.40
2022-08-16T07:24:31.398Z,8.40
2022-08-16T07:27:12.565Z,6.70
2022-08-16T07:29:44.241Z,8.10
2022-08-16T07:32:19.439Z,7.50
2022-08-16T07:35:01.403Z,6.60
2022-08-16T07:37:33.147Z,7.30
2022-08-16T07:40:20.902Z,8.00
2022-08-16T07:43:05.236Z,7.00
2022-08-16T07:45:36.661Z,6.60
2022-08-16T07:48:11.844Z,8.00
2022-08-16T07:50:57.263Z,7.10
2022-08-16T07:53:31.273Z,8.00
2022-08-16T07:56:04.421Z,7.40
2022-08-16T07:58:40.549Z,7.40
2022-08-16T08:01:16.490Z,6.80
2022-08-16T08:03:53.892Z,7.50
2022-08-16T08:06:30.227Z,7.50
2022-08-16T08:09:06.649Z,8.10
2022-08-16T08:11:37.647Z,7.50
2022-08-16T08:14:10.715Z,6.90
2022-08-16T08:17:01.863Z,7.80
2022-08-16T08:19:34.687Z,7.00
2022-08-16T08:22:06.728Z,6.80
2022-08-16T08:24:43.992Z,6.40
2022-08-16T08:27:22.959Z,6.70
2022-08-16T08:30:49.839Z,6.90
2022-08-16T08:32:59.867Z,6.30
2022-08-16T08:35:34.503Z,7.10
2022-08-16T08:40:37.414Z,5.90
2022-08-16T08:43:18.231Z,6.30
2022-08-16T08:45:54.430Z,6.40
2022-08-16T08:48:34.189Z,5.70
2022-08-16T08:51:18.825Z,6.80
2022-08-16T08:53:58.033Z,6.30
2022-08-16T08:56:35.273Z,5.80
2022-08-16T08:59:29.314Z,5.80
2022-08-16T09:04:41.763Z,6.00
2022-08-16T09:07:19.730Z,5.80
2022-08-16T09:10:06.279Z,6.10
2022-08-16T09:12:41.186Z,6.40
2022-08-16T09:15:24.828Z,5.90
2022-08-16T09:18:01.103Z,6.00
2022-08-16T09:20:59.294Z,5.70
2022-08-16T09:23:36.471Z,6.60
2022-08-16T09:26:43.991Z,6.70
2022-08-16T09:29:14.555Z,6.70
2022-08-16T09:31:53.620Z,6.10
2022-08-16T09:34:24.527Z,5.60
2022-08-16T09:36:58.104Z,6.30
2022-08-16T09:39:41.482Z,7.00
2022-08-16T09:45:11.952Z,6.60
2022-08-16T09:47:57.039Z,5.80
2022-08-16T09:50:36.927Z,7.40
2022-08-16T09:53:16.829Z,7.20
2022-08-16T09:55:50.064Z,5.80
2022-08-16T09:58:41.600Z,5.50
2022-08-16T10:01:14.680Z,6.50
2022-08-16T10:04:02.084Z,6.10
2022-08-16T10:06:34.416Z,6.60
2022-08-16T10:09:08.348Z,6.10
2022-08-16T10:12:11.836Z,5.70
2022-08-16T10:14:51.955Z,6.10
2022-08-16T10:17:25.158Z,5.50
2022-08-16T10:19:56.247Z,6.00
2022-08-16T10:22:27.050Z,6.10
2022-08-16T10:24:59.984Z,6.20
2022-08-16T10:27:47.378Z,6.30
2022-08-16T10:30:26.085Z,5.40
2022-08-16T10:32:59.397Z,6.00
2022-08-16T10:35:32.830Z,5.90
2022-08-16T10:38:06.733Z,6.10
2022-08-16T10:40:40.997Z,5.40
2022-08-16T10:43:18.521Z,5.70
2022-08-16T10:46:00.511Z,5.60
2022-08-16T10:48:32.058Z,5.70
2022-08-16T10:53:37.726Z,4.90
2022-08-16T10:56:52.141Z,5.90
2022-08-16T11:07:55.197Z,4.70
2022-08-16T11:16:26.850Z,4.40
2022-08-16T11:19:05.591Z,4.90
2022-08-16T11:24:42.736Z,4.00
2022-08-16T11:27:19.873Z,4.10
2022-08-16T11:29:54.892Z,4.50
2022-08-16T11:32:32.117Z,3.90
2022-08-16T11:35:10.762Z,4.30
2022-08-16T11:40:46.882Z,4.50
2022-08-16T11:43:26.533Z,4.90
2022-08-16T11:46:01.347Z,5.00
2022-08-16T11:48:51.888Z,4.50
2022-08-16T11:51:25.096Z,4.00
2022-08-16T11:53:56.342Z,4.00
2022-08-16T11:56:51.769Z,4.30
2022-08-16T11:59:24.212Z,4.80
2022-08-16T12:02:30.566Z,4.00
2022-08-16T12:04:54.314Z,4.70
2022-08-16T12:07:28.447Z,4.40
2022-08-16T12:10:01.289Z,4.00
2022-08-16T12:12:40.355Z,4.30
2022-08-16T12:15:16.197Z,4.70
2022-08-16T12:17:51.420Z,4.10
2022-08-16T12:20:27.993Z,4.40
2022-08-16T12:23:02.925Z,4.90
2022-08-16T12:25:38.599Z,4.40
2022-08-16T12:28:15.202Z,4.40
2022-08-16T12:30:58.829Z,4.30
2022-08-16T12:33:33.098Z,3.50
2022-08-16T12:36:17.846Z,3.80
2022-08-16T12:38:49.974Z,3.90
2022-08-16T12:41:27.786Z,3.70
2022-08-16T12:44:03.470Z,4.20
2022-08-16T12:46:37.478Z,4.00
2022-08-16T12:49:12.503Z,3.70
2022-08-16T12:51:59.764Z,4.40
2022-08-16T12:54:33.981Z,3.90
2022-08-16T12:57:13.992Z,4.20
2022-08-16T13:06:52.381Z,3.70
2022-08-16T13:09:26.199Z,3.80
2022-08-16T13:12:05.686Z,3.50
2022-08-16T13:14:40.014Z,3.50
2022-08-16T13:17:18.947Z,3.80
2022-08-16T13:20:09.485Z,3.90
2022-08-16T13:22:44.739Z,3.60
2022-08-16T13:25:21.400Z,3.60
2022-08-16T13:28:02.280Z,3.70
2022-08-16T13:30:41.203Z,3.50
2022-08-16T13:33:16.973Z,3.70
2022-08-16T13:35:55.413Z,3.60
2022-08-16T13:38:31.532Z,3.60
2022-08-16T13:41:09.158Z,3.80
2022-08-16T13:43:42.181Z,3.60
2022-08-16T13:46:12.955Z,3.80
2022-08-16T13:51:19.013Z,3.30
2022-08-16T13:53:59.049Z,3.80
2022-08-16T13:56:37.692Z,3.70
2022-08-16T13:59:19.357Z,3.40
2022-08-16T14:01:55.258Z,3.40
2022-08-16T14:04:28.013Z,3.30
2022-08-16T14:07:00.089Z,3.20
2022-08-16T14:09:32.208Z,3.20
2022-08-16T14:12:09.819Z,3.50
2022-08-16T14:14:48.551Z,3.30
2022-08-16T14:17:23.121Z,3.80
2022-08-16T14:19:54.340Z,3.20
2022-08-16T14:22:35.588Z,3.50
2022-08-16T14:25:18.978Z,3.80
2022-08-16T14:27:54.290Z,3.60
2022-08-16T14:30:26.115Z,3.60
2022-08-16T14:32:58.036Z,3.10
2022-08-16T14:35:48.591Z,3.60
2022-08-16T14:38:23.966Z,3.40
2022-08-16T14:40:55.742Z,3.50
2022-08-16T14:43:29.778Z,3.80
2022-08-16T14:46:01.969Z,4.00
2022-08-16T14:48:38.093Z,3.50
2022-08-16T14:51:09.647Z,3.90
2022-08-16T14:53:45.339Z,4.10
2022-08-16T14:56:38.097Z,3.60
2022-08-16T14:59:07.105Z,3.40
2022-08-16T15:01:57.989Z,3.30
2022-08-16T15:04:47.675Z,3.30
2022-08-16T15:07:21.623Z,3.60
2022-08-16T15:10:00.604Z,3.60
2022-08-16T15:12:36.058Z,4.10
2022-08-16T15:15:16.453Z,3.90
2022-08-16T15:17:56.787Z,3.40
2022-08-16T15:20:30.378Z,3.50
2022-08-16T15:23:02.640Z,3.60
2022-08-16T15:25:35.996Z,4.30
2022-08-16T15:28:30.731Z,3.80
2022-08-16T15:31:04.589Z,4.20
2022-08-16T15:33:43.600Z,4.10
2022-08-16T15:36:18.192Z,4.20
2022-08-16T15:39:02.534Z,4.30
2022-08-16T15:42:05.432Z,3.90
2022-08-16T15:44:51.938Z,4.30
2022-08-16T15:47:27.170Z,4.20
2022-08-16T15:49:58.413Z,3.70
2022-08-16T15:52:31.088Z,4.00
2022-08-16T15:55:13.321Z,4.70
2022-08-16T15:57:55.221Z,3.60
2022-08-16T16:00:26.725Z,4.20
2022-08-16T16:03:08.646Z,4.10
2022-08-16T16:05:40.288Z,3.70
2022-08-16T16:08:13.496Z,3.60
2022-08-16T16:10:54.588Z,3.70
2022-08-16T16:13:25.431Z,3.60
2022-08-16T16:15:58.971Z,3.80
2022-08-16T16:18:29.977Z,3.90
2022-08-16T16:21:02.998Z,3.70
2022-08-16T16:23:35.573Z,3.90
2022-08-16T16:26:12.584Z,3.60
2022-08-16T16:31:36.197Z,3.60
2022-08-16T16:34:07.578Z,3.90
2022-08-16T16:36:48.302Z,3.60
2022-08-16T16:39:19.288Z,4.00
2022-08-16T16:41:49.932Z,3.70
2022-08-16T16:44:31.775Z,3.70
2022-08-16T16:47:04.498Z,4.40
2022-08-16T16:49:35.412Z,3.90
2022-08-16T16:52:43.358Z,3.50
2022-08-16T16:55:08.531Z,3.60
2022-08-16T16:57:56.803Z,3.60
2022-08-16T17:00:37.488Z,4.20
2022-08-16T17:03:17.028Z,4.10
2022-08-16T17:05:54.244Z,3.90
2022-08-16T17:08:30.905Z,3.80
2022-08-16T17:11:01.712Z,3.80
2022-08-16T17:13:32.777Z,3.70
2022-08-16T17:16:03.483Z,3.80
2022-08-16T17:21:25.046Z,4.10
2022-08-16T17:23:58.109Z,3.70
2022-08-16T17:26:31.779Z,3.90
2022-08-16T17:29:11.285Z,3.50
2022-08-16T17:31:43.503Z,3.80
2022-08-16T17:34:28.595Z,3.70
2022-08-16T17:37:04.957Z,4.10
2022-08-16T17:39:58.183Z,3.60
2022-08-16T17:42:27.755Z,3.50
2022-08-16T17:44:58.250Z,5.00
2022-08-16T17:47:28.807Z,3.90
2022-08-16T17:49:59.240Z,3.80
2022-08-16T17:52:30.056Z,4.10
2022-08-16T17:55:04.282Z,4.00
2022-08-16T17:57:35.093Z,3.90
2022-08-16T18:00:09.275Z,4.00
2022-08-16T18:02:44.759Z,3.70
2022-08-16T18:05:16.221Z,4.10
2022-08-16T18:07:47.357Z,4.50
2022-08-16T18:10:33.428Z,4.40
2022-08-16T18:13:07.804Z,5.20
2022-08-16T18:15:40.087Z,4.50
2022-08-16T18:18:10.809Z,4.30
2022-08-16T18:20:58.628Z,4.10
2022-08-16T18:23:29.300Z,3.80
2022-08-16T18:26:01.607Z,4.40
2022-08-16T18:31:05.312Z,3.60
2022-08-16T18:33:43.756Z,4.20
2022-08-16T18:36:19.886Z,4.20
2022-08-16T18:38:52.656Z,4.80
2022-08-16T18:41:24.509Z,4.10
2022-08-16T18:44:26.272Z,3.80
2022-08-16T18:46:48.850Z,3.60
2022-08-16T18:49:21.996Z,3.80
2022-08-16T18:51:52.366Z,3.90
2022-08-16T18:54:24.449Z,3.80
2022-08-16T18:56:57.331Z,3.70
2022-08-16T18:59:30.878Z,3.60
2022-08-16T19:02:04.403Z,4.10
2022-08-16T19:04:55.916Z,3.40
2022-08-16T19:07:30.589Z,3.90
2022-08-16T19:10:02.676Z,3.90
2022-08-16T19:12:37.781Z,4.10
2022-08-16T19:15:15.726Z,5.20
2022-08-16T19:17:47.003Z,5.30
2022-08-16T19:20:19.507Z,5.00
2022-08-16T19:25:47.109Z,4.10
2022-08-16T19:31:12.438Z,4.50
2022-08-16T19:33:47.269Z,4.60
2022-08-16T19:36:31.155Z,4.70
2022-08-16T19:39:05.579Z,4.50
2022-08-16T19:41:37.888Z,4.30
2022-08-16T19:44:08.982Z,4.30
2022-08-16T19:46:41.661Z,4.40
2022-08-16T19:49:16.306Z,3.90
2022-08-16T19:51:47.474Z,4.10
2022-08-16T19:54:18.292Z,3.80
2022-08-16T19:56:48.858Z,4.10
2022-08-16T19:59:22.179Z,4.10
2022-08-16T20:01:53.328Z,3.90
2022-08-16T20:04:25.807Z,4.00
2022-08-16T20:09:26.652Z,3.80
2022-08-16T20:11:59.148Z,4.40
2022-08-16T20:17:00.338Z,4.10
2022-08-16T20:19:37.027Z,4.10
2022-08-16T20:22:42.089Z,3.90
2022-08-16T20:25:15.104Z,3.60
2022-08-16T20:27:45.467Z,3.40
2022-08-16T20:30:17.353Z,3.50
2022-08-16T20:32:48.818Z,3.90
2022-08-16T20:35:22.680Z,3.50
2022-08-16T20:37:53.250Z,3.50
2022-08-16T20:40:33.931Z,3.80
2022-08-16T20:43:08.379Z,3.60
2022-08-16T20:45:40.526Z,3.60
2022-08-16T20:48:10.937Z,3.60
2022-08-16T20:50:41.910Z,4.00
2022-08-16T20:53:12.543Z,4.10
2022-08-16T20:55:44.663Z,4.00
2022-08-16T20:58:15.588Z,3.80
2022-08-16T21:00:47.251Z,3.50
2022-08-16T21:03:17.721Z,4.30
2022-08-16T21:05:48.056Z,3.80
2022-08-16T21:08:50.844Z,3.80
2022-08-16T21:11:09.469Z,3.60
2022-08-16T21:13:42.925Z,3.80
2022-08-16T21:16:16.424Z,3.70
2022-08-16T21:18:46.768Z,3.70
2022-08-16T21:21:17.536Z,3.60
2022-08-16T21:23:47.943Z,3.40
2022-08-16T21:26:18.322Z,3.70
2022-08-16T21:28:48.640Z,3.70
2022-08-16T21:31:19.814Z,3.50
2022-08-16T21:33:54.884Z,3.50
2022-08-16T21:36:35.977Z,3.90
2022-08-16T21:39:07.919Z,3.70
2022-08-16T21:41:39.069Z,3.80
2022-08-16T21:44:09.952Z,3.90
2022-08-16T21:46:40.259Z,3.90
2022-08-16T21:49:10.573Z,3.70
2022-08-16T21:51:41.040Z,3.80
2022-08-16T21:54:11.486Z,3.80
2022-08-16T21:56:41.844Z,3.70
2022-08-16T21:59:30.136Z,3.80
2022-08-16T22:02:00.845Z,3.70
2022-08-16T22:04:38.283Z,4.30
2022-08-16T22:07:19.056Z,3.70
2022-08-16T22:09:56.323Z,3.80
2022-08-16T22:12:29.267Z,3.80
2022-08-16T22:14:59.596Z,3.70
2022-08-16T22:17:29.985Z,4.10
2022-08-16T22:20:00.329Z,4.10
2022-08-16T22:22:36.097Z,3.90
2022-08-16T22:25:07.339Z,3.70
2022-08-16T22:27:38.105Z,4.70
2022-08-16T22:30:10.681Z,4.30
2022-08-16T22:32:41.890Z,4.30
2022-08-16T22:35:14.331Z,4.10
2022-08-16T22:38:47.854Z,4.00
2022-08-16T22:40:35.174Z,3.90
2022-08-16T22:43:05.545Z,4.30
2022-08-16T22:45:36.976Z,3.80
2022-08-16T22:48:07.928Z,4.10
2022-08-16T22:50:38.750Z,3.70
2022-08-16T22:53:09.938Z,3.80
2022-08-16T22:55:41.552Z,4.00
2022-08-16T22:58:13.789Z,4.40
2022-08-16T23:00:45.073Z,3.80
2022-08-16T23:03:17.285Z,3.80
2022-08-16T23:05:50.437Z,3.80
2022-08-16T23:08:38.613Z,4.00
2022-08-16T23:11:12.046Z,3.70
2022-08-16T23:13:53.241Z,3.90
2022-08-16T23:16:32.411Z,3.70
2022-08-16T23:19:04.972Z,3.70
2022-08-16T23:21:37.087Z,4.00
2022-08-16T23:24:09.171Z,4.00
2022-08-16T23:26:46.654Z,3.80
2022-08-16T23:29:23.820Z,3.70
2022-08-16T23:31:56.982Z,4.30
2022-08-16T23:34:28.732Z,3.90
2022-08-16T23:36:59.237Z,3.90
2022-08-16T23:39:29.698Z,3.70
2022-08-16T23:42:00.717Z,4.60
2022-08-16T23:44:42.179Z,3.90
2022-08-16T23:47:22.034Z,3.80
2022-08-16T23:50:02.458Z,4.10
2022-08-16T23:52:45.286Z,4.20
2022-08-16T23:55:25.318Z,4.50
2022-08-16T23:57:55.743Z,4.40
