createdAt,value
2023-05-02T00:00:32.023Z,16.75
2023-05-02T00:03:01.869Z,23.77
2023-05-02T00:05:28.435Z,20.60
2023-05-02T00:07:55.351Z,22.92
2023-05-02T00:10:21.854Z,20.65
2023-05-02T00:12:48.320Z,20.17
2023-05-02T00:15:14.924Z,20.70
2023-05-02T00:17:44.621Z,18.75
2023-05-02T00:20:11.906Z,14.40
2023-05-02T00:22:38.618Z,16.15
2023-05-02T00:25:05.582Z,16.63
2023-05-02T00:27:32.499Z,20.63
2023-05-02T00:30:00.314Z,21.38
2023-05-02T00:32:27.439Z,22.83
2023-05-02T00:34:53.975Z,18.85
2023-05-02T00:37:20.520Z,23.42
2023-05-02T00:39:46.969Z,22.85
2023-05-02T00:42:13.410Z,25.15
2023-05-02T00:44:40.537Z,18.08
2023-05-02T00:47:07.070Z,23.00
2023-05-02T00:49:33.908Z,20.45
2023-05-02T00:52:00.834Z,19.45
2023-05-02T00:54:27.612Z,17.65
2023-05-02T00:56:54.109Z,20.60
2023-05-02T00:59:20.619Z,19.17
2023-05-02T01:01:56.889Z,17.55
2023-05-02T01:04:31.876Z,24.38
2023-05-02T01:07:24.606Z,19.33
2023-05-02T01:10:14.277Z,19.55
2023-05-02T01:12:54.229Z,33.38
2023-05-02T01:15:21.291Z,32.20
2023-05-02T01:17:47.827Z,35.72
2023-05-02T01:20:16.404Z,27.20
2023-05-02T01:22:43.264Z,27.83
2023-05-02T01:25:32.801Z,19.98
2023-05-02T01:28:17.848Z,17.85
2023-05-02T01:30:44.312Z,22.63
2023-05-02T01:33:12.443Z,20.55
2023-05-02T01:35:38.955Z,17.38
2023-05-02T01:38:05.938Z,23.02
2023-05-02T01:40:32.493Z,40.70
2023-05-02T01:42:58.967Z,26.48
2023-05-02T01:45:25.445Z,18.13
2023-05-02T01:47:51.909Z,16.55
2023-05-02T01:50:20.957Z,23.48
2023-05-02T01:52:47.509Z,26.67
2023-05-02T01:55:15.147Z,23.85
2023-05-02T01:57:42.555Z,25.48
2023-05-02T02:00:09.748Z,27.02
2023-05-02T02:02:36.246Z,18.13
2023-05-02T02:05:02.987Z,19.77
2023-05-02T02:07:29.493Z,19.50
2023-05-02T02:09:55.963Z,17.38
2023-05-02T02:12:31.129Z,16.33
2023-05-02T02:15:22.887Z,23.25
2023-05-02T02:17:50.614Z,22.50
2023-05-02T02:20:17.235Z,21.75
2023-05-02T02:22:43.738Z,27.27
2023-05-02T02:25:17.152Z,19.83
2023-05-02T02:27:43.717Z,24.38
2023-05-02T02:30:10.552Z,19.60
2023-05-02T02:32:37.133Z,25.02
2023-05-02T02:35:03.771Z,66.03
2023-05-02T02:37:32.323Z,59.85
2023-05-02T02:40:29.436Z,40.97
2023-05-02T02:43:06.499Z,30.98
2023-05-02T02:46:17.544Z,23.10
2023-05-02T02:48:50.288Z,19.85
2023-05-02T02:51:28.977Z,20.30
2023-05-02T02:54:05.893Z,17.33
2023-05-02T02:56:38.143Z,18.48
2023-05-02T02:59:06.511Z,20.58
2023-05-02T03:01:33.143Z,16.60
2023-05-02T03:03:59.736Z,28.48
2023-05-02T03:06:27.258Z,43.55
2023-05-02T03:08:53.807Z,48.47
2023-05-02T03:11:20.674Z,36.05
2023-05-02T03:13:47.610Z,37.80
2023-05-02T03:16:31.611Z,25.20
2023-05-02T03:18:58.134Z,22.88
2023-05-02T03:21:24.772Z,19.33
2023-05-02T03:23:51.287Z,20.15
2023-05-02T03:26:17.730Z,18.75
2023-05-02T03:28:47.069Z,20.92
2023-05-02T03:31:14.774Z,22.70
2023-05-02T03:33:41.507Z,19.67
2023-05-02T03:36:08.073Z,20.67
2023-05-02T03:38:34.628Z,18.45
2023-05-02T03:41:01.194Z,18.95
2023-05-02T03:43:27.655Z,18.80
2023-05-02T03:45:54.184Z,20.45
2023-05-02T03:48:20.644Z,18.38
2023-05-02T03:50:47.313Z,17.10
2023-05-02T03:53:14.219Z,18.55
2023-05-02T03:55:41.081Z,18.83
2023-05-02T03:58:07.835Z,20.27
2023-05-02T04:00:34.368Z,22.80
2023-05-02T04:03:01.732Z,19.35
2023-05-02T04:05:28.771Z,23.48
2023-05-02T04:07:58.340Z,25.45
2023-05-02T04:10:24.810Z,32.90
2023-05-02T04:12:51.335Z,34.30
2023-05-02T04:15:18.100Z,36.80
2023-05-02T04:17:44.619Z,34.85
2023-05-02T04:20:11.419Z,32.97
2023-05-02T04:22:39.680Z,30.90
2023-05-02T04:25:07.336Z,34.00
2023-05-02T04:27:33.821Z,30.02
2023-05-02T04:30:00.752Z,30.80
2023-05-02T04:32:27.841Z,27.08
2023-05-02T04:34:54.432Z,25.02
2023-05-02T04:37:21.273Z,28.83
2023-05-02T04:39:47.794Z,31.90
2023-05-02T04:42:14.301Z,34.95
2023-05-02T04:44:40.821Z,30.75
2023-05-02T04:47:07.433Z,31.30
2023-05-02T04:49:33.918Z,32.42
2023-05-02T04:52:00.495Z,30.60
2023-05-02T04:54:27.907Z,29.90
2023-05-02T04:56:54.434Z,29.83
2023-05-02T04:59:21.008Z,31.20
2023-05-02T05:01:47.508Z,29.33
2023-05-02T05:04:14.171Z,29.27
2023-05-02T05:06:41.328Z,27.92
2023-05-02T05:09:07.933Z,28.70
2023-05-02T05:11:34.425Z,27.83
2023-05-02T05:14:00.945Z,25.92
2023-05-02T05:16:27.475Z,27.10
2023-05-02T05:18:54.008Z,26.00
2023-05-02T05:21:20.775Z,26.13
2023-05-02T05:23:47.627Z,25.50
2023-05-02T05:26:15.504Z,25.98
2023-05-02T05:28:42.214Z,23.70
2023-05-02T05:31:09.343Z,24.48
2023-05-02T05:33:35.878Z,23.98
2023-05-02T05:36:08.828Z,21.15
2023-05-02T05:38:35.513Z,19.73
2023-05-02T05:41:02.022Z,21.27
2023-05-02T05:43:28.937Z,22.83
2023-05-02T05:45:55.515Z,20.45
2023-05-02T05:48:22.414Z,20.17
2023-05-02T05:50:49.168Z,20.88
2023-05-02T05:53:15.753Z,21.23
2023-05-02T05:55:42.478Z,22.15
2023-05-02T05:58:09.133Z,20.42
2023-05-02T06:00:36.286Z,21.80
2023-05-02T06:03:05.013Z,21.13
2023-05-02T06:05:32.705Z,21.67
2023-05-02T06:07:59.332Z,21.65
2023-05-02T06:10:25.880Z,19.85
2023-05-02T06:12:52.699Z,19.98
2023-05-02T06:15:19.160Z,20.33
2023-05-02T06:17:45.641Z,18.95
2023-05-02T06:20:12.270Z,17.85
2023-05-02T06:22:39.651Z,17.50
2023-05-02T06:25:07.226Z,17.73
2023-05-02T06:27:33.923Z,17.23
2023-05-02T06:30:00.788Z,17.50
2023-05-02T06:32:33.595Z,17.30
2023-05-02T06:35:00.207Z,17.05
2023-05-02T06:37:26.743Z,16.80
2023-05-02T06:39:53.286Z,15.80
2023-05-02T06:42:19.785Z,15.15
2023-05-02T06:44:46.247Z,14.90
2023-05-02T06:47:12.972Z,15.05
2023-05-02T06:49:39.875Z,13.82
2023-05-02T06:52:06.352Z,13.20
2023-05-02T06:54:32.835Z,12.80
2023-05-02T06:56:59.757Z,10.85
2023-05-02T06:59:26.317Z,11.27
2023-05-02T07:01:52.843Z,10.18
2023-05-02T07:04:19.341Z,12.02
2023-05-02T07:06:46.587Z,9.93
2023-05-02T07:09:13.139Z,10.80
2023-05-02T07:11:39.632Z,10.40
2023-05-02T07:14:06.095Z,10.98
2023-05-02T07:16:32.974Z,11.50
2023-05-02T07:19:00.069Z,11.30
2023-05-02T07:21:26.679Z,10.43
2023-05-02T07:23:55.321Z,10.30
2023-05-02T07:26:22.698Z,10.50
2023-05-02T07:28:49.265Z,10.68
2023-05-02T07:31:17.602Z,11.45
2023-05-02T07:33:45.526Z,10.18
2023-05-02T07:36:12.106Z,9.23
2023-05-02T07:38:38.657Z,10.05
2023-05-02T07:41:05.161Z,9.50
2023-05-02T07:43:32.195Z,9.70
2023-05-02T07:45:58.722Z,9.13
2023-05-02T07:48:27.648Z,9.60
2023-05-02T07:50:54.459Z,14.15
2023-05-02T07:53:20.948Z,12.32
2023-05-02T07:55:47.707Z,9.35
2023-05-02T07:58:14.230Z,9.18
2023-05-02T08:00:40.751Z,10.10
2023-05-02T08:03:07.667Z,8.32
2023-05-02T08:05:34.258Z,7.95
2023-05-02T08:08:01.938Z,7.78
2023-05-02T08:10:28.490Z,8.32
2023-05-02T08:12:55.112Z,8.20
2023-05-02T08:15:21.616Z,6.75
2023-05-02T08:17:48.190Z,7.63
2023-05-02T08:20:14.790Z,7.90
2023-05-02T08:22:41.606Z,6.95
2023-05-02T08:25:08.309Z,7.32
2023-05-02T08:27:35.433Z,6.95
2023-05-02T08:30:02.124Z,7.90
2023-05-02T08:32:30.030Z,7.47
2023-05-02T08:34:59.165Z,7.20
2023-05-02T08:37:25.937Z,7.07
2023-05-02T08:39:52.407Z,6.70
2023-05-02T08:42:20.685Z,6.60
2023-05-02T08:44:48.734Z,7.25
2023-05-02T08:47:15.565Z,7.30
2023-05-02T08:49:42.265Z,6.75
2023-05-02T08:52:11.005Z,6.70
2023-05-02T08:54:37.812Z,6.53
2023-05-02T08:57:04.924Z,5.93
2023-05-02T08:59:31.487Z,6.70
2023-05-02T09:02:05.116Z,6.45
2023-05-02T09:04:34.872Z,6.70
2023-05-02T09:07:01.792Z,6.25
2023-05-02T09:09:29.071Z,5.57
2023-05-02T09:11:55.815Z,5.70
2023-05-02T09:14:22.351Z,5.82
2023-05-02T09:16:48.839Z,6.05
2023-05-02T09:19:25.041Z,5.93
2023-05-02T09:21:51.513Z,5.65
2023-05-02T09:24:21.883Z,5.72
2023-05-02T09:27:03.229Z,6.15
2023-05-02T09:29:35.544Z,5.80
2023-05-02T09:32:03.903Z,6.38
2023-05-02T09:34:31.458Z,5.85
2023-05-02T09:36:58.305Z,6.53
2023-05-02T09:39:29.273Z,6.70
2023-05-02T09:41:56.027Z,6.75
2023-05-02T09:44:24.393Z,6.85
2023-05-02T09:46:54.364Z,7.43
2023-05-02T09:49:42.383Z,6.88
2023-05-02T09:52:13.059Z,6.55
2023-05-02T09:54:39.584Z,6.68
2023-05-02T09:57:07.143Z,6.50
2023-05-02T09:59:33.776Z,6.40
2023-05-02T10:02:02.662Z,6.13
2023-05-02T10:04:31.075Z,6.22
2023-05-02T10:06:57.784Z,6.00
2023-05-02T10:09:24.342Z,5.65
2023-05-02T10:11:54.608Z,6.43
2023-05-02T10:14:22.698Z,5.90
2023-05-02T10:17:12.883Z,8.23
2023-05-02T10:19:45.628Z,6.22
2023-05-02T10:22:12.848Z,6.40
2023-05-02T10:24:39.940Z,6.70
2023-05-02T10:27:06.632Z,7.15
2023-05-02T10:29:33.116Z,7.10
2023-05-02T10:32:00.913Z,8.07
2023-05-02T10:34:27.721Z,8.27
2023-05-02T10:36:56.154Z,7.75
2023-05-02T10:39:24.484Z,7.22
2023-05-02T10:41:51.350Z,7.07
2023-05-02T10:44:19.225Z,7.15
2023-05-02T10:46:45.738Z,7.72
2023-05-02T10:49:13.070Z,6.97
2023-05-02T10:51:41.136Z,7.00
2023-05-02T10:54:16.824Z,6.35
2023-05-02T10:57:05.953Z,6.95
2023-05-02T10:59:33.450Z,6.18
2023-05-02T11:02:00.278Z,7.00
2023-05-02T11:04:27.534Z,6.60
2023-05-02T11:06:57.090Z,6.45
2023-05-02T11:09:23.426Z,6.28
2023-05-02T11:11:52.402Z,6.07
2023-05-02T11:14:29.330Z,6.93
2023-05-02T11:17:01.775Z,6.95
2023-05-02T11:22:24.590Z,6.22
2023-05-02T11:24:51.127Z,6.78
2023-05-02T11:27:29.978Z,7.20
2023-05-02T11:29:59.519Z,6.72
2023-05-02T11:32:45.785Z,5.80
2023-05-02T11:35:16.633Z,5.97
2023-05-02T11:37:43.119Z,6.13
2023-05-02T11:40:13.615Z,5.78
2023-05-02T11:42:41.222Z,5.22
2023-05-02T11:45:07.842Z,5.53
2023-05-02T11:47:34.417Z,5.50
2023-05-02T11:50:07.091Z,5.47
2023-05-02T11:52:41.409Z,4.45
2023-05-02T11:55:10.411Z,4.90
2023-05-02T11:57:38.323Z,5.00
2023-05-02T12:00:05.375Z,5.18
2023-05-02T12:02:39.141Z,5.35
2023-05-02T12:05:06.345Z,5.10
2023-05-02T12:07:42.680Z,4.85
2023-05-02T12:10:09.487Z,4.85
2023-05-02T12:12:36.454Z,4.90
2023-05-02T12:15:07.063Z,4.93
2023-05-02T12:17:34.375Z,4.72
2023-05-02T12:20:01.120Z,4.35
2023-05-02T12:22:28.042Z,4.63
2023-05-02T12:24:54.571Z,3.85
2023-05-02T12:27:21.092Z,3.38
2023-05-02T12:29:48.041Z,3.28
2023-05-02T12:32:14.907Z,3.22
2023-05-02T12:34:41.598Z,3.55
2023-05-02T12:37:08.681Z,3.30
2023-05-02T12:39:36.663Z,3.70
2023-05-02T12:42:13.195Z,3.45
2023-05-02T12:44:41.470Z,3.75
2023-05-02T12:47:09.615Z,3.90
2023-05-02T12:49:52.325Z,4.30
2023-05-02T12:54:48.788Z,3.83
2023-05-02T12:57:25.444Z,4.60
2023-05-02T12:59:55.102Z,4.65
2023-05-02T13:02:21.669Z,3.78
2023-05-02T13:04:48.230Z,4.28
2023-05-02T13:07:14.719Z,4.35
2023-05-02T13:09:41.272Z,4.20
2023-05-02T13:12:07.982Z,4.55
2023-05-02T13:14:34.547Z,4.22
2023-05-02T13:17:01.106Z,6.05
2023-05-02T13:19:31.608Z,5.88
2023-05-02T13:21:58.190Z,4.68
2023-05-02T13:24:24.706Z,4.97
2023-05-02T13:26:51.665Z,4.32
2023-05-02T13:29:18.162Z,4.05
2023-05-02T13:31:44.635Z,3.60
2023-05-02T13:34:11.336Z,3.78
2023-05-02T13:36:44.052Z,4.20
2023-05-02T13:39:10.627Z,3.53
2023-05-02T13:41:37.424Z,4.03
2023-05-02T13:44:03.967Z,3.63
2023-05-02T13:46:36.260Z,3.75
2023-05-02T13:51:33.961Z,4.15
2023-05-02T13:54:01.072Z,4.00
2023-05-02T13:56:27.853Z,3.40
2023-05-02T13:58:54.350Z,3.20
2023-05-02T14:01:20.980Z,3.35
2023-05-02T14:03:48.021Z,3.10
2023-05-02T14:06:14.643Z,3.00
2023-05-02T14:08:41.223Z,3.00
2023-05-02T14:11:07.831Z,2.70
2023-05-02T14:13:34.343Z,2.53
2023-05-02T14:16:00.886Z,2.83
2023-05-02T14:18:27.573Z,2.30
2023-05-02T14:20:54.188Z,2.90
2023-05-02T14:23:20.704Z,3.00
2023-05-02T14:25:47.574Z,2.28
2023-05-02T14:28:14.261Z,2.45
2023-05-02T14:30:40.788Z,2.53
2023-05-02T14:33:07.380Z,2.95
2023-05-02T14:35:33.946Z,2.72
2023-05-02T14:38:01.116Z,2.42
2023-05-02T14:40:27.701Z,2.25
2023-05-02T14:42:54.160Z,2.45
2023-05-02T14:45:21.430Z,2.58
2023-05-02T14:47:48.176Z,2.38
2023-05-02T14:50:14.682Z,2.45
2023-05-02T14:52:41.339Z,2.38
2023-05-02T14:55:08.308Z,2.30
2023-05-02T14:57:34.917Z,2.03
2023-05-02T15:00:02.182Z,2.03
2023-05-02T15:02:29.059Z,2.30
2023-05-02T15:04:55.709Z,2.35
2023-05-02T15:07:22.237Z,2.28
2023-05-02T15:09:48.945Z,1.73
2023-05-02T15:12:15.468Z,2.28
2023-05-02T15:14:41.956Z,2.00
2023-05-02T15:17:08.648Z,1.70
2023-05-02T15:19:35.236Z,1.73
2023-05-02T15:22:01.751Z,1.60
2023-05-02T15:24:28.652Z,1.98
2023-05-02T15:26:55.728Z,2.10
2023-05-02T15:29:22.210Z,2.80
2023-05-02T15:31:48.849Z,1.95
2023-05-02T15:34:15.423Z,2.20
2023-05-02T15:36:43.087Z,1.95
2023-05-02T15:39:09.759Z,2.20
2023-05-02T15:41:36.291Z,2.30
2023-05-02T15:44:02.834Z,2.58
2023-05-02T15:46:29.372Z,2.95
2023-05-02T15:48:56.256Z,2.50
2023-05-02T15:51:22.708Z,2.35
2023-05-02T15:53:52.334Z,2.30
2023-05-02T15:56:21.045Z,2.63
2023-05-02T15:58:48.115Z,2.60
2023-05-02T16:01:14.824Z,3.90
2023-05-02T16:03:41.963Z,3.28
2023-05-02T16:06:08.649Z,3.45
2023-05-02T16:08:35.419Z,4.00
2023-05-02T16:11:01.986Z,3.92
2023-05-02T16:13:28.636Z,4.32
2023-05-02T16:15:56.551Z,3.20
2023-05-02T16:18:28.357Z,3.83
2023-05-02T16:20:56.896Z,3.42
2023-05-02T16:23:24.073Z,3.10
2023-05-02T16:25:50.646Z,2.72
2023-05-02T16:28:17.220Z,2.40
2023-05-02T16:30:43.728Z,2.80
2023-05-02T16:33:10.234Z,2.80
2023-05-02T16:35:36.748Z,2.78
2023-05-02T16:38:03.963Z,3.00
2023-05-02T16:40:31.176Z,2.80
2023-05-02T16:42:57.888Z,2.80
2023-05-02T16:45:24.414Z,2.80
2023-05-02T16:47:50.921Z,2.90
2023-05-02T16:50:17.503Z,2.95
2023-05-02T16:52:44.454Z,2.70
2023-05-02T16:55:11.096Z,3.78
2023-05-02T16:57:39.111Z,3.50
2023-05-02T17:00:08.173Z,2.78
2023-05-02T17:02:34.880Z,2.90
2023-05-02T17:05:01.488Z,2.80
2023-05-02T17:07:28.136Z,2.80
2023-05-02T17:09:54.611Z,3.33
2023-05-02T17:12:25.729Z,3.17
2023-05-02T17:14:52.282Z,3.10
2023-05-02T17:17:22.623Z,2.95
2023-05-02T17:19:50.075Z,2.70
2023-05-02T17:22:16.592Z,2.60
2023-05-02T17:24:43.655Z,3.10
2023-05-02T17:27:11.116Z,2.53
2023-05-02T17:29:37.578Z,3.03
2023-05-02T17:32:04.635Z,2.60
2023-05-02T17:34:33.411Z,2.33
2023-05-02T17:36:59.916Z,2.58
2023-05-02T17:39:26.427Z,2.30
2023-05-02T17:41:53.014Z,2.45
2023-05-02T17:44:19.555Z,2.97
2023-05-02T17:46:46.705Z,2.40
2023-05-02T17:49:13.415Z,2.40
2023-05-02T17:51:39.927Z,2.00
2023-05-02T17:54:06.406Z,2.47
2023-05-02T17:56:36.839Z,2.17
2023-05-02T17:59:04.927Z,2.40
2023-05-02T18:01:31.531Z,2.20
2023-05-02T18:03:59.104Z,1.95
2023-05-02T18:06:27.413Z,2.42
2023-05-02T18:08:53.999Z,2.40
2023-05-02T18:11:21.059Z,2.13
2023-05-02T18:13:48.443Z,2.33
2023-05-02T18:16:15.089Z,2.65
2023-05-02T18:18:42.077Z,2.20
2023-05-02T18:21:09.554Z,2.58
2023-05-02T18:23:36.181Z,2.40
2023-05-02T18:26:03.448Z,2.10
2023-05-02T18:28:29.965Z,2.20
2023-05-02T18:30:56.469Z,2.30
2023-05-02T18:33:23.053Z,3.10
2023-05-02T18:35:49.541Z,3.17
2023-05-02T18:38:16.105Z,3.70
2023-05-02T18:40:43.264Z,3.85
2023-05-02T18:43:09.902Z,3.30
2023-05-02T18:45:36.512Z,2.20
2023-05-02T18:48:03.359Z,2.30
2023-05-02T18:50:29.903Z,2.10
2023-05-02T18:52:56.388Z,2.05
2023-05-02T18:55:25.258Z,2.97
2023-05-02T18:57:52.053Z,2.30
2023-05-02T19:00:20.294Z,2.22
2023-05-02T19:02:47.678Z,2.00
2023-05-02T19:05:15.121Z,2.40
2023-05-02T19:07:42.261Z,2.60
2023-05-02T19:10:09.264Z,2.55
2023-05-02T19:12:35.839Z,2.63
2023-05-02T19:15:02.950Z,2.85
2023-05-02T19:17:29.873Z,2.63
2023-05-02T19:19:58.142Z,2.80
2023-05-02T19:22:27.492Z,2.65
2023-05-02T19:24:54.198Z,3.40
2023-05-02T19:27:20.739Z,3.17
2023-05-02T19:29:47.281Z,3.97
2023-05-02T19:32:15.017Z,2.70
2023-05-02T19:34:41.639Z,2.97
2023-05-02T19:37:08.280Z,3.35
2023-05-02T19:39:34.876Z,3.28
2023-05-02T19:42:02.999Z,3.30
2023-05-02T19:44:29.580Z,3.88
2023-05-02T19:46:56.124Z,3.40
2023-05-02T19:49:22.643Z,7.90
2023-05-02T19:51:49.346Z,13.30
2023-05-02T19:54:15.856Z,6.65
2023-05-02T19:56:43.316Z,11.23
2023-05-02T19:59:09.869Z,7.57
2023-05-02T20:01:36.486Z,5.47
2023-05-02T20:04:03.050Z,4.43
2023-05-02T20:06:31.452Z,3.70
2023-05-02T20:08:58.126Z,3.85
2023-05-02T20:11:25.813Z,3.53
2023-05-02T20:13:52.289Z,4.50
2023-05-02T20:16:18.853Z,3.45
2023-05-02T20:18:45.381Z,3.90
2023-05-02T20:21:11.843Z,4.28
2023-05-02T20:23:39.406Z,4.43
2023-05-02T20:26:05.891Z,3.85
2023-05-02T20:28:32.494Z,4.18
2023-05-02T20:30:58.992Z,3.88
2023-05-02T20:33:33.502Z,3.92
2023-05-02T20:36:08.701Z,3.97
2023-05-02T20:38:35.193Z,4.35
2023-05-02T20:41:02.820Z,4.03
2023-05-02T20:43:29.305Z,3.90
2023-05-02T20:45:56.445Z,4.15
2023-05-02T20:48:22.945Z,4.38
2023-05-02T20:50:55.893Z,3.05
2023-05-02T20:53:23.942Z,3.40
2023-05-02T20:55:50.816Z,3.08
2023-05-02T20:58:17.299Z,3.70
2023-05-02T21:00:43.839Z,3.50
2023-05-02T21:03:10.417Z,2.88
2023-05-02T21:05:37.063Z,3.55
2023-05-02T21:08:03.539Z,3.95
2023-05-02T21:10:30.514Z,3.22
2023-05-02T21:12:57.251Z,3.63
2023-05-02T21:15:23.763Z,2.92
2023-05-02T21:17:52.348Z,3.38
2023-05-02T21:20:18.962Z,3.50
2023-05-02T21:22:45.437Z,3.45
2023-05-02T21:25:12.005Z,3.20
2023-05-02T21:27:38.628Z,3.47
2023-05-02T21:30:05.843Z,3.40
2023-05-02T21:32:32.444Z,3.92
2023-05-02T21:34:59.085Z,3.83
2023-05-02T21:37:25.615Z,4.20
2023-05-02T21:39:52.083Z,3.53
2023-05-02T21:42:19.064Z,3.45
2023-05-02T21:44:45.551Z,4.40
2023-05-02T21:47:13.293Z,4.53
2023-05-02T21:49:39.990Z,4.28
2023-05-02T21:52:06.445Z,4.93
2023-05-02T21:54:33.092Z,4.38
2023-05-02T21:57:00.330Z,5.47
2023-05-02T21:59:26.845Z,6.05
2023-05-02T22:01:53.377Z,7.18
2023-05-02T22:04:20.490Z,7.00
2023-05-02T22:06:53.471Z,7.53
2023-05-02T22:09:20.727Z,6.30
2023-05-02T22:11:47.266Z,6.07
2023-05-02T22:14:13.811Z,7.10
2023-05-02T22:16:40.397Z,6.32
2023-05-02T22:19:07.410Z,7.38
2023-05-02T22:21:34.196Z,7.00
2023-05-02T22:24:00.810Z,6.97
2023-05-02T22:26:27.262Z,7.47
2023-05-02T22:28:53.711Z,6.47
2023-05-02T22:31:20.571Z,5.72
2023-05-02T22:33:50.133Z,7.93
2023-05-02T22:36:20.303Z,7.45
2023-05-02T22:38:46.752Z,7.53
2023-05-02T22:41:13.263Z,7.20
2023-05-02T22:43:40.104Z,6.95
2023-05-02T22:46:06.972Z,7.35
2023-05-02T22:48:33.518Z,8.02
2023-05-02T22:51:00.048Z,7.53
2023-05-02T22:53:26.540Z,5.85
2023-05-02T22:55:53.361Z,5.80
2023-05-02T22:58:19.900Z,6.13
2023-05-02T23:00:46.464Z,6.65
2023-05-02T23:03:13.044Z,7.65
2023-05-02T23:05:39.727Z,8.55
2023-05-02T23:08:06.232Z,8.90
2023-05-02T23:10:32.690Z,9.25
2023-05-02T23:12:59.209Z,9.23
2023-05-02T23:15:25.761Z,8.45
2023-05-02T23:17:52.248Z,7.65
2023-05-02T23:20:20.521Z,7.50
2023-05-02T23:22:47.045Z,9.05
2023-05-02T23:25:14.397Z,8.63
2023-05-02T23:27:41.017Z,7.55
2023-05-02T23:30:08.302Z,9.07
2023-05-02T23:32:34.876Z,10.48
2023-05-02T23:35:01.780Z,10.80
2023-05-02T23:37:28.396Z,9.90
2023-05-02T23:39:54.961Z,10.23
2023-05-02T23:42:22.345Z,8.85
2023-05-02T23:44:49.417Z,8.38
2023-05-02T23:47:15.878Z,8.82
2023-05-02T23:49:42.452Z,8.98
2023-05-02T23:52:09.340Z,9.68
2023-05-02T23:54:35.863Z,5.85
2023-05-02T23:57:03.258Z,7.70
2023-05-02T23:59:29.810Z,7.80
