createdAt,value
2022-09-23T00:00:59.588Z,101385.97
2022-09-23T00:03:28.736Z,101383.50
2022-09-23T00:06:02.819Z,101377.59
2022-09-23T00:08:29.961Z,101381.56
2022-09-23T00:10:56.866Z,101386.31
2022-09-23T00:13:26.026Z,101383.72
2022-09-23T00:15:52.740Z,101380.38
2022-09-23T00:18:20.772Z,101384.34
2022-09-23T00:20:47.219Z,101386.47
2022-09-23T00:23:13.784Z,101389.22
2022-09-23T00:25:40.227Z,101377.94
2022-09-23T00:28:06.582Z,101376.31
2022-09-23T00:30:33.103Z,101372.00
2022-09-23T00:33:00.206Z,101375.00
2022-09-23T00:35:26.821Z,101362.81
2022-09-23T00:37:53.217Z,101365.44
2022-09-23T00:40:19.721Z,101361.81
2022-09-23T00:42:48.925Z,101367.06
2022-09-23T00:45:17.018Z,101360.69
2022-09-23T00:47:53.233Z,101361.34
2022-09-23T00:50:28.171Z,101361.16
2022-09-23T00:52:56.773Z,101364.44
2022-09-23T00:55:28.180Z,101366.44
2022-09-23T00:57:56.880Z,101360.34
2022-09-23T01:00:24.040Z,101357.53
2022-09-23T01:02:51.466Z,101357.84
2022-09-23T01:05:19.405Z,101354.25
2022-09-23T01:07:46.516Z,101348.66
2022-09-23T01:10:16.305Z,101353.44
2022-09-23T01:13:03.400Z,101352.41
2022-09-23T01:15:44.097Z,101353.75
2022-09-23T01:18:16.334Z,101354.91
2022-09-23T01:21:17.122Z,101349.66
2022-09-23T01:24:02.423Z,101343.72
2022-09-23T01:27:06.535Z,101346.03
2022-09-23T01:29:48.048Z,101342.91
2022-09-23T01:32:25.140Z,101346.66
2022-09-23T01:35:13.526Z,101340.72
2022-09-23T01:37:50.881Z,101332.22
2022-09-23T01:40:39.223Z,101331.88
2022-09-23T01:43:18.365Z,101325.94
2022-09-23T01:45:53.235Z,101327.25
2022-09-23T01:48:28.551Z,101329.59
2022-09-23T01:51:01.503Z,101326.78
2022-09-23T01:53:56.612Z,101322.66
2022-09-23T01:56:32.471Z,101324.81
2022-09-23T01:59:09.246Z,101332.50
2022-09-23T02:01:42.432Z,101323.31
2022-09-23T02:04:22.327Z,101325.09
2022-09-23T02:06:58.208Z,101326.78
2022-09-23T02:09:29.681Z,101322.47
2022-09-23T02:12:05.638Z,101322.16
2022-09-23T02:14:38.908Z,101321.34
2022-09-23T02:17:12.951Z,101320.50
2022-09-23T02:20:04.369Z,101323.13
2022-09-23T02:22:51.956Z,101321.66
2022-09-23T02:25:21.435Z,101316.88
2022-09-23T02:27:57.475Z,101311.47
2022-09-23T02:30:31.889Z,101305.53
2022-09-23T02:33:27.437Z,101305.56
2022-09-23T02:36:52.854Z,101299.97
2022-09-23T02:39:23.801Z,101299.47
2022-09-23T02:42:07.604Z,101301.94
2022-09-23T02:44:34.407Z,101297.81
2022-09-23T02:47:00.938Z,101296.50
2022-09-23T02:49:29.728Z,101295.06
2022-09-23T02:51:59.822Z,101288.78
2022-09-23T02:54:28.922Z,101289.44
2022-09-23T02:56:55.409Z,101294.72
2022-09-23T02:59:23.632Z,101289.13
2022-09-23T03:02:05.004Z,101285.19
2022-09-23T03:04:43.370Z,101290.28
2022-09-23T03:07:18.934Z,101282.22
2022-09-23T03:10:09.669Z,101280.91
2022-09-23T03:12:54.382Z,101279.59
2022-09-23T03:15:37.474Z,101280.56
2022-09-23T03:18:31.592Z,101286.16
2022-09-23T03:21:03.621Z,101276.59
2022-09-23T03:23:35.746Z,101273.00
2022-09-23T03:26:09.897Z,101277.25
2022-09-23T03:28:37.234Z,101277.88
2022-09-23T03:31:04.710Z,101274.94
2022-09-23T03:33:33.094Z,101269.38
2022-09-23T03:36:24.049Z,101269.38
2022-09-23T03:38:54.577Z,101271.47
2022-09-23T03:41:29.972Z,101268.63
2022-09-23T03:43:58.919Z,101276.03
2022-09-23T03:46:30.159Z,101276.03
2022-09-23T03:49:02.565Z,101266.97
2022-09-23T03:51:28.916Z,101274.88
2022-09-23T03:53:55.353Z,101270.72
2022-09-23T03:56:21.679Z,101262.06
2022-09-23T03:58:48.810Z,101265.94
2022-09-23T04:01:15.273Z,101266.66
2022-09-23T04:03:41.833Z,101264.16
2022-09-23T04:06:08.439Z,101263.97
2022-09-23T04:08:34.803Z,101263.13
2022-09-23T04:11:04.656Z,101251.66
2022-09-23T04:13:31.805Z,101255.59
2022-09-23T04:15:58.271Z,101245.47
2022-09-23T04:18:24.673Z,101245.88
2022-09-23T04:20:51.022Z,101243.94
2022-09-23T04:23:17.466Z,101244.72
2022-09-23T04:25:48.351Z,101246.84
2022-09-23T04:28:15.084Z,101238.78
2022-09-23T04:30:43.664Z,101238.97
2022-09-23T04:33:11.206Z,101232.44
2022-09-23T04:35:40.365Z,101227.47
2022-09-23T04:38:07.112Z,101233.09
2022-09-23T04:40:34.218Z,101229.78
2022-09-23T04:43:00.691Z,101223.88
2022-09-23T04:45:27.071Z,101225.69
2022-09-23T04:47:53.388Z,101218.31
2022-09-23T04:50:19.835Z,101222.88
2022-09-23T04:52:46.367Z,101220.13
2022-09-23T04:55:12.744Z,101220.59
2022-09-23T04:57:39.141Z,101219.78
2022-09-23T05:00:06.157Z,101215.75
2022-09-23T05:02:34.134Z,101212.38
2022-09-23T05:05:00.955Z,101214.69
2022-09-23T05:07:27.317Z,101215.59
2022-09-23T05:09:53.750Z,101215.47
2022-09-23T05:12:20.077Z,101216.97
2022-09-23T05:14:46.505Z,101222.50
2022-09-23T05:17:12.885Z,101225.25
2022-09-23T05:19:39.314Z,101222.38
2022-09-23T05:22:05.951Z,101226.16
2022-09-23T05:24:32.336Z,101216.31
2022-09-23T05:26:58.660Z,101219.78
2022-09-23T05:29:25.020Z,101218.94
2022-09-23T05:31:51.497Z,101220.63
2022-09-23T05:34:18.630Z,101220.31
2022-09-23T05:36:45.019Z,101222.41
2022-09-23T05:39:11.424Z,101222.91
2022-09-23T05:41:38.290Z,101226.38
2022-09-23T05:44:04.954Z,101223.56
2022-09-23T05:46:32.069Z,101227.84
2022-09-23T05:49:02.833Z,101224.06
2022-09-23T05:51:31.283Z,101227.00
2022-09-23T05:53:58.603Z,101225.19
2022-09-23T05:56:27.302Z,101227.66
2022-09-23T05:58:55.758Z,101228.50
2022-09-23T06:01:27.796Z,101227.19
2022-09-23T06:03:56.476Z,101229.53
2022-09-23T06:06:31.698Z,101227.41
2022-09-23T06:08:59.334Z,101221.34
2022-09-23T06:11:26.785Z,101232.34
2022-09-23T06:14:00.906Z,101234.50
2022-09-23T06:16:28.983Z,101235.03
2022-09-23T06:18:55.342Z,101238.97
2022-09-23T06:21:21.732Z,101233.56
2022-09-23T06:23:48.198Z,101232.25
2022-09-23T06:26:16.383Z,101231.28
2022-09-23T06:28:44.596Z,101234.41
2022-09-23T06:31:16.331Z,101224.91
2022-09-23T06:33:44.893Z,101224.88
2022-09-23T06:36:17.821Z,101224.56
2022-09-23T06:38:57.134Z,101222.91
2022-09-23T06:41:23.534Z,101227.81
2022-09-23T06:43:49.882Z,101225.00
2022-09-23T06:46:17.197Z,101227.38
2022-09-23T06:48:46.169Z,101234.03
2022-09-23T06:51:20.231Z,101225.03
2022-09-23T06:53:48.145Z,101226.53
2022-09-23T06:56:16.768Z,101225.91
2022-09-23T06:58:43.598Z,101225.94
2022-09-23T07:01:15.941Z,101229.03
2022-09-23T07:03:43.668Z,101230.09
2022-09-23T07:06:10.380Z,101231.19
2022-09-23T07:08:37.293Z,101226.00
2022-09-23T07:11:06.446Z,101223.19
2022-09-23T07:13:34.250Z,101229.53
2022-09-23T07:16:04.461Z,101230.72
2022-09-23T07:18:36.784Z,101228.63
2022-09-23T07:21:09.802Z,101225.53
2022-09-23T07:23:37.704Z,101229.09
2022-09-23T07:26:04.903Z,101227.94
2022-09-23T07:28:32.386Z,101230.31
2022-09-23T07:31:04.319Z,101231.19
2022-09-23T07:33:32.959Z,101231.19
2022-09-23T07:36:13.838Z,101224.88
2022-09-23T07:38:45.168Z,101237.38
2022-09-23T07:41:15.474Z,101243.03
2022-09-23T07:43:41.862Z,101236.97
2022-09-23T07:46:11.087Z,101233.13
2022-09-23T07:48:38.323Z,101239.28
2022-09-23T07:51:18.295Z,101232.53
2022-09-23T07:53:48.254Z,101233.81
2022-09-23T07:56:15.481Z,101235.47
2022-09-23T07:58:41.951Z,101236.38
2022-09-23T08:01:11.183Z,101229.72
2022-09-23T08:03:38.909Z,101234.75
2022-09-23T08:06:12.362Z,101236.25
2022-09-23T08:08:43.270Z,101231.81
2022-09-23T08:11:12.005Z,101233.38
2022-09-23T08:13:38.384Z,101233.38
2022-09-23T08:16:05.032Z,101242.19
2022-09-23T08:18:31.414Z,101231.44
2022-09-23T08:20:57.822Z,101234.13
2022-09-23T08:23:24.462Z,101234.81
2022-09-23T08:25:59.672Z,101231.47
2022-09-23T08:28:26.710Z,101230.34
2022-09-23T08:30:53.299Z,101227.63
2022-09-23T08:33:23.371Z,101229.66
2022-09-23T08:35:51.006Z,101211.00
2022-09-23T08:38:18.056Z,101212.00
2022-09-23T08:40:48.772Z,101218.97
2022-09-23T08:43:28.115Z,101214.13
2022-09-23T08:45:56.906Z,101209.03
2022-09-23T08:48:36.031Z,101205.31
2022-09-23T08:51:06.346Z,101207.34
2022-09-23T08:53:35.661Z,101209.38
2022-09-23T08:56:23.334Z,101215.91
2022-09-23T08:59:14.744Z,101217.94
2022-09-23T09:01:50.098Z,101214.69
2022-09-23T09:04:28.014Z,101216.34
2022-09-23T09:07:35.763Z,101204.72
2022-09-23T09:10:30.488Z,101209.00
2022-09-23T09:13:07.299Z,101213.50
2022-09-23T09:15:44.090Z,101207.16
2022-09-23T09:18:14.497Z,101215.75
2022-09-23T09:21:09.996Z,101204.72
2022-09-23T09:23:54.333Z,101207.41
2022-09-23T09:26:28.294Z,101200.06
2022-09-23T09:29:17.170Z,101196.97
2022-09-23T09:31:51.731Z,101193.47
2022-09-23T09:34:24.188Z,101200.81
2022-09-23T09:37:08.839Z,101207.50
2022-09-23T09:39:36.139Z,101205.44
2022-09-23T09:42:04.136Z,101191.63
2022-09-23T09:44:58.455Z,101183.34
2022-09-23T09:47:52.950Z,101183.00
2022-09-23T09:50:52.205Z,101179.88
2022-09-23T09:53:25.622Z,101182.50
2022-09-23T09:56:04.360Z,101178.28
2022-09-23T09:58:54.934Z,101185.06
2022-09-23T10:01:30.070Z,101180.06
2022-09-23T10:03:59.475Z,101180.81
2022-09-23T10:06:36.012Z,101178.72
2022-09-23T10:09:13.625Z,101175.38
2022-09-23T10:11:41.191Z,101166.09
2022-09-23T10:14:17.967Z,101165.09
2022-09-23T10:16:47.051Z,101169.50
2022-09-23T10:19:26.180Z,101158.81
2022-09-23T10:21:59.751Z,101159.00
2022-09-23T10:24:32.128Z,101165.31
2022-09-23T10:27:01.570Z,101165.22
2022-09-23T10:29:39.913Z,101164.84
2022-09-23T10:32:20.478Z,101182.63
2022-09-23T10:35:17.827Z,101177.03
2022-09-23T10:37:46.690Z,101163.94
2022-09-23T10:40:33.777Z,101168.25
2022-09-23T10:43:32.535Z,101159.47
2022-09-23T10:46:22.856Z,101157.03
2022-09-23T10:48:57.572Z,101151.13
2022-09-23T10:51:33.171Z,101143.38
2022-09-23T10:54:22.232Z,101137.16
2022-09-23T10:57:01.970Z,101141.53
2022-09-23T10:59:40.177Z,101138.41
2022-09-23T11:02:52.513Z,101139.38
2022-09-23T11:05:23.700Z,101140.34
2022-09-23T11:08:09.174Z,101144.59
2022-09-23T11:10:52.113Z,101136.06
2022-09-23T11:13:27.582Z,101127.47
2022-09-23T11:16:15.383Z,101127.69
2022-09-23T11:18:55.724Z,101126.19
2022-09-23T11:21:59.835Z,101119.91
2022-09-23T11:25:04.687Z,101115.19
2022-09-23T11:27:52.450Z,101113.91
2022-09-23T11:30:20.315Z,101120.00
2022-09-23T11:33:05.052Z,101114.19
2022-09-23T11:35:37.862Z,101114.19
2022-09-23T11:38:27.606Z,101103.63
2022-09-23T11:40:58.747Z,101114.09
2022-09-23T11:43:33.462Z,101106.56
2022-09-23T11:46:18.274Z,101097.78
2022-09-23T11:48:54.029Z,101111.84
2022-09-23T11:51:39.507Z,101105.16
2022-09-23T11:54:30.853Z,101102.47
2022-09-23T11:57:02.718Z,101089.13
2022-09-23T11:59:54.925Z,101096.09
2022-09-23T12:02:31.095Z,101102.56
2022-09-23T12:05:03.553Z,101090.06
2022-09-23T12:08:10.274Z,101089.81
2022-09-23T12:10:45.794Z,101084.53
2022-09-23T12:13:24.406Z,101080.78
2022-09-23T12:15:59.901Z,101079.34
2022-09-23T12:18:42.108Z,101077.84
2022-09-23T12:21:27.110Z,101078.91
2022-09-23T12:24:19.120Z,101074.00
2022-09-23T12:26:53.233Z,101070.19
2022-09-23T12:29:20.541Z,101068.94
2022-09-23T12:31:49.747Z,101070.38
2022-09-23T12:34:28.853Z,101063.75
2022-09-23T12:37:02.983Z,101061.72
2022-09-23T12:39:32.141Z,101069.75
2022-09-23T12:42:20.026Z,101058.63
2022-09-23T12:44:48.649Z,101056.78
2022-09-23T12:47:15.003Z,101055.88
2022-09-23T12:49:42.862Z,101065.13
2022-09-23T12:52:12.005Z,101058.06
2022-09-23T12:54:39.981Z,101061.31
2022-09-23T12:57:10.069Z,101059.09
2022-09-23T12:59:52.497Z,101060.97
2022-09-23T13:02:27.957Z,101059.06
2022-09-23T13:05:21.359Z,101062.19
2022-09-23T13:07:49.885Z,101062.72
2022-09-23T13:10:30.980Z,101058.88
2022-09-23T13:12:58.915Z,101065.44
2022-09-23T13:15:33.967Z,101055.22
2022-09-23T13:18:18.501Z,101063.06
2022-09-23T13:20:46.932Z,101053.56
2022-09-23T13:23:21.708Z,101049.56
2022-09-23T13:25:48.338Z,101051.97
2022-09-23T13:28:36.785Z,101051.38
2022-09-23T13:31:06.106Z,101046.53
2022-09-23T13:33:45.961Z,101043.28
2022-09-23T13:36:15.495Z,101043.63
2022-09-23T13:38:42.245Z,101043.88
2022-09-23T13:41:25.092Z,101046.28
2022-09-23T13:43:58.557Z,101049.91
2022-09-23T13:46:29.872Z,101039.16
2022-09-23T13:48:56.745Z,101037.09
2022-09-23T13:51:30.188Z,101039.84
2022-09-23T13:53:59.010Z,101040.66
2022-09-23T13:56:27.976Z,101037.19
2022-09-23T13:58:56.628Z,101035.09
2022-09-23T14:01:32.206Z,101034.41
2022-09-23T14:03:59.420Z,101034.97
2022-09-23T14:06:27.383Z,101020.47
2022-09-23T14:08:54.155Z,101023.09
2022-09-23T14:11:29.423Z,101021.16
2022-09-23T14:13:56.855Z,101021.75
2022-09-23T14:16:26.949Z,101016.44
2022-09-23T14:18:59.337Z,101009.19
2022-09-23T14:21:38.826Z,101000.94
2022-09-23T14:24:11.081Z,101008.94
2022-09-23T14:26:39.269Z,100994.78
2022-09-23T14:29:11.886Z,101000.28
2022-09-23T14:31:38.627Z,100994.22
2022-09-23T14:34:05.962Z,100999.34
2022-09-23T14:36:54.808Z,100993.63
2022-09-23T14:39:21.397Z,100992.69
2022-09-23T14:41:47.817Z,100994.69
2022-09-23T14:44:28.039Z,100992.94
2022-09-23T14:46:59.657Z,100982.28
2022-09-23T14:49:27.274Z,100980.19
2022-09-23T14:51:57.638Z,100982.13
2022-09-23T14:54:39.376Z,100982.78
2022-09-23T14:57:25.331Z,100979.09
2022-09-23T14:59:54.814Z,100986.34
2022-09-23T15:02:32.535Z,100969.09
2022-09-23T15:05:20.365Z,100985.38
2022-09-23T15:07:52.070Z,100978.44
2022-09-23T15:10:23.387Z,100976.81
2022-09-23T15:12:51.606Z,100970.13
2022-09-23T15:15:18.853Z,100961.94
2022-09-23T15:17:45.972Z,100965.59
2022-09-23T15:20:23.219Z,100965.59
2022-09-23T15:22:54.211Z,100973.69
2022-09-23T15:25:28.077Z,100960.69
2022-09-23T15:27:59.132Z,100960.44
2022-09-23T15:30:25.864Z,100958.38
2022-09-23T15:32:52.462Z,100964.81
2022-09-23T15:35:22.577Z,100971.31
2022-09-23T15:37:51.417Z,100967.03
2022-09-23T15:40:24.446Z,100967.84
2022-09-23T15:42:55.331Z,100970.50
2022-09-23T15:45:35.788Z,100971.41
2022-09-23T15:48:08.453Z,100965.56
2022-09-23T15:50:36.269Z,100969.84
2022-09-23T15:53:02.941Z,100968.88
2022-09-23T15:55:29.495Z,100961.31
2022-09-23T15:57:55.965Z,100963.84
2022-09-23T16:00:22.363Z,100958.72
2022-09-23T16:02:49.868Z,100967.84
2022-09-23T16:05:22.049Z,100957.19
2022-09-23T16:07:49.190Z,100963.34
2022-09-23T16:10:15.647Z,100962.94
2022-09-23T16:12:42.146Z,100953.41
2022-09-23T16:15:16.204Z,100965.97
2022-09-23T16:17:44.174Z,100961.28
2022-09-23T16:20:12.086Z,100964.59
2022-09-23T16:22:39.132Z,100970.88
2022-09-23T16:25:06.342Z,100981.44
2022-09-23T16:27:34.002Z,100966.44
2022-09-23T16:30:00.357Z,100969.78
2022-09-23T16:32:27.150Z,100964.47
2022-09-23T16:34:53.528Z,100960.66
2022-09-23T16:37:21.058Z,100958.16
2022-09-23T16:39:49.597Z,100962.50
2022-09-23T16:42:16.153Z,100962.28
2022-09-23T16:44:42.773Z,100954.16
2022-09-23T16:47:09.454Z,100964.00
2022-09-23T16:49:35.902Z,100961.88
2022-09-23T16:52:02.397Z,100967.47
2022-09-23T16:54:28.822Z,100960.34
2022-09-23T16:56:55.176Z,100960.75
2022-09-23T16:59:21.691Z,100959.94
2022-09-23T17:02:06.489Z,100965.69
2022-09-23T17:04:32.938Z,100961.03
2022-09-23T17:06:59.355Z,100960.03
2022-09-23T17:09:30.166Z,100962.06
2022-09-23T17:12:09.210Z,100961.84
2022-09-23T17:14:35.584Z,100965.75
2022-09-23T17:17:02.309Z,100963.31
2022-09-23T17:19:29.098Z,100957.22
2022-09-23T17:21:55.528Z,100963.53
2022-09-23T17:24:21.954Z,100960.28
2022-09-23T17:26:52.794Z,100961.88
2022-09-23T17:29:19.756Z,100952.31
2022-09-23T17:31:46.596Z,100952.53
2022-09-23T17:34:13.180Z,100948.47
2022-09-23T17:36:40.300Z,100952.53
2022-09-23T17:39:07.029Z,100949.41
2022-09-23T17:41:33.514Z,100951.06
2022-09-23T17:44:00.637Z,100944.09
2022-09-23T17:46:28.846Z,100937.34
2022-09-23T17:48:55.827Z,100938.16
2022-09-23T17:51:24.025Z,100935.34
2022-09-23T17:53:50.782Z,100949.00
2022-09-23T17:56:21.504Z,100940.00
2022-09-23T17:58:49.406Z,100949.34
2022-09-23T18:01:21.826Z,100944.88
2022-09-23T18:03:52.970Z,100944.47
2022-09-23T18:06:21.250Z,100951.34
2022-09-23T18:08:49.625Z,100947.41
2022-09-23T18:11:25.362Z,100939.13
2022-09-23T18:14:03.615Z,100929.06
2022-09-23T18:16:34.311Z,100942.34
2022-09-23T18:19:02.147Z,100939.50
2022-09-23T18:21:32.519Z,100935.88
2022-09-23T18:24:21.626Z,100942.34
2022-09-23T18:26:47.532Z,100938.56
2022-09-23T18:29:14.066Z,100937.31
2022-09-23T18:31:41.029Z,100946.28
2022-09-23T18:34:11.462Z,100948.78
2022-09-23T18:36:38.338Z,100948.31
2022-09-23T18:39:05.441Z,100950.16
2022-09-23T18:41:31.810Z,100947.75
2022-09-23T18:43:58.336Z,100949.09
2022-09-23T18:46:27.059Z,100952.34
2022-09-23T18:49:12.237Z,100946.47
2022-09-23T18:51:50.482Z,100955.03
2022-09-23T18:54:17.117Z,100952.44
2022-09-23T18:56:44.530Z,100960.69
2022-09-23T18:59:19.545Z,100960.72
2022-09-23T19:01:46.906Z,100959.72
2022-09-23T19:04:15.714Z,100962.84
2022-09-23T19:06:42.062Z,100961.22
2022-09-23T19:09:09.086Z,100965.78
2022-09-23T19:11:36.437Z,100969.75
2022-09-23T19:14:05.855Z,100960.59
2022-09-23T19:16:32.802Z,100965.19
2022-09-23T19:19:00.263Z,100964.78
2022-09-23T19:21:27.922Z,100962.75
2022-09-23T19:23:57.069Z,100964.81
2022-09-23T19:26:27.841Z,100968.41
2022-09-23T19:28:56.535Z,100966.41
2022-09-23T19:31:25.506Z,100962.56
2022-09-23T19:33:59.575Z,100972.03
2022-09-23T19:36:31.682Z,100967.63
2022-09-23T19:39:03.957Z,100960.41
2022-09-23T19:41:32.174Z,100959.88
2022-09-23T19:44:02.439Z,100959.59
2022-09-23T19:46:30.954Z,100954.38
2022-09-23T19:48:57.885Z,100955.69
2022-09-23T19:51:24.346Z,100947.19
2022-09-23T19:53:50.725Z,100946.56
2022-09-23T19:56:18.032Z,100946.56
2022-09-23T19:58:47.228Z,100952.09
2022-09-23T20:01:16.176Z,100938.22
2022-09-23T20:03:44.496Z,100934.44
2022-09-23T20:06:11.071Z,100931.00
2022-09-23T20:08:38.470Z,100928.94
2022-09-23T20:11:11.561Z,100935.41
2022-09-23T20:13:43.937Z,100926.47
2022-09-23T20:16:13.771Z,100917.59
2022-09-23T20:18:41.734Z,100925.94
2022-09-23T20:21:11.269Z,100917.06
2022-09-23T20:23:37.734Z,100926.84
2022-09-23T20:26:23.922Z,100929.28
2022-09-23T20:28:50.825Z,100931.81
2022-09-23T20:31:20.835Z,100927.13
2022-09-23T20:33:51.849Z,100926.25
2022-09-23T20:36:18.431Z,100924.78
2022-09-23T20:38:44.741Z,100924.47
2022-09-23T20:41:11.258Z,100929.00
2022-09-23T20:43:37.656Z,100923.75
2022-09-23T20:46:05.295Z,100923.53
2022-09-23T20:48:31.763Z,100921.63
2022-09-23T20:51:05.664Z,100924.13
2022-09-23T20:53:32.598Z,100928.22
2022-09-23T20:55:59.550Z,100917.97
2022-09-23T20:58:28.783Z,100920.75
2022-09-23T21:01:10.548Z,100914.31
2022-09-23T21:03:39.883Z,100917.47
2022-09-23T21:06:08.522Z,100915.28
2022-09-23T21:08:37.101Z,100912.25
2022-09-23T21:11:07.990Z,100913.44
2022-09-23T21:13:34.579Z,100916.53
2022-09-23T21:16:05.958Z,100915.72
2022-09-23T21:18:32.442Z,100907.31
2022-09-23T21:20:59.973Z,100908.94
2022-09-23T21:23:28.428Z,100902.72
2022-09-23T21:26:08.199Z,100901.69
2022-09-23T21:28:36.577Z,100901.50
2022-09-23T21:31:11.944Z,100905.19
2022-09-23T21:33:38.789Z,100903.13
2022-09-23T21:36:07.062Z,100898.19
2022-09-23T21:38:37.530Z,100904.59
2022-09-23T21:41:07.059Z,100901.69
2022-09-23T21:43:35.922Z,100903.63
2022-09-23T21:46:05.037Z,100896.16
2022-09-23T21:48:33.688Z,100905.09
2022-09-23T21:51:20.290Z,100897.59
2022-09-23T21:53:47.045Z,100894.91
2022-09-23T21:56:20.462Z,100905.09
2022-09-23T21:58:47.418Z,100897.81
2022-09-23T22:01:19.288Z,100909.53
2022-09-23T22:03:56.438Z,100903.97
2022-09-23T22:06:26.878Z,100904.19
2022-09-23T22:08:59.084Z,100901.84
2022-09-23T22:11:49.941Z,100908.53
2022-09-23T22:14:17.776Z,100908.28
2022-09-23T22:16:44.558Z,100903.19
2022-09-23T22:19:12.536Z,100898.84
2022-09-23T22:21:41.627Z,100905.22
2022-09-23T22:24:09.627Z,100904.31
2022-09-23T22:26:38.743Z,100893.19
2022-09-23T22:29:26.555Z,100900.09
2022-09-23T22:32:11.799Z,100894.75
2022-09-23T22:34:49.422Z,100900.66
2022-09-23T22:37:19.472Z,100894.75
2022-09-23T22:39:45.979Z,100899.63
2022-09-23T22:42:16.023Z,100903.13
2022-09-23T22:44:42.631Z,100914.56
2022-09-23T22:47:10.351Z,100911.16
2022-09-23T22:49:36.959Z,100904.81
2022-09-23T22:52:07.961Z,100911.34
2022-09-23T22:54:35.212Z,100911.47
2022-09-23T22:57:05.096Z,100902.56
2022-09-23T22:59:31.512Z,100898.28
2022-09-23T23:02:00.351Z,100905.81
2022-09-23T23:04:27.519Z,100904.34
2022-09-23T23:06:53.889Z,100898.19
2022-09-23T23:09:20.320Z,100907.19
2022-09-23T23:11:47.041Z,100908.22
2022-09-23T23:14:16.156Z,100901.13
2022-09-23T23:16:46.628Z,100902.78
2022-09-23T23:19:16.745Z,100903.28
2022-09-23T23:21:44.718Z,100897.13
2022-09-23T23:24:22.233Z,100894.25
2022-09-23T23:26:49.898Z,100894.28
2022-09-23T23:29:17.806Z,100889.41
2022-09-23T23:31:44.766Z,100889.25
2022-09-23T23:34:13.671Z,100884.53
2022-09-23T23:36:41.365Z,100884.75
2022-09-23T23:39:08.020Z,100883.00
2022-09-23T23:41:34.406Z,100886.31
2022-09-23T23:44:01.116Z,100879.22
2022-09-23T23:46:29.604Z,100876.41
2022-09-23T23:48:56.940Z,100876.16
2022-09-23T23:51:25.250Z,100875.47
2022-09-23T23:53:53.870Z,100876.06
2022-09-23T23:56:24.798Z,100872.94
2022-09-23T23:58:59.337Z,100865.97
