createdAt,value
2023-03-07T00:00:50.416Z,77.15
2023-03-07T00:03:22.739Z,83.25
2023-03-07T00:06:02.856Z,72.28
2023-03-07T00:08:34.163Z,68.53
2023-03-07T00:11:12.828Z,82.97
2023-03-07T00:13:46.072Z,64.28
2023-03-07T00:16:18.457Z,59.40
2023-03-07T00:18:50.552Z,77.07
2023-03-07T00:21:28.747Z,59.42
2023-03-07T00:24:00.245Z,59.67
2023-03-07T00:26:35.974Z,66.30
2023-03-07T00:29:08.577Z,64.18
2023-03-07T00:31:40.254Z,51.13
2023-03-07T00:34:11.364Z,55.75
2023-03-07T00:36:44.769Z,60.58
2023-03-07T00:39:16.222Z,58.05
2023-03-07T00:41:49.712Z,74.38
2023-03-07T00:44:20.918Z,59.65
2023-03-07T00:49:23.728Z,62.00
2023-03-07T00:51:54.503Z,59.88
2023-03-07T00:54:25.895Z,63.42
2023-03-07T00:56:59.403Z,65.63
2023-03-07T00:59:30.632Z,62.00
2023-03-07T01:04:37.998Z,61.38
2023-03-07T01:07:11.231Z,60.63
2023-03-07T01:09:42.519Z,58.25
2023-03-07T01:14:48.974Z,62.90
2023-03-07T01:17:20.867Z,57.95
2023-03-07T01:19:52.264Z,56.97
2023-03-07T01:22:29.485Z,60.95
2023-03-07T01:25:01.002Z,69.28
2023-03-07T01:27:34.562Z,80.97
2023-03-07T01:30:07.460Z,79.13
2023-03-07T01:32:40.596Z,76.47
2023-03-07T01:35:12.835Z,69.55
2023-03-07T01:37:49.107Z,56.47
2023-03-07T01:40:22.669Z,64.00
2023-03-07T01:42:56.198Z,62.40
2023-03-07T01:45:58.039Z,66.35
2023-03-07T01:48:29.068Z,61.22
2023-03-07T01:51:00.485Z,65.05
2023-03-07T01:53:34.357Z,65.47
2023-03-07T01:56:05.640Z,67.78
2023-03-07T01:58:43.043Z,62.08
2023-03-07T02:01:19.575Z,69.25
2023-03-07T02:03:56.423Z,68.38
2023-03-07T02:06:31.349Z,70.78
2023-03-07T02:09:02.698Z,74.68
2023-03-07T02:11:39.561Z,76.97
2023-03-07T02:14:13.626Z,72.05
2023-03-07T02:16:44.966Z,73.72
2023-03-07T02:19:40.578Z,73.30
2023-03-07T02:22:15.062Z,75.38
2023-03-07T02:24:54.204Z,79.53
2023-03-07T02:27:33.426Z,84.15
2023-03-07T02:30:06.517Z,74.40
2023-03-07T02:32:37.849Z,75.47
2023-03-07T02:35:20.319Z,77.30
2023-03-07T02:38:00.349Z,81.68
2023-03-07T02:40:34.318Z,83.85
2023-03-07T02:43:09.837Z,79.32
2023-03-07T02:45:43.108Z,84.28
2023-03-07T02:48:14.269Z,79.30
2023-03-07T02:53:21.279Z,78.20
2023-03-07T02:55:52.270Z,84.72
2023-03-07T02:58:32.104Z,78.97
2023-03-07T03:01:03.500Z,79.47
2023-03-07T03:03:36.014Z,79.00
2023-03-07T03:06:09.151Z,83.35
2023-03-07T03:08:46.077Z,75.18
2023-03-07T03:11:16.842Z,80.25
2023-03-07T03:13:52.858Z,81.88
2023-03-07T03:16:23.666Z,76.10
2023-03-07T03:18:57.506Z,72.72
2023-03-07T03:21:29.400Z,68.57
2023-03-07T03:24:09.913Z,74.13
2023-03-07T03:26:41.963Z,62.70
2023-03-07T03:29:16.446Z,60.92
2023-03-07T03:31:48.323Z,57.90
2023-03-07T03:34:20.214Z,64.32
2023-03-07T03:36:51.237Z,57.60
2023-03-07T03:39:22.906Z,60.95
2023-03-07T03:41:58.218Z,56.33
2023-03-07T03:44:32.735Z,58.42
2023-03-07T03:47:04.576Z,52.47
2023-03-07T03:49:37.491Z,59.08
2023-03-07T03:52:09.950Z,57.22
2023-03-07T03:54:41.054Z,61.72
2023-03-07T03:59:46.620Z,64.20
2023-03-07T04:02:19.631Z,61.10
2023-03-07T04:04:50.936Z,67.55
2023-03-07T04:07:22.445Z,65.75
2023-03-07T04:09:54.538Z,64.85
2023-03-07T04:14:59.936Z,59.67
2023-03-07T04:17:30.971Z,65.05
2023-03-07T04:20:02.287Z,61.22
2023-03-07T04:22:33.832Z,63.35
2023-03-07T04:25:05.107Z,62.47
2023-03-07T04:27:36.545Z,64.82
2023-03-07T04:30:15.488Z,64.38
2023-03-07T04:32:48.262Z,64.15
2023-03-07T04:35:19.570Z,57.28
2023-03-07T04:37:50.820Z,57.90
2023-03-07T04:40:22.449Z,83.65
2023-03-07T04:42:56.318Z,93.35
2023-03-07T04:45:30.246Z,88.20
2023-03-07T04:48:01.722Z,81.38
2023-03-07T04:50:33.393Z,87.55
2023-03-07T04:53:07.713Z,89.97
2023-03-07T04:55:41.245Z,87.70
2023-03-07T04:58:15.909Z,80.10
2023-03-07T05:00:50.244Z,81.15
2023-03-07T05:03:21.540Z,85.40
2023-03-07T05:05:52.971Z,74.18
2023-03-07T05:08:27.410Z,63.92
2023-03-07T05:10:59.436Z,67.88
2023-03-07T05:13:32.864Z,70.63
2023-03-07T05:16:13.080Z,83.90
2023-03-07T05:18:45.457Z,95.45
2023-03-07T05:21:19.537Z,85.20
2023-03-07T05:23:50.764Z,77.93
2023-03-07T05:26:22.349Z,80.43
2023-03-07T05:28:56.672Z,75.10
2023-03-07T05:31:31.013Z,81.72
2023-03-07T05:34:03.765Z,85.88
2023-03-07T05:36:36.452Z,99.25
2023-03-07T05:39:14.187Z,92.97
2023-03-07T05:41:49.945Z,90.53
2023-03-07T05:44:29.023Z,96.00
2023-03-07T05:47:08.950Z,87.70
2023-03-07T05:49:42.280Z,85.07
2023-03-07T05:52:13.874Z,82.95
2023-03-07T05:57:22.772Z,85.35
2023-03-07T05:59:53.895Z,73.10
2023-03-07T06:02:29.373Z,79.50
2023-03-07T06:05:01.663Z,89.25
2023-03-07T06:07:32.796Z,87.47
2023-03-07T06:10:05.673Z,89.72
2023-03-07T06:12:36.808Z,103.82
2023-03-07T06:17:56.665Z,101.47
2023-03-07T06:20:28.892Z,90.28
2023-03-07T06:23:04.282Z,101.50
2023-03-07T06:25:36.430Z,86.65
2023-03-07T06:28:15.936Z,95.45
2023-03-07T06:30:51.587Z,93.63
2023-03-07T06:33:25.504Z,82.82
2023-03-07T06:35:56.441Z,70.72
2023-03-07T06:38:35.656Z,76.07
2023-03-07T06:41:07.105Z,73.45
2023-03-07T06:43:42.317Z,77.57
2023-03-07T06:46:13.406Z,86.65
2023-03-07T06:48:52.311Z,80.65
2023-03-07T06:51:29.278Z,67.63
2023-03-07T06:54:03.212Z,68.40
2023-03-07T06:56:35.630Z,52.55
2023-03-07T06:59:07.326Z,45.17
2023-03-07T07:01:39.167Z,43.38
2023-03-07T07:04:15.928Z,41.72
2023-03-07T07:06:46.875Z,49.45
2023-03-07T07:09:18.700Z,40.60
2023-03-07T07:11:49.450Z,43.25
2023-03-07T07:14:22.234Z,36.97
2023-03-07T07:16:54.129Z,43.58
2023-03-07T07:19:31.161Z,43.72
2023-03-07T07:22:12.086Z,38.75
2023-03-07T07:24:46.474Z,40.20
2023-03-07T07:27:19.077Z,41.97
2023-03-07T07:29:52.102Z,33.38
2023-03-07T07:32:23.670Z,34.88
2023-03-07T07:34:59.259Z,64.95
2023-03-07T07:37:32.084Z,54.17
2023-03-07T07:40:05.406Z,47.85
2023-03-07T07:42:39.362Z,43.95
2023-03-07T07:45:26.275Z,45.88
2023-03-07T07:47:57.794Z,41.90
2023-03-07T07:50:34.364Z,46.63
2023-03-07T07:53:05.273Z,52.45
2023-03-07T07:55:39.001Z,72.50
2023-03-07T08:00:43.430Z,46.40
2023-03-07T08:03:14.456Z,45.92
2023-03-07T08:05:54.048Z,51.30
2023-03-07T08:08:24.873Z,43.45
2023-03-07T08:11:01.582Z,46.65
2023-03-07T08:13:33.172Z,44.33
2023-03-07T08:16:12.493Z,58.95
2023-03-07T08:18:43.341Z,54.22
2023-03-07T08:21:19.832Z,61.65
2023-03-07T08:23:52.750Z,50.38
2023-03-07T08:26:24.998Z,56.42
2023-03-07T08:28:55.782Z,50.08
2023-03-07T08:31:30.313Z,57.65
2023-03-07T08:34:03.893Z,88.60
2023-03-07T08:36:43.067Z,70.75
2023-03-07T08:39:13.831Z,61.95
2023-03-07T08:41:59.676Z,63.55
2023-03-07T08:44:34.855Z,58.35
2023-03-07T08:47:11.611Z,67.55
2023-03-07T08:49:45.645Z,49.83
2023-03-07T08:52:19.299Z,50.08
2023-03-07T08:54:49.989Z,57.92
2023-03-07T08:57:21.161Z,68.50
2023-03-07T09:02:25.488Z,62.47
2023-03-07T09:04:57.169Z,54.08
2023-03-07T09:07:31.298Z,52.10
2023-03-07T09:10:04.493Z,48.63
2023-03-07T09:12:38.755Z,44.58
2023-03-07T09:15:11.975Z,46.38
2023-03-07T09:17:45.598Z,44.38
2023-03-07T09:20:19.306Z,47.83
2023-03-07T09:22:54.923Z,46.42
2023-03-07T09:25:27.195Z,47.80
2023-03-07T09:28:08.126Z,46.90
2023-03-07T09:30:39.792Z,49.20
2023-03-07T09:33:10.936Z,49.00
2023-03-07T09:35:42.387Z,55.30
2023-03-07T09:38:16.220Z,62.75
2023-03-07T09:40:50.157Z,54.53
2023-03-07T09:43:23.668Z,51.60
2023-03-07T09:46:23.556Z,62.35
2023-03-07T09:49:12.227Z,50.10
2023-03-07T09:51:45.365Z,48.58
2023-03-07T09:54:23.421Z,51.75
2023-03-07T09:56:57.891Z,48.33
2023-03-07T09:59:38.862Z,59.63
2023-03-07T10:02:19.325Z,48.28
2023-03-07T10:05:00.394Z,57.40
2023-03-07T10:07:31.585Z,49.47
2023-03-07T10:10:11.881Z,51.38
2023-03-07T10:13:07.818Z,53.60
2023-03-07T10:15:48.591Z,54.85
2023-03-07T10:18:45.805Z,59.30
2023-03-07T10:21:23.965Z,57.28
2023-03-07T10:24:11.916Z,50.33
2023-03-07T10:30:35.718Z,48.53
2023-03-07T10:33:29.623Z,34.70
2023-03-07T10:36:16.416Z,37.92
2023-03-07T10:39:36.801Z,40.55
2023-03-07T10:42:47.045Z,36.78
2023-03-07T10:48:51.141Z,40.00
2023-03-07T10:52:15.614Z,35.70
2023-03-07T10:54:55.688Z,36.33
2023-03-07T10:57:31.303Z,41.97
2023-03-07T11:00:43.211Z,40.45
2023-03-07T11:03:51.879Z,38.42
2023-03-07T11:06:40.415Z,43.75
2023-03-07T11:09:46.111Z,42.70
2023-03-07T11:12:25.140Z,47.00
2023-03-07T11:15:30.062Z,39.13
2023-03-07T11:18:05.498Z,43.25
2023-03-07T11:20:53.940Z,40.15
2023-03-07T11:23:32.055Z,39.85
2023-03-07T11:26:51.089Z,35.03
2023-03-07T11:29:47.291Z,41.35
2023-03-07T11:32:43.508Z,39.78
2023-03-07T11:36:30.281Z,40.70
2023-03-07T11:38:46.639Z,38.15
2023-03-07T11:41:38.551Z,38.15
2023-03-07T11:44:28.800Z,39.50
2023-03-07T11:47:38.056Z,38.28
2023-03-07T11:53:59.427Z,44.72
2023-03-07T11:56:40.398Z,39.70
2023-03-07T11:59:49.002Z,40.05
2023-03-07T12:02:46.476Z,40.22
2023-03-07T12:05:43.587Z,45.45
2023-03-07T12:08:38.080Z,52.15
2023-03-07T12:11:25.538Z,42.70
2023-03-07T12:14:09.343Z,51.13
2023-03-07T12:16:58.774Z,49.10
2023-03-07T12:19:56.707Z,51.13
2023-03-07T12:22:39.179Z,65.57
2023-03-07T12:25:29.128Z,44.88
2023-03-07T12:28:17.185Z,50.78
2023-03-07T12:31:00.778Z,56.38
2023-03-07T12:33:59.483Z,56.67
2023-03-07T12:36:42.321Z,110.75
2023-03-07T12:39:25.675Z,82.10
2023-03-07T12:42:06.560Z,72.85
2023-03-07T12:44:43.077Z,64.47
2023-03-07T12:47:25.490Z,105.07
2023-03-07T12:50:20.035Z,71.07
2023-03-07T12:53:01.435Z,57.28
2023-03-07T12:55:39.304Z,59.95
2023-03-07T12:58:21.614Z,50.30
2023-03-07T13:01:03.764Z,63.42
2023-03-07T13:03:48.287Z,42.50
2023-03-07T13:06:25.538Z,39.53
2023-03-07T13:09:06.194Z,45.17
2023-03-07T13:12:20.476Z,38.75
2023-03-07T13:14:55.619Z,35.05
2023-03-07T13:17:59.678Z,36.38
2023-03-07T13:20:48.993Z,33.10
2023-03-07T13:23:32.909Z,37.15
2023-03-07T13:28:58.342Z,49.60
2023-03-07T13:31:56.500Z,43.05
2023-03-07T13:34:51.964Z,47.80
2023-03-07T13:37:54.550Z,46.33
2023-03-07T13:40:29.169Z,48.85
2023-03-07T13:43:10.333Z,44.05
2023-03-07T13:46:01.008Z,44.45
2023-03-07T13:49:11.148Z,51.75
2023-03-07T13:52:25.747Z,49.28
2023-03-07T13:55:35.789Z,53.63
2023-03-07T13:58:25.961Z,48.45
2023-03-07T14:01:06.976Z,46.80
2023-03-07T14:03:46.282Z,44.97
2023-03-07T14:06:40.760Z,51.38
2023-03-07T14:09:17.888Z,49.80
2023-03-07T14:12:05.159Z,53.38
2023-03-07T14:15:06.331Z,55.75
2023-03-07T14:18:00.149Z,57.72
2023-03-07T14:20:50.244Z,58.80
2023-03-07T14:23:49.536Z,65.35
2023-03-07T14:26:24.714Z,66.57
2023-03-07T14:29:01.953Z,63.20
2023-03-07T14:31:47.004Z,70.15
2023-03-07T14:34:29.485Z,71.55
2023-03-07T14:37:10.744Z,63.83
2023-03-07T14:39:52.094Z,63.15
2023-03-07T14:42:30.943Z,66.43
2023-03-07T14:45:20.656Z,47.20
2023-03-07T14:48:24.929Z,74.43
2023-03-07T14:50:59.397Z,65.32
2023-03-07T14:53:40.791Z,65.28
2023-03-07T14:56:13.586Z,73.55
2023-03-07T14:58:54.592Z,66.72
2023-03-07T15:01:25.648Z,65.93
2023-03-07T15:04:08.681Z,70.32
2023-03-07T15:06:48.196Z,62.60
2023-03-07T15:09:26.201Z,68.28
2023-03-07T15:12:06.410Z,65.05
2023-03-07T15:14:48.244Z,70.35
2023-03-07T15:17:21.988Z,72.10
2023-03-07T15:20:02.262Z,70.13
2023-03-07T15:22:39.747Z,57.30
2023-03-07T15:25:26.113Z,76.25
2023-03-07T15:28:23.785Z,72.05
2023-03-07T15:30:58.001Z,68.05
2023-03-07T15:33:37.214Z,87.05
2023-03-07T15:42:32.009Z,91.88
2023-03-07T15:45:08.929Z,119.32
2023-03-07T15:47:42.155Z,94.15
2023-03-07T15:50:31.532Z,111.63
2023-03-07T15:53:11.041Z,83.28
2023-03-07T15:55:42.800Z,77.40
2023-03-07T15:58:23.087Z,85.38
2023-03-07T16:06:40.021Z,82.05
2023-03-07T16:13:09.601Z,75.63
2023-03-07T16:16:34.589Z,75.47
2023-03-07T16:19:39.599Z,70.45
2023-03-07T16:22:39.931Z,67.78
2023-03-07T16:25:40.681Z,96.97
2023-03-07T16:29:04.226Z,101.32
2023-03-07T16:32:08.636Z,80.97
2023-03-07T16:34:55.952Z,71.72
2023-03-07T16:37:41.050Z,79.80
2023-03-07T16:40:26.722Z,77.78
2023-03-07T16:43:03.612Z,83.22
2023-03-07T16:45:39.274Z,71.68
2023-03-07T16:53:47.645Z,65.18
2023-03-07T16:56:24.409Z,71.07
2023-03-07T16:58:57.755Z,87.28
2023-03-07T17:01:43.646Z,76.10
2023-03-07T17:04:15.164Z,82.25
2023-03-07T17:06:50.627Z,78.13
2023-03-07T17:09:28.515Z,80.25
2023-03-07T17:11:59.651Z,67.40
2023-03-07T17:14:36.088Z,88.82
2023-03-07T17:17:16.265Z,85.50
2023-03-07T17:19:54.394Z,86.35
2023-03-07T17:22:25.610Z,78.43
2023-03-07T17:27:28.683Z,73.22
2023-03-07T17:29:59.895Z,66.20
2023-03-07T17:32:34.106Z,67.18
2023-03-07T17:35:05.010Z,56.92
2023-03-07T17:37:36.204Z,58.15
2023-03-07T17:40:13.664Z,66.82
2023-03-07T17:42:45.599Z,62.72
2023-03-07T17:45:16.942Z,60.83
2023-03-07T17:47:54.170Z,61.15
2023-03-07T17:50:27.333Z,58.53
2023-03-07T17:52:59.063Z,61.03
2023-03-07T17:55:30.576Z,66.68
2023-03-07T17:58:02.366Z,61.95
2023-03-07T18:00:33.680Z,66.32
2023-03-07T18:03:08.229Z,61.42
2023-03-07T18:05:41.818Z,61.55
2023-03-07T18:08:15.726Z,63.13
2023-03-07T18:10:48.858Z,63.17
2023-03-07T18:13:24.503Z,62.22
2023-03-07T18:16:03.481Z,60.22
2023-03-07T18:18:40.219Z,61.35
2023-03-07T18:21:22.272Z,62.67
2023-03-07T18:23:55.019Z,61.53
2023-03-07T18:26:26.158Z,70.10
2023-03-07T18:28:58.325Z,58.08
2023-03-07T18:31:31.062Z,56.88
2023-03-07T18:37:20.800Z,63.47
2023-03-07T18:39:52.598Z,103.15
2023-03-07T18:42:23.744Z,68.43
2023-03-07T18:44:55.493Z,59.17
2023-03-07T18:47:27.191Z,51.88
2023-03-07T18:50:05.283Z,54.03
2023-03-07T18:52:36.127Z,51.75
2023-03-07T18:55:08.227Z,71.00
2023-03-07T18:57:38.975Z,48.33
2023-03-07T19:00:15.451Z,52.35
2023-03-07T19:02:46.210Z,57.05
2023-03-07T19:05:20.353Z,60.40
2023-03-07T19:16:44.381Z,55.65
2023-03-07T19:19:12.285Z,60.42
2023-03-07T19:28:13.228Z,67.50
2023-03-07T19:30:44.458Z,67.82
2023-03-07T19:33:17.372Z,60.90
2023-03-07T19:36:03.440Z,56.28
2023-03-07T19:38:39.862Z,51.55
2023-03-07T19:41:15.397Z,53.95
2023-03-07T19:44:12.316Z,58.90
2023-03-07T19:50:41.285Z,49.25
2023-03-07T19:57:16.398Z,40.97
2023-03-07T19:59:47.919Z,63.00
2023-03-07T20:02:29.708Z,58.70
2023-03-07T20:08:59.590Z,61.47
2023-03-07T20:11:34.267Z,59.42
2023-03-07T20:14:11.185Z,56.17
2023-03-07T20:16:42.421Z,54.25
2023-03-07T20:22:41.667Z,52.95
2023-03-07T20:25:13.447Z,54.75
2023-03-07T20:27:45.287Z,54.13
2023-03-07T20:30:21.009Z,57.88
2023-03-07T20:33:06.265Z,55.80
2023-03-07T20:39:07.828Z,57.90
2023-03-07T20:41:41.407Z,49.00
2023-03-07T20:44:17.693Z,55.75
2023-03-07T20:50:43.242Z,51.75
2023-03-07T20:53:15.164Z,55.40
2023-03-07T20:55:51.260Z,54.40
2023-03-07T20:58:22.419Z,53.72
2023-03-07T21:00:56.475Z,60.05
2023-03-07T21:03:36.861Z,57.65
2023-03-07T21:06:09.129Z,52.10
2023-03-07T21:08:47.611Z,52.88
2023-03-07T21:11:25.986Z,51.70
2023-03-07T21:13:57.768Z,52.05
2023-03-07T21:16:30.172Z,51.92
2023-03-07T21:19:07.519Z,55.03
2023-03-07T21:21:41.336Z,50.47
2023-03-07T21:24:15.940Z,52.63
2023-03-07T21:26:47.425Z,45.92
2023-03-07T21:29:18.450Z,56.20
2023-03-07T21:31:50.397Z,52.70
2023-03-07T21:34:28.969Z,52.25
2023-03-07T21:37:00.223Z,47.38
2023-03-07T21:39:31.444Z,54.30
2023-03-07T21:42:04.445Z,76.90
2023-03-07T21:44:36.842Z,58.08
2023-03-07T21:47:08.164Z,57.38
2023-03-07T21:52:12.337Z,48.45
2023-03-07T21:54:44.278Z,52.38
2023-03-07T21:57:18.478Z,49.78
2023-03-07T21:59:56.910Z,51.10
2023-03-07T22:02:28.379Z,46.35
2023-03-07T22:05:03.613Z,50.05
2023-03-07T22:07:37.345Z,59.15
2023-03-07T22:10:09.856Z,55.22
2023-03-07T22:12:41.456Z,53.03
2023-03-07T22:15:17.840Z,49.63
2023-03-07T22:17:48.905Z,49.63
2023-03-07T22:20:23.194Z,48.13
2023-03-07T22:22:56.984Z,47.33
2023-03-07T22:25:27.678Z,19.30
2023-03-07T22:27:59.158Z,15.68
2023-03-07T22:30:32.108Z,12.73
2023-03-07T22:33:07.276Z,14.13
2023-03-07T22:35:44.223Z,20.90
2023-03-07T22:38:16.841Z,14.65
2023-03-07T22:40:50.010Z,13.85
2023-03-07T22:43:21.803Z,14.90
2023-03-07T22:45:53.511Z,13.85
2023-03-07T22:48:27.035Z,10.07
2023-03-07T22:51:00.787Z,11.32
2023-03-07T22:53:32.638Z,8.70
2023-03-07T22:56:04.059Z,10.75
2023-03-07T22:58:37.147Z,7.32
2023-03-07T23:01:14.742Z,7.50
2023-03-07T23:03:47.739Z,9.88
2023-03-07T23:06:23.729Z,7.85
2023-03-07T23:08:56.669Z,5.90
2023-03-07T23:11:31.669Z,8.60
2023-03-07T23:14:05.101Z,7.22
2023-03-07T23:16:36.680Z,6.43
2023-03-07T23:19:08.481Z,8.85
2023-03-07T23:21:42.257Z,7.38
2023-03-07T23:24:14.461Z,5.82
2023-03-07T23:26:45.426Z,8.02
2023-03-07T23:29:17.600Z,8.13
2023-03-07T23:31:49.319Z,14.55
2023-03-07T23:34:21.934Z,14.18
2023-03-07T23:36:55.343Z,12.88
2023-03-07T23:39:26.782Z,11.07
2023-03-07T23:41:57.691Z,15.68
2023-03-07T23:44:32.288Z,13.10
2023-03-07T23:47:03.714Z,11.60
2023-03-07T23:49:38.450Z,10.15
2023-03-07T23:52:13.409Z,6.00
2023-03-07T23:54:49.571Z,7.38
2023-03-07T23:57:23.261Z,12.93
2023-03-07T23:59:54.321Z,12.63
