createdAt,value
2018-07-23T00:01:29.039Z,25.60
2018-07-23T00:03:57.563Z,25.60
2018-07-23T00:06:26.026Z,25.60
2018-07-23T00:08:54.484Z,25.70
2018-07-23T00:11:22.908Z,25.60
2018-07-23T00:13:51.357Z,25.70
2018-07-23T00:16:19.944Z,25.70
2018-07-23T00:18:48.387Z,25.60
2018-07-23T00:21:16.829Z,25.60
2018-07-23T00:23:45.266Z,25.70
2018-07-23T00:26:13.703Z,25.60
2018-07-23T00:28:43.092Z,25.60
2018-07-23T00:31:12.479Z,25.60
2018-07-23T00:33:42.334Z,25.60
2018-07-23T00:36:10.930Z,25.70
2018-07-23T00:38:39.376Z,25.60
2018-07-23T00:41:08.001Z,25.60
2018-07-23T00:43:36.149Z,25.60
2018-07-23T00:46:04.617Z,25.60
2018-07-23T00:48:33.086Z,25.60
2018-07-23T00:51:01.533Z,25.60
2018-07-23T00:53:29.974Z,25.60
2018-07-23T00:55:58.430Z,25.60
2018-07-23T00:58:26.899Z,25.60
2018-07-23T01:00:55.334Z,25.60
2018-07-23T01:03:23.742Z,25.60
2018-07-23T01:05:52.161Z,25.60
2018-07-23T01:08:20.612Z,25.60
2018-07-23T01:10:49.017Z,25.60
2018-07-23T01:13:17.424Z,25.60
2018-07-23T01:15:45.831Z,25.60
2018-07-23T01:18:13.968Z,25.60
2018-07-23T01:20:42.437Z,25.60
2018-07-23T01:23:10.964Z,25.60
2018-07-23T01:25:39.388Z,25.60
2018-07-23T01:28:07.805Z,25.60
2018-07-23T01:30:36.225Z,25.60
2018-07-23T01:33:04.390Z,25.60
2018-07-23T01:35:32.802Z,25.60
2018-07-23T01:38:01.214Z,25.60
2018-07-23T01:40:29.622Z,25.60
2018-07-23T01:42:58.057Z,25.60
2018-07-23T01:45:26.481Z,25.60
2018-07-23T01:47:54.892Z,25.60
2018-07-23T01:50:23.308Z,25.60
2018-07-23T01:52:51.721Z,25.60
2018-07-23T01:55:20.328Z,25.60
2018-07-23T01:57:48.734Z,25.60
2018-07-23T02:00:17.142Z,25.60
2018-07-23T02:02:45.575Z,25.60
2018-07-23T02:05:13.991Z,25.60
2018-07-23T02:07:43.114Z,25.60
2018-07-23T02:10:12.799Z,25.50
2018-07-23T02:12:41.830Z,25.50
2018-07-23T02:15:10.958Z,25.50
2018-07-23T02:17:39.105Z,25.50
2018-07-23T02:20:07.267Z,25.60
2018-07-23T02:22:35.689Z,25.60
2018-07-23T02:25:04.114Z,25.60
2018-07-23T02:27:32.577Z,25.50
2018-07-23T02:30:01.013Z,25.50
2018-07-23T02:32:29.431Z,25.50
2018-07-23T02:34:57.936Z,25.50
2018-07-23T02:37:26.387Z,25.50
2018-07-23T02:39:54.811Z,25.50
2018-07-23T02:42:23.244Z,25.50
2018-07-23T02:44:51.662Z,25.50
2018-07-23T02:47:20.088Z,25.50
2018-07-23T02:49:48.518Z,25.50
2018-07-23T02:52:16.932Z,25.50
2018-07-23T02:54:45.365Z,25.50
2018-07-23T02:57:13.785Z,25.50
2018-07-23T02:59:42.554Z,25.50
2018-07-23T03:02:11.900Z,25.50
2018-07-23T03:04:41.019Z,25.50
2018-07-23T03:07:09.445Z,25.50
2018-07-23T03:09:37.903Z,25.50
2018-07-23T03:12:06.344Z,25.50
2018-07-23T03:14:34.494Z,25.50
2018-07-23T03:17:02.910Z,25.50
2018-07-23T03:19:31.363Z,25.50
2018-07-23T03:21:59.832Z,25.50
2018-07-23T03:24:28.218Z,25.50
2018-07-23T03:26:56.888Z,25.50
2018-07-23T03:29:25.309Z,25.50
2018-07-23T03:31:53.733Z,25.50
2018-07-23T03:34:22.150Z,25.50
2018-07-23T03:36:50.572Z,25.50
2018-07-23T03:39:19.037Z,25.50
2018-07-23T03:41:47.453Z,25.50
2018-07-23T03:44:15.900Z,25.50
2018-07-23T03:46:44.333Z,25.50
2018-07-23T03:49:13.705Z,25.50
2018-07-23T03:51:43.244Z,25.50
2018-07-23T03:54:12.527Z,25.50
2018-07-23T03:56:42.814Z,25.50
2018-07-23T03:59:11.751Z,25.50
2018-07-23T04:01:41.236Z,25.50
2018-07-23T04:04:09.688Z,25.50
2018-07-23T04:06:38.115Z,25.50
2018-07-23T04:09:08.549Z,25.50
2018-07-23T04:11:37.014Z,25.50
2018-07-23T04:14:05.522Z,25.50
2018-07-23T04:16:33.978Z,25.50
2018-07-23T04:19:02.417Z,25.50
2018-07-23T04:21:30.834Z,25.50
2018-07-23T04:23:59.507Z,25.50
2018-07-23T04:26:27.716Z,25.50
2018-07-23T04:28:56.199Z,25.50
2018-07-23T04:31:24.698Z,25.50
2018-07-23T04:33:53.118Z,25.50
2018-07-23T04:36:21.560Z,25.50
2018-07-23T04:38:49.994Z,25.40
2018-07-23T04:41:18.423Z,25.50
2018-07-23T04:43:46.852Z,25.50
2018-07-23T04:46:15.360Z,25.50
2018-07-23T04:48:43.797Z,25.50
2018-07-23T04:51:12.435Z,25.50
2018-07-23T04:53:40.981Z,25.50
2018-07-23T04:56:09.506Z,25.50
2018-07-23T04:58:37.927Z,25.40
2018-07-23T05:01:06.375Z,25.50
2018-07-23T05:03:34.881Z,25.50
2018-07-23T05:06:03.309Z,25.50
2018-07-23T05:08:31.796Z,25.50
2018-07-23T05:10:59.951Z,25.40
2018-07-23T05:13:28.424Z,25.50
2018-07-23T05:15:56.888Z,25.50
2018-07-23T05:18:25.311Z,25.50
2018-07-23T05:20:53.736Z,25.50
2018-07-23T05:23:22.231Z,25.40
2018-07-23T05:25:50.649Z,25.50
2018-07-23T05:28:19.209Z,25.40
2018-07-23T05:30:47.651Z,25.50
2018-07-23T05:33:16.707Z,25.40
2018-07-23T05:35:45.130Z,25.50
2018-07-23T05:38:13.811Z,25.50
2018-07-23T05:40:43.336Z,25.50
2018-07-23T05:43:11.872Z,25.40
2018-07-23T05:45:41.674Z,25.40
2018-07-23T05:48:09.808Z,25.50
2018-07-23T05:50:38.227Z,25.40
2018-07-23T05:53:06.808Z,25.50
2018-07-23T05:55:35.253Z,25.50
2018-07-23T05:58:03.668Z,25.40
2018-07-23T06:00:32.084Z,25.40
2018-07-23T06:03:00.511Z,25.50
2018-07-23T06:05:28.930Z,25.40
2018-07-23T06:07:57.350Z,25.40
2018-07-23T06:10:25.782Z,25.40
2018-07-23T06:12:54.302Z,25.50
2018-07-23T06:15:22.731Z,25.40
2018-07-23T06:17:51.141Z,25.50
2018-07-23T06:20:19.571Z,25.50
2018-07-23T06:22:48.023Z,25.50
2018-07-23T06:25:16.469Z,25.50
2018-07-23T06:27:44.881Z,25.50
2018-07-23T06:30:13.482Z,25.50
2018-07-23T06:32:43.383Z,25.50
2018-07-23T06:35:13.462Z,25.50
2018-07-23T06:37:43.089Z,25.50
2018-07-23T06:40:12.640Z,25.50
2018-07-23T06:42:42.187Z,25.50
2018-07-23T06:45:11.811Z,25.50
2018-07-23T06:47:40.918Z,25.50
2018-07-23T06:50:09.379Z,25.60
2018-07-23T06:52:37.798Z,25.60
2018-07-23T06:55:06.245Z,25.60
2018-07-23T06:57:34.668Z,25.60
2018-07-23T07:00:03.114Z,25.70
2018-07-23T07:02:31.266Z,25.70
2018-07-23T07:04:59.710Z,25.70
2018-07-23T07:07:28.126Z,25.80
2018-07-23T07:09:56.557Z,25.80
2018-07-23T07:12:24.976Z,25.80
2018-07-23T07:14:53.410Z,25.80
2018-07-23T07:17:21.869Z,25.90
2018-07-23T07:19:50.049Z,25.90
2018-07-23T07:22:18.453Z,26.00
2018-07-23T07:24:46.869Z,26.00
2018-07-23T07:27:15.295Z,26.00
2018-07-23T07:29:43.724Z,26.00
2018-07-23T07:32:13.230Z,26.00
2018-07-23T07:34:41.745Z,26.00
2018-07-23T07:37:10.975Z,26.10
2018-07-23T07:39:39.391Z,26.10
2018-07-23T07:42:07.825Z,26.10
2018-07-23T07:44:36.248Z,26.10
2018-07-23T07:47:04.663Z,26.10
2018-07-23T07:49:33.100Z,26.10
2018-07-23T07:52:01.542Z,26.10
2018-07-23T07:54:30.046Z,26.10
2018-07-23T07:56:58.479Z,26.10
2018-07-23T07:59:26.908Z,26.10
2018-07-23T08:01:55.354Z,26.10
2018-07-23T08:04:23.788Z,26.10
2018-07-23T08:06:52.204Z,26.10
2018-07-23T08:09:20.641Z,26.20
2018-07-23T08:11:49.066Z,26.10
2018-07-23T08:14:17.503Z,26.20
2018-07-23T08:16:45.918Z,26.20
2018-07-23T08:19:14.552Z,26.20
2018-07-23T08:21:43.009Z,26.20
2018-07-23T08:24:12.668Z,26.20
2018-07-23T08:26:41.708Z,26.20
2018-07-23T08:29:10.951Z,26.30
2018-07-23T08:31:39.404Z,26.20
2018-07-23T08:34:07.792Z,26.30
2018-07-23T08:36:36.209Z,26.30
2018-07-23T08:39:07.627Z,26.30
2018-07-23T08:41:36.073Z,26.30
2018-07-23T08:44:04.518Z,26.30
2018-07-23T08:46:32.967Z,26.30
2018-07-23T08:49:01.878Z,26.30
2018-07-23T08:51:30.305Z,26.30
2018-07-23T08:53:58.796Z,26.40
2018-07-23T08:56:27.388Z,26.40
2018-07-23T08:58:55.806Z,26.40
2018-07-23T09:01:24.227Z,26.40
2018-07-23T09:03:52.636Z,26.40
2018-07-23T09:06:21.056Z,26.40
2018-07-23T09:08:49.614Z,26.40
2018-07-23T09:11:18.061Z,26.50
2018-07-23T09:13:46.482Z,26.50
2018-07-23T09:16:15.006Z,26.50
2018-07-23T09:18:43.422Z,26.50
2018-07-23T09:21:13.036Z,26.50
2018-07-23T09:23:42.642Z,26.50
2018-07-23T09:26:11.779Z,26.60
2018-07-23T09:28:40.977Z,26.60
2018-07-23T09:31:09.200Z,26.50
2018-07-23T09:33:37.574Z,26.60
2018-07-23T09:36:06.135Z,26.60
2018-07-23T09:38:34.552Z,26.60
2018-07-23T09:41:02.977Z,26.60
2018-07-23T09:43:31.396Z,26.60
2018-07-23T09:45:59.830Z,26.70
2018-07-23T09:48:27.975Z,26.70
2018-07-23T09:50:56.411Z,26.70
2018-07-23T09:53:24.831Z,26.80
2018-07-23T09:55:53.258Z,26.70
2018-07-23T09:58:21.682Z,26.80
2018-07-23T10:00:57.801Z,27.00
2018-07-23T10:03:26.255Z,27.10
2018-07-23T10:05:54.656Z,27.10
2018-07-23T10:08:23.065Z,27.20
2018-07-23T10:10:51.523Z,27.20
2018-07-23T10:13:19.941Z,27.30
2018-07-23T10:15:48.354Z,27.30
2018-07-23T10:18:16.804Z,27.30
2018-07-23T10:20:45.217Z,27.30
2018-07-23T10:23:13.737Z,27.40
2018-07-23T10:25:43.206Z,27.40
2018-07-23T10:28:12.266Z,27.40
2018-07-23T10:30:41.825Z,27.40
2018-07-23T10:33:11.043Z,27.40
2018-07-23T10:35:39.464Z,27.40
2018-07-23T10:38:07.907Z,27.40
2018-07-23T10:40:36.338Z,27.40
2018-07-23T10:43:04.753Z,27.50
2018-07-23T10:45:33.154Z,27.50
2018-07-23T10:48:01.583Z,27.50
2018-07-23T10:50:29.989Z,27.50
2018-07-23T10:52:58.424Z,27.60
2018-07-23T10:55:26.841Z,27.60
2018-07-23T10:57:55.299Z,27.60
2018-07-23T11:00:23.747Z,27.60
2018-07-23T11:02:52.165Z,27.60
2018-07-23T11:05:20.579Z,27.60
2018-07-23T11:07:48.987Z,27.60
2018-07-23T11:10:17.421Z,27.60
2018-07-23T11:12:45.830Z,27.60
2018-07-23T11:15:14.427Z,27.70
2018-07-23T11:17:43.987Z,27.70
2018-07-23T11:20:13.786Z,27.70
2018-07-23T11:22:43.296Z,27.70
2018-07-23T11:25:38.502Z,27.70
2018-07-23T11:27:41.729Z,27.70
2018-07-23T11:30:10.949Z,27.70
2018-07-23T11:32:39.489Z,27.70
2018-07-23T11:35:07.968Z,27.70
2018-07-23T11:37:36.450Z,27.70
2018-07-23T11:40:05.240Z,27.70
2018-07-23T11:42:33.654Z,27.80
2018-07-23T11:45:02.085Z,27.80
2018-07-23T11:47:30.504Z,27.80
2018-07-23T11:49:58.937Z,27.80
2018-07-23T11:52:27.360Z,27.80
2018-07-23T11:54:55.782Z,27.80
2018-07-23T11:57:24.201Z,27.80
2018-07-23T11:59:52.617Z,27.80
2018-07-23T12:02:21.029Z,27.80
2018-07-23T12:04:49.534Z,27.80
2018-07-23T12:07:17.958Z,27.80
2018-07-23T12:09:46.369Z,27.80
2018-07-23T12:12:14.829Z,27.80
2018-07-23T12:14:44.673Z,27.80
2018-07-23T12:17:14.590Z,27.80
2018-07-23T12:19:43.838Z,27.80
2018-07-23T12:22:13.326Z,27.80
2018-07-23T12:24:41.900Z,27.80
2018-07-23T12:27:10.447Z,27.80
2018-07-23T12:29:38.872Z,27.90
2018-07-23T12:32:07.306Z,27.90
2018-07-23T12:34:35.753Z,27.90
2018-07-23T12:37:04.182Z,27.90
2018-07-23T12:39:32.631Z,27.90
2018-07-23T12:42:01.038Z,27.90
2018-07-23T12:44:29.450Z,27.90
2018-07-23T12:46:57.910Z,27.90
2018-07-23T12:49:26.330Z,27.90
2018-07-23T12:51:54.742Z,27.90
2018-07-23T12:54:23.157Z,28.00
2018-07-23T12:56:51.589Z,28.00
2018-07-23T12:59:20.011Z,28.00
2018-07-23T13:01:48.438Z,28.00
2018-07-23T13:04:17.035Z,28.00
2018-07-23T13:06:45.459Z,28.00
2018-07-23T13:09:13.932Z,28.00
2018-07-23T13:11:42.447Z,28.00
2018-07-23T13:14:10.865Z,28.00
2018-07-23T13:16:39.283Z,28.00
2018-07-23T13:19:07.755Z,28.00
2018-07-23T13:21:36.200Z,28.00
2018-07-23T13:24:04.689Z,28.10
2018-07-23T13:26:33.119Z,28.10
2018-07-23T13:29:01.555Z,28.10
2018-07-23T13:31:30.043Z,28.10
2018-07-23T13:33:58.726Z,28.10
2018-07-23T13:36:27.145Z,28.10
2018-07-23T13:38:55.731Z,28.10
2018-07-23T13:41:24.257Z,28.10
2018-07-23T13:43:52.722Z,28.10
2018-07-23T13:46:21.191Z,28.10
2018-07-23T13:48:49.786Z,28.10
2018-07-23T13:51:18.598Z,28.10
2018-07-23T13:53:47.150Z,28.10
2018-07-23T13:56:17.136Z,28.10
2018-07-23T13:58:46.839Z,28.10
2018-07-23T14:01:16.562Z,28.10
2018-07-23T14:03:45.883Z,28.10
2018-07-23T14:06:15.205Z,28.10
2018-07-23T14:08:44.901Z,28.10
2018-07-23T14:11:14.969Z,28.10
2018-07-23T14:13:44.427Z,28.10
2018-07-23T14:16:14.046Z,28.10
2018-07-23T14:18:43.606Z,28.10
2018-07-23T14:21:12.753Z,28.10
2018-07-23T14:23:41.842Z,28.10
2018-07-23T14:26:11.958Z,28.10
2018-07-23T14:28:41.304Z,28.10
2018-07-23T14:31:10.963Z,28.10
2018-07-23T14:33:40.088Z,28.10
2018-07-23T14:36:09.596Z,28.10
2018-07-23T14:38:38.690Z,28.10
2018-07-23T14:41:07.760Z,28.10
2018-07-23T14:43:37.951Z,28.10
2018-07-23T14:46:06.673Z,28.10
2018-07-23T14:48:36.738Z,28.10
2018-07-23T14:51:06.394Z,28.10
2018-07-23T14:53:35.434Z,28.10
2018-07-23T14:56:04.695Z,28.10
2018-07-23T14:58:33.656Z,28.10
2018-07-23T15:01:02.908Z,28.00
2018-07-23T15:03:32.109Z,28.00
2018-07-23T15:06:01.284Z,28.00
2018-07-23T15:08:30.746Z,28.00
2018-07-23T15:10:59.483Z,28.00
2018-07-23T15:13:28.824Z,28.00
2018-07-23T15:15:58.374Z,28.00
2018-07-23T15:18:26.825Z,28.00
2018-07-23T15:20:55.320Z,28.00
2018-07-23T15:23:23.559Z,28.00
2018-07-23T15:25:52.023Z,28.00
2018-07-23T15:28:20.587Z,28.00
2018-07-23T15:30:49.022Z,28.00
2018-07-23T15:33:17.832Z,28.00
2018-07-23T15:35:46.335Z,28.00
2018-07-23T15:38:14.755Z,27.90
2018-07-23T15:40:44.263Z,27.90
2018-07-23T15:43:13.399Z,27.90
2018-07-23T15:45:42.872Z,27.90
2018-07-23T15:48:11.785Z,27.90
2018-07-23T15:50:40.780Z,27.90
2018-07-23T15:53:09.202Z,27.90
2018-07-23T15:55:37.639Z,27.90
2018-07-23T15:58:06.160Z,27.90
2018-07-23T16:00:34.593Z,27.90
2018-07-23T16:03:03.029Z,27.90
2018-07-23T16:05:31.586Z,27.90
2018-07-23T16:08:00.042Z,27.90
2018-07-23T16:10:28.476Z,27.90
2018-07-23T16:12:56.878Z,27.90
2018-07-23T16:15:25.297Z,27.90
2018-07-23T16:17:53.746Z,27.90
2018-07-23T16:20:22.180Z,27.90
2018-07-23T16:22:50.597Z,27.80
2018-07-23T16:25:19.802Z,27.80
2018-07-23T16:27:48.235Z,27.80
2018-07-23T16:30:16.850Z,27.80
2018-07-23T16:32:45.656Z,27.80
2018-07-23T16:35:14.758Z,27.70
2018-07-23T16:37:43.488Z,27.70
2018-07-23T16:40:13.170Z,27.60
2018-07-23T16:42:42.165Z,27.60
2018-07-23T16:45:11.587Z,27.60
2018-07-23T16:47:40.014Z,27.50
2018-07-23T16:50:08.493Z,27.50
2018-07-23T16:52:37.006Z,27.50
2018-07-23T16:55:05.438Z,27.40
2018-07-23T16:57:33.864Z,27.40
2018-07-23T17:00:02.382Z,27.40
2018-07-23T17:02:30.721Z,27.30
2018-07-23T17:04:59.282Z,27.30
2018-07-23T17:07:27.691Z,27.30
2018-07-23T17:09:56.881Z,27.20
2018-07-23T17:12:25.381Z,27.20
2018-07-23T17:14:54.019Z,27.20
2018-07-23T17:17:22.578Z,27.20
2018-07-23T17:19:51.002Z,27.20
2018-07-23T17:22:19.654Z,27.20
2018-07-23T17:24:48.206Z,27.20
2018-07-23T17:27:16.644Z,27.20
2018-07-23T17:29:45.086Z,27.20
2018-07-23T17:32:13.523Z,27.10
2018-07-23T17:34:43.465Z,27.10
2018-07-23T17:37:12.955Z,27.10
2018-07-23T17:39:43.320Z,27.10
2018-07-23T17:42:12.831Z,27.10
2018-07-23T17:44:41.944Z,27.10
2018-07-23T17:47:11.306Z,27.10
2018-07-23T17:49:39.762Z,27.10
2018-07-23T17:52:08.347Z,27.10
2018-07-23T17:54:36.765Z,27.10
2018-07-23T17:57:05.223Z,27.10
2018-07-23T17:59:33.646Z,27.00
2018-07-23T18:02:02.050Z,27.00
2018-07-23T18:04:30.778Z,27.00
2018-07-23T18:06:59.204Z,27.00
2018-07-23T18:09:27.814Z,27.00
2018-07-23T18:11:56.340Z,27.00
2018-07-23T18:14:24.776Z,27.00
2018-07-23T18:16:53.387Z,27.00
2018-07-23T18:19:21.801Z,27.00
2018-07-23T18:21:50.325Z,27.00
2018-07-23T18:24:18.736Z,27.00
2018-07-23T18:26:47.222Z,27.00
2018-07-23T18:29:15.637Z,26.90
2018-07-23T18:31:44.049Z,26.90
2018-07-23T18:34:13.116Z,26.90
2018-07-23T18:36:42.680Z,26.90
2018-07-23T18:39:12.338Z,26.90
2018-07-23T18:41:41.830Z,26.90
2018-07-23T18:44:10.861Z,26.90
2018-07-23T18:46:39.937Z,26.90
2018-07-23T18:49:22.743Z,26.90
2018-07-23T18:51:52.578Z,26.90
2018-07-23T18:54:22.353Z,26.80
2018-07-23T18:56:53.303Z,26.90
2018-07-23T18:59:21.946Z,26.80
2018-07-23T19:01:51.322Z,26.80
2018-07-23T19:04:19.925Z,26.80
2018-07-23T19:06:48.913Z,26.80
2018-07-23T19:09:18.486Z,26.80
2018-07-23T19:11:48.232Z,26.80
2018-07-23T19:14:17.496Z,26.80
2018-07-23T19:16:46.384Z,26.80
2018-07-23T19:19:15.114Z,26.80
2018-07-23T19:21:43.652Z,26.80
2018-07-23T19:24:13.975Z,26.80
2018-07-23T19:26:42.927Z,26.80
2018-07-23T19:29:11.920Z,26.80
2018-07-23T19:31:41.929Z,26.70
2018-07-23T19:34:11.598Z,26.70
2018-07-23T19:36:40.898Z,26.70
2018-07-23T19:39:12.727Z,26.70
2018-07-23T19:41:41.952Z,26.70
2018-07-23T19:44:11.793Z,26.70
2018-07-23T19:46:40.918Z,26.70
2018-07-23T19:49:09.272Z,26.70
2018-07-23T19:51:37.947Z,26.70
2018-07-23T19:54:07.202Z,26.70
2018-07-23T19:56:35.693Z,26.70
2018-07-23T19:59:04.349Z,26.70
2018-07-23T20:01:32.790Z,26.70
2018-07-23T20:05:30.562Z,26.70
2018-07-23T20:07:59.049Z,26.70
2018-07-23T20:10:27.614Z,26.60
2018-07-23T20:12:56.116Z,26.60
2018-07-23T20:15:24.547Z,26.60
2018-07-23T20:17:52.953Z,26.60
2018-07-23T20:20:21.772Z,26.60
2018-07-23T20:22:50.205Z,26.60
2018-07-23T20:25:18.649Z,26.60
2018-07-23T20:27:47.121Z,26.60
2018-07-23T20:30:15.589Z,26.60
2018-07-23T20:32:44.006Z,26.60
2018-07-23T20:35:13.489Z,26.60
2018-07-23T20:37:42.964Z,26.50
2018-07-23T20:40:12.721Z,26.60
2018-07-23T20:42:41.919Z,26.50
2018-07-23T20:47:47.797Z,26.50
2018-07-23T20:50:16.373Z,26.50
2018-07-23T20:52:45.234Z,26.50
2018-07-23T20:55:13.841Z,26.50
2018-07-23T20:57:42.854Z,26.50
2018-07-23T21:00:11.861Z,26.50
2018-07-23T21:02:41.166Z,26.50
2018-07-23T21:05:09.592Z,26.50
2018-07-23T21:07:38.005Z,26.50
2018-07-23T21:10:06.681Z,26.50
2018-07-23T21:12:35.113Z,26.50
2018-07-23T21:15:03.556Z,26.50
2018-07-23T21:17:31.962Z,26.50
2018-07-23T21:20:01.197Z,26.40
2018-07-23T21:22:29.653Z,26.50
2018-07-23T21:24:58.071Z,26.40
2018-07-23T21:27:26.525Z,26.40
2018-07-23T21:29:55.017Z,26.40
2018-07-23T21:32:23.521Z,26.40
2018-07-23T21:34:51.948Z,26.40
2018-07-23T21:37:20.633Z,26.40
2018-07-23T21:39:49.064Z,26.50
2018-07-23T21:42:17.495Z,26.40
2018-07-23T21:44:45.975Z,26.40
2018-07-23T21:47:14.432Z,26.40
2018-07-23T21:49:43.938Z,26.40
2018-07-23T21:52:12.522Z,26.40
2018-07-23T21:54:41.243Z,26.40
2018-07-23T21:57:09.688Z,26.40
2018-07-23T21:59:38.145Z,26.40
2018-07-23T22:02:06.728Z,26.40
2018-07-23T22:04:35.164Z,26.30
2018-07-23T22:07:03.589Z,26.30
2018-07-23T22:09:32.007Z,26.40
2018-07-23T22:12:00.431Z,26.30
2018-07-23T22:14:28.847Z,26.30
2018-07-23T22:16:57.264Z,26.30
2018-07-23T22:19:25.691Z,26.40
2018-07-23T22:21:54.105Z,26.30
2018-07-23T22:24:23.017Z,26.30
2018-07-23T22:26:51.707Z,26.30
2018-07-23T22:29:20.129Z,26.30
2018-07-23T22:31:48.633Z,26.30
2018-07-23T22:34:17.483Z,26.30
2018-07-23T22:36:46.358Z,26.30
2018-07-23T22:39:14.850Z,26.30
2018-07-23T22:41:43.853Z,26.30
2018-07-23T22:44:12.586Z,26.30
2018-07-23T22:46:42.112Z,26.30
2018-07-23T22:49:10.899Z,26.30
2018-07-23T22:51:39.328Z,26.30
2018-07-23T22:54:07.747Z,26.30
2018-07-23T22:56:36.420Z,26.30
2018-07-23T22:59:04.838Z,26.20
2018-07-23T23:01:33.265Z,26.30
2018-07-23T23:04:01.670Z,26.30
2018-07-23T23:06:30.095Z,26.30
2018-07-23T23:08:58.550Z,26.30
2018-07-23T23:11:26.965Z,26.30
2018-07-23T23:13:55.381Z,26.20
2018-07-23T23:16:24.254Z,26.20
2018-07-23T23:18:52.677Z,26.20
2018-07-23T23:21:21.116Z,26.20
2018-07-23T23:23:49.550Z,26.20
2018-07-23T23:26:18.055Z,26.20
2018-07-23T23:28:46.753Z,26.20
2018-07-23T23:31:15.506Z,26.20
2018-07-23T23:33:44.059Z,26.20
2018-07-23T23:36:13.174Z,26.20
2018-07-23T23:38:43.531Z,26.20
2018-07-23T23:41:12.868Z,26.20
2018-07-23T23:43:41.837Z,26.20
2018-07-23T23:46:10.422Z,26.20
2018-07-23T23:48:39.154Z,26.20
2018-07-23T23:51:07.576Z,26.20
2018-07-23T23:53:36.027Z,26.20
2018-07-23T23:56:04.449Z,26.20
2018-07-23T23:58:32.873Z,26.20
