createdAt,value
2019-04-11T00:00:23.581Z,56.20
2019-04-11T00:02:53.198Z,55.33
2019-04-11T00:05:21.713Z,61.13
2019-04-11T00:07:50.241Z,56.58
2019-04-11T00:10:19.223Z,55.55
2019-04-11T00:12:48.498Z,50.25
2019-04-11T00:15:18.128Z,50.98
2019-04-11T00:17:46.686Z,49.60
2019-04-11T00:20:15.988Z,47.78
2019-04-11T00:22:44.504Z,41.92
2019-04-11T00:25:13.587Z,39.63
2019-04-11T00:27:42.083Z,38.30
2019-04-11T00:30:12.264Z,36.80
2019-04-11T00:32:41.440Z,38.38
2019-04-11T00:35:11.190Z,37.80
2019-04-11T00:37:39.654Z,36.70
2019-04-11T00:40:08.999Z,39.60
2019-04-11T00:42:37.474Z,37.50
2019-04-11T00:45:07.558Z,36.13
2019-04-11T00:47:38.143Z,36.35
2019-04-11T00:50:07.446Z,38.25
2019-04-11T00:52:37.014Z,38.50
2019-04-11T00:55:07.088Z,38.10
2019-04-11T00:57:35.710Z,38.17
2019-04-11T01:00:09.081Z,37.48
2019-04-11T01:02:37.943Z,36.28
2019-04-11T01:05:07.551Z,37.33
2019-04-11T01:07:36.128Z,35.80
2019-04-11T01:10:07.446Z,35.80
2019-04-11T01:12:36.580Z,36.48
2019-04-11T01:15:08.476Z,35.95
2019-04-11T01:17:37.142Z,33.40
2019-04-11T01:20:08.108Z,36.60
2019-04-11T01:22:36.599Z,37.00
2019-04-11T01:25:08.409Z,35.78
2019-04-11T01:27:39.425Z,36.68
2019-04-11T01:30:09.916Z,35.17
2019-04-11T01:32:38.410Z,32.65
2019-04-11T01:35:07.002Z,33.42
2019-04-11T01:37:36.255Z,31.52
2019-04-11T01:40:05.838Z,31.37
2019-04-11T01:42:35.581Z,29.55
2019-04-11T01:45:05.411Z,29.70
2019-04-11T01:47:35.939Z,31.30
2019-04-11T01:50:06.324Z,30.20
2019-04-11T01:52:34.743Z,31.20
2019-04-11T01:55:04.016Z,32.33
2019-04-11T01:57:32.403Z,31.77
2019-04-11T02:00:01.971Z,31.27
2019-04-11T02:02:32.684Z,32.85
2019-04-11T02:05:02.978Z,33.63
2019-04-11T02:07:31.405Z,32.90
2019-04-11T02:10:00.172Z,28.27
2019-04-11T02:12:29.066Z,30.32
2019-04-11T02:14:57.781Z,28.77
2019-04-11T02:17:26.429Z,29.92
2019-04-11T02:19:54.837Z,29.40
2019-04-11T02:22:31.172Z,29.42
2019-04-11T02:25:04.439Z,29.02
2019-04-11T02:27:34.813Z,30.32
2019-04-11T02:30:04.739Z,29.27
2019-04-11T02:32:34.375Z,29.77
2019-04-11T02:35:06.493Z,31.15
2019-04-11T02:37:34.586Z,29.85
2019-04-11T02:40:05.502Z,26.82
2019-04-11T02:42:35.097Z,27.87
2019-04-11T02:45:19.682Z,29.90
2019-04-11T02:47:39.572Z,27.25
2019-04-11T02:50:12.389Z,27.55
2019-04-11T02:52:41.823Z,26.87
2019-04-11T02:55:13.066Z,25.85
2019-04-11T02:57:42.954Z,27.32
2019-04-11T03:00:13.155Z,25.60
2019-04-11T03:02:43.768Z,27.20
2019-04-11T03:05:13.687Z,26.23
2019-04-11T03:07:42.815Z,25.17
2019-04-11T03:10:13.797Z,24.20
2019-04-11T03:12:43.527Z,24.35
2019-04-11T03:15:28.776Z,26.73
2019-04-11T03:17:45.601Z,24.98
2019-04-11T03:20:25.825Z,25.08
2019-04-11T03:22:44.778Z,24.12
2019-04-11T03:25:13.765Z,23.40
2019-04-11T03:27:43.352Z,26.25
2019-04-11T03:30:19.625Z,24.70
2019-04-11T03:33:49.764Z,24.63
2019-04-11T03:36:08.576Z,23.55
2019-04-11T03:38:05.812Z,23.02
2019-04-11T03:40:33.592Z,22.82
2019-04-11T03:42:59.441Z,24.00
2019-04-11T03:45:39.594Z,22.77
2019-04-11T03:48:02.194Z,22.25
2019-04-11T03:50:23.364Z,24.15
2019-04-11T03:52:49.591Z,22.22
2019-04-11T03:55:19.348Z,24.32
2019-04-11T03:57:49.154Z,24.80
2019-04-11T04:00:19.314Z,23.35
2019-04-11T04:02:48.953Z,25.75
2019-04-11T04:05:18.295Z,25.62
2019-04-11T04:07:48.726Z,22.65
2019-04-11T04:10:20.015Z,23.55
2019-04-11T04:12:49.261Z,24.02
2019-04-11T04:15:44.247Z,24.15
2019-04-11T04:18:05.848Z,24.60
2019-04-11T04:20:43.891Z,25.97
2019-04-11T04:23:18.944Z,22.87
2019-04-11T04:25:49.242Z,24.18
2019-04-11T04:28:19.142Z,23.22
2019-04-11T04:30:49.346Z,24.57
2019-04-11T04:33:20.196Z,23.67
2019-04-11T04:35:49.618Z,23.35
2019-04-11T04:38:18.996Z,23.90
2019-04-11T04:41:05.982Z,22.48
2019-04-11T04:43:19.588Z,22.70
2019-04-11T04:46:08.764Z,23.42
2019-04-11T04:48:24.204Z,23.45
2019-04-11T04:50:52.247Z,22.73
2019-04-11T04:53:20.443Z,25.05
2019-04-11T04:55:52.201Z,25.32
2019-04-11T04:58:22.170Z,24.43
2019-04-11T05:00:53.636Z,24.40
2019-04-11T05:03:22.292Z,23.02
2019-04-11T05:05:51.477Z,22.80
2019-04-11T05:08:22.739Z,23.60
2019-04-11T05:10:51.462Z,23.70
2019-04-11T05:13:21.527Z,20.27
2019-04-11T05:16:02.880Z,21.25
2019-04-11T05:18:21.316Z,22.10
2019-04-11T05:20:49.967Z,22.42
2019-04-11T05:23:18.420Z,21.15
2019-04-11T05:25:46.933Z,20.25
2019-04-11T05:28:15.383Z,19.87
2019-04-11T05:30:44.938Z,19.77
2019-04-11T05:33:13.797Z,20.40
2019-04-11T05:35:42.230Z,19.23
2019-04-11T05:38:10.724Z,19.55
2019-04-11T05:40:39.844Z,17.40
2019-04-11T05:43:08.298Z,20.23
2019-04-11T05:45:37.783Z,19.12
2019-04-11T05:48:09.439Z,18.48
2019-04-11T05:50:44.256Z,18.95
2019-04-11T05:53:09.436Z,17.65
2019-04-11T05:55:41.529Z,19.07
2019-04-11T05:58:11.425Z,18.05
2019-04-11T06:00:46.598Z,16.27
2019-04-11T06:03:15.493Z,16.80
2019-04-11T06:05:48.156Z,16.73
2019-04-11T06:08:25.256Z,17.15
2019-04-11T06:10:50.449Z,17.85
2019-04-11T06:13:26.835Z,16.45
2019-04-11T06:16:00.676Z,16.75
2019-04-11T06:18:33.053Z,16.30
2019-04-11T06:21:01.934Z,17.37
2019-04-11T06:23:37.697Z,16.27
2019-04-11T06:26:14.679Z,16.17
2019-04-11T06:28:44.458Z,17.90
2019-04-11T06:31:20.321Z,15.95
2019-04-11T06:33:51.014Z,15.70
2019-04-11T06:36:30.183Z,15.40
2019-04-11T06:39:16.689Z,16.00
2019-04-11T06:41:46.713Z,16.07
2019-04-11T06:44:19.972Z,14.87
2019-04-11T06:46:55.837Z,16.37
2019-04-11T06:49:30.842Z,14.73
2019-04-11T06:52:12.927Z,14.40
2019-04-11T06:54:56.062Z,16.17
2019-04-11T06:57:29.999Z,15.58
2019-04-11T07:00:00.896Z,15.55
2019-04-11T07:02:32.180Z,14.80
2019-04-11T07:05:02.646Z,16.02
2019-04-11T07:07:34.231Z,15.48
2019-04-11T07:10:04.211Z,15.63
2019-04-11T07:12:40.791Z,14.63
2019-04-11T07:15:18.777Z,14.43
2019-04-11T07:18:07.479Z,15.55
2019-04-11T07:20:45.886Z,13.72
2019-04-11T07:23:33.038Z,15.25
2019-04-11T07:26:19.533Z,15.05
2019-04-11T07:28:50.208Z,15.95
2019-04-11T07:31:21.635Z,17.25
2019-04-11T07:33:56.216Z,14.90
2019-04-11T07:36:44.002Z,16.00
2019-04-11T07:39:14.622Z,15.45
2019-04-11T07:41:45.564Z,16.25
2019-04-11T07:44:28.411Z,16.97
2019-04-11T07:47:16.933Z,15.30
2019-04-11T07:49:43.323Z,14.85
2019-04-11T07:52:18.870Z,15.60
2019-04-11T07:54:47.811Z,16.60
2019-04-11T07:57:30.629Z,15.43
2019-04-11T08:00:17.202Z,15.75
2019-04-11T08:02:50.343Z,15.50
2019-04-11T08:05:28.016Z,17.57
2019-04-11T08:07:58.132Z,14.95
2019-04-11T08:10:41.473Z,16.82
2019-04-11T08:13:12.377Z,16.55
2019-04-11T08:15:58.406Z,16.23
2019-04-11T08:18:31.226Z,16.20
2019-04-11T08:21:01.757Z,15.98
2019-04-11T08:23:30.416Z,16.80
2019-04-11T08:26:17.890Z,16.00
2019-04-11T08:28:54.163Z,16.02
2019-04-11T08:31:34.629Z,15.35
2019-04-11T08:34:03.438Z,14.95
2019-04-11T08:36:36.472Z,16.75
2019-04-11T08:39:08.958Z,17.25
2019-04-11T08:41:51.656Z,16.40
2019-04-11T08:44:20.237Z,17.87
2019-04-11T08:46:51.131Z,17.62
2019-04-11T08:49:32.090Z,16.93
2019-04-11T08:52:03.548Z,18.70
2019-04-11T08:54:50.390Z,17.73
2019-04-11T08:57:38.628Z,17.75
2019-04-11T09:00:24.817Z,18.40
2019-04-11T09:02:57.820Z,18.00
2019-04-11T09:05:29.047Z,18.73
2019-04-11T09:08:14.606Z,17.02
2019-04-11T09:10:50.786Z,20.20
2019-04-11T09:13:24.931Z,18.37
2019-04-11T09:16:11.814Z,18.40
2019-04-11T09:18:44.034Z,17.12
2019-04-11T09:21:30.415Z,17.82
2019-04-11T09:23:59.849Z,18.32
2019-04-11T09:26:45.950Z,18.30
2019-04-11T09:29:15.573Z,18.98
2019-04-11T09:32:02.242Z,19.73
2019-04-11T09:34:33.615Z,19.15
2019-04-11T09:37:05.145Z,18.75
2019-04-11T09:39:41.715Z,17.62
2019-04-11T09:42:15.166Z,18.85
2019-04-11T09:44:49.087Z,20.70
2019-04-11T09:47:22.140Z,19.30
2019-04-11T09:49:52.294Z,20.05
2019-04-11T09:52:22.732Z,18.50
2019-04-11T09:54:56.717Z,19.27
2019-04-11T09:57:26.911Z,18.52
2019-04-11T10:00:14.376Z,19.80
2019-04-11T10:02:50.879Z,19.60
2019-04-11T10:05:34.161Z,19.60
2019-04-11T10:08:06.400Z,20.12
2019-04-11T10:10:41.870Z,21.57
2019-04-11T10:13:18.633Z,22.62
2019-04-11T10:16:05.607Z,21.27
2019-04-11T10:18:40.688Z,21.27
2019-04-11T10:21:10.483Z,21.42
2019-04-11T10:23:43.338Z,20.80
2019-04-11T10:26:12.247Z,22.75
2019-04-11T10:28:42.361Z,21.85
2019-04-11T10:31:12.502Z,23.57
2019-04-11T10:33:42.723Z,22.62
2019-04-11T10:36:25.338Z,21.48
2019-04-11T10:39:02.749Z,23.35
2019-04-11T10:41:46.125Z,23.15
2019-04-11T10:44:29.796Z,22.77
2019-04-11T10:47:10.013Z,24.40
2019-04-11T10:49:46.305Z,21.85
2019-04-11T10:52:16.473Z,22.65
2019-04-11T10:54:47.159Z,24.60
2019-04-11T10:57:24.282Z,24.10
2019-04-11T10:59:52.952Z,25.05
2019-04-11T11:02:29.386Z,24.30
2019-04-11T11:04:59.020Z,24.30
2019-04-11T11:07:29.005Z,23.35
2019-04-11T11:10:03.139Z,22.98
2019-04-11T11:12:51.769Z,24.12
2019-04-11T11:15:28.036Z,24.57
2019-04-11T11:18:38.143Z,24.85
2019-04-11T11:20:54.594Z,25.65
2019-04-11T11:23:37.339Z,24.32
2019-04-11T11:26:22.597Z,23.15
2019-04-11T11:29:13.058Z,23.70
2019-04-11T11:31:46.375Z,24.37
2019-04-11T11:34:19.911Z,25.30
2019-04-11T11:36:50.422Z,26.17
2019-04-11T11:39:23.331Z,24.10
2019-04-11T11:42:10.335Z,25.00
2019-04-11T11:44:57.281Z,23.60
2019-04-11T11:47:39.519Z,25.75
2019-04-11T11:50:15.710Z,26.60
2019-04-11T11:52:45.511Z,27.65
2019-04-11T11:55:16.153Z,27.05
2019-04-11T11:57:47.523Z,25.62
2019-04-11T12:00:17.771Z,25.68
2019-04-11T12:02:51.223Z,25.75
2019-04-11T12:05:20.493Z,25.20
2019-04-11T12:07:56.321Z,26.85
2019-04-11T12:10:33.674Z,26.87
2019-04-11T12:13:14.721Z,26.20
2019-04-11T12:16:01.605Z,28.17
2019-04-11T12:18:35.221Z,28.38
2019-04-11T12:21:24.358Z,27.65
2019-04-11T12:24:03.752Z,27.70
2019-04-11T12:26:33.191Z,28.05
2019-04-11T12:29:18.581Z,28.00
2019-04-11T12:31:48.725Z,28.35
2019-04-11T12:34:37.036Z,26.52
2019-04-11T12:37:08.381Z,24.37
2019-04-11T12:39:54.653Z,26.30
2019-04-11T12:42:24.750Z,25.95
2019-04-11T12:45:10.822Z,27.07
2019-04-11T12:47:39.448Z,27.73
2019-04-11T12:50:10.852Z,27.93
2019-04-11T12:52:43.379Z,27.25
2019-04-11T12:55:29.810Z,25.57
2019-04-11T12:58:08.896Z,25.25
2019-04-11T13:00:45.299Z,27.37
2019-04-11T13:03:31.857Z,25.72
2019-04-11T13:06:18.036Z,28.30
2019-04-11T13:08:48.198Z,26.15
2019-04-11T13:11:18.283Z,25.60
2019-04-11T13:14:04.921Z,27.40
2019-04-11T13:16:33.349Z,27.25
2019-04-11T13:19:03.472Z,29.07
2019-04-11T13:21:33.602Z,28.57
2019-04-11T13:24:10.001Z,26.70
2019-04-11T13:26:52.523Z,27.52
2019-04-11T13:29:28.664Z,27.40
2019-04-11T13:32:04.563Z,27.30
2019-04-11T13:34:34.742Z,27.30
2019-04-11T13:37:19.935Z,28.60
2019-04-11T13:39:50.011Z,28.55
2019-04-11T13:42:36.404Z,27.17
2019-04-11T13:45:10.068Z,27.15
2019-04-11T13:47:42.362Z,26.70
2019-04-11T13:50:16.837Z,28.02
2019-04-11T13:52:48.991Z,29.05
2019-04-11T13:55:19.292Z,28.32
2019-04-11T13:58:05.969Z,27.48
2019-04-11T14:00:36.122Z,28.27
2019-04-11T14:03:12.287Z,26.55
2019-04-11T14:05:42.686Z,27.48
2019-04-11T14:08:12.754Z,28.10
2019-04-11T14:10:42.920Z,27.52
2019-04-11T14:13:11.358Z,27.00
2019-04-11T14:15:41.456Z,27.98
2019-04-11T14:18:14.330Z,28.38
2019-04-11T14:20:44.526Z,27.82
2019-04-11T14:23:23.320Z,27.05
2019-04-11T14:26:05.384Z,28.32
2019-04-11T14:28:38.453Z,27.67
2019-04-11T14:31:23.651Z,28.05
2019-04-11T14:34:11.893Z,27.50
2019-04-11T14:36:58.044Z,28.40
2019-04-11T14:39:28.405Z,27.00
2019-04-11T14:41:59.782Z,26.80
2019-04-11T14:44:29.956Z,28.80
2019-04-11T14:47:06.857Z,28.60
2019-04-11T14:49:36.237Z,27.73
2019-04-11T14:52:25.198Z,27.77
2019-04-11T14:54:53.218Z,28.55
2019-04-11T14:57:24.165Z,27.85
2019-04-11T14:59:54.676Z,27.55
2019-04-11T15:02:37.150Z,30.50
2019-04-11T15:05:13.630Z,27.73
2019-04-11T15:07:41.160Z,30.12
2019-04-11T15:10:12.353Z,27.98
2019-04-11T15:12:41.400Z,27.52
2019-04-11T15:15:28.085Z,29.25
2019-04-11T15:17:58.272Z,29.12
2019-04-11T15:20:42.387Z,27.73
2019-04-11T15:23:18.070Z,28.25
2019-04-11T15:25:50.603Z,27.30
2019-04-11T15:28:38.895Z,27.17
2019-04-11T15:31:09.037Z,29.77
2019-04-11T15:33:42.074Z,27.55
2019-04-11T15:36:12.201Z,26.25
2019-04-11T15:38:42.405Z,27.45
2019-04-11T15:41:11.958Z,27.37
2019-04-11T15:43:44.519Z,27.75
2019-04-11T15:46:16.961Z,28.50
2019-04-11T15:49:02.463Z,28.90
2019-04-11T15:51:38.448Z,27.65
2019-04-11T15:54:14.307Z,32.28
2019-04-11T15:56:44.957Z,29.45
2019-04-11T15:59:15.038Z,26.73
2019-04-11T16:02:03.091Z,26.62
2019-04-11T16:04:33.117Z,27.87
2019-04-11T16:07:12.392Z,27.55
2019-04-11T16:09:43.037Z,28.40
2019-04-11T16:12:17.411Z,28.02
2019-04-11T16:14:46.288Z,28.55
2019-04-11T16:17:22.248Z,27.80
2019-04-11T16:19:54.080Z,28.05
2019-04-11T16:22:24.983Z,27.98
2019-04-11T16:25:04.359Z,26.17
2019-04-11T16:27:54.527Z,26.87
2019-04-11T16:30:23.841Z,26.85
2019-04-11T16:33:03.569Z,28.85
2019-04-11T16:35:49.929Z,30.75
2019-04-11T16:38:23.125Z,27.35
2019-04-11T16:41:09.229Z,27.52
2019-04-11T16:43:39.321Z,27.77
2019-04-11T16:46:26.152Z,26.70
2019-04-11T16:48:55.868Z,25.40
2019-04-11T16:51:30.668Z,26.77
2019-04-11T16:53:55.219Z,25.40
2019-04-11T16:56:23.831Z,27.25
2019-04-11T16:58:52.373Z,27.85
2019-04-11T17:01:23.149Z,26.40
2019-04-11T17:03:54.842Z,25.77
2019-04-11T17:06:23.739Z,26.50
2019-04-11T17:09:09.786Z,28.40
2019-04-11T17:11:38.249Z,26.77
2019-04-11T17:14:06.749Z,27.40
2019-04-11T17:16:38.058Z,28.50
2019-04-11T17:19:06.534Z,26.82
2019-04-11T17:21:43.206Z,26.75
2019-04-11T17:24:05.370Z,26.12
2019-04-11T17:26:33.874Z,25.97
2019-04-11T17:29:02.454Z,26.45
2019-04-11T17:31:31.018Z,27.02
2019-04-11T17:34:01.836Z,26.00
2019-04-11T17:36:30.836Z,24.15
2019-04-11T17:39:00.030Z,24.82
2019-04-11T17:41:28.548Z,25.60
2019-04-11T17:43:58.704Z,25.90
2019-04-11T17:46:27.519Z,24.92
2019-04-11T17:48:56.117Z,24.72
2019-04-11T17:51:24.645Z,25.35
2019-04-11T17:53:55.544Z,23.70
2019-04-11T17:56:25.365Z,24.75
2019-04-11T17:58:53.465Z,24.27
2019-04-11T18:01:22.316Z,23.18
2019-04-11T18:03:50.893Z,23.52
2019-04-11T18:06:19.332Z,22.65
2019-04-11T18:08:51.226Z,21.95
2019-04-11T18:11:18.202Z,22.52
2019-04-11T18:13:46.643Z,23.52
2019-04-11T18:16:15.138Z,26.77
2019-04-11T18:18:43.587Z,29.60
2019-04-11T18:21:12.099Z,34.63
2019-04-11T18:23:40.686Z,22.90
2019-04-11T18:26:09.130Z,23.05
2019-04-11T18:28:37.699Z,22.45
2019-04-11T18:31:06.296Z,24.37
2019-04-11T18:33:34.738Z,24.23
2019-04-11T18:36:03.454Z,26.30
2019-04-11T18:38:32.665Z,27.13
2019-04-11T18:41:01.185Z,23.22
2019-04-11T18:43:29.739Z,34.83
2019-04-11T18:45:58.234Z,29.27
2019-04-11T18:48:26.802Z,25.12
2019-04-11T18:50:55.276Z,28.00
2019-04-11T18:53:23.704Z,25.25
2019-04-11T18:55:52.198Z,23.40
2019-04-11T18:58:20.669Z,24.00
2019-04-11T19:00:49.399Z,22.13
2019-04-11T19:03:18.178Z,22.48
2019-04-11T19:05:46.819Z,22.35
2019-04-11T19:08:15.255Z,20.62
2019-04-11T19:10:45.747Z,21.40
2019-04-11T19:13:16.731Z,21.95
2019-04-11T19:15:45.834Z,21.95
2019-04-11T19:18:16.401Z,21.45
2019-04-11T19:20:45.351Z,21.57
2019-04-11T19:23:13.795Z,20.45
2019-04-11T19:25:44.574Z,21.65
2019-04-11T19:28:12.484Z,21.10
2019-04-11T19:30:42.418Z,19.80
2019-04-11T19:33:11.184Z,20.55
2019-04-11T19:35:41.641Z,21.20
2019-04-11T19:38:12.370Z,21.77
2019-04-11T19:40:41.256Z,21.52
2019-04-11T19:43:09.692Z,20.68
2019-04-11T19:45:38.199Z,20.95
2019-04-11T19:48:06.574Z,20.20
2019-04-11T19:50:35.052Z,19.90
2019-04-11T19:53:03.567Z,20.15
2019-04-11T19:55:42.413Z,19.45
2019-04-11T19:58:10.862Z,20.40
2019-04-11T20:00:39.560Z,20.23
2019-04-11T20:03:08.545Z,21.30
2019-04-11T20:05:37.062Z,22.40
2019-04-11T20:08:05.529Z,19.60
2019-04-11T20:10:33.981Z,19.20
2019-04-11T20:13:02.680Z,21.07
2019-04-11T20:15:36.965Z,20.37
2019-04-11T20:18:01.503Z,18.90
2019-04-11T20:20:29.915Z,19.60
2019-04-11T20:22:59.520Z,20.10
2019-04-11T20:25:28.439Z,20.60
2019-04-11T20:27:57.462Z,21.10
2019-04-11T20:30:26.281Z,19.73
2019-04-11T20:32:55.025Z,19.10
2019-04-11T20:35:28.808Z,18.02
2019-04-11T20:37:54.345Z,18.77
2019-04-11T20:40:22.920Z,18.75
2019-04-11T20:42:54.127Z,18.92
2019-04-11T20:45:22.461Z,18.65
2019-04-11T20:47:51.169Z,18.95
2019-04-11T20:50:19.779Z,19.37
2019-04-11T20:52:48.227Z,19.50
2019-04-11T20:55:16.661Z,20.20
2019-04-11T20:57:45.185Z,19.42
2019-04-11T21:00:14.280Z,18.07
2019-04-11T21:02:42.728Z,18.98
2019-04-11T21:05:11.222Z,18.17
2019-04-11T21:07:39.743Z,18.23
2019-04-11T21:10:08.539Z,18.02
2019-04-11T21:12:37.872Z,19.20
2019-04-11T21:15:08.279Z,17.35
2019-04-11T21:17:36.711Z,19.73
2019-04-11T21:20:08.595Z,19.35
2019-04-11T21:22:37.032Z,20.00
2019-04-11T21:25:06.424Z,20.48
2019-04-11T21:27:34.947Z,20.90
2019-04-11T21:30:06.026Z,20.65
2019-04-11T21:32:34.494Z,20.02
2019-04-11T21:35:03.199Z,19.62
2019-04-11T21:37:31.638Z,19.10
2019-04-11T21:40:00.254Z,19.75
2019-04-11T21:42:28.751Z,19.00
2019-04-11T21:44:57.443Z,19.52
2019-04-11T21:47:25.883Z,20.02
2019-04-11T21:49:54.425Z,18.92
2019-04-11T21:52:22.854Z,16.93
2019-04-11T21:54:51.453Z,18.92
2019-04-11T21:57:19.902Z,18.12
2019-04-11T21:59:51.197Z,19.95
2019-04-11T22:02:18.904Z,19.60
2019-04-11T22:04:47.402Z,21.17
2019-04-11T22:07:15.910Z,20.08
2019-04-11T22:09:44.441Z,20.52
2019-04-11T22:12:12.955Z,20.52
2019-04-11T22:14:41.959Z,20.25
2019-04-11T22:17:15.117Z,21.20
2019-04-11T22:19:45.322Z,19.65
2019-04-11T22:22:11.599Z,19.42
2019-04-11T22:24:40.122Z,20.17
2019-04-11T22:27:08.539Z,20.95
2019-04-11T22:29:37.131Z,20.65
2019-04-11T22:32:05.686Z,20.72
2019-04-11T22:34:41.326Z,21.05
2019-04-11T22:37:09.828Z,21.02
2019-04-11T22:39:38.304Z,22.25
2019-04-11T22:42:06.930Z,20.95
2019-04-11T22:44:35.537Z,22.60
2019-04-11T22:47:07.587Z,21.48
2019-04-11T22:49:36.749Z,19.82
2019-04-11T22:52:06.045Z,19.15
2019-04-11T22:54:34.631Z,20.72
2019-04-11T22:57:03.215Z,19.50
2019-04-11T22:59:31.645Z,20.15
2019-04-11T23:02:03.134Z,18.77
2019-04-11T23:04:31.479Z,18.48
2019-04-11T23:06:59.941Z,18.98
2019-04-11T23:09:28.392Z,19.37
2019-04-11T23:11:56.933Z,19.90
2019-04-11T23:14:25.391Z,18.57
2019-04-11T23:16:53.842Z,19.42
2019-04-11T23:19:22.265Z,18.32
2019-04-11T23:21:50.685Z,18.48
2019-04-11T23:24:19.146Z,18.95
2019-04-11T23:26:47.574Z,18.55
2019-04-11T23:29:16.641Z,17.85
2019-04-11T23:31:45.221Z,19.42
2019-04-11T23:34:13.649Z,18.30
2019-04-11T23:36:42.082Z,19.37
2019-04-11T23:39:10.521Z,18.65
2019-04-11T23:41:38.978Z,17.40
2019-04-11T23:44:07.404Z,18.48
2019-04-11T23:46:36.750Z,20.23
2019-04-11T23:49:05.240Z,18.98
2019-04-11T23:51:33.656Z,19.75
2019-04-11T23:54:02.100Z,18.17
2019-04-11T23:56:31.317Z,20.43
2019-04-11T23:59:02.030Z,17.80
