createdAt,value
2023-05-19T00:00:18.819Z,9.80
2023-05-19T00:02:47.946Z,7.15
2023-05-19T00:05:19.005Z,7.25
2023-05-19T00:07:49.663Z,5.70
2023-05-19T00:10:19.712Z,7.18
2023-05-19T00:12:52.470Z,7.18
2023-05-19T00:15:22.893Z,7.65
2023-05-19T00:17:52.509Z,6.95
2023-05-19T00:20:21.005Z,8.75
2023-05-19T00:22:51.604Z,9.30
2023-05-19T00:25:20.258Z,7.72
2023-05-19T00:27:51.747Z,8.02
2023-05-19T00:30:22.840Z,5.28
2023-05-19T00:32:52.879Z,7.72
2023-05-19T00:35:21.746Z,7.05
2023-05-19T00:37:51.320Z,8.63
2023-05-19T00:40:20.070Z,5.43
2023-05-19T00:42:50.258Z,6.93
2023-05-19T00:45:19.589Z,7.85
2023-05-19T00:47:49.652Z,6.13
2023-05-19T00:50:19.144Z,8.18
2023-05-19T00:52:48.219Z,8.18
2023-05-19T00:55:17.444Z,7.70
2023-05-19T00:57:46.541Z,7.22
2023-05-19T01:00:17.712Z,8.35
2023-05-19T01:02:46.286Z,9.40
2023-05-19T01:05:15.740Z,7.40
2023-05-19T01:07:44.566Z,6.15
2023-05-19T01:10:12.980Z,8.07
2023-05-19T01:12:42.774Z,5.55
2023-05-19T01:15:12.521Z,6.00
2023-05-19T01:17:50.931Z,6.45
2023-05-19T01:20:25.924Z,5.75
2023-05-19T01:23:15.502Z,7.28
2023-05-19T01:26:05.609Z,9.25
2023-05-19T01:29:08.959Z,11.90
2023-05-19T01:31:42.491Z,9.93
2023-05-19T01:34:14.101Z,7.88
2023-05-19T01:36:45.337Z,8.52
2023-05-19T01:39:15.210Z,5.97
2023-05-19T01:41:46.572Z,8.18
2023-05-19T01:44:16.041Z,7.25
2023-05-19T01:46:48.559Z,8.05
2023-05-19T01:49:17.533Z,7.32
2023-05-19T01:51:46.573Z,10.45
2023-05-19T01:54:16.001Z,10.60
2023-05-19T01:56:53.685Z,7.32
2023-05-19T01:59:35.451Z,9.60
2023-05-19T02:02:15.983Z,7.88
2023-05-19T02:04:50.887Z,8.73
2023-05-19T02:07:31.968Z,7.95
2023-05-19T02:10:08.474Z,10.15
2023-05-19T02:12:40.124Z,10.98
2023-05-19T02:15:13.380Z,9.95
2023-05-19T02:17:47.773Z,7.63
2023-05-19T02:20:17.449Z,7.10
2023-05-19T02:22:46.309Z,10.95
2023-05-19T02:25:15.569Z,12.13
2023-05-19T02:27:43.960Z,8.57
2023-05-19T02:30:13.557Z,8.57
2023-05-19T02:32:47.261Z,7.50
2023-05-19T02:35:16.319Z,8.90
2023-05-19T02:37:44.706Z,7.63
2023-05-19T02:40:14.780Z,11.75
2023-05-19T02:42:47.175Z,11.05
2023-05-19T02:45:16.334Z,6.15
2023-05-19T02:47:46.333Z,8.48
2023-05-19T02:50:16.200Z,12.75
2023-05-19T02:52:44.683Z,10.23
2023-05-19T02:55:17.503Z,9.25
2023-05-19T02:57:46.041Z,8.95
2023-05-19T03:00:16.382Z,8.23
2023-05-19T03:02:47.398Z,7.15
2023-05-19T03:05:15.867Z,8.95
2023-05-19T03:07:45.104Z,13.90
2023-05-19T03:10:13.480Z,10.02
2023-05-19T03:12:42.267Z,13.88
2023-05-19T03:15:13.137Z,9.27
2023-05-19T03:17:42.403Z,10.00
2023-05-19T03:20:13.162Z,9.68
2023-05-19T03:22:43.121Z,9.93
2023-05-19T03:25:11.760Z,11.20
2023-05-19T03:27:40.670Z,11.15
2023-05-19T03:30:11.923Z,7.78
2023-05-19T03:32:54.103Z,9.25
2023-05-19T03:35:24.390Z,11.57
2023-05-19T03:37:53.415Z,9.35
2023-05-19T03:40:23.843Z,8.68
2023-05-19T03:42:55.215Z,10.30
2023-05-19T03:45:24.605Z,15.80
2023-05-19T03:47:54.244Z,10.32
2023-05-19T03:50:45.943Z,8.55
2023-05-19T03:53:19.225Z,9.98
2023-05-19T03:55:50.036Z,12.43
2023-05-19T03:58:18.847Z,11.00
2023-05-19T04:00:47.648Z,8.50
2023-05-19T04:03:17.531Z,11.52
2023-05-19T04:05:47.865Z,10.98
2023-05-19T04:08:16.565Z,14.70
2023-05-19T04:10:46.380Z,10.40
2023-05-19T04:13:16.441Z,8.75
2023-05-19T04:15:44.973Z,9.38
2023-05-19T04:18:14.276Z,10.65
2023-05-19T04:20:43.746Z,11.35
2023-05-19T04:23:13.823Z,9.45
2023-05-19T04:25:42.276Z,11.07
2023-05-19T04:28:11.506Z,9.48
2023-05-19T04:30:40.910Z,12.57
2023-05-19T04:33:10.310Z,10.27
2023-05-19T04:35:40.098Z,16.30
2023-05-19T04:38:12.073Z,11.38
2023-05-19T04:40:45.449Z,10.13
2023-05-19T04:43:14.568Z,9.57
2023-05-19T04:45:44.698Z,12.02
2023-05-19T04:48:14.024Z,13.50
2023-05-19T04:50:44.093Z,9.13
2023-05-19T04:53:13.607Z,10.80
2023-05-19T04:55:47.529Z,10.00
2023-05-19T04:58:20.630Z,10.82
2023-05-19T05:00:50.678Z,14.55
2023-05-19T05:03:23.348Z,10.95
2023-05-19T05:05:52.878Z,10.65
2023-05-19T05:08:23.865Z,10.48
2023-05-19T05:10:54.767Z,10.68
2023-05-19T05:13:26.028Z,10.70
2023-05-19T05:15:56.553Z,15.38
2023-05-19T05:18:25.561Z,12.90
2023-05-19T05:20:56.021Z,12.73
2023-05-19T05:23:25.967Z,10.63
2023-05-19T05:25:57.100Z,12.98
2023-05-19T05:28:25.549Z,15.23
2023-05-19T05:30:56.329Z,10.95
2023-05-19T05:33:27.785Z,11.68
2023-05-19T05:35:56.213Z,12.77
2023-05-19T05:38:26.478Z,12.27
2023-05-19T05:40:56.204Z,9.90
2023-05-19T05:43:26.230Z,11.73
2023-05-19T05:46:00.167Z,11.18
2023-05-19T05:48:29.337Z,11.70
2023-05-19T05:51:01.705Z,13.85
2023-05-19T05:53:38.075Z,12.07
2023-05-19T05:56:10.092Z,9.80
2023-05-19T05:58:45.661Z,12.30
2023-05-19T06:01:18.720Z,10.38
2023-05-19T06:03:47.172Z,13.18
2023-05-19T06:06:21.688Z,11.02
2023-05-19T06:08:50.063Z,13.70
2023-05-19T06:11:21.629Z,12.70
2023-05-19T06:13:50.087Z,11.63
2023-05-19T06:16:37.617Z,11.00
2023-05-19T06:19:06.486Z,9.07
2023-05-19T06:21:35.330Z,11.43
2023-05-19T06:24:03.751Z,9.93
2023-05-19T06:26:33.965Z,12.75
2023-05-19T06:29:02.469Z,8.90
2023-05-19T06:31:31.884Z,8.82
2023-05-19T06:34:07.425Z,13.85
2023-05-19T06:36:37.038Z,9.35
2023-05-19T06:39:05.457Z,9.10
2023-05-19T06:41:35.865Z,10.38
2023-05-19T06:44:05.373Z,8.00
2023-05-19T06:46:35.169Z,10.68
2023-05-19T06:49:04.221Z,14.82
2023-05-19T06:51:37.114Z,11.50
2023-05-19T06:54:06.159Z,13.63
2023-05-19T06:56:36.701Z,12.75
2023-05-19T06:59:05.228Z,13.73
2023-05-19T07:01:38.823Z,7.65
2023-05-19T07:04:08.566Z,13.15
2023-05-19T07:06:37.333Z,10.13
2023-05-19T07:09:06.946Z,8.00
2023-05-19T07:11:39.636Z,7.80
2023-05-19T07:14:09.419Z,7.32
2023-05-19T07:16:38.053Z,10.57
2023-05-19T07:19:07.510Z,7.55
2023-05-19T07:21:36.529Z,8.63
2023-05-19T07:24:05.975Z,7.40
2023-05-19T07:26:54.896Z,8.32
2023-05-19T07:29:23.280Z,7.88
2023-05-19T07:31:54.596Z,10.95
2023-05-19T07:34:22.989Z,9.85
2023-05-19T07:36:51.860Z,10.77
2023-05-19T07:39:20.253Z,8.27
2023-05-19T07:41:52.757Z,7.45
2023-05-19T07:44:23.192Z,6.15
2023-05-19T07:46:51.566Z,8.25
2023-05-19T07:49:20.506Z,12.80
2023-05-19T07:51:49.191Z,9.45
2023-05-19T07:54:18.474Z,11.32
2023-05-19T07:56:47.178Z,10.57
2023-05-19T07:59:16.618Z,9.40
2023-05-19T08:01:46.932Z,7.80
2023-05-19T08:04:15.510Z,7.78
2023-05-19T08:06:44.999Z,8.80
2023-05-19T08:09:13.419Z,9.95
2023-05-19T08:11:42.716Z,8.13
2023-05-19T08:14:11.296Z,12.50
2023-05-19T08:16:41.880Z,8.13
2023-05-19T08:19:11.749Z,8.27
2023-05-19T08:21:43.337Z,7.32
2023-05-19T08:24:11.744Z,8.88
2023-05-19T08:26:41.310Z,13.23
2023-05-19T08:29:09.660Z,10.93
2023-05-19T08:31:39.352Z,6.25
2023-05-19T08:34:07.722Z,7.07
2023-05-19T08:36:37.983Z,6.38
2023-05-19T08:39:06.628Z,5.55
2023-05-19T08:41:37.316Z,6.30
2023-05-19T08:44:06.436Z,5.47
2023-05-19T08:46:35.340Z,5.38
2023-05-19T08:49:09.503Z,5.93
2023-05-19T08:51:45.302Z,4.75
2023-05-19T08:54:18.031Z,5.30
2023-05-19T08:56:47.324Z,6.65
2023-05-19T08:59:16.110Z,4.75
2023-05-19T09:01:47.506Z,6.85
2023-05-19T09:04:17.719Z,6.53
2023-05-19T09:06:48.861Z,7.00
2023-05-19T09:09:17.369Z,5.22
2023-05-19T09:11:48.660Z,5.88
2023-05-19T09:14:17.032Z,5.45
2023-05-19T09:16:50.177Z,3.92
2023-05-19T09:19:18.618Z,4.10
2023-05-19T09:22:01.042Z,4.55
2023-05-19T09:24:29.871Z,4.32
2023-05-19T09:27:00.483Z,4.20
2023-05-19T09:29:29.017Z,3.00
2023-05-19T09:32:00.866Z,4.45
2023-05-19T09:34:29.568Z,4.60
2023-05-19T09:37:00.324Z,5.28
2023-05-19T09:39:28.887Z,4.57
2023-05-19T09:41:59.720Z,4.05
2023-05-19T09:44:29.838Z,4.47
2023-05-19T09:47:00.304Z,4.82
2023-05-19T09:49:31.274Z,6.13
2023-05-19T09:52:04.874Z,3.47
2023-05-19T09:54:35.402Z,4.05
2023-05-19T09:57:08.305Z,4.75
2023-05-19T09:59:38.958Z,5.10
2023-05-19T10:02:14.694Z,4.05
2023-05-19T10:04:45.307Z,5.50
2023-05-19T10:07:17.589Z,4.78
2023-05-19T10:09:48.325Z,5.28
2023-05-19T10:12:18.211Z,4.15
2023-05-19T10:14:49.180Z,5.03
2023-05-19T10:17:17.621Z,4.72
2023-05-19T10:19:47.258Z,4.25
2023-05-19T10:22:17.135Z,2.72
2023-05-19T10:24:47.110Z,2.63
2023-05-19T10:27:17.046Z,3.63
2023-05-19T10:29:51.424Z,4.25
2023-05-19T10:32:24.021Z,3.92
2023-05-19T10:35:16.235Z,3.75
2023-05-19T10:37:52.089Z,4.00
2023-05-19T10:40:28.886Z,3.65
2023-05-19T10:43:19.147Z,3.17
2023-05-19T10:45:50.516Z,3.97
2023-05-19T10:48:21.548Z,4.13
2023-05-19T10:50:55.358Z,5.00
2023-05-19T10:53:32.676Z,4.22
2023-05-19T10:56:04.670Z,4.40
2023-05-19T10:58:52.079Z,3.53
2023-05-19T11:01:22.310Z,4.60
2023-05-19T11:03:54.096Z,4.53
2023-05-19T11:06:27.370Z,5.07
2023-05-19T11:09:01.071Z,3.72
2023-05-19T11:11:46.505Z,4.25
2023-05-19T11:14:17.382Z,4.55
2023-05-19T11:16:48.961Z,3.95
2023-05-19T11:19:21.797Z,4.05
2023-05-19T11:21:52.640Z,4.82
2023-05-19T11:24:40.052Z,6.20
2023-05-19T11:27:28.993Z,5.80
2023-05-19T11:29:59.523Z,3.65
2023-05-19T11:32:29.897Z,4.65
2023-05-19T11:34:59.841Z,4.32
2023-05-19T11:37:28.982Z,3.53
2023-05-19T11:40:00.613Z,4.57
2023-05-19T11:42:28.994Z,3.85
2023-05-19T11:44:58.598Z,4.07
2023-05-19T11:47:27.427Z,5.25
2023-05-19T11:49:58.003Z,4.43
2023-05-19T11:52:28.747Z,3.80
2023-05-19T11:54:58.515Z,6.88
2023-05-19T11:57:28.964Z,4.53
2023-05-19T11:59:58.158Z,5.85
2023-05-19T12:02:27.737Z,7.30
2023-05-19T12:04:57.204Z,3.15
2023-05-19T12:07:26.521Z,5.03
2023-05-19T12:09:57.449Z,4.82
2023-05-19T12:12:31.562Z,4.00
2023-05-19T12:15:04.659Z,5.72
2023-05-19T12:17:33.925Z,3.03
2023-05-19T12:20:03.147Z,3.35
2023-05-19T12:22:31.825Z,5.22
2023-05-19T12:25:02.222Z,4.55
2023-05-19T12:27:38.042Z,3.95
2023-05-19T12:30:08.861Z,5.68
2023-05-19T12:32:38.015Z,3.58
2023-05-19T12:35:07.759Z,3.40
2023-05-19T12:37:38.503Z,3.25
2023-05-19T12:40:08.732Z,4.10
2023-05-19T12:42:39.963Z,4.00
2023-05-19T12:45:09.391Z,3.38
2023-05-19T12:47:38.435Z,6.10
2023-05-19T12:50:09.534Z,3.95
2023-05-19T12:52:45.096Z,3.45
2023-05-19T12:55:14.477Z,4.38
2023-05-19T12:57:50.669Z,3.95
2023-05-19T13:00:21.190Z,4.25
2023-05-19T13:02:59.121Z,4.07
2023-05-19T13:05:28.703Z,3.10
2023-05-19T13:07:59.374Z,4.68
2023-05-19T13:10:29.295Z,4.40
2023-05-19T13:13:00.233Z,5.82
2023-05-19T13:15:32.207Z,6.38
2023-05-19T13:18:01.773Z,3.63
2023-05-19T13:20:32.236Z,2.42
2023-05-19T13:23:01.996Z,3.17
2023-05-19T13:25:30.679Z,2.85
2023-05-19T13:28:04.323Z,3.30
2023-05-19T13:30:33.377Z,3.60
2023-05-19T13:33:03.131Z,3.10
2023-05-19T13:35:36.761Z,3.80
2023-05-19T13:38:06.560Z,5.45
2023-05-19T13:40:35.657Z,3.00
2023-05-19T13:43:06.259Z,3.92
2023-05-19T13:45:34.849Z,3.33
2023-05-19T13:48:03.701Z,4.97
2023-05-19T13:50:32.648Z,3.13
2023-05-19T13:53:01.254Z,4.22
2023-05-19T13:55:30.745Z,5.30
2023-05-19T13:58:00.230Z,2.25
2023-05-19T14:00:30.793Z,3.22
2023-05-19T14:03:00.781Z,4.55
2023-05-19T14:05:31.419Z,2.47
2023-05-19T14:08:01.613Z,3.10
2023-05-19T14:10:31.197Z,4.68
2023-05-19T14:15:37.815Z,3.72
2023-05-19T14:18:07.109Z,3.75
2023-05-19T14:20:36.765Z,4.10
2023-05-19T14:23:05.317Z,3.65
2023-05-19T14:25:34.448Z,5.43
2023-05-19T14:28:02.888Z,3.60
2023-05-19T14:30:31.491Z,3.83
2023-05-19T14:33:02.569Z,4.47
2023-05-19T14:35:30.941Z,3.17
2023-05-19T14:38:00.114Z,4.03
2023-05-19T14:40:28.474Z,6.82
2023-05-19T14:42:57.231Z,15.65
2023-05-19T14:45:25.572Z,3.17
2023-05-19T14:47:54.501Z,3.35
2023-05-19T14:50:24.659Z,3.30
2023-05-19T14:52:53.042Z,3.10
2023-05-19T14:55:22.436Z,5.35
2023-05-19T14:57:51.185Z,2.47
2023-05-19T15:00:20.499Z,2.88
2023-05-19T15:02:49.516Z,3.13
2023-05-19T15:05:18.255Z,6.75
2023-05-19T15:07:48.034Z,3.47
2023-05-19T15:10:18.022Z,2.60
2023-05-19T15:12:46.532Z,3.72
2023-05-19T15:15:15.612Z,2.63
2023-05-19T15:17:45.996Z,5.50
2023-05-19T15:20:15.202Z,4.30
2023-05-19T15:22:43.547Z,3.30
2023-05-19T15:25:13.404Z,7.32
2023-05-19T15:27:41.728Z,7.38
2023-05-19T15:30:11.577Z,2.63
2023-05-19T15:32:40.118Z,3.58
2023-05-19T15:35:09.662Z,3.80
2023-05-19T15:37:39.145Z,2.65
2023-05-19T15:40:08.948Z,5.75
2023-05-19T15:42:39.516Z,3.78
2023-05-19T15:45:10.525Z,3.38
2023-05-19T15:47:40.156Z,3.88
2023-05-19T15:50:10.024Z,4.05
2023-05-19T15:52:39.240Z,5.70
2023-05-19T15:55:09.018Z,3.45
2023-05-19T15:57:39.878Z,8.60
2023-05-19T16:00:10.177Z,4.13
2023-05-19T16:02:38.626Z,7.75
2023-05-19T16:05:08.326Z,5.63
2023-05-19T16:07:36.657Z,4.70
2023-05-19T16:10:07.372Z,14.35
2023-05-19T16:12:36.596Z,9.00
2023-05-19T16:15:08.128Z,6.70
2023-05-19T16:17:36.653Z,2.72
2023-05-19T16:20:06.133Z,10.82
2023-05-19T16:22:35.452Z,4.47
2023-05-19T16:25:03.815Z,4.18
2023-05-19T16:27:33.068Z,4.28
2023-05-19T16:30:02.578Z,3.10
2023-05-19T16:32:34.176Z,8.50
2023-05-19T16:35:03.255Z,10.68
2023-05-19T16:37:31.702Z,3.40
2023-05-19T16:40:00.789Z,4.90
2023-05-19T16:42:29.141Z,3.03
2023-05-19T16:44:58.449Z,4.25
2023-05-19T16:47:27.411Z,5.82
2023-05-19T16:49:57.117Z,4.13
2023-05-19T16:52:26.563Z,3.72
2023-05-19T16:54:54.947Z,17.30
2023-05-19T16:57:23.788Z,7.45
2023-05-19T16:59:52.574Z,7.75
2023-05-19T17:02:21.238Z,12.00
2023-05-19T17:04:50.116Z,10.50
2023-05-19T17:07:20.239Z,8.15
2023-05-19T17:09:49.165Z,4.95
2023-05-19T17:12:17.910Z,12.70
2023-05-19T17:14:46.269Z,20.13
2023-05-19T17:17:14.774Z,33.00
2023-05-19T17:19:43.272Z,20.80
2023-05-19T17:22:11.633Z,29.13
2023-05-19T17:24:42.925Z,11.07
2023-05-19T17:27:11.319Z,12.00
2023-05-19T17:29:40.168Z,6.43
2023-05-19T17:32:08.971Z,5.50
2023-05-19T17:34:38.623Z,5.72
2023-05-19T17:37:07.318Z,6.00
2023-05-19T17:39:36.846Z,5.97
2023-05-19T17:42:06.963Z,4.38
2023-05-19T17:44:36.849Z,4.85
2023-05-19T17:47:07.228Z,4.82
2023-05-19T17:49:36.182Z,29.15
2023-05-19T17:52:05.631Z,12.38
2023-05-19T17:54:37.512Z,19.30
2023-05-19T17:57:12.722Z,6.38
2023-05-19T17:59:41.806Z,3.63
2023-05-19T18:02:12.288Z,3.92
2023-05-19T18:04:41.564Z,4.60
2023-05-19T18:07:11.136Z,4.93
2023-05-19T18:09:45.840Z,5.40
2023-05-19T18:12:15.550Z,5.60
2023-05-19T18:14:44.370Z,3.22
2023-05-19T18:17:12.816Z,5.25
2023-05-19T18:19:41.324Z,4.38
2023-05-19T18:22:12.777Z,4.13
2023-05-19T18:24:42.838Z,3.03
2023-05-19T18:27:11.260Z,5.70
2023-05-19T18:29:41.380Z,4.85
2023-05-19T18:32:10.322Z,5.45
2023-05-19T18:34:39.444Z,4.22
2023-05-19T18:37:08.307Z,4.03
2023-05-19T18:39:36.660Z,3.45
2023-05-19T18:42:06.822Z,8.93
2023-05-19T18:44:35.312Z,4.15
2023-05-19T18:47:05.838Z,4.30
2023-05-19T18:49:34.281Z,3.63
2023-05-19T18:52:03.137Z,3.88
2023-05-19T18:54:32.532Z,3.08
2023-05-19T18:57:03.795Z,3.95
2023-05-19T18:59:32.201Z,3.55
2023-05-19T19:02:01.670Z,3.03
2023-05-19T19:04:31.439Z,4.40
2023-05-19T19:06:59.868Z,4.97
2023-05-19T19:09:28.197Z,3.58
2023-05-19T19:11:57.033Z,2.63
2023-05-19T19:14:25.606Z,3.60
2023-05-19T19:16:54.174Z,3.15
2023-05-19T19:19:23.850Z,3.42
2023-05-19T19:21:54.615Z,2.60
2023-05-19T19:24:23.501Z,3.38
2023-05-19T19:26:51.893Z,3.58
2023-05-19T19:29:21.896Z,3.42
2023-05-19T19:31:50.917Z,2.03
2023-05-19T19:34:20.890Z,5.45
2023-05-19T19:36:50.184Z,3.05
2023-05-19T19:39:21.462Z,4.53
2023-05-19T19:41:51.477Z,5.10
2023-05-19T19:44:21.509Z,3.47
2023-05-19T19:46:50.791Z,3.05
2023-05-19T19:49:19.736Z,2.05
2023-05-19T19:51:48.048Z,2.53
2023-05-19T19:54:16.746Z,3.72
2023-05-19T19:56:47.389Z,2.90
2023-05-19T19:59:16.006Z,5.20
2023-05-19T20:01:45.332Z,3.20
2023-05-19T20:04:13.875Z,3.08
2023-05-19T20:06:42.854Z,2.88
2023-05-19T20:09:11.217Z,2.63
2023-05-19T20:11:40.722Z,3.75
2023-05-19T20:14:11.159Z,2.63
2023-05-19T20:16:40.393Z,4.53
2023-05-19T20:19:09.572Z,3.22
2023-05-19T20:21:37.937Z,4.13
2023-05-19T20:24:07.136Z,2.10
2023-05-19T20:26:35.499Z,2.35
2023-05-19T20:29:04.894Z,2.63
2023-05-19T20:31:35.051Z,3.15
2023-05-19T20:34:03.465Z,4.70
2023-05-19T20:36:32.769Z,2.08
2023-05-19T20:39:01.763Z,2.80
2023-05-19T20:41:30.102Z,2.63
2023-05-19T20:43:58.951Z,2.35
2023-05-19T20:46:27.432Z,3.58
2023-05-19T20:48:58.098Z,2.45
2023-05-19T20:51:27.289Z,3.00
2023-05-19T20:53:56.517Z,2.33
2023-05-19T20:56:25.053Z,2.80
2023-05-19T20:58:53.836Z,3.10
2023-05-19T21:01:22.282Z,3.15
2023-05-19T21:03:51.092Z,2.63
2023-05-19T21:06:21.038Z,4.30
2023-05-19T21:08:49.426Z,3.60
2023-05-19T21:11:17.793Z,2.80
2023-05-19T21:13:47.137Z,3.63
2023-05-19T21:16:15.536Z,2.58
2023-05-19T21:18:43.951Z,2.40
2023-05-19T21:21:13.230Z,4.07
2023-05-19T21:23:43.288Z,2.35
2023-05-19T21:26:11.668Z,3.45
2023-05-19T21:28:40.460Z,4.20
2023-05-19T21:31:08.846Z,3.20
2023-05-19T21:33:37.608Z,3.38
2023-05-19T21:36:06.501Z,2.88
2023-05-19T21:38:35.392Z,3.50
2023-05-19T21:41:05.480Z,3.47
2023-05-19T21:43:34.254Z,2.55
2023-05-19T21:46:02.720Z,3.75
2023-05-19T21:48:32.108Z,4.00
2023-05-19T21:51:00.485Z,3.53
2023-05-19T21:53:30.152Z,4.60
2023-05-19T21:55:58.542Z,3.78
2023-05-19T21:58:30.181Z,3.00
2023-05-19T22:00:59.414Z,2.47
2023-05-19T22:03:29.502Z,2.80
2023-05-19T22:05:58.557Z,4.25
2023-05-19T22:08:27.056Z,3.90
2023-05-19T22:10:56.745Z,3.15
2023-05-19T22:13:25.139Z,3.42
2023-05-19T22:15:56.347Z,3.90
2023-05-19T22:18:24.730Z,3.08
2023-05-19T22:20:54.020Z,3.40
2023-05-19T22:23:22.384Z,5.38
2023-05-19T22:25:51.783Z,3.88
2023-05-19T22:28:20.186Z,4.00
2023-05-19T22:30:49.093Z,3.78
2023-05-19T22:33:18.781Z,3.50
2023-05-19T22:35:48.087Z,4.13
2023-05-19T22:38:16.447Z,3.95
2023-05-19T22:40:45.741Z,4.15
2023-05-19T22:43:14.047Z,4.20
2023-05-19T22:45:43.324Z,3.47
2023-05-19T22:48:11.885Z,4.28
2023-05-19T22:50:41.642Z,4.68
2023-05-19T22:53:11.110Z,6.47
2023-05-19T22:55:39.553Z,6.13
2023-05-19T22:58:09.475Z,4.45
2023-05-19T23:00:37.872Z,4.63
2023-05-19T23:03:07.031Z,5.00
2023-05-19T23:05:36.673Z,4.07
2023-05-19T23:08:07.362Z,5.30
2023-05-19T23:10:36.239Z,3.90
2023-05-19T23:13:04.813Z,4.95
2023-05-19T23:15:34.978Z,4.82
2023-05-19T23:18:07.230Z,3.80
2023-05-19T23:20:36.826Z,4.10
2023-05-19T23:23:06.573Z,6.00
2023-05-19T23:25:36.539Z,5.38
2023-05-19T23:28:05.390Z,5.45
2023-05-19T23:30:37.796Z,5.82
2023-05-19T23:33:06.355Z,4.00
2023-05-19T23:35:35.013Z,4.53
2023-05-19T23:38:04.485Z,5.40
2023-05-19T23:40:34.284Z,4.28
2023-05-19T23:43:03.759Z,5.25
2023-05-19T23:45:32.274Z,4.00
2023-05-19T23:48:01.643Z,4.38
2023-05-19T23:50:29.957Z,4.60
2023-05-19T23:52:59.066Z,5.07
2023-05-19T23:55:28.484Z,5.35
2023-05-19T23:57:58.194Z,5.15
