createdAt,value
2023-01-11T00:00:00.667Z,21.35
2023-01-11T00:01:04.953Z,21.37
2023-01-11T00:02:09.250Z,21.37
2023-01-11T00:03:13.666Z,21.37
2023-01-11T00:04:18.211Z,21.38
2023-01-11T00:05:22.591Z,21.37
2023-01-11T00:06:26.869Z,21.38
2023-01-11T00:07:33.831Z,21.38
2023-01-11T00:08:38.120Z,21.37
2023-01-11T00:09:42.538Z,21.36
2023-01-11T00:10:46.807Z,21.39
2023-01-11T00:11:51.080Z,21.37
2023-01-11T00:12:55.343Z,21.37
2023-01-11T00:13:59.624Z,21.35
2023-01-11T00:15:03.879Z,21.37
2023-01-11T00:16:08.298Z,21.34
2023-01-11T00:17:12.731Z,21.36
2023-01-11T00:18:16.999Z,21.37
2023-01-11T00:19:21.307Z,21.36
2023-01-11T00:20:25.589Z,21.36
2023-01-11T00:21:29.835Z,21.37
2023-01-11T00:22:34.099Z,21.38
2023-01-11T00:23:38.419Z,21.37
2023-01-11T00:24:42.781Z,21.35
2023-01-11T00:25:47.042Z,21.37
2023-01-11T00:26:51.292Z,21.33
2023-01-11T00:27:55.607Z,21.35
2023-01-11T00:28:59.911Z,21.32
2023-01-11T00:30:04.206Z,21.35
2023-01-11T00:31:08.517Z,21.35
2023-01-11T00:32:13.005Z,21.33
2023-01-11T00:33:17.351Z,21.31
2023-01-11T00:34:21.700Z,21.33
2023-01-11T00:35:25.953Z,21.32
2023-01-11T00:36:30.231Z,21.32
2023-01-11T00:37:34.570Z,21.32
2023-01-11T00:38:38.858Z,21.29
2023-01-11T00:39:43.130Z,21.3
2023-01-11T00:40:47.420Z,21.31
2023-01-11T00:41:51.667Z,21.29
2023-01-11T00:42:55.945Z,21.31
2023-01-11T00:44:00.207Z,21.31
2023-01-11T00:45:04.474Z,21.32
2023-01-11T00:46:08.783Z,21.32
2023-01-11T00:47:13.173Z,21.33
2023-01-11T00:48:17.453Z,21.33
2023-01-11T00:49:21.721Z,21.33
2023-01-11T00:50:26.020Z,21.33
2023-01-11T00:51:30.293Z,21.32
2023-01-11T00:52:34.573Z,21.33
2023-01-11T00:53:38.826Z,21.33
2023-01-11T00:54:43.117Z,21.31
2023-01-11T00:55:47.444Z,21.31
2023-01-11T00:56:51.733Z,21.31
2023-01-11T00:57:56.015Z,21.32
2023-01-11T00:59:00.319Z,21.3
2023-01-11T01:00:04.563Z,21.3
2023-01-11T01:01:08.865Z,21.3
2023-01-11T01:02:13.222Z,21.28
2023-01-11T01:03:17.597Z,21.31
2023-01-11T01:04:21.869Z,21.3
2023-01-11T01:05:26.145Z,21.3
2023-01-11T01:06:30.444Z,21.28
2023-01-11T01:07:34.939Z,21.27
2023-01-11T01:08:42.247Z,21.2
2023-01-11T01:09:46.559Z,21.17
2023-01-11T01:10:50.816Z,21.21
2023-01-11T01:11:55.081Z,21.22
2023-01-11T01:12:59.357Z,21.18
2023-01-11T01:14:03.650Z,21.18
2023-01-11T01:15:07.971Z,21.18
2023-01-11T01:16:12.258Z,21.18
2023-01-11T01:17:16.723Z,21.16
2023-01-11T01:18:21.005Z,21.15
2023-01-11T01:19:25.308Z,21.14
2023-01-11T01:20:29.578Z,21.13
2023-01-11T01:21:33.860Z,21.11
2023-01-11T01:22:38.139Z,21.13
2023-01-11T01:23:42.393Z,21.14
2023-01-11T01:24:46.665Z,21.12
2023-01-11T01:25:51.059Z,21.14
2023-01-11T01:26:55.344Z,21.13
2023-01-11T01:27:59.615Z,21.14
2023-01-11T01:29:03.862Z,21.12
2023-01-11T01:30:08.201Z,21.13
2023-01-11T01:31:12.533Z,21.08
2023-01-11T01:32:17.057Z,21.12
2023-01-11T01:33:21.337Z,21.12
2023-01-11T01:34:25.579Z,21.12
2023-01-11T01:35:29.885Z,21.09
2023-01-11T01:36:34.151Z,21.06
2023-01-11T01:37:38.419Z,21.05
2023-01-11T01:38:42.690Z,21.05
2023-01-11T01:39:46.944Z,21.07
2023-01-11T01:40:51.322Z,21.12
2023-01-11T01:41:55.650Z,21.11
2023-01-11T01:42:59.979Z,21.1
2023-01-11T01:44:04.233Z,21.12
2023-01-11T01:45:08.516Z,21.11
2023-01-11T01:46:12.872Z,21.11
2023-01-11T01:47:17.281Z,21.11
2023-01-11T01:48:21.532Z,21.1
2023-01-11T01:49:25.848Z,21.1
2023-01-11T01:50:30.132Z,21.11
2023-01-11T01:51:34.407Z,21.13
2023-01-11T01:52:39.115Z,21.14
2023-01-11T01:53:43.365Z,21.13
2023-01-11T01:54:47.657Z,21.1
2023-01-11T01:55:51.971Z,21.08
2023-01-11T01:56:56.251Z,21.03
2023-01-11T01:58:00.522Z,21.07
2023-01-11T01:59:05.830Z,21.06
2023-01-11T02:00:10.138Z,21.08
2023-01-11T02:01:14.411Z,21.09
2023-01-11T02:02:18.834Z,21.08
2023-01-11T02:03:23.315Z,21.06
2023-01-11T02:04:27.729Z,21.09
2023-01-11T02:05:31.992Z,21.06
2023-01-11T02:06:39.095Z,21.04
2023-01-11T02:07:43.511Z,21.03
2023-01-11T02:08:47.846Z,21.07
2023-01-11T02:09:52.138Z,21.1
2023-01-11T02:10:56.402Z,21.12
2023-01-11T02:12:00.696Z,21.11
2023-01-11T02:13:04.977Z,21.13
2023-01-11T02:14:09.308Z,21.11
2023-01-11T02:15:13.560Z,21.11
2023-01-11T02:16:17.863Z,21.1
2023-01-11T02:17:22.248Z,21.11
2023-01-11T02:18:26.611Z,21.1
2023-01-11T02:19:30.904Z,21.09
2023-01-11T02:20:35.180Z,21.09
2023-01-11T02:21:39.425Z,21.1
2023-01-11T02:22:43.647Z,21.11
2023-01-11T02:23:47.924Z,21.08
2023-01-11T02:24:52.163Z,21.09
2023-01-11T02:25:56.467Z,21.11
2023-01-11T02:27:00.694Z,21.09
2023-01-11T02:28:04.976Z,21.07
2023-01-11T02:29:09.221Z,21.09
2023-01-11T02:30:13.778Z,21.08
2023-01-11T02:31:19.607Z,21.1
2023-01-11T02:32:23.986Z,21.06
2023-01-11T02:33:28.281Z,21.09
2023-01-11T02:34:32.557Z,21.07
2023-01-11T02:35:36.807Z,21.08
2023-01-11T02:36:41.077Z,21.04
2023-01-11T02:37:45.368Z,21.02
2023-01-11T02:38:49.628Z,21.02
2023-01-11T02:39:53.896Z,21.03
2023-01-11T02:40:58.185Z,21.04
2023-01-11T02:42:02.460Z,21.06
2023-01-11T02:43:06.744Z,21.1
2023-01-11T02:44:10.997Z,21.06
2023-01-11T02:45:15.272Z,21.04
2023-01-11T02:46:19.569Z,21.06
2023-01-11T02:47:23.939Z,21.04
2023-01-11T02:48:28.233Z,21.03
2023-01-11T02:49:32.510Z,21.07
2023-01-11T02:50:36.808Z,21.07
2023-01-11T02:51:41.046Z,21.08
2023-01-11T02:52:45.330Z,21.07
2023-01-11T02:53:49.626Z,21.05
2023-01-11T02:54:53.924Z,21.06
2023-01-11T02:55:58.201Z,21.03
2023-01-11T02:57:02.501Z,21
2023-01-11T02:58:06.761Z,20.98
2023-01-11T02:59:11.064Z,20.96
2023-01-11T03:00:15.323Z,20.97
2023-01-11T03:01:19.669Z,21.02
2023-01-11T03:02:24.027Z,21.04
2023-01-11T03:03:28.384Z,21.05
2023-01-11T03:04:32.661Z,21.07
2023-01-11T03:05:36.952Z,21.07
2023-01-11T03:06:41.264Z,21.07
2023-01-11T03:07:45.754Z,21.08
2023-01-11T03:08:50.066Z,21.08
2023-01-11T03:09:54.342Z,21.08
2023-01-11T03:10:58.601Z,21.08
2023-01-11T03:12:02.889Z,21.06
2023-01-11T03:13:07.214Z,21.07
2023-01-11T03:14:11.468Z,21.06
2023-01-11T03:15:16.500Z,21.06
2023-01-11T03:16:20.790Z,21.06
2023-01-11T03:17:25.303Z,21.07
2023-01-11T03:18:29.606Z,21.05
2023-01-11T03:19:33.873Z,21.03
2023-01-11T03:20:38.122Z,21
2023-01-11T03:21:42.390Z,21.02
2023-01-11T03:22:46.668Z,21.03
2023-01-11T03:23:50.938Z,21.02
2023-01-11T03:24:55.203Z,21
2023-01-11T03:25:59.457Z,20.99
2023-01-11T03:27:03.740Z,20.97
2023-01-11T03:28:08.039Z,20.99
2023-01-11T03:29:12.289Z,20.99
2023-01-11T03:30:16.549Z,21
2023-01-11T03:31:20.837Z,21.01
2023-01-11T03:32:25.264Z,21.02
2023-01-11T03:33:29.571Z,21.02
2023-01-11T03:34:34.859Z,21.02
2023-01-11T03:35:39.165Z,21.03
2023-01-11T03:36:43.474Z,21.03
2023-01-11T03:37:47.728Z,21
2023-01-11T03:38:52.042Z,21
2023-01-11T03:39:56.297Z,21
2023-01-11T03:41:00.679Z,21.01
2023-01-11T03:42:04.948Z,20.98
2023-01-11T03:43:09.222Z,21
2023-01-11T03:44:13.451Z,20.98
2023-01-11T03:45:17.765Z,20.98
2023-01-11T03:46:22.108Z,20.97
2023-01-11T03:47:26.591Z,20.97
2023-01-11T03:48:30.842Z,20.97
2023-01-11T03:49:35.164Z,20.97
2023-01-11T03:50:39.549Z,20.95
2023-01-11T03:51:43.863Z,20.95
2023-01-11T03:52:48.118Z,20.96
2023-01-11T03:53:52.373Z,20.97
2023-01-11T03:54:56.659Z,20.95
2023-01-11T03:56:00.949Z,20.97
2023-01-11T03:57:05.212Z,20.97
2023-01-11T03:58:09.520Z,20.98
2023-01-11T03:59:13.756Z,20.96
2023-01-11T04:00:18.018Z,20.92
2023-01-11T04:01:22.319Z,20.9
2023-01-11T04:02:26.603Z,20.88
2023-01-11T04:03:30.909Z,20.89
2023-01-11T04:04:35.215Z,20.88
2023-01-11T04:05:39.775Z,20.93
2023-01-11T04:06:44.053Z,20.94
2023-01-11T04:07:48.473Z,20.96
2023-01-11T04:08:52.807Z,20.93
2023-01-11T04:09:57.100Z,20.92
2023-01-11T04:11:01.422Z,20.94
2023-01-11T04:12:05.696Z,20.91
2023-01-11T04:13:09.934Z,20.92
2023-01-11T04:14:14.228Z,20.91
2023-01-11T04:15:18.509Z,20.88
2023-01-11T04:16:22.759Z,20.85
2023-01-11T04:17:27.152Z,20.87
2023-01-11T04:18:31.431Z,20.88
2023-01-11T04:19:35.799Z,20.86
2023-01-11T04:20:40.125Z,20.87
2023-01-11T04:21:44.375Z,20.84
2023-01-11T04:22:48.674Z,20.85
2023-01-11T04:23:52.964Z,20.86
2023-01-11T04:24:57.205Z,20.84
2023-01-11T04:26:02.526Z,20.83
2023-01-11T04:27:06.794Z,20.84
2023-01-11T04:28:11.054Z,20.86
2023-01-11T04:29:15.322Z,20.84
2023-01-11T04:30:19.623Z,20.86
2023-01-11T04:31:23.977Z,20.84
2023-01-11T04:32:28.336Z,20.84
2023-01-11T04:33:32.602Z,20.86
2023-01-11T04:34:36.879Z,20.84
2023-01-11T04:35:41.409Z,20.84
2023-01-11T04:36:46.754Z,20.85
2023-01-11T04:37:51.059Z,20.86
2023-01-11T04:38:55.383Z,20.91
2023-01-11T04:39:59.636Z,20.89
2023-01-11T04:41:03.948Z,20.88
2023-01-11T04:42:08.254Z,20.88
2023-01-11T04:43:12.527Z,20.9
2023-01-11T04:44:16.842Z,20.9
2023-01-11T04:45:21.101Z,20.9
2023-01-11T04:46:25.428Z,20.88
2023-01-11T04:47:29.847Z,20.86
2023-01-11T04:48:34.116Z,20.86
2023-01-11T04:49:38.388Z,20.85
2023-01-11T04:50:42.706Z,20.89
2023-01-11T04:51:47.140Z,20.91
2023-01-11T04:52:51.426Z,20.9
2023-01-11T04:53:55.733Z,20.89
2023-01-11T04:55:00.048Z,20.95
2023-01-11T04:56:04.277Z,20.98
2023-01-11T04:57:08.588Z,20.98
2023-01-11T04:58:12.846Z,20.92
2023-01-11T04:59:17.105Z,20.89
2023-01-11T05:00:21.411Z,20.86
2023-01-11T05:01:25.704Z,20.81
2023-01-11T05:02:30.143Z,20.78
2023-01-11T05:03:34.422Z,20.77
2023-01-11T05:04:38.691Z,20.74
2023-01-11T05:05:43.132Z,20.73
2023-01-11T05:06:47.487Z,20.74
2023-01-11T05:07:51.874Z,20.71
2023-01-11T05:08:56.381Z,20.75
2023-01-11T05:10:00.664Z,20.77
2023-01-11T05:11:04.968Z,20.78
2023-01-11T05:12:09.244Z,20.8
2023-01-11T05:13:13.519Z,20.76
2023-01-11T05:14:17.785Z,20.79
2023-01-11T05:15:22.096Z,20.77
2023-01-11T05:16:26.468Z,20.77
2023-01-11T05:17:30.892Z,20.78
2023-01-11T05:18:35.184Z,20.78
2023-01-11T05:19:39.446Z,20.76
2023-01-11T05:20:43.717Z,20.79
2023-01-11T05:21:47.976Z,20.76
2023-01-11T05:22:52.233Z,20.75
2023-01-11T05:23:56.547Z,20.74
2023-01-11T05:25:01.073Z,20.77
2023-01-11T05:26:05.324Z,20.81
2023-01-11T05:27:09.599Z,20.86
2023-01-11T05:28:13.869Z,20.9
2023-01-11T05:29:18.134Z,20.95
2023-01-11T05:30:22.382Z,21.03
2023-01-11T05:31:26.687Z,21.1
2023-01-11T05:32:31.065Z,21.2
2023-01-11T05:33:35.323Z,21.32
2023-01-11T05:34:39.613Z,21.43
2023-01-11T05:35:43.965Z,21.52
2023-01-11T05:36:48.245Z,21.61
2023-01-11T05:37:52.536Z,21.69
2023-01-11T05:38:56.808Z,21.77
2023-01-11T05:40:01.066Z,21.81
2023-01-11T05:41:05.358Z,21.86
2023-01-11T05:42:09.619Z,21.92
2023-01-11T05:43:13.868Z,21.98
2023-01-11T05:44:18.355Z,22.03
2023-01-11T05:45:22.684Z,22.05
2023-01-11T05:46:26.949Z,22.09
2023-01-11T05:47:31.221Z,22.11
2023-01-11T05:48:35.471Z,22.13
2023-01-11T05:49:39.750Z,22.15
2023-01-11T05:50:44.045Z,22.16
2023-01-11T05:51:48.274Z,22.19
2023-01-11T05:52:52.588Z,22.2
2023-01-11T05:53:56.875Z,22.22
2023-01-11T05:55:01.145Z,22.24
2023-01-11T05:56:05.418Z,22.25
2023-01-11T05:57:09.671Z,22.26
2023-01-11T05:58:13.968Z,22.26
2023-01-11T05:59:18.240Z,22.27
2023-01-11T06:00:22.498Z,22.28
2023-01-11T06:01:26.731Z,22.26
2023-01-11T06:02:31.126Z,22.25
2023-01-11T06:03:35.894Z,22.25
2023-01-11T06:04:40.154Z,22.25
2023-01-11T06:05:45.987Z,22.24
2023-01-11T06:06:50.396Z,22.22
2023-01-11T06:07:54.891Z,22.18
2023-01-11T06:08:59.132Z,22.16
2023-01-11T06:10:03.438Z,22.13
2023-01-11T06:11:07.715Z,22.11
2023-01-11T06:12:11.969Z,22.08
2023-01-11T06:13:16.288Z,22.05
2023-01-11T06:14:20.530Z,21.99
2023-01-11T06:15:24.795Z,21.97
2023-01-11T06:16:29.110Z,21.94
2023-01-11T06:17:33.482Z,21.92
2023-01-11T06:18:37.783Z,21.9
2023-01-11T06:19:42.077Z,21.87
2023-01-11T06:20:46.319Z,21.85
2023-01-11T06:21:50.597Z,21.82
2023-01-11T06:22:54.851Z,21.8
2023-01-11T06:23:59.139Z,21.77
2023-01-11T06:25:03.462Z,21.75
2023-01-11T06:26:07.898Z,21.72
2023-01-11T06:27:12.257Z,21.69
2023-01-11T06:28:16.774Z,21.69
2023-01-11T06:29:21.074Z,21.66
2023-01-11T06:30:25.305Z,21.65
2023-01-11T06:31:29.656Z,21.62
2023-01-11T06:32:33.923Z,21.59
2023-01-11T06:33:38.219Z,21.57
2023-01-11T06:34:42.520Z,21.55
2023-01-11T06:35:46.797Z,21.54
2023-01-11T06:36:51.038Z,21.52
2023-01-11T06:37:55.318Z,21.5
2023-01-11T06:38:59.561Z,21.49
2023-01-11T06:40:03.925Z,21.46
2023-01-11T06:41:08.266Z,21.46
2023-01-11T06:42:12.644Z,21.44
2023-01-11T06:43:16.905Z,21.45
2023-01-11T06:44:21.382Z,21.42
2023-01-11T06:45:25.788Z,21.4
2023-01-11T06:46:30.130Z,21.4
2023-01-11T06:47:34.561Z,21.39
2023-01-11T06:48:38.864Z,21.38
2023-01-11T06:49:43.108Z,21.39
2023-01-11T06:50:47.356Z,21.37
2023-01-11T06:51:51.634Z,21.38
2023-01-11T06:52:56.076Z,21.37
2023-01-11T06:54:00.320Z,21.39
2023-01-11T06:55:04.602Z,21.42
2023-01-11T06:56:08.855Z,21.44
2023-01-11T06:57:13.088Z,21.47
2023-01-11T06:58:17.425Z,21.47
2023-01-11T06:59:22.061Z,21.52
2023-01-11T07:00:26.491Z,21.56
2023-01-11T07:01:30.990Z,21.57
2023-01-11T07:02:35.535Z,21.59
2023-01-11T07:03:39.828Z,21.6
2023-01-11T07:04:44.128Z,21.61
2023-01-11T07:05:48.553Z,21.58
2023-01-11T07:06:52.823Z,21.57
2023-01-11T07:07:57.146Z,21.58
2023-01-11T07:09:01.451Z,21.58
2023-01-11T07:10:05.715Z,21.56
2023-01-11T07:11:10.055Z,21.52
2023-01-11T07:12:14.683Z,21.51
2023-01-11T07:13:18.938Z,21.51
2023-01-11T07:14:23.413Z,21.49
2023-01-11T07:15:27.656Z,21.48
2023-01-11T07:16:31.915Z,21.46
2023-01-11T07:17:36.195Z,21.45
2023-01-11T07:18:40.816Z,21.43
2023-01-11T07:19:46.084Z,21.43
2023-01-11T07:20:50.372Z,21.41
2023-01-11T07:21:54.684Z,21.4
2023-01-11T07:22:58.943Z,21.39
2023-01-11T07:24:03.318Z,21.37
2023-01-11T07:25:07.569Z,21.37
2023-01-11T07:26:11.885Z,21.36
2023-01-11T07:27:16.288Z,21.35
2023-01-11T07:28:20.541Z,21.35
2023-01-11T07:29:24.803Z,21.33
2023-01-11T07:30:29.076Z,21.33
2023-01-11T07:31:33.686Z,21.32
2023-01-11T07:32:38.083Z,21.32
2023-01-11T07:33:43.356Z,21.32
2023-01-11T07:34:47.661Z,21.31
2023-01-11T07:35:51.933Z,21.31
2023-01-11T07:36:56.226Z,21.31
2023-01-11T07:38:00.466Z,21.3
2023-01-11T07:39:04.732Z,21.3
2023-01-11T07:40:09.011Z,21.3
2023-01-11T07:41:13.295Z,21.29
2023-01-11T07:42:17.576Z,21.29
2023-01-11T07:43:21.888Z,21.29
2023-01-11T07:44:26.167Z,21.29
2023-01-11T07:45:44.476Z,21.27
2023-01-11T07:46:50.677Z,21.25
2023-01-11T07:47:55.385Z,21.23
2023-01-11T07:48:59.625Z,21.24
2023-01-11T07:50:13.183Z,21.27
2023-01-11T07:51:17.425Z,21.31
2023-01-11T07:52:21.717Z,21.33
2023-01-11T07:53:26.175Z,21.38
2023-01-11T07:54:30.463Z,21.46
2023-01-11T07:55:34.738Z,21.52
2023-01-11T07:56:38.994Z,21.6
2023-01-11T07:57:43.280Z,21.67
2023-01-11T07:58:47.814Z,21.73
2023-01-11T07:59:52.100Z,21.79
2023-01-11T08:00:56.330Z,21.87
2023-01-11T08:02:00.598Z,21.91
2023-01-11T08:03:05.040Z,21.93
2023-01-11T08:04:09.997Z,21.93
2023-01-11T08:05:14.383Z,21.97
2023-01-11T08:06:18.659Z,21.95
2023-01-11T08:07:22.911Z,21.95
2023-01-11T08:08:27.304Z,21.95
2023-01-11T08:09:31.587Z,21.96
2023-01-11T08:10:35.848Z,21.93
2023-01-11T08:11:43.432Z,21.92
2023-01-11T08:12:49.468Z,21.91
2023-01-11T08:13:55.037Z,21.89
2023-01-11T08:14:59.325Z,21.85
2023-01-11T08:16:03.700Z,21.83
2023-01-11T08:17:08.165Z,21.82
2023-01-11T08:18:12.484Z,21.81
2023-01-11T08:19:16.783Z,21.78
2023-01-11T08:20:21.060Z,21.76
2023-01-11T08:21:25.353Z,21.75
2023-01-11T08:22:29.611Z,21.71
2023-01-11T08:23:34.888Z,21.7
2023-01-11T08:24:39.116Z,21.69
2023-01-11T08:25:43.409Z,21.68
2023-01-11T08:26:48.778Z,21.67
2023-01-11T08:27:53.293Z,21.64
2023-01-11T08:28:57.562Z,21.63
2023-01-11T08:30:02.836Z,21.6
2023-01-11T08:31:07.181Z,21.6
2023-01-11T08:32:11.632Z,21.59
2023-01-11T08:33:15.899Z,21.57
2023-01-11T08:34:20.207Z,21.56
2023-01-11T08:35:24.525Z,21.55
2023-01-11T08:36:28.890Z,21.53
2023-01-11T08:37:33.176Z,21.53
2023-01-11T08:38:37.517Z,21.51
2023-01-11T08:39:41.779Z,21.49
2023-01-11T08:40:46.670Z,21.47
2023-01-11T08:41:51.671Z,21.43
2023-01-11T08:42:55.989Z,21.44
2023-01-11T08:44:00.365Z,21.43
2023-01-11T08:45:04.616Z,21.41
2023-01-11T08:46:08.923Z,21.4
2023-01-11T08:47:13.353Z,21.4
2023-01-11T08:48:17.620Z,21.39
2023-01-11T08:49:21.850Z,21.39
2023-01-11T08:50:26.148Z,21.37
2023-01-11T08:51:30.677Z,21.39
2023-01-11T08:52:35.064Z,21.4
2023-01-11T08:53:39.352Z,21.37
2023-01-11T08:54:43.615Z,21.39
2023-01-11T08:55:47.926Z,21.37
2023-01-11T08:56:52.194Z,21.35
2023-01-11T08:57:57.504Z,21.36
2023-01-11T08:59:01.768Z,21.34
2023-01-11T09:00:06.067Z,21.3
2023-01-11T09:01:10.314Z,21.31
2023-01-11T09:02:14.565Z,21.32
2023-01-11T09:03:18.845Z,21.33
2023-01-11T09:04:25.512Z,21.32
2023-01-11T09:05:29.974Z,21.28
2023-01-11T09:07:38.451Z,21.27
2023-01-11T09:08:42.746Z,21.26
2023-01-11T09:09:47.085Z,21.25
2023-01-11T09:10:51.358Z,21.25
2023-01-11T09:11:55.699Z,21.29
2023-01-11T09:13:00.373Z,21.34
2023-01-11T09:14:04.636Z,21.37
2023-01-11T09:15:08.972Z,21.42
2023-01-11T09:16:13.361Z,21.5
2023-01-11T09:17:17.846Z,21.58
2023-01-11T09:18:22.124Z,21.65
2023-01-11T09:19:26.387Z,21.72
2023-01-11T09:20:30.739Z,21.8
2023-01-11T09:21:34.991Z,21.86
2023-01-11T09:22:39.241Z,21.91
2023-01-11T09:23:43.519Z,21.98
2023-01-11T09:24:47.750Z,21.96
2023-01-11T09:25:52.022Z,21.97
2023-01-11T09:26:56.611Z,21.97
2023-01-11T09:28:01.099Z,21.94
2023-01-11T09:29:05.459Z,21.94
2023-01-11T09:30:09.810Z,21.92
2023-01-11T09:31:14.088Z,21.91
2023-01-11T09:32:18.472Z,21.89
2023-01-11T09:33:22.745Z,21.88
2023-01-11T09:34:27.049Z,21.86
2023-01-11T09:35:31.375Z,21.83
2023-01-11T09:36:35.652Z,21.82
2023-01-11T09:37:39.892Z,21.8
2023-01-11T09:38:44.243Z,21.79
2023-01-11T09:39:48.515Z,21.76
2023-01-11T09:40:52.993Z,21.76
2023-01-11T09:41:57.246Z,21.73
2023-01-11T09:43:01.545Z,21.72
2023-01-11T09:44:05.989Z,21.71
2023-01-11T09:45:10.253Z,21.69
2023-01-11T09:46:14.595Z,21.7
2023-01-11T09:47:19.010Z,21.67
2023-01-11T09:48:23.252Z,21.66
2023-01-11T09:49:27.554Z,21.63
2023-01-11T09:50:31.944Z,21.61
2023-01-11T09:51:36.329Z,21.59
2023-01-11T09:52:40.593Z,21.57
2023-01-11T09:53:44.846Z,21.56
2023-01-11T09:54:49.116Z,21.54
2023-01-11T09:55:53.413Z,21.53
2023-01-11T09:56:57.704Z,21.51
2023-01-11T09:58:01.988Z,21.51
2023-01-11T09:59:06.280Z,21.5
2023-01-11T10:00:10.558Z,21.49
2023-01-11T10:01:14.856Z,21.47
2023-01-11T10:02:19.396Z,21.45
2023-01-11T10:03:24.715Z,21.44
2023-01-11T10:04:29.080Z,21.44
2023-01-11T10:05:33.653Z,21.44
2023-01-11T10:06:37.924Z,21.43
2023-01-11T10:07:42.207Z,21.43
2023-01-11T10:19:40.516Z,21.52
2023-01-11T10:20:45.991Z,21.53
2023-01-11T10:21:50.293Z,21.53
2023-01-11T10:22:54.562Z,21.55
2023-01-11T10:23:58.792Z,21.55
2023-01-11T10:25:03.059Z,21.54
2023-01-11T10:26:07.397Z,21.52
2023-01-11T10:27:11.724Z,21.53
2023-01-11T10:28:16.291Z,21.52
2023-01-11T10:29:20.712Z,21.53
2023-01-11T10:30:25.013Z,21.55
2023-01-11T10:31:29.352Z,21.54
2023-01-11T10:32:33.913Z,21.5
2023-01-11T10:33:38.216Z,21.42
2023-01-11T10:34:42.525Z,21.36
2023-01-11T10:35:46.814Z,21.32
2023-01-11T10:36:51.070Z,21.26
2023-01-11T10:37:55.339Z,21.2
2023-01-11T10:38:59.662Z,21.15
2023-01-11T10:40:03.933Z,21.14
2023-01-11T10:41:08.367Z,21.13
2023-01-11T10:42:12.705Z,21.06
2023-01-11T10:43:17.159Z,21.05
2023-01-11T10:44:21.485Z,21.04
2023-01-11T10:45:25.783Z,20.98
2023-01-11T10:46:30.208Z,20.9
2023-01-11T10:47:34.459Z,20.86
2023-01-11T10:48:38.818Z,20.82
2023-01-11T10:49:43.156Z,20.8
2023-01-11T10:50:47.463Z,20.77
2023-01-11T10:51:51.746Z,20.75
2023-01-11T10:52:56.031Z,20.73
2023-01-11T10:54:00.421Z,20.71
2023-01-11T10:55:04.665Z,20.68
2023-01-11T10:56:08.925Z,20.67
2023-01-11T10:57:13.219Z,20.68
2023-01-11T10:58:17.839Z,20.66
2023-01-11T10:59:24.448Z,20.66
2023-01-11T11:00:30.556Z,20.72
2023-01-11T11:01:35.001Z,20.73
2023-01-11T11:02:39.331Z,20.76
2023-01-11T11:03:43.623Z,20.82
2023-01-11T11:04:47.966Z,20.88
2023-01-11T11:05:52.253Z,20.97
2023-01-11T11:06:56.629Z,21.01
2023-01-11T11:08:00.962Z,21.09
2023-01-11T11:09:05.216Z,21.21
2023-01-11T11:10:09.503Z,21.34
2023-01-11T11:11:13.951Z,21.46
2023-01-11T11:12:18.252Z,21.56
2023-01-11T11:13:22.560Z,21.65
2023-01-11T11:14:29.403Z,21.73
2023-01-11T11:15:34.353Z,21.81
2023-01-11T11:16:38.698Z,21.86
2023-01-11T11:17:43.125Z,21.91
2023-01-11T11:18:47.433Z,21.95
2023-01-11T11:19:51.832Z,21.99
2023-01-11T11:20:56.117Z,22.01
2023-01-11T11:22:00.383Z,22.04
2023-01-11T11:23:04.711Z,22.03
2023-01-11T11:24:11.222Z,22.06
2023-01-11T11:25:15.506Z,22.06
2023-01-11T11:26:19.934Z,22.04
2023-01-11T11:27:24.228Z,22.03
2023-01-11T11:28:28.483Z,22.04
2023-01-11T11:29:33.044Z,22.03
2023-01-11T11:30:37.304Z,22
2023-01-11T11:31:42.758Z,21.99
2023-01-11T11:32:47.302Z,21.98
2023-01-11T11:33:51.562Z,21.95
2023-01-11T11:34:55.830Z,21.91
2023-01-11T11:36:00.135Z,21.89
2023-01-11T11:37:04.472Z,21.87
2023-01-11T11:38:08.725Z,21.87
2023-01-11T11:39:13.025Z,21.85
2023-01-11T11:40:17.541Z,21.82
2023-01-11T11:41:21.971Z,21.8
2023-01-11T11:42:26.236Z,21.79
2023-01-11T11:43:30.488Z,21.77
2023-01-11T11:44:34.776Z,21.73
2023-01-11T11:45:39.168Z,21.73
2023-01-11T11:46:43.525Z,21.7
2023-01-11T11:47:47.817Z,21.69
2023-01-11T11:48:52.071Z,21.66
2023-01-11T11:49:56.320Z,21.65
2023-01-11T11:51:00.654Z,21.64
2023-01-11T11:52:04.902Z,21.64
2023-01-11T11:53:09.145Z,21.61
2023-01-11T11:54:13.444Z,21.61
2023-01-11T11:55:17.723Z,21.59
2023-01-11T11:56:22.015Z,21.56
2023-01-11T11:57:28.297Z,21.56
2023-01-11T11:58:32.680Z,21.54
2023-01-11T11:59:36.940Z,21.53
2023-01-11T12:00:41.249Z,21.51
2023-01-11T12:01:45.505Z,21.5
2023-01-11T12:02:50.169Z,21.49
2023-01-11T12:03:54.426Z,21.48
2023-01-11T12:04:58.794Z,21.48
2023-01-11T12:06:03.163Z,21.45
2023-01-11T12:07:07.453Z,21.43
2023-01-11T12:08:12.049Z,21.43
2023-01-11T12:09:16.389Z,21.41
2023-01-11T12:10:20.665Z,21.4
2023-01-11T12:11:25.022Z,21.38
2023-01-11T12:12:29.783Z,21.37
2023-01-11T12:13:34.181Z,21.37
2023-01-11T12:14:38.439Z,21.36
2023-01-11T12:15:42.957Z,21.36
2023-01-11T12:16:47.335Z,21.35
2023-01-11T12:17:51.764Z,21.35
2023-01-11T12:18:56.180Z,21.35
2023-01-11T12:20:00.446Z,21.36
2023-01-11T12:21:04.752Z,21.36
2023-01-11T12:22:09.020Z,21.35
2023-01-11T12:23:13.329Z,21.36
2023-01-11T12:24:17.865Z,21.35
2023-01-11T12:25:22.130Z,21.35
2023-01-11T12:26:26.397Z,21.35
2023-01-11T12:27:30.695Z,21.35
2023-01-11T12:28:34.992Z,21.34
2023-01-11T12:29:39.257Z,21.35
2023-01-11T12:30:43.564Z,21.36
2023-01-11T12:31:48.079Z,21.4
2023-01-11T12:32:52.349Z,21.45
2023-01-11T12:33:56.585Z,21.51
2023-01-11T12:35:00.926Z,21.57
2023-01-11T12:36:05.193Z,21.63
2023-01-11T12:37:09.476Z,21.69
2023-01-11T12:38:13.756Z,21.75
2023-01-11T12:39:18.179Z,21.79
2023-01-11T12:40:22.498Z,21.83
2023-01-11T12:41:26.782Z,21.87
2023-01-11T12:42:31.036Z,21.89
2023-01-11T12:43:35.339Z,21.91
2023-01-11T12:44:39.637Z,21.94
2023-01-11T12:45:43.981Z,21.95
2023-01-11T12:46:48.385Z,21.97
2023-01-11T12:47:52.710Z,21.98
2023-01-11T12:48:56.990Z,21.98
2023-01-11T12:50:01.243Z,21.96
2023-01-11T12:51:05.555Z,21.94
2023-01-11T12:52:09.804Z,21.94
2023-01-11T12:53:14.112Z,21.94
2023-01-11T12:54:18.475Z,21.92
2023-01-11T12:55:22.808Z,21.92
2023-01-11T12:56:27.088Z,21.89
2023-01-11T12:57:31.358Z,21.86
2023-01-11T12:58:35.711Z,21.85
2023-01-11T12:59:39.965Z,21.83
2023-01-11T13:00:44.225Z,21.83
2023-01-11T13:01:48.523Z,21.8
2023-01-11T13:02:53.040Z,21.8
2023-01-11T13:03:57.657Z,21.78
2023-01-11T13:05:01.937Z,21.76
2023-01-11T13:06:06.223Z,21.73
2023-01-11T13:07:10.533Z,21.72
2023-01-11T13:08:14.852Z,21.71
2023-01-11T13:09:19.144Z,21.68
2023-01-11T13:10:23.434Z,21.69
2023-01-11T13:11:27.716Z,21.68
2023-01-11T13:12:31.953Z,21.65
2023-01-11T13:13:36.273Z,21.64
2023-01-11T13:14:40.596Z,21.62
2023-01-11T13:15:44.878Z,21.6
2023-01-11T13:16:49.235Z,21.59
2023-01-11T13:17:53.769Z,21.56
2023-01-11T13:18:58.046Z,21.55
2023-01-11T13:20:02.348Z,21.53
2023-01-11T13:21:07.012Z,21.53
2023-01-11T13:22:11.403Z,21.53
2023-01-11T13:23:15.631Z,21.52
2023-01-11T13:24:19.923Z,21.52
2023-01-11T13:25:24.231Z,21.5
2023-01-11T13:26:28.536Z,21.48
2023-01-11T13:27:32.892Z,21.46
2023-01-11T13:28:37.153Z,21.47
2023-01-11T13:29:41.514Z,21.45
2023-01-11T13:30:49.041Z,21.42
2023-01-11T13:31:53.495Z,21.43
2023-01-11T13:32:57.773Z,21.43
2023-01-11T13:34:02.030Z,21.43
2023-01-11T13:35:06.304Z,21.43
2023-01-11T13:36:22.200Z,21.44
2023-01-11T13:37:27.719Z,21.42
2023-01-11T13:38:33.926Z,21.43
2023-01-11T13:39:38.863Z,21.42
2023-01-11T13:40:43.124Z,21.42
2023-01-11T13:41:47.393Z,21.4
2023-01-11T13:42:51.701Z,21.39
2023-01-11T13:43:55.947Z,21.38
2023-01-11T13:45:00.337Z,21.37
2023-01-11T13:46:04.673Z,21.37
2023-01-11T13:47:09.317Z,21.38
2023-01-11T13:48:13.571Z,21.38
2023-01-11T13:49:17.831Z,21.37
2023-01-11T13:50:22.125Z,21.36
2023-01-11T13:51:26.395Z,21.35
2023-01-11T13:52:30.680Z,21.35
2023-01-11T13:53:34.958Z,21.35
2023-01-11T13:54:39.225Z,21.35
2023-01-11T13:55:43.485Z,21.34
2023-01-11T13:56:47.722Z,21.32
2023-01-11T13:57:52.011Z,21.3
2023-01-11T13:58:56.307Z,21.27
2023-01-11T14:00:00.669Z,21.25
2023-01-11T14:01:05.049Z,21.25
2023-01-11T14:02:09.483Z,21.24
2023-01-11T14:03:14.046Z,21.26
2023-01-11T14:04:18.557Z,21.28