createdAt,value
2018-11-29T00:00:56.203Z,7.40
2018-11-29T00:03:26.355Z,7.60
2018-11-29T00:06:14.863Z,7.70
2018-11-29T00:08:44.175Z,7.90
2018-11-29T00:11:13.482Z,8.10
2018-11-29T00:13:42.691Z,8.20
2018-11-29T00:16:11.933Z,8.30
2018-11-29T00:18:41.303Z,8.20
2018-11-29T00:21:10.531Z,8.20
2018-11-29T00:23:39.865Z,8.10
2018-11-29T00:26:09.227Z,8.00
2018-11-29T00:28:38.467Z,8.00
2018-11-29T00:31:07.693Z,8.00
2018-11-29T00:33:36.959Z,8.00
2018-11-29T00:36:06.237Z,8.00
2018-11-29T00:38:35.515Z,7.90
2018-11-29T00:41:04.743Z,7.90
2018-11-29T00:43:34.023Z,7.90
2018-11-29T00:46:03.123Z,8.00
2018-11-29T00:48:32.363Z,8.00
2018-11-29T00:51:01.657Z,8.10
2018-11-29T00:53:30.903Z,8.00
2018-11-29T00:56:00.115Z,8.00
2018-11-29T00:58:29.469Z,8.00
2018-11-29T01:00:58.771Z,8.00
2018-11-29T01:03:28.005Z,8.00
2018-11-29T01:05:57.271Z,8.00
2018-11-29T01:08:26.443Z,7.90
2018-11-29T01:10:55.697Z,8.00
2018-11-29T01:13:25.004Z,8.00
2018-11-29T01:15:54.290Z,8.00
2018-11-29T01:18:23.576Z,8.00
2018-11-29T01:20:52.843Z,8.10
2018-11-29T01:23:22.114Z,8.10
2018-11-29T01:25:51.427Z,8.10
2018-11-29T01:28:20.687Z,8.20
2018-11-29T01:30:49.827Z,8.10
2018-11-29T01:33:18.996Z,8.10
2018-11-29T01:35:48.205Z,8.10
2018-11-29T01:38:17.526Z,8.00
2018-11-29T01:40:46.699Z,8.00
2018-11-29T01:43:16.052Z,8.10
2018-11-29T01:45:45.303Z,8.10
2018-11-29T01:48:14.603Z,8.10
2018-11-29T01:50:43.885Z,8.00
2018-11-29T01:53:13.121Z,7.90
2018-11-29T01:55:42.431Z,7.90
2018-11-29T01:58:11.673Z,8.00
2018-11-29T02:00:40.919Z,8.10
2018-11-29T02:03:10.120Z,8.10
2018-11-29T02:05:39.345Z,8.10
2018-11-29T02:08:08.604Z,8.00
2018-11-29T02:11:02.496Z,8.10
2018-11-29T02:13:31.779Z,8.10
2018-11-29T02:16:00.982Z,8.10
2018-11-29T02:18:30.268Z,8.00
2018-11-29T02:20:59.603Z,8.10
2018-11-29T02:23:28.885Z,8.00
2018-11-29T02:25:58.251Z,7.90
2018-11-29T02:28:27.561Z,7.90
2018-11-29T02:30:56.826Z,8.00
2018-11-29T02:33:26.075Z,8.00
2018-11-29T02:35:55.352Z,7.80
2018-11-29T02:38:24.563Z,7.70
2018-11-29T02:40:53.953Z,7.70
2018-11-29T02:43:23.229Z,7.80
2018-11-29T02:45:52.504Z,7.90
2018-11-29T02:48:21.861Z,8.00
2018-11-29T02:50:51.135Z,7.90
2018-11-29T02:53:20.288Z,7.90
2018-11-29T02:55:49.525Z,7.90
2018-11-29T02:58:18.701Z,7.90
2018-11-29T03:00:47.953Z,7.90
2018-11-29T03:03:17.205Z,7.90
2018-11-29T03:05:46.428Z,7.80
2018-11-29T03:08:15.691Z,7.90
2018-11-29T03:10:44.935Z,7.90
2018-11-29T03:13:14.138Z,7.90
2018-11-29T03:15:43.544Z,7.60
2018-11-29T03:18:12.797Z,7.60
2018-11-29T03:20:42.007Z,7.80
2018-11-29T03:23:11.284Z,7.90
2018-11-29T03:25:40.685Z,7.80
2018-11-29T03:28:10.067Z,7.80
2018-11-29T03:30:39.420Z,7.80
2018-11-29T03:33:08.719Z,7.80
2018-11-29T03:35:38.216Z,7.80
2018-11-29T03:38:07.466Z,7.90
2018-11-29T03:40:36.751Z,8.00
2018-11-29T03:43:06.164Z,8.00
2018-11-29T03:45:35.493Z,8.00
2018-11-29T03:48:04.710Z,8.10
2018-11-29T03:50:34.030Z,8.20
2018-11-29T03:53:03.258Z,8.00
2018-11-29T03:55:32.454Z,8.00
2018-11-29T03:58:01.710Z,8.00
2018-11-29T04:00:30.963Z,8.00
2018-11-29T04:03:00.187Z,8.00
2018-11-29T04:05:29.316Z,8.10
2018-11-29T04:07:58.508Z,8.00
2018-11-29T04:10:27.625Z,8.20
2018-11-29T04:12:56.723Z,8.10
2018-11-29T04:15:25.891Z,8.20
2018-11-29T04:17:55.127Z,8.30
2018-11-29T04:20:24.334Z,8.30
2018-11-29T04:22:53.632Z,8.40
2018-11-29T04:25:22.867Z,8.40
2018-11-29T04:27:52.168Z,8.40
2018-11-29T04:30:21.519Z,8.30
2018-11-29T04:32:50.749Z,8.30
2018-11-29T04:35:20.050Z,8.20
2018-11-29T04:37:49.314Z,8.30
2018-11-29T04:40:18.640Z,8.30
2018-11-29T04:42:47.924Z,8.30
2018-11-29T04:45:17.782Z,8.30
2018-11-29T04:47:47.584Z,8.40
2018-11-29T04:50:17.606Z,8.50
2018-11-29T04:52:46.828Z,8.50
2018-11-29T04:55:16.016Z,8.50
2018-11-29T04:57:45.332Z,8.40
2018-11-29T05:00:15.545Z,8.40
2018-11-29T05:02:45.818Z,8.40
2018-11-29T05:05:15.489Z,8.20
2018-11-29T05:07:44.563Z,8.20
2018-11-29T05:10:17.330Z,8.10
2018-11-29T05:12:47.339Z,8.00
2018-11-29T05:15:17.513Z,8.00
2018-11-29T05:17:46.774Z,8.00
2018-11-29T05:20:16.006Z,8.00
2018-11-29T05:22:45.194Z,8.10
2018-11-29T05:25:14.463Z,8.20
2018-11-29T05:27:43.751Z,8.10
2018-11-29T05:30:14.511Z,8.10
2018-11-29T05:32:43.751Z,8.10
2018-11-29T05:35:13.298Z,8.20
2018-11-29T05:37:42.837Z,8.20
2018-11-29T05:40:13.069Z,8.20
2018-11-29T05:42:42.508Z,8.10
2018-11-29T05:45:12.740Z,8.20
2018-11-29T05:47:42.047Z,8.30
2018-11-29T05:50:11.979Z,8.40
2018-11-29T05:52:41.915Z,8.40
2018-11-29T05:55:12.117Z,8.50
2018-11-29T05:57:41.493Z,8.50
2018-11-29T06:00:15.393Z,8.60
2018-11-29T06:02:45.025Z,8.80
2018-11-29T06:05:15.669Z,8.90
2018-11-29T06:07:44.970Z,9.00
2018-11-29T06:10:17.821Z,9.00
2018-11-29T06:12:47.383Z,9.00
2018-11-29T06:15:16.660Z,9.10
2018-11-29T06:17:46.790Z,9.10
2018-11-29T06:20:19.668Z,9.20
2018-11-29T06:22:48.929Z,9.20
2018-11-29T06:25:18.294Z,9.30
2018-11-29T06:27:47.468Z,9.30
2018-11-29T06:30:20.616Z,9.30
2018-11-29T06:32:50.805Z,9.40
2018-11-29T06:35:19.965Z,9.40
2018-11-29T06:37:49.217Z,9.40
2018-11-29T06:40:18.727Z,9.40
2018-11-29T06:42:47.904Z,9.30
2018-11-29T06:45:18.038Z,9.30
2018-11-29T06:47:47.716Z,9.40
2018-11-29T06:50:16.969Z,9.30
2018-11-29T06:52:47.182Z,9.40
2018-11-29T06:55:23.255Z,9.40
2018-11-29T06:57:52.956Z,9.30
2018-11-29T07:00:31.902Z,9.30
2018-11-29T07:03:01.344Z,9.30
2018-11-29T07:05:30.626Z,9.40
2018-11-29T07:08:00.021Z,9.40
2018-11-29T07:10:31.972Z,9.40
2018-11-29T07:13:01.596Z,9.40
2018-11-29T07:15:30.896Z,9.30
2018-11-29T07:18:00.179Z,9.20
2018-11-29T07:20:29.388Z,9.10
2018-11-29T07:22:58.732Z,9.00
2018-11-29T07:25:28.173Z,8.90
2018-11-29T07:27:57.710Z,8.80
2018-11-29T07:30:27.112Z,8.70
2018-11-29T07:32:56.399Z,8.80
2018-11-29T07:35:25.687Z,8.70
2018-11-29T07:37:54.952Z,8.60
2018-11-29T07:40:24.274Z,8.60
2018-11-29T07:42:54.619Z,8.60
2018-11-29T07:45:23.787Z,8.60
2018-11-29T07:47:53.040Z,8.60
2018-11-29T07:50:23.370Z,8.60
2018-11-29T07:52:52.636Z,8.70
2018-11-29T07:55:22.387Z,8.70
2018-11-29T07:57:52.615Z,8.80
2018-11-29T08:00:22.088Z,8.80
2018-11-29T08:02:51.334Z,8.70
2018-11-29T08:05:20.496Z,8.70
2018-11-29T08:07:50.018Z,8.60
2018-11-29T08:10:20.078Z,8.60
2018-11-29T08:12:49.489Z,8.70
2018-11-29T08:15:20.045Z,8.80
2018-11-29T08:17:49.413Z,8.90
2018-11-29T08:20:22.237Z,9.00
2018-11-29T08:22:51.543Z,9.00
2018-11-29T08:25:20.800Z,9.10
2018-11-29T08:27:50.105Z,9.00
2018-11-29T08:30:19.363Z,9.00
2018-11-29T08:32:49.441Z,9.10
2018-11-29T08:35:18.685Z,9.00
2018-11-29T08:37:48.203Z,9.00
2018-11-29T08:40:18.649Z,9.00
2018-11-29T08:42:48.803Z,8.90
2018-11-29T08:45:17.982Z,8.90
2018-11-29T08:47:47.330Z,8.80
2018-11-29T08:50:16.669Z,8.70
2018-11-29T08:52:46.602Z,8.80
2018-11-29T08:55:16.755Z,8.90
2018-11-29T08:57:46.456Z,8.90
2018-11-29T09:00:19.539Z,8.90
2018-11-29T09:02:48.809Z,8.90
2018-11-29T09:05:18.026Z,8.90
2018-11-29T09:07:48.261Z,8.90
2018-11-29T09:10:21.325Z,9.00
2018-11-29T09:12:50.628Z,9.00
2018-11-29T09:15:19.904Z,9.10
2018-11-29T09:17:49.388Z,9.00
2018-11-29T09:20:20.611Z,9.00
2018-11-29T09:22:49.884Z,9.00
2018-11-29T09:25:20.185Z,9.00
2018-11-29T09:27:49.505Z,9.00
2018-11-29T09:30:20.641Z,9.10
2018-11-29T09:32:51.708Z,9.10
2018-11-29T09:35:20.960Z,9.10
2018-11-29T09:37:50.309Z,9.20
2018-11-29T09:40:19.931Z,9.30
2018-11-29T09:42:49.143Z,9.30
2018-11-29T09:45:19.109Z,9.30
2018-11-29T09:47:54.976Z,9.40
2018-11-29T09:50:24.926Z,9.50
2018-11-29T09:52:54.161Z,9.50
2018-11-29T09:55:23.397Z,9.70
2018-11-29T09:57:52.689Z,9.80
2018-11-29T10:00:28.031Z,9.80
2018-11-29T10:03:12.389Z,9.90
2018-11-29T10:05:48.539Z,10.00
2018-11-29T10:08:18.477Z,10.10
2018-11-29T10:10:47.623Z,10.20
2018-11-29T10:13:16.891Z,10.20
2018-11-29T10:15:46.103Z,10.20
2018-11-29T10:18:15.276Z,10.30
2018-11-29T10:20:44.541Z,10.30
2018-11-29T10:23:13.765Z,10.30
2018-11-29T10:25:42.897Z,10.30
2018-11-29T10:28:16.395Z,10.30
2018-11-29T10:30:53.269Z,10.30
2018-11-29T10:33:23.521Z,10.50
2018-11-29T10:35:58.712Z,10.50
2018-11-29T10:38:22.882Z,10.40
2018-11-29T10:40:52.494Z,10.40
2018-11-29T10:43:21.738Z,10.40
2018-11-29T10:45:51.064Z,10.40
2018-11-29T10:48:24.372Z,10.40
2018-11-29T10:50:53.661Z,10.40
2018-11-29T10:53:22.932Z,10.40
2018-11-29T10:55:52.244Z,10.40
2018-11-29T10:58:21.515Z,10.50
2018-11-29T11:01:15.439Z,10.50
2018-11-29T11:03:44.587Z,10.60
2018-11-29T11:06:13.830Z,10.60
2018-11-29T11:08:43.390Z,10.50
2018-11-29T11:11:12.755Z,10.60
2018-11-29T11:13:42.081Z,10.60
2018-11-29T11:16:11.373Z,10.70
2018-11-29T11:18:40.652Z,10.70
2018-11-29T11:21:09.898Z,10.70
2018-11-29T11:23:39.272Z,10.70
2018-11-29T11:26:08.532Z,10.70
2018-11-29T11:28:37.881Z,10.70
2018-11-29T11:31:07.220Z,10.80
2018-11-29T11:33:36.499Z,10.90
2018-11-29T11:36:05.773Z,11.00
2018-11-29T11:38:35.035Z,11.00
2018-11-29T11:41:04.364Z,11.00
2018-11-29T11:43:33.570Z,11.00
2018-11-29T11:46:02.851Z,11.20
2018-11-29T11:48:32.084Z,11.20
2018-11-29T11:51:01.343Z,11.20
2018-11-29T11:53:30.562Z,11.30
2018-11-29T11:55:59.814Z,11.40
2018-11-29T11:58:29.063Z,11.50
2018-11-29T12:00:58.644Z,11.50
2018-11-29T12:03:28.011Z,11.60
2018-11-29T12:05:58.235Z,11.60
2018-11-29T12:08:27.582Z,11.70
2018-11-29T12:10:56.803Z,11.70
2018-11-29T12:13:26.580Z,11.70
2018-11-29T12:15:55.906Z,11.70
2018-11-29T12:18:25.176Z,11.60
2018-11-29T12:20:54.474Z,11.60
2018-11-29T12:23:24.638Z,11.60
2018-11-29T12:25:53.881Z,11.60
2018-11-29T12:28:23.360Z,11.60
2018-11-29T12:30:52.547Z,11.50
2018-11-29T12:33:21.858Z,11.40
2018-11-29T12:35:51.213Z,11.30
2018-11-29T12:38:20.500Z,11.40
2018-11-29T12:40:49.778Z,11.30
2018-11-29T12:43:19.099Z,11.40
2018-11-29T12:45:48.461Z,11.40
2018-11-29T12:48:17.780Z,11.40
2018-11-29T12:50:47.038Z,11.40
2018-11-29T12:53:16.374Z,11.50
2018-11-29T12:55:46.053Z,11.50
2018-11-29T12:58:15.381Z,11.50
2018-11-29T13:00:44.780Z,11.50
2018-11-29T13:03:14.189Z,11.60
2018-11-29T13:05:43.487Z,11.60
2018-11-29T13:08:12.865Z,11.50
2018-11-29T13:10:42.250Z,11.60
2018-11-29T13:13:11.538Z,11.60
2018-11-29T13:15:40.890Z,11.70
2018-11-29T13:18:10.471Z,11.70
2018-11-29T13:20:39.897Z,11.70
2018-11-29T13:23:09.303Z,11.80
2018-11-29T13:25:38.629Z,11.80
2018-11-29T13:28:08.280Z,11.80
2018-11-29T13:30:38.223Z,11.80
2018-11-29T13:33:08.869Z,11.80
2018-11-29T13:35:38.239Z,11.90
2018-11-29T13:38:14.588Z,11.90
2018-11-29T13:40:45.281Z,11.90
2018-11-29T13:43:14.489Z,11.80
2018-11-29T13:45:44.617Z,11.90
2018-11-29T13:48:14.110Z,11.90
2018-11-29T13:50:43.361Z,11.90
2018-11-29T13:53:12.533Z,11.90
2018-11-29T13:55:41.937Z,12.00
2018-11-29T13:58:11.092Z,12.00
2018-11-29T14:00:40.315Z,12.10
2018-11-29T14:03:15.859Z,12.00
2018-11-29T14:05:45.147Z,12.00
2018-11-29T14:08:14.417Z,12.10
2018-11-29T14:10:43.993Z,12.10
2018-11-29T14:13:13.329Z,12.10
2018-11-29T14:15:42.641Z,12.20
2018-11-29T14:18:11.913Z,12.10
2018-11-29T14:20:41.234Z,12.10
2018-11-29T14:23:10.473Z,12.10
2018-11-29T14:25:39.767Z,12.10
2018-11-29T14:28:09.393Z,12.20
2018-11-29T14:30:38.710Z,12.20
2018-11-29T14:33:08.259Z,12.20
2018-11-29T14:35:37.450Z,12.20
2018-11-29T14:38:06.987Z,12.10
2018-11-29T14:40:36.983Z,12.00
2018-11-29T14:43:07.378Z,12.00
2018-11-29T14:45:36.610Z,12.00
2018-11-29T14:48:05.886Z,11.90
2018-11-29T14:50:42.525Z,11.80
2018-11-29T14:53:11.892Z,11.70
2018-11-29T14:55:41.451Z,11.60
2018-11-29T14:58:19.486Z,11.50
2018-11-29T15:00:44.365Z,11.50
2018-11-29T15:03:18.064Z,11.40
2018-11-29T15:05:48.355Z,11.30
2018-11-29T15:08:17.502Z,11.30
2018-11-29T15:10:46.718Z,11.20
2018-11-29T15:13:15.972Z,11.30
2018-11-29T15:15:45.308Z,11.20
2018-11-29T15:18:14.708Z,11.20
2018-11-29T15:20:50.214Z,11.10
2018-11-29T15:23:20.960Z,11.30
2018-11-29T15:25:50.213Z,11.20
2018-11-29T15:28:19.499Z,11.30
2018-11-29T15:30:48.905Z,11.30
2018-11-29T15:33:18.982Z,11.20
2018-11-29T15:35:48.290Z,11.30
2018-11-29T15:38:17.614Z,11.40
2018-11-29T15:40:46.986Z,11.40
2018-11-29T15:43:16.301Z,11.40
2018-11-29T15:45:45.599Z,11.40
2018-11-29T15:48:15.949Z,11.50
2018-11-29T15:50:45.249Z,11.50
2018-11-29T15:53:14.511Z,11.50
2018-11-29T15:55:43.940Z,11.60
2018-11-29T16:01:29.352Z,11.60
2018-11-29T16:03:58.583Z,11.70
2018-11-29T16:06:27.764Z,11.70
2018-11-29T16:08:56.957Z,11.70
2018-11-29T16:11:26.282Z,11.70
2018-11-29T16:13:55.477Z,11.70
2018-11-29T16:16:24.965Z,11.70
2018-11-29T16:18:54.217Z,11.70
2018-11-29T16:21:23.462Z,11.70
2018-11-29T16:23:52.605Z,11.70
2018-11-29T16:26:21.966Z,11.60
2018-11-29T16:28:51.222Z,11.70
2018-11-29T16:31:20.457Z,11.60
2018-11-29T16:33:49.706Z,11.50
2018-11-29T16:36:18.859Z,11.50
2018-11-29T16:38:48.649Z,11.40
2018-11-29T16:41:17.967Z,11.40
2018-11-29T16:43:47.292Z,11.40
2018-11-29T16:46:16.524Z,11.40
2018-11-29T16:48:45.845Z,11.40
2018-11-29T16:51:15.104Z,11.40
2018-11-29T16:53:44.382Z,11.40
2018-11-29T16:56:13.650Z,11.40
2018-11-29T16:58:42.919Z,11.40
2018-11-29T17:01:12.163Z,11.40
2018-11-29T17:03:41.373Z,11.40
2018-11-29T17:06:10.702Z,11.40
2018-11-29T17:08:39.791Z,11.30
2018-11-29T17:11:09.035Z,11.30
2018-11-29T17:13:38.303Z,11.40
2018-11-29T17:16:07.712Z,11.40
2018-11-29T17:18:36.949Z,11.40
2018-11-29T17:21:06.105Z,11.50
2018-11-29T17:23:35.760Z,11.50
2018-11-29T17:26:04.981Z,11.50
2018-11-29T17:28:34.029Z,11.50
2018-11-29T17:31:03.248Z,11.50
2018-11-29T17:33:32.503Z,11.50
2018-11-29T17:36:01.726Z,11.60
2018-11-29T17:38:31.013Z,11.60
2018-11-29T17:41:00.253Z,11.70
2018-11-29T17:43:29.503Z,11.70
2018-11-29T17:45:58.784Z,11.70
2018-11-29T17:48:27.938Z,11.70
2018-11-29T17:50:57.131Z,11.80
2018-11-29T17:53:26.361Z,11.80
2018-11-29T17:55:55.559Z,11.70
2018-11-29T17:58:24.844Z,11.60
2018-11-29T18:00:54.104Z,11.70
2018-11-29T18:03:23.558Z,11.70
2018-11-29T18:05:52.765Z,11.80
2018-11-29T18:08:21.971Z,11.80
2018-11-29T18:10:53.295Z,11.80
2018-11-29T18:13:24.392Z,11.80
2018-11-29T18:15:53.658Z,11.90
2018-11-29T18:18:23.024Z,11.90
2018-11-29T18:20:52.308Z,12.00
2018-11-29T18:23:21.462Z,11.90
2018-11-29T18:25:50.813Z,12.00
2018-11-29T18:28:20.141Z,12.10
2018-11-29T18:30:49.440Z,12.10
2018-11-29T18:33:18.678Z,12.10
2018-11-29T18:35:47.957Z,12.00
2018-11-29T18:38:17.210Z,12.00
2018-11-29T18:40:46.496Z,12.00
2018-11-29T18:43:15.734Z,11.90
2018-11-29T18:45:45.039Z,11.90
2018-11-29T18:48:14.240Z,11.90
2018-11-29T18:50:43.552Z,11.80
2018-11-29T18:53:12.773Z,11.80
2018-11-29T18:55:42.053Z,11.70
2018-11-29T18:58:11.253Z,11.80
2018-11-29T19:00:40.384Z,11.60
2018-11-29T19:03:09.761Z,11.60
2018-11-29T19:05:38.969Z,11.60
2018-11-29T19:08:09.524Z,11.60
2018-11-29T19:10:38.770Z,11.60
2018-11-29T19:13:16.818Z,11.50
2018-11-29T19:15:46.104Z,11.60
2018-11-29T19:18:15.395Z,11.50
2018-11-29T19:20:44.558Z,11.50
2018-11-29T19:23:13.873Z,11.40
2018-11-29T19:25:43.200Z,11.40
2018-11-29T19:28:13.239Z,11.30
2018-11-29T19:30:42.426Z,11.30
2018-11-29T19:33:19.431Z,11.30
2018-11-29T19:35:50.025Z,11.30
2018-11-29T19:38:19.273Z,11.20
2018-11-29T19:40:48.559Z,11.20
2018-11-29T19:43:17.966Z,11.20
2018-11-29T19:45:47.309Z,11.20
2018-11-29T19:48:16.433Z,11.40
2018-11-29T19:50:45.762Z,11.40
2018-11-29T19:53:19.038Z,11.50
2018-11-29T19:55:48.971Z,11.60
2018-11-29T19:58:18.092Z,11.50
2018-11-29T20:00:47.455Z,11.60
2018-11-29T20:03:16.646Z,11.60
2018-11-29T20:05:45.895Z,11.60
2018-11-29T20:08:15.120Z,11.70
2018-11-29T20:10:44.426Z,11.70
2018-11-29T20:13:14.642Z,11.80
2018-11-29T20:15:45.618Z,11.70
2018-11-29T20:18:15.048Z,11.70
2018-11-29T20:20:44.325Z,11.60
2018-11-29T20:23:13.799Z,11.70
2018-11-29T20:25:44.243Z,11.70
2018-11-29T20:28:13.658Z,11.70
2018-11-29T20:30:43.116Z,11.70
2018-11-29T20:33:12.331Z,11.70
2018-11-29T20:35:41.539Z,11.70
2018-11-29T20:38:10.810Z,11.60
2018-11-29T20:40:41.662Z,11.60
2018-11-29T20:43:10.871Z,11.50
2018-11-29T20:45:50.281Z,11.60
2018-11-29T20:48:20.869Z,11.60
2018-11-29T20:50:51.660Z,11.60
2018-11-29T20:53:40.161Z,11.50
2018-11-29T20:56:13.824Z,11.60
2018-11-29T20:58:43.133Z,11.50
2018-11-29T21:01:12.365Z,11.50
2018-11-29T21:03:41.740Z,11.60
2018-11-29T21:06:12.745Z,11.60
2018-11-29T21:08:41.917Z,11.60
2018-11-29T21:11:11.114Z,11.60
2018-11-29T21:13:40.195Z,11.60
2018-11-29T21:16:09.439Z,11.60
2018-11-29T21:18:38.716Z,11.70
2018-11-29T21:21:08.899Z,11.70
2018-11-29T21:23:38.174Z,11.60
2018-11-29T21:26:07.463Z,11.60
2018-11-29T21:28:36.693Z,11.50
2018-11-29T21:31:06.220Z,11.50
2018-11-29T21:33:36.496Z,11.60
2018-11-29T21:36:05.612Z,11.50
2018-11-29T21:38:34.865Z,11.50
2018-11-29T21:41:04.911Z,11.50
2018-11-29T21:43:34.149Z,11.50
2018-11-29T21:46:03.446Z,11.40
2018-11-29T21:48:32.631Z,11.40
2018-11-29T21:51:01.988Z,11.40
2018-11-29T21:53:31.255Z,11.40
2018-11-29T21:56:01.451Z,11.50
2018-11-29T21:58:30.549Z,11.50
2018-11-29T22:00:59.805Z,11.60
2018-11-29T22:03:29.130Z,11.60
2018-11-29T22:05:58.453Z,11.50
2018-11-29T22:08:27.702Z,11.50
2018-11-29T22:10:56.821Z,11.50
2018-11-29T22:13:25.989Z,11.40
2018-11-29T22:15:55.223Z,11.50
2018-11-29T22:18:25.767Z,11.50
2018-11-29T22:21:04.355Z,11.60
2018-11-29T22:23:34.885Z,11.50
2018-11-29T22:26:06.611Z,11.50
2018-11-29T22:28:35.835Z,11.50
2018-11-29T22:31:05.037Z,11.40
2018-11-29T22:33:34.349Z,11.40
2018-11-29T22:36:03.497Z,11.40
2018-11-29T22:38:32.593Z,11.30
2018-11-29T22:41:01.815Z,11.40
2018-11-29T22:43:31.120Z,11.40
2018-11-29T22:46:00.497Z,11.40
2018-11-29T22:48:29.733Z,11.50
2018-11-29T22:50:58.974Z,11.40
2018-11-29T22:53:28.331Z,11.40
2018-11-29T22:55:57.451Z,11.40
2018-11-29T22:58:26.606Z,11.40
2018-11-29T23:00:55.833Z,11.30
2018-11-29T23:03:26.025Z,11.40
2018-11-29T23:05:55.293Z,11.40
2018-11-29T23:08:24.532Z,11.40
2018-11-29T23:10:53.719Z,11.40
2018-11-29T23:13:23.798Z,11.50
2018-11-29T23:15:52.952Z,11.50
2018-11-29T23:18:22.197Z,11.60
2018-11-29T23:20:51.523Z,11.60
2018-11-29T23:23:20.589Z,11.60
2018-11-29T23:25:49.766Z,11.60
2018-11-29T23:28:19.101Z,11.60
2018-11-29T23:30:48.332Z,11.70
2018-11-29T23:33:17.553Z,11.60
2018-11-29T23:35:46.781Z,11.70
2018-11-29T23:38:15.972Z,11.80
2018-11-29T23:40:45.149Z,11.80
2018-11-29T23:43:14.385Z,11.80
2018-11-29T23:45:43.691Z,11.80
2018-11-29T23:48:12.906Z,11.80
2018-11-29T23:50:42.092Z,11.70
2018-11-29T23:53:11.373Z,11.60
2018-11-29T23:55:40.555Z,11.70
2018-11-29T23:58:09.835Z,11.70
