createdAt,value
2023-03-12T00:00:35.341Z,31.87
2023-03-12T00:03:23.619Z,31.40
2023-03-12T00:05:52.178Z,31.39
2023-03-12T00:08:21.764Z,31.21
2023-03-12T00:10:50.208Z,31.23
2023-03-12T00:13:18.458Z,30.94
2023-03-12T00:15:46.944Z,30.36
2023-03-12T00:18:15.299Z,30.58
2023-03-12T00:20:43.884Z,31.10
2023-03-12T00:23:12.157Z,31.25
2023-03-12T00:25:44.228Z,30.81
2023-03-12T00:28:14.523Z,30.84
2023-03-12T00:30:43.942Z,30.83
2023-03-12T00:33:12.406Z,30.75
2023-03-12T00:35:40.913Z,30.96
2023-03-12T00:38:09.098Z,30.84
2023-03-12T00:40:39.365Z,31.07
2023-03-12T00:43:08.959Z,31.03
2023-03-12T00:45:37.663Z,31.16
2023-03-12T00:48:06.133Z,31.30
2023-03-12T00:50:34.656Z,31.16
2023-03-12T00:53:02.866Z,31.08
2023-03-12T00:55:31.826Z,31.24
2023-03-12T00:58:00.038Z,31.23
2023-03-12T01:00:30.045Z,30.93
2023-03-12T01:02:58.283Z,31.06
2023-03-12T01:05:26.775Z,31.17
2023-03-12T01:07:55.219Z,31.16
2023-03-12T01:10:23.896Z,31.06
2023-03-12T01:12:52.168Z,31.18
2023-03-12T01:15:20.675Z,31.04
2023-03-12T01:17:50.301Z,31.28
2023-03-12T01:20:18.934Z,31.41
2023-03-12T01:22:47.154Z,31.35
2023-03-12T01:25:15.886Z,31.41
2023-03-12T01:27:44.130Z,31.24
2023-03-12T01:30:13.802Z,31.63
2023-03-12T01:32:42.132Z,31.74
2023-03-12T01:35:12.576Z,31.98
2023-03-12T01:37:40.795Z,32.00
2023-03-12T01:40:12.574Z,32.20
2023-03-12T01:42:40.826Z,32.40
2023-03-12T01:45:42.710Z,31.50
2023-03-12T01:48:10.713Z,31.12
2023-03-12T01:50:40.582Z,32.12
2023-03-12T01:53:09.014Z,32.40
2023-03-12T01:55:37.619Z,32.18
2023-03-12T01:58:07.031Z,32.48
2023-03-12T02:00:35.906Z,32.71
2023-03-12T02:03:07.720Z,32.69
2023-03-12T02:05:48.235Z,33.07
2023-03-12T02:08:18.470Z,32.79
2023-03-12T02:10:47.962Z,32.92
2023-03-12T02:13:16.246Z,33.42
2023-03-12T02:15:44.767Z,33.20
2023-03-12T02:18:16.644Z,32.81
2023-03-12T02:20:52.276Z,32.72
2023-03-12T02:23:25.378Z,33.23
2023-03-12T02:25:55.709Z,33.07
2023-03-12T02:28:27.405Z,33.08
2023-03-12T02:31:00.089Z,33.09
2023-03-12T02:33:28.593Z,33.49
2023-03-12T02:35:57.846Z,33.69
2023-03-12T02:38:39.186Z,32.86
2023-03-12T02:41:13.033Z,33.62
2023-03-12T02:43:42.485Z,33.69
2023-03-12T02:46:11.108Z,33.82
2023-03-12T02:48:39.347Z,33.98
2023-03-12T02:51:07.878Z,33.84
2023-03-12T02:53:36.100Z,33.88
2023-03-12T02:56:05.345Z,34.01
2023-03-12T02:58:34.910Z,33.64
2023-03-12T03:01:03.434Z,33.94
2023-03-12T03:03:31.832Z,34.03
2023-03-12T03:06:00.283Z,34.03
2023-03-12T03:08:28.552Z,33.89
2023-03-12T03:10:57.070Z,33.90
2023-03-12T03:13:25.477Z,34.12
2023-03-12T03:15:57.770Z,33.80
2023-03-12T03:18:26.252Z,34.01
2023-03-12T03:20:58.341Z,33.52
2023-03-12T03:23:26.590Z,33.78
2023-03-12T03:25:55.819Z,33.75
2023-03-12T03:28:25.921Z,33.87
2023-03-12T03:30:58.350Z,33.68
2023-03-12T03:33:26.793Z,33.70
2023-03-12T03:35:55.607Z,33.62
2023-03-12T03:38:24.033Z,33.52
2023-03-12T03:40:52.544Z,33.60
2023-03-12T03:43:21.111Z,33.58
2023-03-12T03:45:49.621Z,33.78
2023-03-12T03:48:19.261Z,33.52
2023-03-12T03:50:47.982Z,33.47
2023-03-12T03:53:16.251Z,33.68
2023-03-12T03:55:44.831Z,33.51
2023-03-12T03:58:13.292Z,33.38
2023-03-12T04:00:41.796Z,33.04
2023-03-12T04:03:10.080Z,33.24
2023-03-12T04:05:40.618Z,33.16
2023-03-12T04:08:09.198Z,33.23
2023-03-12T04:10:38.616Z,32.93
2023-03-12T04:13:06.852Z,32.96
2023-03-12T04:15:35.709Z,32.88
2023-03-12T04:18:04.048Z,32.55
2023-03-12T04:20:32.603Z,32.54
2023-03-12T04:23:02.250Z,32.44
2023-03-12T04:25:30.678Z,32.33
2023-03-12T04:27:58.828Z,32.39
2023-03-12T04:30:27.389Z,32.20
2023-03-12T04:32:56.146Z,32.12
2023-03-12T04:35:26.392Z,32.21
2023-03-12T04:37:54.552Z,31.91
2023-03-12T04:40:24.521Z,31.71
2023-03-12T04:42:52.848Z,31.64
2023-03-12T04:45:21.420Z,31.73
2023-03-12T04:47:49.608Z,31.40
2023-03-12T04:50:18.694Z,31.36
2023-03-12T04:52:46.927Z,31.22
2023-03-12T04:55:15.406Z,31.16
2023-03-12T04:57:44.972Z,30.80
2023-03-12T05:00:14.348Z,30.93
2023-03-12T05:02:44.961Z,31.00
2023-03-12T05:05:13.785Z,30.86
2023-03-12T05:07:42.250Z,30.69
2023-03-12T05:10:11.803Z,31.00
2023-03-12T05:12:40.067Z,30.56
2023-03-12T05:15:11.029Z,30.31
2023-03-12T05:17:39.247Z,30.40
2023-03-12T05:20:08.448Z,30.23
2023-03-12T05:22:36.623Z,30.01
2023-03-12T05:25:06.071Z,29.84
2023-03-12T05:27:34.724Z,29.71
2023-03-12T05:30:04.579Z,29.50
2023-03-12T05:32:34.367Z,29.11
2023-03-12T05:35:02.877Z,29.20
2023-03-12T05:37:31.090Z,28.97
2023-03-12T05:40:00.717Z,28.93
2023-03-12T05:42:28.919Z,28.53
2023-03-12T05:44:59.475Z,28.63
2023-03-12T05:47:27.672Z,28.43
2023-03-12T05:49:57.633Z,28.45
2023-03-12T05:52:25.835Z,28.28
2023-03-12T05:54:54.674Z,28.27
2023-03-12T05:57:23.198Z,28.20
2023-03-12T05:59:51.717Z,27.89
2023-03-12T06:02:20.193Z,27.79
2023-03-12T06:04:48.887Z,27.65
2023-03-12T06:07:18.733Z,27.80
2023-03-12T06:09:47.291Z,27.61
2023-03-12T06:12:15.582Z,27.30
2023-03-12T06:14:44.241Z,27.34
2023-03-12T06:17:12.734Z,27.21
2023-03-12T06:19:41.187Z,26.79
2023-03-12T06:22:09.464Z,26.60
2023-03-12T06:24:42.328Z,25.96
2023-03-12T06:27:10.562Z,25.84
2023-03-12T06:29:39.103Z,25.40
2023-03-12T06:32:08.002Z,25.34
2023-03-12T06:34:36.663Z,25.63
2023-03-12T06:37:05.359Z,25.38
2023-03-12T06:39:33.923Z,25.71
2023-03-12T06:42:03.585Z,25.37
2023-03-12T06:44:32.420Z,24.97
2023-03-12T06:47:00.764Z,25.03
2023-03-12T06:49:32.310Z,24.52
2023-03-12T06:52:00.378Z,22.44
2023-03-12T06:54:29.001Z,22.61
2023-03-12T06:56:59.182Z,23.14
2023-03-12T06:59:29.461Z,23.38
2023-03-12T07:01:58.273Z,23.63
2023-03-12T07:04:26.873Z,23.63
2023-03-12T07:06:55.297Z,23.55
2023-03-12T07:09:25.855Z,23.80
2023-03-12T07:11:54.008Z,23.14
2023-03-12T07:14:24.808Z,22.03
2023-03-12T07:16:54.551Z,20.67
2023-03-12T07:19:23.116Z,20.37
2023-03-12T07:21:51.370Z,20.40
2023-03-12T07:24:22.489Z,19.07
2023-03-12T07:26:50.712Z,17.49
2023-03-12T07:29:22.124Z,17.24
2023-03-12T07:31:50.407Z,17.34
2023-03-12T07:34:20.593Z,15.05
2023-03-12T07:36:50.171Z,14.49
2023-03-12T07:39:19.411Z,13.66
2023-03-12T07:41:47.982Z,13.46
2023-03-12T07:44:19.494Z,12.31
2023-03-12T07:46:47.854Z,13.07
2023-03-12T07:49:17.569Z,12.02
2023-03-12T07:51:47.503Z,11.46
2023-03-12T07:54:18.495Z,11.04
2023-03-12T07:56:46.795Z,11.58
2023-03-12T07:59:15.536Z,10.93
2023-03-12T08:01:45.416Z,10.14
2023-03-12T08:04:17.899Z,9.98
2023-03-12T08:06:49.380Z,9.15
2023-03-12T08:09:33.762Z,9.33
2023-03-12T08:12:08.964Z,9.48
2023-03-12T08:14:52.886Z,8.39
2023-03-12T08:17:21.541Z,8.26
2023-03-12T08:19:50.170Z,7.84
2023-03-12T08:22:19.838Z,8.03
2023-03-12T08:24:48.866Z,7.91
2023-03-12T08:27:17.182Z,7.91
2023-03-12T08:29:45.709Z,7.61
2023-03-12T08:32:14.304Z,7.38
2023-03-12T08:34:42.950Z,7.28
2023-03-12T08:37:11.259Z,6.76
2023-03-12T08:39:41.609Z,7.08
2023-03-12T08:42:10.097Z,7.10
2023-03-12T08:44:38.859Z,6.79
2023-03-12T08:47:07.213Z,6.93
2023-03-12T08:49:35.894Z,6.16
2023-03-12T08:52:04.193Z,6.29
2023-03-12T08:54:32.722Z,5.77
2023-03-12T08:57:02.471Z,5.51
2023-03-12T08:59:30.994Z,5.53
2023-03-12T09:01:59.361Z,5.75
2023-03-12T09:04:28.096Z,5.51
2023-03-12T09:06:56.364Z,5.42
2023-03-12T09:09:24.816Z,4.68
2023-03-12T09:11:53.065Z,4.98
2023-03-12T09:15:00.993Z,4.70
2023-03-12T09:17:11.469Z,4.40
2023-03-12T09:19:40.917Z,4.42
2023-03-12T09:22:09.492Z,3.40
2023-03-12T09:24:38.003Z,3.52
2023-03-12T09:27:06.380Z,3.24
2023-03-12T09:29:43.786Z,3.45
2023-03-12T09:32:21.668Z,3.50
2023-03-12T09:34:50.394Z,3.53
2023-03-12T09:37:18.713Z,3.23
2023-03-12T09:39:47.266Z,3.42
2023-03-12T09:42:24.252Z,4.44
2023-03-12T09:44:56.287Z,5.49
2023-03-12T09:47:28.452Z,6.23
2023-03-12T09:50:00.434Z,6.30
2023-03-12T09:52:32.412Z,5.65
2023-03-12T09:55:05.140Z,5.18
2023-03-12T09:57:33.455Z,6.14
2023-03-12T10:00:06.825Z,6.70
2023-03-12T10:02:48.326Z,6.54
2023-03-12T10:05:20.184Z,5.70
2023-03-12T10:07:53.320Z,4.56
2023-03-12T10:10:32.281Z,4.03
2023-03-12T10:13:14.825Z,3.51
2023-03-12T10:15:52.579Z,3.46
2023-03-12T10:18:30.861Z,2.89
2023-03-12T10:21:07.661Z,3.50
2023-03-12T10:23:42.973Z,3.08
2023-03-12T10:26:15.233Z,3.46
2023-03-12T10:28:46.688Z,3.77
2023-03-12T10:31:21.292Z,5.21
2023-03-12T10:33:52.382Z,6.66
2023-03-12T10:36:21.374Z,6.87
2023-03-12T10:38:49.870Z,7.27
2023-03-12T10:41:21.023Z,6.57
2023-03-12T10:43:49.216Z,5.89
2023-03-12T10:47:02.504Z,5.67
2023-03-12T10:49:34.485Z,6.71
2023-03-12T10:52:07.021Z,7.21
2023-03-12T10:54:37.541Z,8.49
2023-03-12T10:57:06.917Z,9.15
2023-03-12T10:59:36.766Z,9.49
2023-03-12T11:02:32.593Z,9.52
2023-03-12T11:05:03.279Z,10.13
2023-03-12T11:07:33.065Z,9.55
2023-03-12T11:10:15.771Z,8.85
2023-03-12T11:12:58.427Z,9.17
2023-03-12T11:15:29.282Z,10.02
2023-03-12T11:18:29.965Z,10.09
2023-03-12T11:21:14.536Z,8.80
2023-03-12T11:23:45.352Z,7.69
2023-03-12T11:26:15.955Z,8.08
2023-03-12T11:28:45.874Z,8.58
2023-03-12T11:31:20.688Z,8.79
2023-03-12T11:33:49.452Z,8.79
2023-03-12T11:36:27.440Z,9.28
2023-03-12T11:38:59.182Z,10.06
2023-03-12T11:41:43.221Z,10.59
2023-03-12T11:44:22.528Z,10.78
2023-03-12T11:47:01.210Z,10.10
2023-03-12T11:49:40.739Z,10.15
2023-03-12T11:52:15.348Z,10.70
2023-03-12T11:54:59.865Z,10.94
2023-03-12T11:57:36.322Z,11.45
2023-03-12T12:00:13.522Z,11.50
2023-03-12T12:02:56.520Z,10.82
2023-03-12T12:05:32.773Z,10.53
2023-03-12T12:08:11.925Z,10.51
2023-03-12T12:10:47.321Z,10.95
2023-03-12T12:13:20.412Z,11.91
2023-03-12T12:15:55.870Z,12.17
2023-03-12T12:18:43.038Z,12.62
2023-03-12T12:21:25.514Z,13.11
2023-03-12T12:23:59.821Z,13.34
2023-03-12T12:26:33.303Z,13.79
2023-03-12T12:29:16.196Z,14.14
2023-03-12T12:31:48.200Z,14.05
2023-03-12T12:34:34.194Z,13.79
2023-03-12T12:37:18.476Z,13.82
2023-03-12T12:39:53.217Z,14.22
2023-03-12T12:42:26.129Z,14.32
2023-03-12T12:44:55.425Z,14.79
2023-03-12T12:47:33.447Z,14.26
2023-03-12T12:50:02.058Z,14.19
2023-03-12T12:52:30.866Z,14.20
2023-03-12T12:55:06.781Z,14.14
2023-03-12T12:57:41.215Z,13.72
2023-03-12T13:00:16.867Z,13.22
2023-03-12T13:02:47.998Z,13.07
2023-03-12T13:05:21.983Z,12.54
2023-03-12T13:07:50.646Z,12.96
2023-03-12T13:10:48.765Z,12.76
2023-03-12T13:13:27.468Z,13.17
2023-03-12T13:16:21.446Z,13.10
2023-03-12T13:19:00.383Z,12.92
2023-03-12T13:21:36.026Z,13.09
2023-03-12T13:24:18.278Z,12.97
2023-03-12T13:26:59.024Z,12.77
2023-03-12T13:29:39.064Z,12.77
2023-03-12T13:32:10.584Z,12.66
2023-03-12T13:34:48.281Z,12.56
2023-03-12T13:37:22.031Z,12.85
2023-03-12T13:39:50.669Z,13.48
2023-03-12T13:42:38.474Z,13.10
2023-03-12T13:45:28.779Z,13.07
2023-03-12T13:48:00.779Z,13.78
2023-03-12T13:50:31.209Z,13.42
2023-03-12T13:53:04.925Z,13.81
2023-03-12T13:55:35.033Z,13.60
2023-03-12T13:58:08.780Z,13.93
2023-03-12T14:00:40.609Z,13.84
2023-03-12T14:03:14.120Z,13.78
2023-03-12T14:05:49.840Z,13.88
2023-03-12T14:08:48.930Z,14.00
2023-03-12T14:11:30.696Z,14.24
2023-03-12T14:14:16.652Z,14.51
2023-03-12T14:16:49.503Z,15.08
2023-03-12T14:19:24.290Z,14.89
2023-03-12T14:21:53.232Z,15.35
2023-03-12T14:24:26.932Z,15.06
2023-03-12T14:26:56.696Z,15.23
2023-03-12T14:29:29.341Z,15.36
2023-03-12T14:32:02.562Z,15.15
2023-03-12T14:34:33.446Z,15.48
2023-03-12T14:37:05.998Z,15.36
2023-03-12T14:39:36.713Z,15.60
2023-03-12T14:42:08.027Z,15.79
2023-03-12T14:44:37.824Z,15.69
2023-03-12T14:47:11.670Z,15.76
2023-03-12T14:49:41.777Z,15.71
2023-03-12T14:52:12.788Z,15.68
2023-03-12T14:54:41.324Z,16.11
2023-03-12T14:57:15.615Z,16.22
2023-03-12T14:59:54.013Z,15.98
2023-03-12T15:02:24.826Z,16.17
2023-03-12T15:04:56.483Z,16.58
2023-03-12T15:07:29.632Z,16.52
2023-03-12T15:09:57.943Z,17.08
2023-03-12T15:12:28.047Z,16.99
2023-03-12T15:15:02.157Z,17.06
2023-03-12T15:17:33.526Z,17.25
2023-03-12T15:20:03.375Z,17.44
2023-03-12T15:22:32.246Z,17.74
2023-03-12T15:25:04.072Z,17.59
2023-03-12T15:27:34.209Z,17.79
2023-03-12T15:30:03.035Z,17.98
2023-03-12T15:32:33.084Z,17.58
2023-03-12T15:35:14.300Z,17.18
2023-03-12T15:37:42.999Z,16.62
2023-03-12T15:40:21.489Z,17.45
2023-03-12T15:42:50.317Z,17.52
2023-03-12T15:45:21.516Z,17.61
2023-03-12T15:47:52.681Z,17.83
2023-03-12T15:50:23.204Z,17.49
2023-03-12T15:53:03.174Z,17.54
2023-03-12T15:55:32.658Z,17.78
2023-03-12T15:58:01.797Z,17.73
2023-03-12T16:00:31.984Z,18.04
2023-03-12T16:03:04.656Z,17.75
2023-03-12T16:05:34.588Z,17.97
2023-03-12T16:08:07.315Z,18.25
2023-03-12T16:10:38.861Z,18.11
2023-03-12T16:13:07.453Z,18.57
2023-03-12T16:15:38.888Z,18.56
2023-03-12T16:18:13.470Z,18.97
2023-03-12T16:20:41.876Z,19.11
2023-03-12T16:23:10.617Z,19.08
2023-03-12T16:25:39.262Z,19.17
2023-03-12T16:28:08.024Z,19.11
2023-03-12T16:30:37.944Z,19.06
2023-03-12T16:33:09.451Z,18.86
2023-03-12T16:35:38.067Z,18.38
2023-03-12T16:38:07.272Z,18.97
2023-03-12T16:40:37.079Z,18.74
2023-03-12T16:43:07.537Z,18.36
2023-03-12T16:45:37.669Z,18.37
2023-03-12T16:48:08.737Z,18.51
2023-03-12T16:50:36.951Z,18.43
2023-03-12T16:53:06.020Z,18.41
2023-03-12T16:55:46.168Z,18.05
2023-03-12T16:58:15.457Z,18.37
2023-03-12T17:00:43.880Z,18.54
2023-03-12T17:03:20.127Z,18.10
2023-03-12T17:05:48.648Z,18.53
2023-03-12T17:08:17.585Z,18.50
2023-03-12T17:10:45.973Z,18.72
2023-03-12T17:13:20.210Z,18.51
2023-03-12T17:15:49.009Z,18.95
2023-03-12T17:18:18.991Z,18.78
2023-03-12T17:20:48.007Z,18.98
2023-03-12T17:23:16.753Z,19.10
2023-03-12T17:25:45.391Z,19.34
2023-03-12T17:28:15.490Z,19.25
2023-03-12T17:30:44.737Z,19.61
2023-03-12T17:33:14.981Z,19.56
2023-03-12T17:35:44.910Z,19.54
2023-03-12T17:38:14.240Z,19.83
2023-03-12T17:40:43.080Z,19.83
2023-03-12T17:43:11.826Z,19.94
2023-03-12T17:45:40.107Z,19.90
2023-03-12T17:48:08.923Z,20.20
2023-03-12T17:50:37.416Z,20.21
2023-03-12T17:53:07.633Z,19.69
2023-03-12T17:55:36.626Z,20.22
2023-03-12T17:58:06.203Z,20.18
2023-03-12T18:00:34.713Z,20.11
2023-03-12T18:03:03.616Z,20.12
2023-03-12T18:05:31.907Z,20.25
2023-03-12T18:08:00.621Z,20.24
2023-03-12T18:10:30.355Z,20.20
2023-03-12T18:12:59.013Z,20.30
2023-03-12T18:15:27.323Z,20.16
2023-03-12T18:17:56.984Z,20.20
2023-03-12T18:20:37.475Z,20.25
2023-03-12T18:23:07.233Z,20.03
2023-03-12T18:25:38.611Z,19.67
2023-03-12T18:28:07.392Z,19.77
2023-03-12T18:30:35.925Z,19.71
2023-03-12T18:33:04.586Z,19.50
2023-03-12T18:35:32.994Z,19.29
2023-03-12T18:38:01.601Z,19.23
2023-03-12T18:40:32.924Z,19.23
2023-03-12T18:43:03.143Z,19.30
2023-03-12T18:45:31.824Z,19.05
2023-03-12T18:48:00.395Z,19.16
2023-03-12T18:50:28.717Z,19.20
2023-03-12T18:52:57.352Z,19.10
2023-03-12T18:55:25.711Z,19.14
2023-03-12T18:57:54.421Z,19.26
2023-03-12T19:00:24.910Z,19.08
2023-03-12T19:02:54.039Z,19.05
2023-03-12T19:05:22.518Z,19.15
2023-03-12T19:07:51.463Z,19.08
2023-03-12T19:10:19.887Z,18.89
2023-03-12T19:12:53.149Z,18.79
2023-03-12T19:15:24.570Z,18.58
2023-03-12T19:17:54.347Z,18.83
2023-03-12T19:20:23.063Z,18.72
2023-03-12T19:22:51.708Z,18.73
2023-03-12T19:25:20.608Z,18.69
2023-03-12T19:27:49.805Z,18.71
2023-03-12T19:30:18.336Z,18.58
2023-03-12T19:32:48.340Z,18.71
2023-03-12T19:35:16.920Z,18.63
2023-03-12T19:37:45.694Z,18.88
2023-03-12T19:40:14.856Z,18.71
2023-03-12T19:42:43.489Z,18.83
2023-03-12T19:45:13.961Z,18.65
2023-03-12T19:47:42.582Z,18.76
2023-03-12T19:50:13.340Z,18.60
2023-03-12T19:52:41.890Z,18.95
2023-03-12T19:55:12.036Z,18.92
2023-03-12T19:57:41.229Z,18.79
2023-03-12T20:00:12.433Z,18.90
2023-03-12T20:02:41.536Z,18.93
2023-03-12T20:05:12.282Z,19.02
2023-03-12T20:07:41.016Z,18.99
2023-03-12T20:10:11.196Z,19.06
2023-03-12T20:12:40.173Z,19.02
2023-03-12T20:15:09.407Z,18.93
2023-03-12T20:17:38.324Z,18.95
2023-03-12T20:20:09.225Z,19.04
2023-03-12T20:22:39.288Z,18.84
2023-03-12T20:25:10.007Z,19.11
2023-03-12T20:27:38.758Z,19.15
2023-03-12T20:30:08.460Z,19.43
2023-03-12T20:32:37.329Z,19.41
2023-03-12T20:35:06.133Z,19.38
2023-03-12T20:37:34.780Z,19.36
2023-03-12T20:40:05.328Z,19.30
2023-03-12T20:42:34.114Z,19.67
2023-03-12T20:45:02.369Z,19.52
2023-03-12T20:47:30.949Z,19.48
2023-03-12T20:49:59.564Z,19.57
2023-03-12T20:52:28.370Z,19.43
2023-03-12T20:54:56.772Z,19.38
2023-03-12T20:57:26.778Z,19.17
2023-03-12T20:59:55.098Z,19.16
2023-03-12T21:02:24.040Z,19.29
2023-03-12T21:04:54.192Z,19.31
2023-03-12T21:07:22.667Z,19.36
2023-03-12T21:09:50.899Z,19.33
2023-03-12T21:12:19.491Z,19.32
2023-03-12T21:14:49.240Z,19.26
2023-03-12T21:17:17.914Z,19.36
2023-03-12T21:19:46.587Z,19.44
2023-03-12T21:22:15.712Z,19.40
2023-03-12T21:24:43.973Z,19.51
2023-03-12T21:27:13.130Z,19.27
2023-03-12T21:29:41.485Z,19.42
2023-03-12T21:32:11.588Z,19.36
2023-03-12T21:34:39.949Z,19.45
2023-03-12T21:37:08.620Z,19.40
2023-03-12T21:39:36.866Z,19.33
2023-03-12T21:42:05.636Z,19.40
2023-03-12T21:44:35.924Z,19.27
2023-03-12T21:47:05.179Z,19.27
2023-03-12T21:49:35.852Z,19.37
2023-03-12T21:52:05.357Z,19.48
2023-03-12T21:54:34.361Z,19.41
2023-03-12T21:57:03.511Z,19.41
2023-03-12T21:59:32.489Z,19.48
2023-03-12T22:02:00.997Z,19.42
2023-03-12T22:04:29.656Z,19.24
2023-03-12T22:07:00.073Z,19.20
2023-03-12T22:09:28.572Z,19.38
2023-03-12T22:11:57.074Z,19.40
2023-03-12T22:14:25.615Z,19.34
2023-03-12T22:16:54.758Z,19.39
2023-03-12T22:19:24.168Z,19.34
2023-03-12T22:21:52.810Z,19.45
2023-03-12T22:24:22.421Z,19.55
2023-03-12T22:26:51.117Z,19.45
2023-03-12T22:29:19.256Z,19.78
2023-03-12T22:31:48.172Z,19.76
2023-03-12T22:34:16.615Z,19.87
2023-03-12T22:36:45.381Z,19.81
2023-03-12T22:39:13.640Z,20.14
2023-03-12T22:41:43.658Z,20.44
2023-03-12T22:44:12.053Z,20.60
2023-03-12T22:46:40.597Z,20.70
2023-03-12T22:49:08.967Z,20.86
2023-03-12T22:51:37.652Z,21.11
2023-03-12T22:54:06.108Z,21.51
2023-03-12T22:56:34.969Z,21.47
2023-03-12T22:59:04.678Z,21.71
2023-03-12T23:01:33.290Z,21.96
2023-03-12T23:04:04.090Z,22.03
2023-03-12T23:06:32.650Z,21.51
2023-03-12T23:09:01.184Z,22.18
2023-03-12T23:11:29.893Z,22.19
2023-03-12T23:13:58.568Z,22.80
2023-03-12T23:16:28.861Z,22.84
2023-03-12T23:18:57.489Z,22.59
2023-03-12T23:21:26.317Z,22.75
2023-03-12T23:23:55.058Z,22.72
2023-03-12T23:26:26.156Z,23.41
2023-03-12T23:28:55.027Z,23.06
2023-03-12T23:31:24.184Z,23.12
2023-03-12T23:33:53.916Z,23.41
2023-03-12T23:36:24.083Z,23.22
2023-03-12T23:38:52.318Z,23.36
2023-03-12T23:41:22.438Z,23.90
2023-03-12T23:43:50.770Z,23.90
2023-03-12T23:46:20.174Z,24.08
2023-03-12T23:48:48.937Z,24.59
2023-03-12T23:51:20.380Z,23.93
2023-03-12T23:53:50.217Z,24.27
2023-03-12T23:56:20.287Z,24.22
2023-03-12T23:58:49.202Z,24.33
