createdAt,value
2018-06-28T00:00:59.000Z,31.1
2018-06-28T00:02:59.000Z,31
2018-06-28T00:04:59.000Z,30.9
2018-06-28T00:06:59.000Z,30.8
2018-06-28T00:07:59.000Z,30.8
2018-06-28T00:08:59.000Z,30.8
2018-06-28T00:10:59.000Z,30.7
2018-06-28T00:12:59.000Z,30.7
2018-06-28T00:14:59.000Z,30.6
2018-06-28T00:16:59.000Z,30.6
2018-06-28T00:17:59.000Z,30.6
2018-06-28T00:19:59.000Z,30.7
2018-06-28T00:20:59.000Z,30.7
2018-06-28T00:24:59.000Z,30.3
2018-06-28T00:26:45.000Z,30.2
2018-06-28T00:27:45.000Z,30.3
2018-06-28T00:29:45.000Z,30.4
2018-06-28T00:31:30.000Z,30.5
2018-06-28T00:32:45.000Z,30.5
2018-06-28T00:34:45.000Z,30.5
2018-06-28T00:35:45.000Z,30.5
2018-06-28T00:37:45.000Z,30.6
2018-06-28T00:38:45.000Z,30.6
2018-06-28T00:40:45.000Z,30.7
2018-06-28T00:41:45.000Z,30.7
2018-06-28T00:42:45.000Z,30.8
2018-06-28T00:44:45.000Z,30.9
2018-06-28T00:45:45.000Z,30.9
2018-06-28T00:47:45.000Z,30.9
2018-06-28T00:49:45.000Z,30.8
2018-06-28T00:51:45.000Z,30.8
2018-06-28T00:53:45.000Z,30.6
2018-06-28T00:55:45.000Z,30.6
2018-06-28T00:57:45.000Z,30.6
2018-06-28T00:58:45.000Z,30.6
2018-06-28T01:00:45.000Z,30.6
2018-06-28T01:02:45.000Z,30.7
2018-06-28T01:04:45.000Z,30.6
2018-06-28T01:05:45.000Z,30.6
2018-06-28T01:07:45.000Z,30.6
2018-06-28T01:08:45.000Z,30.6
2018-06-28T01:10:45.000Z,30.7
2018-06-28T01:12:45.000Z,30.7
2018-06-28T01:14:45.000Z,30.7
2018-06-28T01:16:45.000Z,30.6
2018-06-28T01:17:45.000Z,30.6
2018-06-28T01:19:45.000Z,30.6
2018-06-28T01:21:45.000Z,30.5
2018-06-28T01:23:45.000Z,30.5
2018-06-28T01:24:45.000Z,30.5
2018-06-28T01:25:45.000Z,30.5
2018-06-28T01:27:45.000Z,30.6
2018-06-28T01:28:45.000Z,30.7
2018-06-28T01:29:45.000Z,30.7
2018-06-28T01:31:45.000Z,30.7
2018-06-28T01:33:45.000Z,30.7
2018-06-28T01:35:45.000Z,30.6
2018-06-28T01:37:45.000Z,30.5
2018-06-28T01:39:30.000Z,30.5
2018-06-28T01:40:45.000Z,30.5
2018-06-28T01:41:45.000Z,30.5
2018-06-28T01:43:45.000Z,30.6
2018-06-28T01:44:45.000Z,30.6
2018-06-28T01:45:45.000Z,30.6
2018-06-28T01:47:45.000Z,30.7
2018-06-28T01:49:45.000Z,30.7
2018-06-28T01:51:45.000Z,30.6
2018-06-28T01:52:45.000Z,30.6
2018-06-28T01:53:45.000Z,30.7
2018-06-28T01:55:45.000Z,30.7
2018-06-28T01:57:45.000Z,30.7
2018-06-28T01:58:45.000Z,30.7
2018-06-28T02:00:45.000Z,30.7
2018-06-28T02:02:45.000Z,30.7
2018-06-28T02:04:45.000Z,30.6
2018-06-28T02:05:45.000Z,30.6
2018-06-28T02:06:45.000Z,30.6
2018-06-28T02:07:45.000Z,30.7
2018-06-28T02:09:45.000Z,30.7
2018-06-28T02:11:45.000Z,30.7
2018-06-28T02:12:45.000Z,30.7
2018-06-28T02:14:45.000Z,30.6
2018-06-28T02:15:45.000Z,30.6
2018-06-28T02:17:45.000Z,30.6
2018-06-28T02:19:45.000Z,30.6
2018-06-28T02:20:45.000Z,30.6
2018-06-28T02:21:45.000Z,30.6
2018-06-28T02:23:30.000Z,30.7
2018-06-28T02:24:45.000Z,30.6
2018-06-28T02:25:45.000Z,30.7
2018-06-28T02:27:45.000Z,30.7
2018-06-28T02:28:45.000Z,30.7
2018-06-28T02:30:45.000Z,30.6
2018-06-28T02:32:45.000Z,30.6
2018-06-28T02:33:45.000Z,30.6
2018-06-28T02:34:45.000Z,30.6
2018-06-28T02:35:45.000Z,30.7
2018-06-28T02:37:45.000Z,30.7
2018-06-28T02:38:45.000Z,30.7
2018-06-28T02:39:45.000Z,30.7
2018-06-28T02:41:45.000Z,30.7
2018-06-28T02:43:45.000Z,30.7
2018-06-28T02:45:45.000Z,30.6
2018-06-28T02:47:45.000Z,30.5
2018-06-28T02:48:45.000Z,30.5
2018-06-28T02:49:45.000Z,30.5
2018-06-28T02:51:45.000Z,30.5
2018-06-28T02:52:45.000Z,30.6
2018-06-28T02:53:45.000Z,30.6
2018-06-28T02:55:45.000Z,30.6
2018-06-28T02:56:45.000Z,30.7
2018-06-28T02:58:45.000Z,30.6
2018-06-28T03:00:45.000Z,30.5
2018-06-28T03:01:45.000Z,30.5
2018-06-28T03:03:45.000Z,30.5
2018-06-28T03:05:45.000Z,30.4
2018-06-28T03:07:45.000Z,30.3
2018-06-28T03:08:45.000Z,30.3
2018-06-28T03:10:45.000Z,30.4
2018-06-28T03:12:45.000Z,30.3
2018-06-28T03:13:45.000Z,30.3
2018-06-28T03:14:45.000Z,30.4
2018-06-28T03:16:30.000Z,30.4
2018-06-28T03:17:44.000Z,30.4
2018-06-28T03:19:44.000Z,30.4
2018-06-28T03:21:44.000Z,30.4
2018-06-28T03:23:44.000Z,30.3
2018-06-28T03:25:44.000Z,30.3
2018-06-28T03:27:44.000Z,30.2
2018-06-28T03:28:44.000Z,30.3
2018-06-28T03:29:44.000Z,30.3
2018-06-28T03:31:44.000Z,30.3
2018-06-28T03:33:44.000Z,30.3
2018-06-28T03:35:44.000Z,30.2
2018-06-28T03:37:44.000Z,30.2
2018-06-28T03:39:29.000Z,30.2
2018-06-28T03:40:44.000Z,30.2
2018-06-28T03:42:44.000Z,30.2
2018-06-28T03:43:44.000Z,30.2
2018-06-28T03:45:29.000Z,30.3
2018-06-28T03:46:44.000Z,30.3
2018-06-28T03:47:44.000Z,30.3
2018-06-28T03:49:29.000Z,30.4
2018-06-28T03:50:44.000Z,30.4
2018-06-28T03:52:44.000Z,30.4
2018-06-28T03:54:44.000Z,30.4
2018-06-28T03:56:44.000Z,30.3
2018-06-28T03:57:44.000Z,30.2
2018-06-28T03:58:44.000Z,30.3
2018-06-28T03:59:44.000Z,30.4
2018-06-28T04:01:44.000Z,30.5
2018-06-28T04:03:44.000Z,30.5
2018-06-28T04:04:44.000Z,30.5
2018-06-28T04:06:44.000Z,30.5
2018-06-28T04:08:44.000Z,30.4
2018-06-28T04:10:44.000Z,30.4
2018-06-28T04:11:44.000Z,30.4
2018-06-28T04:13:44.000Z,30.5
2018-06-28T04:14:44.000Z,30.5
2018-06-28T04:15:44.000Z,30.6
2018-06-28T04:17:44.000Z,30.7
2018-06-28T04:19:44.000Z,30.7
2018-06-28T04:20:44.000Z,30.6
2018-06-28T04:22:45.000Z,30.6
2018-06-28T04:24:45.000Z,30.6
2018-06-28T04:26:45.000Z,30.5
2018-06-28T04:28:45.000Z,30.4
2018-06-28T04:30:45.000Z,30.4
2018-06-28T04:32:45.000Z,30.3
2018-06-28T04:33:45.000Z,30.4
2018-06-28T04:34:45.000Z,30.4
2018-06-28T04:36:45.000Z,30.5
2018-06-28T04:37:45.000Z,30.5
2018-06-28T04:39:45.000Z,30.5
2018-06-28T04:40:45.000Z,30.6
2018-06-28T04:42:45.000Z,30.7
2018-06-28T04:43:45.000Z,30.7
2018-06-28T04:45:45.000Z,30.8
2018-06-28T04:47:45.000Z,30.7
2018-06-28T04:48:45.000Z,30.7
2018-06-28T04:50:45.000Z,30.7
2018-06-28T04:51:45.000Z,30.8
2018-06-28T04:52:45.000Z,30.8
2018-06-28T04:54:45.000Z,30.8
2018-06-28T04:56:45.000Z,30.8
2018-06-28T04:58:45.000Z,30.7
2018-06-28T05:00:45.000Z,30.7
2018-06-28T05:02:45.000Z,30.7
2018-06-28T05:04:45.000Z,30.6
2018-06-28T05:05:45.000Z,30.6
2018-06-28T05:07:45.000Z,30.7
2018-06-28T05:08:45.000Z,30.7
2018-06-28T05:09:45.000Z,30.8
2018-06-28T05:11:45.000Z,30.8
2018-06-28T05:12:45.000Z,30.8
2018-06-28T05:13:45.000Z,30.9
2018-06-28T05:15:45.000Z,30.9
2018-06-28T05:16:45.000Z,30.9
2018-06-28T05:18:45.000Z,30.9
2018-06-28T05:20:45.000Z,30.8
2018-06-28T05:21:45.000Z,30.8
2018-06-28T05:23:45.000Z,30.8
2018-06-28T05:24:45.000Z,30.8
2018-06-28T05:25:45.000Z,30.9
2018-06-28T05:27:45.000Z,31
2018-06-28T05:28:45.000Z,31
2018-06-28T05:30:45.000Z,31
2018-06-28T05:31:45.000Z,31.1
2018-06-28T05:33:45.000Z,31.1
2018-06-28T05:34:45.000Z,31.1
2018-06-28T05:36:45.000Z,31.1
2018-06-28T05:38:45.000Z,31
2018-06-28T05:39:45.000Z,31
2018-06-28T05:41:45.000Z,31
2018-06-28T05:43:45.000Z,30.9
2018-06-28T05:45:45.000Z,30.9
2018-06-28T05:46:45.000Z,30.9
2018-06-28T05:48:45.000Z,30.9
2018-06-28T05:49:45.000Z,31
2018-06-28T05:51:45.000Z,31
2018-06-28T05:52:45.000Z,31
2018-06-28T05:53:45.000Z,31
2018-06-28T05:54:45.000Z,31.1
2018-06-28T05:56:45.000Z,31.1
2018-06-28T05:58:45.000Z,31
2018-06-28T06:00:45.000Z,31
2018-06-28T06:02:45.000Z,31
2018-06-28T06:04:45.000Z,31
2018-06-28T06:05:45.000Z,31
2018-06-28T06:06:45.000Z,31.1
2018-06-28T06:08:45.000Z,31.2
2018-06-28T06:09:45.000Z,31.2
2018-06-28T06:10:45.000Z,31.2
2018-06-28T06:12:29.000Z,30.8
2018-06-28T06:13:45.000Z,30.2
2018-06-28T06:14:45.000Z,29.9
2018-06-28T06:16:45.000Z,29.6
2018-06-28T06:18:45.000Z,29.3
2018-06-28T06:20:45.000Z,29
2018-06-28T06:22:45.000Z,28.9
2018-06-28T06:24:45.000Z,28.8
2018-06-28T06:25:45.000Z,28.8
2018-06-28T06:26:45.000Z,28.8
2018-06-28T06:27:45.000Z,28.6
2018-06-28T06:29:45.000Z,28.3
2018-06-28T06:30:45.000Z,28.2
2018-06-28T06:32:45.000Z,28
2018-06-28T06:34:45.000Z,27.8
2018-06-28T06:36:30.000Z,27.7
2018-06-28T06:37:45.000Z,27.6
2018-06-28T06:38:45.000Z,27.6
2018-06-28T06:39:45.000Z,27.6
2018-06-28T06:41:45.000Z,27.6
2018-06-28T06:43:30.000Z,27.5
2018-06-28T06:44:45.000Z,27.4
2018-06-28T06:45:45.000Z,27.4
2018-06-28T06:46:45.000Z,27.5
2018-06-28T06:47:45.000Z,27.4
2018-06-28T06:49:30.000Z,27.3
2018-06-28T06:50:45.000Z,27.2
2018-06-28T06:51:45.000Z,27.2
2018-06-28T06:52:45.000Z,27.2
2018-06-28T06:54:45.000Z,27.3
2018-06-28T06:56:45.000Z,27
2018-06-28T06:57:45.000Z,27
2018-06-28T06:59:45.000Z,27
2018-06-28T07:01:45.000Z,27
2018-06-28T07:02:45.000Z,27.1
2018-06-28T07:03:45.000Z,27.2
2018-06-28T07:05:30.000Z,27.2
2018-06-28T07:06:45.000Z,27.2
2018-06-28T07:08:45.000Z,27.2
2018-06-28T07:09:45.000Z,27.2
2018-06-28T07:10:45.000Z,27.3
2018-06-28T07:11:45.000Z,27.3
2018-06-28T07:12:45.000Z,27.4
2018-06-28T07:14:45.000Z,27.5
2018-06-28T07:15:45.000Z,27.5
2018-06-28T07:17:45.000Z,27.6
2018-06-28T07:19:45.000Z,27.6
2018-06-28T07:21:45.000Z,27.6
2018-06-28T07:22:45.000Z,27.6
2018-06-28T07:24:45.000Z,27.6
2018-06-28T07:26:30.000Z,27.7
2018-06-28T07:27:45.000Z,27.7
2018-06-28T07:28:45.000Z,27.7
2018-06-28T07:30:45.000Z,27.7
2018-06-28T07:32:44.000Z,27.7
2018-06-28T07:33:44.000Z,27.6
2018-06-28T07:35:44.000Z,27.7
2018-06-28T07:36:44.000Z,27.7
2018-06-28T07:38:29.000Z,27.9
2018-06-28T07:39:44.000Z,27.9
2018-06-28T07:41:44.000Z,27.9
2018-06-28T07:43:44.000Z,27.9
2018-06-28T07:45:44.000Z,27.9
2018-06-28T07:47:44.000Z,28
2018-06-28T07:48:44.000Z,28.1
2018-06-28T07:50:44.000Z,28.2
2018-06-28T07:51:44.000Z,28.2
2018-06-28T07:52:44.000Z,28.3
2018-06-28T07:54:44.000Z,28.5
2018-06-28T07:55:44.000Z,28.5
2018-06-28T07:57:29.000Z,28.7
2018-06-28T07:58:44.000Z,28.8
2018-06-28T08:00:44.000Z,29
2018-06-28T08:01:44.000Z,29.1
2018-06-28T08:02:44.000Z,29.2
2018-06-28T08:04:44.000Z,29.4
2018-06-28T08:05:44.000Z,29.4
2018-06-28T08:06:44.000Z,29.5
2018-06-28T08:07:44.000Z,29.6
2018-06-28T08:09:29.000Z,29.6
2018-06-28T08:10:44.000Z,29.6
2018-06-28T08:11:44.000Z,29.6
2018-06-28T08:12:44.000Z,29.6
2018-06-28T08:14:44.000Z,29.7
2018-06-28T08:15:44.000Z,29.7
2018-06-28T08:16:44.000Z,29.8
2018-06-28T08:18:44.000Z,29.9
2018-06-28T08:20:44.000Z,29.9
2018-06-28T08:22:44.000Z,29.9
2018-06-28T08:24:44.000Z,30
2018-06-28T08:25:44.000Z,30.1
2018-06-28T08:27:44.000Z,30.3
2018-06-28T08:28:44.000Z,30.3
2018-06-28T08:30:44.000Z,30.3
2018-06-28T08:32:44.000Z,30.3
2018-06-28T08:34:44.000Z,30.4
2018-06-28T08:36:45.000Z,30.6
2018-06-28T08:37:45.000Z,30.8
2018-06-28T08:39:45.000Z,31.3
2018-06-28T08:40:45.000Z,31.4
2018-06-28T08:42:45.000Z,31.5
2018-06-28T08:44:45.000Z,32.3
2018-06-28T08:45:45.000Z,32.7
2018-06-28T08:47:45.000Z,32.8
2018-06-28T08:49:45.000Z,32.4
2018-06-28T08:50:45.000Z,32.2
2018-06-28T08:52:45.000Z,31.8
2018-06-28T08:54:30.000Z,31.6
2018-06-28T08:55:45.000Z,31.4
2018-06-28T08:56:45.000Z,31.4
2018-06-28T08:58:45.000Z,31.3
2018-06-28T08:59:45.000Z,31.3
2018-06-28T09:01:45.000Z,31.2
2018-06-28T09:03:45.000Z,31
2018-06-28T09:05:45.000Z,31
2018-06-28T09:07:45.000Z,31
2018-06-28T09:09:45.000Z,31
2018-06-28T09:11:45.000Z,31
2018-06-28T09:12:45.000Z,31.1
2018-06-28T09:14:45.000Z,31
2018-06-28T09:16:45.000Z,31
2018-06-28T09:17:45.000Z,31
2018-06-28T09:19:45.000Z,31.2
2018-06-28T09:21:30.000Z,31.2
2018-06-28T09:22:45.000Z,31.1
2018-06-28T09:23:45.000Z,31
2018-06-28T09:25:45.000Z,31.1
2018-06-28T09:27:45.000Z,31.1
2018-06-28T09:28:45.000Z,31.1
2018-06-28T09:30:45.000Z,31.2
2018-06-28T09:32:45.000Z,31.2
2018-06-28T09:34:45.000Z,31.2
2018-06-28T09:35:45.000Z,31.3
2018-06-28T09:37:45.000Z,31.4
2018-06-28T09:39:45.000Z,31.3
2018-06-28T09:40:45.000Z,31.3
2018-06-28T09:42:45.000Z,31.4
2018-06-28T09:44:45.000Z,31.3
2018-06-28T09:46:45.000Z,31.3
2018-06-28T09:48:45.000Z,31.3
2018-06-28T09:50:45.000Z,31.4
2018-06-28T09:51:45.000Z,31.4
2018-06-28T09:52:45.000Z,31.5
2018-06-28T09:54:45.000Z,31.6
2018-06-28T09:56:45.000Z,31.7
2018-06-28T09:58:45.000Z,31.6
2018-06-28T10:00:45.000Z,31.6
2018-06-28T10:02:45.000Z,31.5
2018-06-28T10:04:45.000Z,31.5
2018-06-28T10:06:45.000Z,31.5
2018-06-28T10:08:45.000Z,31.5
2018-06-28T10:10:45.000Z,31.5
2018-06-28T10:12:29.000Z,31.5
2018-06-28T10:13:45.000Z,31.5
2018-06-28T10:14:45.000Z,31.6
2018-06-28T10:16:45.000Z,31.8
2018-06-28T10:17:45.000Z,31.8
2018-06-28T10:19:45.000Z,32
2018-06-28T10:21:45.000Z,31.9
2018-06-28T10:22:45.000Z,32
2018-06-28T10:24:45.000Z,32
2018-06-28T10:26:45.000Z,31.9
2018-06-28T10:28:45.000Z,31.9
2018-06-28T10:29:45.000Z,32
2018-06-28T10:31:45.000Z,32.1
2018-06-28T10:33:45.000Z,32.1
2018-06-28T10:35:45.000Z,32.1
2018-06-28T10:36:45.000Z,32.2
2018-06-28T10:37:45.000Z,32.2
2018-06-28T10:39:45.000Z,32.3
2018-06-28T10:40:45.000Z,32.3
2018-06-28T10:42:45.000Z,32.3
2018-06-28T10:44:44.000Z,32.3
2018-06-28T10:46:44.000Z,32.4
2018-06-28T10:48:44.000Z,32.3
2018-06-28T10:49:44.000Z,32.4
2018-06-28T10:50:44.000Z,32.4
2018-06-28T10:52:44.000Z,32.5
2018-06-28T10:54:44.000Z,32.1
2018-06-28T10:55:44.000Z,32
2018-06-28T10:56:44.000Z,32
2018-06-28T10:58:44.000Z,32
2018-06-28T10:59:44.000Z,32.1
2018-06-28T11:00:44.000Z,32.1
2018-06-28T11:02:44.000Z,32.2
2018-06-28T11:03:44.000Z,32.3
2018-06-28T11:05:44.000Z,32.3
2018-06-28T11:07:44.000Z,32.3
2018-06-28T11:09:44.000Z,32.3
2018-06-28T11:10:44.000Z,32.3
2018-06-28T11:11:44.000Z,32.2
2018-06-28T11:12:44.000Z,32.2
2018-06-28T11:14:44.000Z,32.3
2018-06-28T11:15:44.000Z,32.3
2018-06-28T11:16:44.000Z,32.3
2018-06-28T11:18:44.000Z,32.3
2018-06-28T11:19:44.000Z,32.3
2018-06-28T11:21:44.000Z,32.3
2018-06-28T11:22:44.000Z,32.4
2018-06-28T11:24:44.000Z,32.3
2018-06-28T11:26:44.000Z,32.3
2018-06-28T11:28:44.000Z,32.2
2018-06-28T11:29:44.000Z,32.3
2018-06-28T11:31:44.000Z,32.2
2018-06-28T11:32:44.000Z,32.2
2018-06-28T11:34:44.000Z,32.2
2018-06-28T11:36:44.000Z,32.2
2018-06-28T11:37:44.000Z,32.2
2018-06-28T11:38:44.000Z,32.2
2018-06-28T11:39:44.000Z,32.2
2018-06-28T11:41:44.000Z,32.3
2018-06-28T11:43:44.000Z,32.1
2018-06-28T11:45:44.000Z,32.1
2018-06-28T11:46:44.000Z,32
2018-06-28T11:48:45.000Z,32.1
2018-06-28T11:50:45.000Z,32.2
2018-06-28T11:52:45.000Z,32.2
2018-06-28T11:53:45.000Z,32.3
2018-06-28T11:55:45.000Z,32.3
2018-06-28T11:56:45.000Z,32.3
2018-06-28T11:58:45.000Z,32.4
2018-06-28T11:59:45.000Z,32.4
2018-06-28T12:01:30.000Z,32.5
2018-06-28T12:02:45.000Z,32.5
2018-06-28T12:45:33.000Z,30.9
2018-06-28T12:47:19.000Z,30.9
2018-06-28T12:49:19.000Z,31
2018-06-28T12:50:19.000Z,31
2018-06-28T12:51:19.000Z,31
2018-06-28T12:52:19.000Z,31.1
2018-06-28T12:54:04.000Z,31.5
2018-06-28T12:55:19.000Z,31.5
2018-06-28T12:56:19.000Z,31.6
2018-06-28T12:58:19.000Z,31.9
2018-06-28T12:59:19.000Z,32
2018-06-28T13:00:19.000Z,32.1
2018-06-28T13:01:19.000Z,32.3
2018-06-28T13:03:19.000Z,32.4
2018-06-28T13:04:19.000Z,32.4
2018-06-28T13:05:19.000Z,32.4
2018-06-28T13:06:19.000Z,32.5
2018-06-28T13:08:19.000Z,32.6
2018-06-28T13:10:19.000Z,32.7
2018-06-28T13:12:19.000Z,32.7
2018-06-28T13:13:19.000Z,32.8
2018-06-28T13:15:19.000Z,32.9
2018-06-28T13:16:19.000Z,32.9
2018-06-28T13:17:19.000Z,32.9
2018-06-28T13:18:19.000Z,33
2018-06-28T13:20:19.000Z,33
2018-06-28T13:22:19.000Z,33
2018-06-28T13:24:19.000Z,33
2018-06-28T13:26:19.000Z,32.9
2018-06-28T13:27:19.000Z,32.8
2018-06-28T13:28:19.000Z,32.9
2018-06-28T13:29:19.000Z,33
2018-06-28T13:31:19.000Z,33.1
2018-06-28T13:32:19.000Z,33.1
2018-06-28T13:34:19.000Z,33.2
2018-06-28T13:36:19.000Z,33.2
2018-06-28T13:38:19.000Z,33.3
2018-06-28T13:39:19.000Z,33.3
2018-06-28T13:41:19.000Z,33.5
2018-06-28T13:42:19.000Z,33.5
2018-06-28T13:43:19.000Z,33.6
2018-06-28T13:45:19.000Z,33.6
2018-06-28T13:47:19.000Z,33.6
2018-06-28T13:49:19.000Z,33.5
2018-06-28T13:50:19.000Z,33.3
2018-06-28T13:51:19.000Z,33.2
2018-06-28T13:53:19.000Z,33.1
2018-06-28T13:54:19.000Z,33.1
2018-06-28T13:56:19.000Z,33.1
2018-06-28T13:58:19.000Z,33
2018-06-28T14:00:19.000Z,33
2018-06-28T14:01:19.000Z,33
2018-06-28T14:03:19.000Z,33.2
2018-06-28T14:05:19.000Z,33.3
2018-06-28T14:06:19.000Z,33.4
2018-06-28T14:08:19.000Z,33.3
2018-06-28T14:09:19.000Z,33.3
2018-06-28T14:10:19.000Z,33.4
2018-06-28T14:12:04.000Z,33.4
2018-06-28T14:13:19.000Z,33.4
2018-06-28T14:14:19.000Z,33.4
2018-06-28T14:15:19.000Z,33.4
2018-06-28T14:17:04.000Z,33.5
2018-06-28T14:18:19.000Z,33.5
2018-06-28T14:20:04.000Z,33.5
2018-06-28T14:21:19.000Z,33.5
2018-06-28T14:22:19.000Z,33.5
2018-06-28T14:24:04.000Z,33.4
2018-06-28T14:28:20.000Z,32.8
2018-06-28T14:30:06.000Z,32.8
2018-06-28T14:32:06.000Z,32.8
2018-06-28T14:34:05.000Z,32.9
2018-06-28T14:35:05.000Z,32.9
2018-06-28T14:36:06.000Z,32.9
2018-06-28T14:38:06.000Z,33
2018-06-28T14:39:50.000Z,32.9
2018-06-28T14:41:05.000Z,32.9
2018-06-28T14:43:06.000Z,32.9
2018-06-28T14:45:06.000Z,32.8
2018-06-28T14:47:05.000Z,32.9
2018-06-28T14:49:06.000Z,32.9
2018-06-28T14:50:06.000Z,32.9
2018-06-28T14:52:06.000Z,32.9
2018-06-28T14:54:06.000Z,32.8
2018-06-28T14:56:06.000Z,32.8
2018-06-28T14:58:06.000Z,32.8
2018-06-28T15:00:06.000Z,32.8
2018-06-28T15:02:06.000Z,32.7
2018-06-28T15:04:06.000Z,32.7
2018-06-28T15:06:06.000Z,32.7
2018-06-28T15:07:06.000Z,32.8
2018-06-28T15:09:06.000Z,32.7
2018-06-28T15:11:06.000Z,32.6
2018-06-28T15:13:06.000Z,32.7
2018-06-28T15:14:06.000Z,32.7
2018-06-28T15:16:06.000Z,32.8
2018-06-28T15:18:06.000Z,32.7
2018-06-28T15:19:06.000Z,32.7
2018-06-28T15:20:06.000Z,32.7
2018-06-28T15:22:06.000Z,32.7
2018-06-28T15:24:06.000Z,32.7
2018-06-28T15:26:06.000Z,32.7
2018-06-28T15:28:06.000Z,32.6
2018-06-28T15:30:06.000Z,32.5
2018-06-28T15:32:06.000Z,32.5
2018-06-28T15:34:06.000Z,32.4
2018-06-28T15:35:06.000Z,32.5
2018-06-28T15:37:06.000Z,32.6
2018-06-28T15:38:06.000Z,32.7
2018-06-28T15:40:06.000Z,32.7
2018-06-28T15:42:06.000Z,32.7
2018-06-28T15:43:06.000Z,32.7
2018-06-28T15:45:06.000Z,32.7
2018-06-28T15:47:06.000Z,32.7
2018-06-28T15:48:06.000Z,32.7
2018-06-28T15:49:06.000Z,32.7
2018-06-28T15:50:06.000Z,32.8
2018-06-28T15:52:06.000Z,32.8
2018-06-28T15:54:06.000Z,32.8
2018-06-28T15:56:06.000Z,32.7
2018-06-28T15:58:06.000Z,32.7
2018-06-28T15:59:50.000Z,32.7
2018-06-28T16:01:06.000Z,32.7
2018-06-28T16:03:06.000Z,32.7
2018-06-28T16:05:06.000Z,32.7
2018-06-28T16:06:06.000Z,32.7
2018-06-28T16:08:06.000Z,32.8
2018-06-28T16:09:06.000Z,32.8
2018-06-28T16:11:06.000Z,32.9
2018-06-28T16:13:06.000Z,32.9
2018-06-28T16:14:06.000Z,32.8
2018-06-28T16:16:06.000Z,32.9
2018-06-28T16:17:06.000Z,32.9
2018-06-28T16:18:51.000Z,33
2018-06-28T16:20:06.000Z,33
2018-06-28T16:21:06.000Z,33
2018-06-28T16:22:06.000Z,33
2018-06-28T16:24:06.000Z,33.1
2018-06-28T16:25:06.000Z,33.1
2018-06-28T16:27:06.000Z,33.2
2018-06-28T16:28:06.000Z,33.2
2018-06-28T16:30:06.000Z,33.3
2018-06-28T16:31:06.000Z,33.3
2018-06-28T16:32:06.000Z,33.4
2018-06-28T16:34:06.000Z,33.5
2018-06-28T16:36:06.000Z,33.5
2018-06-28T16:37:06.000Z,33.5
2018-06-28T16:39:06.000Z,33.5
2018-06-28T16:40:51.000Z,33.5
2018-06-28T16:42:06.000Z,33.4
2018-06-28T16:43:06.000Z,33.4
2018-06-28T16:44:06.000Z,33.4
2018-06-28T16:46:06.000Z,33.4
2018-06-28T16:47:51.000Z,33.4
2018-06-28T16:49:06.000Z,33.3
2018-06-28T16:51:06.000Z,33.3
2018-06-28T16:53:06.000Z,33.2
2018-06-28T16:55:06.000Z,33.2
2018-06-28T16:57:06.000Z,33.1
2018-06-28T16:59:06.000Z,33.1
2018-06-28T17:01:06.000Z,33
2018-06-28T17:03:06.000Z,33
2018-06-28T17:05:06.000Z,33
2018-06-28T17:07:06.000Z,33
2018-06-28T17:08:06.000Z,33
2018-06-28T17:10:06.000Z,33.1
2018-06-28T17:11:06.000Z,33.1
2018-06-28T17:12:06.000Z,33.2
2018-06-28T17:14:06.000Z,33.2
2018-06-28T17:15:06.000Z,33.3
2018-06-28T17:17:06.000Z,33.3
2018-06-28T17:19:06.000Z,33.2
2018-06-28T17:21:06.000Z,33.1
2018-06-28T17:23:06.000Z,33.1
2018-06-28T17:25:06.000Z,33
2018-06-28T17:27:06.000Z,33
2018-06-28T17:29:06.000Z,33
2018-06-28T17:31:06.000Z,33
2018-06-28T17:33:06.000Z,33
2018-06-28T17:34:06.000Z,33
2018-06-28T17:35:06.000Z,33.1
2018-06-28T17:36:06.000Z,33.1
2018-06-28T17:38:06.000Z,33.1
2018-06-28T17:39:51.000Z,33.1
2018-06-28T17:41:06.000Z,33.1
2018-06-28T17:42:06.000Z,33.1
2018-06-28T17:44:06.000Z,33.1
2018-06-28T17:45:06.000Z,33.1
2018-06-28T17:47:06.000Z,33.2
2018-06-28T17:48:06.000Z,33.2
2018-06-28T17:50:06.000Z,33.2
2018-06-28T17:51:06.000Z,33.2
2018-06-28T17:53:06.000Z,33.2
2018-06-28T17:54:06.000Z,33.2
2018-06-28T17:56:06.000Z,33.1
2018-06-28T17:57:06.000Z,33.1
2018-06-28T17:59:06.000Z,33
2018-06-28T18:00:06.000Z,33
2018-06-28T18:02:06.000Z,33
2018-06-28T18:04:06.000Z,33
2018-06-28T18:05:06.000Z,33
2018-06-28T18:06:51.000Z,33
2018-06-28T18:08:06.000Z,33
2018-06-28T18:09:06.000Z,33
2018-06-28T18:10:06.000Z,33
2018-06-28T18:12:06.000Z,33
2018-06-28T18:14:06.000Z,33
2018-06-28T18:16:06.000Z,32.9
2018-06-28T18:18:06.000Z,32.8
2018-06-28T18:20:06.000Z,32.8
2018-06-28T18:21:06.000Z,32.8
2018-06-28T18:23:06.000Z,32.9
2018-06-28T18:25:06.000Z,32.9
2018-06-28T18:26:06.000Z,32.9
2018-06-28T18:28:06.000Z,32.9
2018-06-28T18:30:06.000Z,32.9
2018-06-28T18:32:06.000Z,32.9
2018-06-28T18:33:06.000Z,32.9
2018-06-28T18:35:06.000Z,32.9
2018-06-28T18:37:06.000Z,32.9
2018-06-28T18:38:51.000Z,32.9
2018-06-28T18:40:06.000Z,32.8
2018-06-28T18:42:06.000Z,32.8
2018-06-28T18:43:06.000Z,32.8
2018-06-28T18:45:06.000Z,32.9
2018-06-28T18:47:06.000Z,32.8
2018-06-28T18:49:06.000Z,32.7
2018-06-28T18:51:06.000Z,32.7
2018-06-28T18:52:51.000Z,32.7
2018-06-28T18:54:06.000Z,32.7
2018-06-28T18:55:06.000Z,32.7
2018-06-28T18:56:51.000Z,32.7
2018-06-28T18:58:06.000Z,32.7
2018-06-28T19:00:06.000Z,32.7
2018-06-28T19:01:06.000Z,32.7
2018-06-28T19:03:06.000Z,32.8
2018-06-28T19:04:06.000Z,32.8
2018-06-28T19:06:06.000Z,32.8
2018-06-28T19:08:06.000Z,32.8
2018-06-28T19:10:06.000Z,32.8
2018-06-28T19:11:06.000Z,32.8
2018-06-28T19:13:06.000Z,32.8
2018-06-28T19:15:06.000Z,32.8
2018-06-28T19:16:06.000Z,32.8
2018-06-28T19:18:06.000Z,32.8
2018-06-28T19:19:51.000Z,32.8
2018-06-28T19:21:06.000Z,32.7
2018-06-28T19:22:06.000Z,32.7
2018-06-28T19:23:06.000Z,32.7
2018-06-28T19:25:06.000Z,32.8
2018-06-28T19:26:06.000Z,32.8
2018-06-28T19:27:51.000Z,32.8
2018-06-28T19:29:06.000Z,32.8
2018-06-28T19:31:06.000Z,32.7
2018-06-28T19:33:06.000Z,32.5
2018-06-28T19:34:06.000Z,32.5
2018-06-28T19:35:06.000Z,32.5
2018-06-28T19:37:06.000Z,32.6
2018-06-28T19:38:06.000Z,32.6
2018-06-28T19:40:06.000Z,32.6
2018-06-28T19:41:06.000Z,32.6
2018-06-28T19:43:06.000Z,32.7
2018-06-28T19:45:06.000Z,32.7
2018-06-28T19:46:06.000Z,32.7
2018-06-28T19:48:06.000Z,32.7
2018-06-28T19:49:06.000Z,32.7
2018-06-28T19:50:06.000Z,32.7
2018-06-28T19:51:06.000Z,32.8
2018-06-28T19:52:06.000Z,32.8
2018-06-28T19:54:06.000Z,32.8
2018-06-28T19:56:06.000Z,32.8
2018-06-28T19:58:06.000Z,32.7
2018-06-28T19:59:06.000Z,32.7
2018-06-28T20:01:06.000Z,32.6
2018-06-28T20:03:06.000Z,32.6
2018-06-28T20:05:06.000Z,32.5
2018-06-28T20:06:06.000Z,32.5
2018-06-28T20:07:06.000Z,32.6
2018-06-28T20:08:06.000Z,32.6
2018-06-28T20:09:06.000Z,32.7
2018-06-28T20:11:06.000Z,32.7
2018-06-28T20:13:06.000Z,32.6
2018-06-28T20:15:06.000Z,32.6
2018-06-28T20:17:06.000Z,32.5
2018-06-28T20:19:06.000Z,32.5
2018-06-28T20:20:06.000Z,32.5
2018-06-28T20:21:06.000Z,32.5
2018-06-28T20:23:06.000Z,32.6
2018-06-28T20:25:06.000Z,32.6
2018-06-28T20:26:06.000Z,32.6
2018-06-28T20:28:06.000Z,32.6
2018-06-28T20:30:06.000Z,32.5
2018-06-28T20:32:06.000Z,32.5
2018-06-28T20:33:06.000Z,32.5
2018-06-28T20:35:06.000Z,32.5
2018-06-28T20:36:06.000Z,32.5
2018-06-28T20:38:06.000Z,32.5
2018-06-28T20:39:06.000Z,32.5
2018-06-28T20:40:06.000Z,32.6
2018-06-28T20:42:06.000Z,32.6
2018-06-28T20:43:06.000Z,32.6
2018-06-28T20:45:06.000Z,32.6
2018-06-28T20:46:06.000Z,32.6
2018-06-28T20:48:06.000Z,32.6
2018-06-28T20:50:06.000Z,32.5
2018-06-28T20:51:06.000Z,32.5
2018-06-28T20:53:06.000Z,32.5
2018-06-28T20:54:06.000Z,32.5
2018-06-28T20:55:06.000Z,32.5
2018-06-28T20:56:06.000Z,32.5
2018-06-28T20:58:06.000Z,32.6
2018-06-28T21:00:06.000Z,32.5
2018-06-28T21:01:06.000Z,32.5
2018-06-28T21:03:06.000Z,32.5
2018-06-28T21:05:06.000Z,32.5
2018-06-28T21:07:06.000Z,32.4
2018-06-28T21:09:06.000Z,32.2
2018-06-28T21:11:06.000Z,32.1
2018-06-28T21:13:06.000Z,32.1
2018-06-28T21:15:06.000Z,32.1
2018-06-28T21:17:06.000Z,32
2018-06-28T21:19:05.000Z,32
2018-06-28T21:21:05.000Z,32
2018-06-28T21:23:05.000Z,32
2018-06-28T21:24:05.000Z,32.1
2018-06-28T21:26:05.000Z,32.2
2018-06-28T21:28:05.000Z,32.2
2018-06-28T21:29:05.000Z,32.2
2018-06-28T21:31:05.000Z,32.2
2018-06-28T21:33:05.000Z,32.2
2018-06-28T21:34:50.000Z,32.2
2018-06-28T21:36:05.000Z,32.1
2018-06-28T21:37:05.000Z,32.1
2018-06-28T21:38:05.000Z,32.2
2018-06-28T21:39:05.000Z,32.2
2018-06-28T21:40:05.000Z,32.2
2018-06-28T21:42:05.000Z,32.2
2018-06-28T21:43:05.000Z,32.3
2018-06-28T21:45:05.000Z,32.2
2018-06-28T21:47:05.000Z,32.2
2018-06-28T21:49:05.000Z,32.1
2018-06-28T21:50:05.000Z,32.1
2018-06-28T21:51:05.000Z,32.1
2018-06-28T21:52:05.000Z,32.1
2018-06-28T21:53:50.000Z,32.2
2018-06-28T21:55:05.000Z,32.2
2018-06-28T21:56:05.000Z,32.2
2018-06-28T21:57:05.000Z,32.3