createdAt,value
2022-09-24T00:01:39.794Z,50.60
2022-09-24T00:04:09.790Z,51.10
2022-09-24T00:06:45.673Z,51.30
2022-09-24T00:09:15.172Z,51.40
2022-09-24T00:11:45.886Z,51.30
2022-09-24T00:14:13.693Z,50.70
2022-09-24T00:16:42.776Z,50.60
2022-09-24T00:19:12.520Z,50.80
2022-09-24T00:21:40.819Z,50.60
2022-09-24T00:24:32.805Z,50.70
2022-09-24T00:27:00.971Z,50.80
2022-09-24T00:29:28.324Z,51.00
2022-09-24T00:31:55.673Z,50.80
2022-09-24T00:34:22.870Z,51.00
2022-09-24T00:36:50.100Z,51.10
2022-09-24T00:39:18.665Z,51.10
2022-09-24T00:41:48.187Z,51.30
2022-09-24T00:44:46.350Z,51.50
2022-09-24T00:47:27.242Z,51.80
2022-09-24T00:50:10.530Z,52.10
2022-09-24T00:52:45.175Z,52.30
2022-09-24T00:55:14.301Z,52.50
2022-09-24T00:57:43.668Z,53.10
2022-09-24T01:00:11.609Z,52.70
2022-09-24T01:02:42.186Z,53.10
2022-09-24T01:05:10.407Z,53.30
2022-09-24T01:07:37.660Z,53.80
2022-09-24T01:10:07.003Z,54.00
2022-09-24T01:12:52.611Z,54.00
2022-09-24T01:15:37.705Z,53.90
2022-09-24T01:18:26.391Z,54.30
2022-09-24T01:21:00.429Z,54.30
2022-09-24T01:23:51.706Z,54.40
2022-09-24T01:26:44.003Z,54.80
2022-09-24T01:29:56.333Z,55.10
2022-09-24T01:32:45.543Z,55.50
2022-09-24T01:35:18.423Z,56.20
2022-09-24T01:37:52.452Z,56.60
2022-09-24T01:40:22.767Z,56.60
2022-09-24T01:42:51.949Z,56.60
2022-09-24T01:45:20.142Z,57.00
2022-09-24T01:47:48.149Z,57.30
2022-09-24T01:50:18.689Z,57.40
2022-09-24T01:53:02.907Z,57.70
2022-09-24T01:55:38.484Z,57.70
2022-09-24T01:58:19.537Z,57.70
2022-09-24T02:00:49.340Z,57.90
2022-09-24T02:03:31.486Z,58.30
2022-09-24T02:06:09.176Z,58.50
2022-09-24T02:08:42.808Z,58.60
2022-09-24T02:11:22.706Z,58.90
2022-09-24T02:14:11.692Z,58.80
2022-09-24T02:16:47.279Z,58.80
2022-09-24T02:19:27.020Z,58.80
2022-09-24T02:21:54.749Z,59.00
2022-09-24T02:24:50.202Z,59.40
2022-09-24T02:27:19.550Z,59.70
2022-09-24T02:29:46.704Z,59.80
2022-09-24T02:32:18.338Z,60.00
2022-09-24T02:34:50.335Z,60.00
2022-09-24T02:37:17.918Z,60.10
2022-09-24T02:39:45.955Z,60.40
2022-09-24T02:42:14.386Z,60.60
2022-09-24T02:44:41.922Z,60.70
2022-09-24T02:47:11.112Z,60.90
2022-09-24T02:49:38.293Z,60.90
2022-09-24T02:52:05.471Z,60.60
2022-09-24T02:54:32.784Z,60.70
2022-09-24T02:56:59.974Z,60.80
2022-09-24T02:59:27.231Z,61.00
2022-09-24T03:01:54.489Z,61.20
2022-09-24T03:04:21.925Z,61.20
2022-09-24T03:06:50.897Z,61.40
2022-09-24T03:09:18.251Z,61.40
2022-09-24T03:11:46.560Z,61.90
2022-09-24T03:14:13.957Z,62.10
2022-09-24T03:16:41.416Z,62.20
2022-09-24T03:19:08.721Z,62.30
2022-09-24T03:21:36.346Z,62.60
2022-09-24T03:24:04.338Z,62.60
2022-09-24T03:26:32.002Z,62.70
2022-09-24T03:28:59.133Z,62.70
2022-09-24T03:31:26.520Z,62.80
2022-09-24T03:33:53.757Z,62.70
2022-09-24T03:36:23.607Z,62.80
2022-09-24T03:38:56.530Z,63.20
2022-09-24T03:41:27.881Z,63.20
2022-09-24T03:43:55.793Z,63.30
2022-09-24T03:46:28.556Z,63.60
2022-09-24T03:48:56.226Z,63.60
2022-09-24T03:51:23.498Z,63.60
2022-09-24T03:53:50.710Z,63.50
2022-09-24T03:56:17.991Z,63.80
2022-09-24T03:58:47.686Z,63.90
2022-09-24T04:01:19.565Z,63.70
2022-09-24T04:03:47.413Z,63.70
2022-09-24T04:06:15.310Z,63.70
2022-09-24T04:08:42.608Z,63.80
2022-09-24T04:11:09.756Z,63.70
2022-09-24T04:13:37.270Z,63.90
2022-09-24T04:16:05.142Z,63.90
2022-09-24T04:18:38.331Z,64.10
2022-09-24T04:21:06.724Z,64.10
2022-09-24T04:23:34.515Z,64.20
2022-09-24T04:26:02.437Z,64.20
2022-09-24T04:28:31.216Z,64.20
2022-09-24T04:30:59.133Z,64.50
2022-09-24T04:33:26.596Z,64.40
2022-09-24T04:35:55.200Z,64.40
2022-09-24T04:38:22.398Z,64.40
2022-09-24T04:40:49.708Z,64.50
2022-09-24T04:43:19.254Z,64.00
2022-09-24T04:45:46.830Z,64.00
2022-09-24T04:48:14.425Z,63.70
2022-09-24T04:50:46.046Z,63.70
2022-09-24T04:53:14.350Z,63.90
2022-09-24T04:55:42.078Z,63.90
2022-09-24T04:58:10.079Z,63.70
2022-09-24T05:00:37.614Z,63.60
2022-09-24T05:03:05.467Z,63.60
2022-09-24T05:05:34.575Z,63.50
2022-09-24T05:08:02.607Z,63.50
2022-09-24T05:10:31.733Z,63.40
2022-09-24T05:12:59.424Z,63.30
2022-09-24T05:15:27.106Z,63.20
2022-09-24T05:17:54.426Z,63.20
2022-09-24T05:20:22.567Z,63.20
2022-09-24T05:22:50.780Z,63.00
2022-09-24T05:25:19.888Z,63.00
2022-09-24T05:27:52.305Z,63.00
2022-09-24T05:30:22.297Z,62.70
2022-09-24T05:32:52.303Z,62.70
2022-09-24T05:35:21.642Z,62.50
2022-09-24T05:37:53.981Z,62.40
2022-09-24T05:40:40.355Z,62.40
2022-09-24T05:43:07.936Z,62.40
2022-09-24T05:45:35.035Z,62.00
2022-09-24T05:48:02.408Z,62.10
2022-09-24T05:50:30.043Z,61.70
2022-09-24T05:52:57.263Z,61.20
2022-09-24T05:55:28.758Z,60.70
2022-09-24T05:58:07.457Z,60.20
2022-09-24T06:00:36.170Z,58.80
2022-09-24T06:03:10.992Z,59.30
2022-09-24T06:05:38.599Z,58.90
2022-09-24T06:08:06.781Z,58.30
2022-09-24T06:10:34.033Z,57.70
2022-09-24T06:13:01.445Z,57.10
2022-09-24T06:15:28.543Z,56.40
2022-09-24T06:17:56.066Z,56.10
2022-09-24T06:20:23.959Z,55.60
2022-09-24T06:22:51.299Z,55.60
2022-09-24T06:25:18.507Z,55.40
2022-09-24T06:27:45.765Z,55.40
2022-09-24T06:30:13.326Z,55.50
2022-09-24T06:32:42.802Z,55.60
2022-09-24T06:35:09.952Z,55.30
2022-09-24T06:37:37.357Z,55.30
2022-09-24T06:40:04.863Z,55.30
2022-09-24T06:42:32.675Z,55.20
2022-09-24T06:44:59.908Z,55.40
2022-09-24T06:47:27.272Z,55.20
2022-09-24T06:49:54.387Z,55.40
2022-09-24T06:52:23.543Z,55.50
2022-09-24T06:54:50.690Z,55.80
2022-09-24T06:57:18.097Z,55.60
2022-09-24T06:59:45.414Z,55.40
2022-09-24T07:02:12.703Z,55.40
2022-09-24T07:04:39.950Z,55.00
2022-09-24T07:07:27.373Z,55.10
2022-09-24T07:09:54.699Z,54.20
2022-09-24T07:12:22.172Z,53.90
2022-09-24T07:14:49.846Z,53.40
2022-09-24T07:17:17.242Z,53.40
2022-09-24T07:19:44.408Z,52.70
2022-09-24T07:22:11.681Z,51.50
2022-09-24T07:24:39.108Z,51.80
2022-09-24T07:27:07.186Z,50.50
2022-09-24T07:29:34.814Z,50.70
2022-09-24T07:32:03.602Z,50.70
2022-09-24T07:34:31.253Z,50.30
2022-09-24T07:36:59.006Z,48.90
2022-09-24T07:39:26.765Z,48.80
2022-09-24T07:41:54.615Z,48.20
2022-09-24T07:44:23.359Z,47.40
2022-09-24T07:46:51.105Z,46.70
2022-09-24T07:49:18.985Z,46.40
2022-09-24T07:51:46.211Z,46.80
2022-09-24T07:54:17.012Z,46.70
2022-09-24T07:56:44.701Z,46.40
2022-09-24T07:59:12.148Z,46.40
2022-09-24T08:01:39.960Z,46.50
2022-09-24T08:04:07.633Z,46.30
2022-09-24T08:06:39.586Z,46.50
2022-09-24T08:09:08.689Z,46.30
2022-09-24T08:11:35.983Z,45.40
2022-09-24T08:14:03.263Z,45.10
2022-09-24T08:16:30.800Z,44.80
2022-09-24T08:18:58.083Z,44.90
2022-09-24T08:21:25.336Z,44.30
2022-09-24T08:23:52.605Z,44.10
2022-09-24T08:26:19.859Z,44.30
2022-09-24T08:28:51.536Z,44.40
2022-09-24T08:31:19.370Z,44.90
2022-09-24T08:33:50.916Z,44.50
2022-09-24T08:36:20.669Z,44.70
2022-09-24T08:38:47.941Z,44.50
2022-09-24T08:41:28.095Z,44.80
2022-09-24T08:44:10.531Z,45.10
2022-09-24T08:47:08.265Z,44.50
2022-09-24T08:49:45.599Z,44.10
2022-09-24T08:52:27.549Z,44.30
2022-09-24T08:54:56.637Z,44.40
2022-09-24T08:57:24.136Z,44.40
2022-09-24T08:59:53.120Z,44.70
2022-09-24T09:02:53.574Z,44.20
2022-09-24T09:05:56.468Z,44.30
2022-09-24T09:08:54.909Z,44.40
2022-09-24T09:11:28.604Z,44.50
2022-09-24T09:14:02.809Z,44.50
2022-09-24T09:16:37.455Z,43.80
2022-09-24T09:19:08.765Z,44.20
2022-09-24T09:21:53.841Z,44.00
2022-09-24T09:24:47.680Z,44.40
2022-09-24T09:27:16.802Z,44.10
2022-09-24T09:29:47.227Z,43.80
2022-09-24T09:32:46.834Z,43.90
2022-09-24T09:35:26.956Z,43.90
2022-09-24T09:38:32.095Z,43.60
2022-09-24T09:41:17.180Z,43.80
2022-09-24T09:43:44.590Z,44.00
2022-09-24T09:46:18.453Z,43.90
2022-09-24T09:48:55.710Z,43.50
2022-09-24T09:51:27.044Z,43.20
2022-09-24T09:53:59.133Z,43.10
2022-09-24T09:56:29.767Z,43.40
2022-09-24T09:59:27.158Z,43.50
2022-09-24T10:01:57.812Z,43.70
2022-09-24T10:04:41.306Z,44.00
2022-09-24T10:07:16.374Z,44.40
2022-09-24T10:09:45.347Z,44.20
2022-09-24T10:12:22.709Z,44.30
2022-09-24T10:15:02.131Z,44.40
2022-09-24T10:17:38.234Z,44.10
2022-09-24T10:20:27.955Z,43.90
2022-09-24T10:23:02.409Z,44.20
2022-09-24T10:25:31.370Z,45.10
2022-09-24T10:28:38.927Z,45.70
2022-09-24T10:31:22.309Z,45.40
2022-09-24T10:33:54.094Z,44.70
2022-09-24T10:36:24.681Z,45.50
2022-09-24T10:39:02.688Z,45.20
2022-09-24T10:41:31.770Z,45.50
2022-09-24T10:44:04.657Z,46.20
2022-09-24T10:46:47.261Z,45.80
2022-09-24T10:49:59.665Z,45.70
2022-09-24T10:53:00.764Z,45.50
2022-09-24T10:55:41.882Z,45.30
2022-09-24T10:58:19.143Z,43.80
2022-09-24T11:01:00.125Z,42.50
2022-09-24T11:04:05.655Z,42.60
2022-09-24T11:06:44.811Z,41.50
2022-09-24T11:09:44.280Z,40.60
2022-09-24T11:12:35.443Z,39.30
2022-09-24T11:15:22.885Z,38.60
2022-09-24T11:18:00.523Z,37.90
2022-09-24T11:20:34.787Z,38.60
2022-09-24T11:23:45.609Z,37.30
2022-09-24T11:26:33.839Z,37.40
2022-09-24T11:29:01.063Z,37.10
2022-09-24T11:32:09.309Z,37.40
2022-09-24T11:35:05.037Z,36.90
2022-09-24T11:37:56.589Z,36.50
2022-09-24T11:40:30.246Z,36.60
2022-09-24T11:43:12.439Z,35.30
2022-09-24T11:46:03.001Z,36.30
2022-09-24T11:49:00.899Z,35.80
2022-09-24T11:51:43.327Z,36.60
2022-09-24T11:54:27.961Z,36.60
2022-09-24T11:57:03.544Z,37.60
2022-09-24T11:59:52.626Z,37.20
2022-09-24T12:02:28.440Z,38.10
2022-09-24T12:05:16.333Z,38.80
2022-09-24T12:08:21.867Z,38.80
2022-09-24T12:11:04.377Z,37.50
2022-09-24T12:13:39.317Z,37.20
2022-09-24T12:16:13.837Z,36.50
2022-09-24T12:19:00.121Z,35.90
2022-09-24T12:21:35.401Z,35.10
2022-09-24T12:24:10.287Z,34.50
2022-09-24T12:26:40.882Z,35.40
2022-09-24T12:29:35.467Z,35.90
2022-09-24T12:32:44.313Z,34.80
2022-09-24T12:35:45.414Z,35.20
2022-09-24T12:38:18.819Z,35.80
2022-09-24T12:41:13.870Z,36.60
2022-09-24T12:43:45.930Z,36.50
2022-09-24T12:46:30.183Z,37.00
2022-09-24T12:48:57.972Z,36.70
2022-09-24T12:51:34.124Z,36.70
2022-09-24T12:54:20.300Z,36.50
2022-09-24T12:56:47.701Z,36.20
2022-09-24T12:59:26.839Z,35.50
2022-09-24T13:01:54.475Z,35.30
2022-09-24T13:04:22.273Z,35.10
2022-09-24T13:06:50.233Z,34.90
2022-09-24T13:09:40.872Z,35.30
2022-09-24T13:12:16.908Z,34.20
2022-09-24T13:15:00.949Z,34.80
2022-09-24T13:17:30.112Z,34.20
2022-09-24T13:20:00.275Z,35.10
2022-09-24T13:22:34.806Z,35.40
2022-09-24T13:25:09.005Z,35.80
2022-09-24T13:27:39.904Z,36.90
2022-09-24T13:30:20.675Z,36.20
2022-09-24T13:32:54.256Z,35.40
2022-09-24T13:35:29.019Z,35.30
2022-09-24T13:38:14.086Z,36.80
2022-09-24T13:40:49.127Z,38.50
2022-09-24T13:43:41.881Z,40.00
2022-09-24T13:46:16.055Z,42.20
2022-09-24T13:48:58.639Z,42.80
2022-09-24T13:51:30.989Z,44.40
2022-09-24T13:54:15.020Z,45.30
2022-09-24T13:56:44.051Z,45.10
2022-09-24T13:59:12.863Z,45.30
2022-09-24T14:01:43.316Z,44.50
2022-09-24T14:04:18.318Z,45.10
2022-09-24T14:06:54.409Z,45.30
2022-09-24T14:09:33.947Z,44.90
2022-09-24T14:12:13.642Z,45.30
2022-09-24T14:14:46.197Z,45.20
2022-09-24T14:17:15.386Z,45.30
2022-09-24T14:19:43.200Z,45.80
2022-09-24T14:22:32.036Z,45.80
2022-09-24T14:25:16.140Z,46.20
2022-09-24T14:27:50.852Z,45.80
2022-09-24T14:30:23.509Z,46.60
2022-09-24T14:33:00.035Z,48.10
2022-09-24T14:35:34.042Z,48.60
2022-09-24T14:38:04.628Z,49.30
2022-09-24T14:40:48.829Z,49.10
2022-09-24T14:43:24.327Z,48.50
2022-09-24T14:45:52.466Z,47.90
2022-09-24T14:48:31.287Z,47.30
2022-09-24T14:50:58.718Z,47.80
2022-09-24T14:53:34.400Z,47.10
2022-09-24T14:56:18.286Z,47.30
2022-09-24T14:58:45.862Z,47.20
2022-09-24T15:01:17.849Z,47.30
2022-09-24T15:03:50.172Z,47.50
2022-09-24T15:06:19.860Z,47.50
2022-09-24T15:09:18.294Z,48.20
2022-09-24T15:11:45.961Z,48.70
2022-09-24T15:14:16.076Z,49.30
2022-09-24T15:16:47.807Z,49.40
2022-09-24T15:19:20.187Z,49.50
2022-09-24T15:21:52.788Z,49.90
2022-09-24T15:24:20.587Z,50.30
2022-09-24T15:27:00.554Z,50.40
2022-09-24T15:29:27.898Z,50.80
2022-09-24T15:31:57.034Z,50.50
2022-09-24T15:34:24.413Z,51.10
2022-09-24T15:36:59.609Z,50.80
2022-09-24T15:39:27.633Z,50.60
2022-09-24T15:41:54.865Z,51.20
2022-09-24T15:44:28.354Z,51.30
2022-09-24T15:46:58.690Z,51.10
2022-09-24T15:49:26.511Z,51.40
2022-09-24T15:52:05.580Z,51.30
2022-09-24T15:54:33.046Z,51.70
2022-09-24T15:57:00.812Z,51.70
2022-09-24T15:59:28.678Z,51.90
2022-09-24T16:02:00.377Z,51.80
2022-09-24T16:04:27.794Z,52.40
2022-09-24T16:06:55.067Z,52.90
2022-09-24T16:09:22.280Z,53.00
2022-09-24T16:11:49.604Z,53.50
2022-09-24T16:14:16.686Z,53.50
2022-09-24T16:16:43.926Z,53.20
2022-09-24T16:19:12.589Z,53.00
2022-09-24T16:21:39.942Z,53.00
2022-09-24T16:24:07.167Z,52.60
2022-09-24T16:26:35.630Z,52.60
2022-09-24T16:29:04.153Z,53.00
2022-09-24T16:31:31.793Z,53.40
2022-09-24T16:34:00.220Z,53.30
2022-09-24T16:36:27.570Z,53.70
2022-09-24T16:38:54.776Z,54.30
2022-09-24T16:41:22.090Z,54.80
2022-09-24T16:43:49.280Z,54.90
2022-09-24T16:46:20.607Z,54.70
2022-09-24T16:48:52.132Z,54.80
2022-09-24T16:51:19.586Z,54.80
2022-09-24T16:53:48.885Z,54.00
2022-09-24T16:56:17.712Z,53.50
2022-09-24T16:58:46.716Z,53.40
2022-09-24T17:01:19.214Z,53.70
2022-09-24T17:03:54.957Z,53.70
2022-09-24T17:06:26.533Z,53.90
2022-09-24T17:09:12.567Z,54.20
2022-09-24T17:11:40.778Z,54.00
2022-09-24T17:14:12.538Z,53.70
2022-09-24T17:16:40.148Z,53.70
2022-09-24T17:19:08.280Z,53.40
2022-09-24T17:21:37.228Z,53.30
2022-09-24T17:24:04.707Z,53.20
2022-09-24T17:26:31.885Z,53.30
2022-09-24T17:28:59.186Z,53.60
2022-09-24T17:31:27.541Z,53.60
2022-09-24T17:33:59.808Z,53.50
2022-09-24T17:36:29.662Z,53.40
2022-09-24T17:38:59.403Z,53.50
2022-09-24T17:41:28.128Z,53.30
2022-09-24T17:43:59.817Z,53.30
2022-09-24T17:46:28.882Z,53.50
2022-09-24T17:48:59.536Z,53.80
2022-09-24T17:51:32.676Z,53.90
2022-09-24T17:54:02.010Z,53.90
2022-09-24T17:56:32.248Z,54.20
2022-09-24T17:59:00.296Z,54.30
2022-09-24T18:01:30.117Z,54.20
2022-09-24T18:03:58.932Z,54.30
2022-09-24T18:06:32.935Z,54.30
2022-09-24T18:09:02.453Z,54.40
2022-09-24T18:11:37.435Z,54.60
2022-09-24T18:14:04.944Z,54.50
2022-09-24T18:16:33.735Z,54.50
2022-09-24T18:19:02.558Z,54.50
2022-09-24T18:21:30.938Z,54.50
2022-09-24T18:24:00.652Z,54.40
2022-09-24T18:26:35.415Z,54.40
2022-09-24T18:29:22.950Z,54.30
2022-09-24T18:31:51.798Z,54.10
2022-09-24T18:34:19.428Z,54.00
2022-09-24T18:36:47.192Z,53.90
2022-09-24T18:39:21.746Z,53.50
2022-09-24T18:41:52.316Z,53.60
2022-09-24T18:44:19.920Z,53.70
2022-09-24T18:46:47.165Z,53.70
2022-09-24T18:49:14.597Z,53.80
2022-09-24T18:51:42.128Z,53.80
2022-09-24T18:54:13.593Z,54.00
2022-09-24T18:56:41.421Z,54.20
2022-09-24T18:59:12.833Z,54.50
2022-09-24T19:01:42.349Z,54.50
2022-09-24T19:04:11.598Z,54.60
2022-09-24T19:06:41.333Z,54.70
2022-09-24T19:09:10.180Z,54.80
2022-09-24T19:11:37.741Z,55.00
2022-09-24T19:14:05.100Z,55.10
2022-09-24T19:16:32.948Z,55.40
2022-09-24T19:19:01.385Z,55.50
2022-09-24T19:21:28.747Z,55.40
2022-09-24T19:23:58.013Z,55.40
2022-09-24T19:26:26.613Z,55.80
2022-09-24T19:28:54.721Z,55.70
2022-09-24T19:31:23.794Z,55.60
2022-09-24T19:33:52.395Z,55.40
2022-09-24T19:36:19.930Z,55.50
2022-09-24T19:38:47.688Z,55.50
2022-09-24T19:41:25.139Z,55.50
2022-09-24T19:43:53.981Z,55.40
2022-09-24T19:46:26.189Z,55.30
2022-09-24T19:48:55.043Z,55.20
2022-09-24T19:51:32.850Z,55.30
2022-09-24T19:54:09.000Z,55.30
2022-09-24T19:56:37.456Z,55.40
2022-09-24T19:59:05.593Z,55.50
2022-09-24T20:01:33.965Z,55.50
2022-09-24T20:04:05.654Z,55.40
2022-09-24T20:06:34.953Z,55.60
2022-09-24T20:09:02.590Z,55.60
2022-09-24T20:11:32.883Z,55.60
2022-09-24T20:14:01.421Z,55.90
2022-09-24T20:16:33.177Z,55.90
2022-09-24T20:19:01.821Z,55.70
2022-09-24T20:21:34.770Z,55.50
2022-09-24T20:24:03.753Z,55.60
2022-09-24T20:26:50.637Z,55.50
2022-09-24T20:29:21.820Z,55.40
2022-09-24T20:31:52.190Z,55.40
2022-09-24T20:34:25.907Z,55.30
2022-09-24T20:36:53.248Z,55.20
2022-09-24T20:39:21.312Z,55.20
2022-09-24T20:41:49.688Z,55.30
2022-09-24T20:44:17.738Z,55.50
2022-09-24T20:46:45.114Z,55.60
2022-09-24T20:49:19.745Z,55.90
2022-09-24T20:51:46.965Z,56.20
2022-09-24T20:54:14.406Z,56.40
2022-09-24T20:56:42.395Z,56.40
2022-09-24T20:59:09.568Z,56.60
2022-09-24T21:01:37.504Z,56.80
2022-09-24T21:04:05.124Z,56.90
2022-09-24T21:06:32.668Z,57.00
2022-09-24T21:08:59.944Z,57.30
2022-09-24T21:11:27.649Z,57.30
2022-09-24T21:14:00.994Z,57.40
2022-09-24T21:16:34.130Z,57.40
2022-09-24T21:19:03.194Z,57.40
2022-09-24T21:21:32.512Z,57.60
2022-09-24T21:24:01.460Z,57.70
2022-09-24T21:26:33.352Z,58.10
2022-09-24T21:29:13.207Z,57.80
2022-09-24T21:31:42.113Z,58.00
2022-09-24T21:34:09.316Z,58.00
2022-09-24T21:36:43.998Z,58.00
2022-09-24T21:39:23.602Z,58.20
2022-09-24T21:41:53.237Z,58.40
2022-09-24T21:44:21.567Z,58.50
2022-09-24T21:46:52.749Z,58.80
2022-09-24T21:49:20.857Z,58.80
2022-09-24T21:51:48.451Z,58.90
2022-09-24T21:54:17.797Z,59.00
2022-09-24T21:56:46.273Z,59.10
2022-09-24T21:59:33.981Z,59.20
2022-09-24T22:02:02.194Z,59.30
2022-09-24T22:04:31.938Z,59.50
2022-09-24T22:07:00.034Z,59.60
2022-09-24T22:09:28.394Z,59.80
2022-09-24T22:11:56.226Z,59.60
2022-09-24T22:14:23.927Z,59.80
2022-09-24T22:16:51.303Z,59.80
2022-09-24T22:19:20.755Z,59.80
2022-09-24T22:21:47.877Z,59.90
2022-09-24T22:24:16.148Z,60.20
2022-09-24T22:26:43.418Z,60.30
2022-09-24T22:29:10.681Z,60.30
2022-09-24T22:31:37.896Z,60.50
2022-09-24T22:34:23.739Z,60.40
2022-09-24T22:36:51.894Z,60.50
2022-09-24T22:39:19.053Z,60.50
2022-09-24T22:41:46.608Z,60.60
2022-09-24T22:44:13.989Z,60.70
2022-09-24T22:46:41.860Z,60.90
2022-09-24T22:49:11.035Z,61.10
2022-09-24T22:51:39.552Z,61.30
2022-09-24T22:54:08.398Z,61.30
2022-09-24T22:56:36.250Z,61.40
2022-09-24T22:59:03.923Z,61.40
2022-09-24T23:01:49.187Z,61.40
2022-09-24T23:04:16.386Z,61.30
2022-09-24T23:06:44.132Z,61.10
2022-09-24T23:09:11.873Z,61.20
2022-09-24T23:11:39.375Z,61.40
2022-09-24T23:14:11.451Z,61.50
2022-09-24T23:16:39.283Z,61.30
2022-09-24T23:19:12.166Z,61.20
2022-09-24T23:21:39.668Z,61.20
2022-09-24T23:24:12.911Z,61.30
2022-09-24T23:26:40.537Z,61.20
2022-09-24T23:29:08.755Z,61.20
2022-09-24T23:31:37.114Z,61.10
2022-09-24T23:34:06.923Z,61.10
2022-09-24T23:36:34.869Z,61.20
2022-09-24T23:39:02.916Z,61.40
2022-09-24T23:41:31.807Z,61.40
2022-09-24T23:44:00.419Z,61.50
2022-09-24T23:46:27.838Z,61.60
2022-09-24T23:48:55.961Z,61.70
2022-09-24T23:51:23.259Z,61.60
2022-09-24T23:53:50.863Z,61.70
2022-09-24T23:56:18.624Z,61.70
2022-09-24T23:58:46.203Z,61.70
