createdAt,value
2023-04-01T00:08:06.655Z,12.50
2023-04-01T00:18:14.897Z,11.60
2023-04-01T00:28:23.016Z,12.80
2023-04-01T00:38:30.062Z,9.50
2023-04-01T00:48:41.070Z,9.30
2023-04-01T00:58:53.382Z,9.60
2023-04-01T01:09:22.257Z,9.00
2023-04-01T01:19:41.115Z,15.70
2023-04-01T01:30:26.053Z,15.20
2023-04-01T01:40:36.736Z,8.20
2023-04-01T01:50:44.005Z,10.60
2023-04-01T02:00:48.821Z,12.60
2023-04-01T02:10:54.205Z,8.10
2023-04-01T02:21:01.485Z,9.40
2023-04-01T02:31:10.613Z,15.70
2023-04-01T02:41:17.806Z,16.20
2023-04-01T02:51:25.496Z,9.00
2023-04-01T03:01:31.758Z,16.40
2023-04-01T03:11:39.010Z,12.70
2023-04-01T03:21:46.259Z,11.90
2023-04-01T03:31:53.207Z,13.20
2023-04-01T03:42:01.234Z,13.40
2023-04-01T03:52:10.314Z,16.80
2023-04-01T04:02:17.373Z,15.10
2023-04-01T04:12:24.633Z,12.40
2023-04-01T04:22:31.701Z,10.10
2023-04-01T04:32:38.509Z,10.10
2023-04-01T04:42:45.774Z,10.00
2023-04-01T04:52:52.791Z,9.40
2023-04-01T05:02:59.865Z,13.70
2023-04-01T05:13:07.077Z,9.30
2023-04-01T05:23:14.232Z,13.10
2023-04-01T05:33:21.220Z,19.40
2023-04-01T05:43:29.107Z,14.80
2023-04-01T05:53:36.239Z,17.20
2023-04-01T06:03:43.717Z,10.50
2023-04-01T06:14:09.400Z,15.40
2023-04-01T06:24:30.537Z,11.20
2023-04-01T06:34:46.023Z,13.40
2023-04-01T06:44:56.247Z,11.70
2023-04-01T07:05:13.370Z,11.10
2023-04-01T07:15:19.601Z,9.80
2023-04-01T07:25:31.687Z,12.50
2023-04-01T07:35:41.261Z,18.70
2023-04-01T07:45:53.960Z,18.10
2023-04-01T07:56:05.519Z,10.40
2023-04-01T08:06:09.750Z,6.90
2023-04-01T08:16:20.516Z,8.10
2023-04-01T08:26:28.430Z,8.40
2023-04-01T08:36:37.045Z,8.50
2023-04-01T08:47:23.984Z,7.90
2023-04-01T08:57:33.486Z,10.60
2023-04-01T09:07:40.235Z,5.50
2023-04-01T09:17:58.719Z,4.80
2023-04-01T09:28:05.222Z,9.70
2023-04-01T09:38:16.380Z,5.00
2023-04-01T09:48:26.215Z,6.70
2023-04-01T09:58:59.269Z,7.40
2023-04-01T10:09:43.862Z,7.10
2023-04-01T10:20:17.693Z,5.90
2023-04-01T10:30:59.027Z,13.60
2023-04-01T10:41:23.455Z,2.50
2023-04-01T10:52:04.851Z,3.10
2023-04-01T11:02:45.283Z,3.10
2023-04-01T11:13:13.304Z,2.20
2023-04-01T11:24:01.874Z,2.70
2023-04-01T11:34:19.149Z,3.50
2023-04-01T11:44:29.764Z,5.80
2023-04-01T11:54:42.785Z,15.10
2023-04-01T12:05:00.617Z,37.90
2023-04-01T12:15:16.196Z,18.00
2023-04-01T12:25:25.560Z,17.90
2023-04-01T12:35:35.458Z,31.70
2023-04-01T12:45:40.993Z,14.30
2023-04-01T12:55:53.834Z,12.90
2023-04-01T13:06:22.187Z,11.70
2023-04-01T13:16:30.147Z,5.20
2023-04-01T13:26:35.863Z,4.50
2023-04-01T13:36:46.052Z,12.30
2023-04-01T13:46:56.864Z,4.40
2023-04-01T13:57:07.779Z,6.20
2023-04-01T14:07:18.335Z,10.30
2023-04-01T14:17:47.618Z,7.90
2023-04-01T14:27:56.414Z,5.50
2023-04-01T14:38:29.692Z,6.30
2023-04-01T14:48:38.164Z,9.40
2023-04-01T14:58:45.531Z,12.40
2023-04-01T15:08:52.052Z,12.60
2023-04-01T15:18:59.663Z,11.10
2023-04-01T15:29:10.118Z,14.20
2023-04-01T15:39:15.815Z,39.10
2023-04-01T15:49:29.887Z,28.80
2023-04-01T15:59:48.771Z,79.10
2023-04-01T16:10:01.493Z,11.60
2023-04-01T16:20:09.147Z,12.10
2023-04-01T16:30:34.962Z,14.00
2023-04-01T16:40:43.254Z,23.20
2023-04-01T16:50:53.097Z,24.80
2023-04-01T17:01:02.883Z,29.40
2023-04-01T17:11:09.779Z,35.90
2023-04-01T17:21:16.162Z,42.20
2023-04-01T17:31:35.974Z,86.10
2023-04-01T17:51:49.092Z,40.80
2023-04-01T18:01:57.579Z,62.40
2023-04-01T18:12:10.092Z,46.40
2023-04-01T18:22:17.684Z,49.60
2023-04-01T18:32:38.040Z,37.60
2023-04-01T18:42:45.651Z,35.70
2023-04-01T18:52:57.304Z,41.80
2023-04-01T19:03:04.834Z,33.20
2023-04-01T19:13:18.543Z,34.70
2023-04-01T19:23:40.833Z,52.20
2023-04-01T19:33:49.370Z,39.80
2023-04-01T19:44:01.214Z,39.30
2023-04-01T19:54:15.509Z,37.70
2023-04-01T20:04:29.431Z,34.40
2023-04-01T20:14:39.090Z,36.10
2023-04-01T20:24:47.793Z,46.40
2023-04-01T20:34:58.800Z,41.60
2023-04-01T20:45:17.544Z,38.60
2023-04-01T20:55:31.589Z,46.60
2023-04-01T21:05:56.821Z,44.30
2023-04-01T21:16:10.300Z,47.30
2023-04-01T21:26:35.765Z,48.40
2023-04-01T21:36:49.095Z,46.30
2023-04-01T21:47:25.145Z,43.60
2023-04-01T21:57:59.760Z,40.60
2023-04-01T22:08:05.649Z,39.10
2023-04-01T22:18:18.283Z,37.00
2023-04-01T22:28:29.727Z,36.10
2023-04-01T22:38:40.579Z,38.80
2023-04-01T22:48:48.991Z,47.50
2023-04-01T22:58:57.509Z,40.10
2023-04-01T23:09:07.355Z,43.30
2023-04-01T23:19:17.646Z,44.80
2023-04-01T23:29:27.347Z,44.40
2023-04-01T23:39:32.225Z,42.00
2023-04-01T23:49:36.349Z,42.00
2023-04-01T23:59:43.124Z,35.30
