createdAt,value
2018-03-28T00:01:17.203Z,6.85
2018-03-28T00:03:45.464Z,6.75
2018-03-28T00:06:13.745Z,6.86
2018-03-28T00:08:42.001Z,6.83
2018-03-28T00:11:11.058Z,6.83
2018-03-28T00:13:39.322Z,6.80
2018-03-28T00:16:08.341Z,6.87
2018-03-28T00:18:36.617Z,6.75
2018-03-28T00:21:04.905Z,6.66
2018-03-28T00:23:33.174Z,6.78
2018-03-28T00:26:01.453Z,6.73
2018-03-28T00:28:29.717Z,6.71
2018-03-28T00:30:57.977Z,6.79
2018-03-28T00:33:26.252Z,6.82
2018-03-28T00:35:54.512Z,6.83
2018-03-28T00:38:22.779Z,6.79
2018-03-28T00:40:51.049Z,6.91
2018-03-28T00:43:19.329Z,6.95
2018-03-28T00:45:47.588Z,6.84
2018-03-28T00:48:15.856Z,6.81
2018-03-28T00:50:44.904Z,6.57
2018-03-28T00:53:13.239Z,6.43
2018-03-28T00:55:41.596Z,6.55
2018-03-28T00:58:09.936Z,6.62
2018-03-28T01:00:38.289Z,6.62
2018-03-28T01:03:06.584Z,6.68
2018-03-28T01:05:34.865Z,6.74
2018-03-28T01:08:03.138Z,6.77
2018-03-28T01:10:32.169Z,6.78
2018-03-28T01:13:00.452Z,6.73
2018-03-28T01:15:29.488Z,6.74
2018-03-28T01:17:57.797Z,6.81
2018-03-28T01:20:26.040Z,6.89
2018-03-28T01:22:54.353Z,6.88
2018-03-28T01:25:22.608Z,6.86
2018-03-28T01:27:50.887Z,6.83
2018-03-28T01:30:19.163Z,6.94
2018-03-28T01:32:47.432Z,6.90
2018-03-28T01:35:15.744Z,6.93
2018-03-28T01:37:44.015Z,6.91
2018-03-28T01:40:12.280Z,7.04
2018-03-28T01:42:40.556Z,6.91
2018-03-28T01:45:08.824Z,6.95
2018-03-28T01:47:37.085Z,6.93
2018-03-28T01:50:05.380Z,6.99
2018-03-28T01:52:33.644Z,6.92
2018-03-28T01:55:01.914Z,6.87
2018-03-28T01:57:30.196Z,6.83
2018-03-28T01:59:58.457Z,6.79
2018-03-28T02:02:26.738Z,6.80
2018-03-28T02:04:55.006Z,6.91
2018-03-28T02:07:23.269Z,6.93
2018-03-28T02:09:51.557Z,6.89
2018-03-28T02:12:19.816Z,6.69
2018-03-28T02:14:48.084Z,6.87
2018-03-28T02:17:17.133Z,7.00
2018-03-28T02:19:45.397Z,6.97
2018-03-28T02:22:13.666Z,6.91
2018-03-28T02:24:41.952Z,6.89
2018-03-28T02:27:10.214Z,6.82
2018-03-28T02:29:38.478Z,6.83
2018-03-28T02:32:06.760Z,6.86
2018-03-28T02:34:35.029Z,6.94
2018-03-28T02:37:03.289Z,7.11
2018-03-28T02:39:32.349Z,7.10
2018-03-28T02:42:00.609Z,7.11
2018-03-28T02:44:28.883Z,7.12
2018-03-28T02:46:57.168Z,7.05
2018-03-28T02:49:25.428Z,7.12
2018-03-28T02:51:53.710Z,7.10
2018-03-28T02:54:21.989Z,7.06
2018-03-28T02:56:50.253Z,6.87
2018-03-28T02:59:18.518Z,6.89
2018-03-28T03:01:46.797Z,7.01
2018-03-28T03:04:15.899Z,7.02
2018-03-28T03:06:44.150Z,7.10
2018-03-28T03:09:12.431Z,7.14
2018-03-28T03:11:40.692Z,7.08
2018-03-28T03:14:09.733Z,7.12
2018-03-28T03:16:38.015Z,7.00
2018-03-28T03:19:06.281Z,7.01
2018-03-28T03:21:34.549Z,7.07
2018-03-28T03:24:02.866Z,7.01
2018-03-28T03:26:31.135Z,7.22
2018-03-28T03:28:59.401Z,7.22
2018-03-28T03:31:27.671Z,7.27
2018-03-28T03:33:55.944Z,7.22
2018-03-28T03:36:24.201Z,7.11
2018-03-28T03:38:52.479Z,7.21
2018-03-28T03:41:20.793Z,7.19
2018-03-28T03:43:49.052Z,7.18
2018-03-28T03:46:17.328Z,7.00
2018-03-28T03:48:45.588Z,7.17
2018-03-28T03:51:13.865Z,7.27
2018-03-28T03:53:42.121Z,7.27
2018-03-28T03:56:10.414Z,7.25
2018-03-28T03:58:38.680Z,7.19
2018-03-28T04:01:06.937Z,6.99
2018-03-28T04:03:35.200Z,7.06
2018-03-28T04:06:04.236Z,7.10
2018-03-28T04:08:32.501Z,6.97
2018-03-28T04:11:00.760Z,6.67
2018-03-28T04:13:29.037Z,6.86
2018-03-28T04:15:57.299Z,6.90
2018-03-28T04:18:26.329Z,6.81
2018-03-28T04:20:54.632Z,6.93
2018-03-28T04:23:22.896Z,6.95
2018-03-28T04:25:51.176Z,7.04
2018-03-28T04:28:19.444Z,7.13
2018-03-28T04:30:47.710Z,6.91
2018-03-28T04:33:15.988Z,6.96
2018-03-28T04:35:44.264Z,6.77
2018-03-28T04:38:12.532Z,6.83
2018-03-28T04:40:40.841Z,6.88
2018-03-28T04:43:09.214Z,6.76
2018-03-28T04:45:37.478Z,6.64
2018-03-28T04:48:05.766Z,6.76
2018-03-28T04:50:34.026Z,6.83
2018-03-28T04:53:02.286Z,6.93
2018-03-28T04:55:30.605Z,6.83
2018-03-28T04:57:58.868Z,6.86
2018-03-28T05:00:27.124Z,6.97
2018-03-28T05:02:55.414Z,6.92
2018-03-28T05:05:23.672Z,6.69
2018-03-28T05:07:51.937Z,6.75
2018-03-28T05:10:20.251Z,6.88
2018-03-28T05:12:48.491Z,6.95
2018-03-28T05:15:16.746Z,7.04
2018-03-28T05:17:45.800Z,6.92
2018-03-28T05:20:14.066Z,6.77
2018-03-28T05:22:42.365Z,6.96
2018-03-28T05:25:10.626Z,6.98
2018-03-28T05:27:38.896Z,7.04
2018-03-28T05:30:07.201Z,7.14
2018-03-28T05:32:35.436Z,7.03
2018-03-28T05:35:03.721Z,7.07
2018-03-28T05:37:31.986Z,6.98
2018-03-28T05:40:00.275Z,6.89
2018-03-28T05:42:28.540Z,7.04
2018-03-28T05:44:56.808Z,7.03
2018-03-28T05:47:25.084Z,6.89
2018-03-28T05:49:53.354Z,7.04
2018-03-28T05:52:21.616Z,6.96
2018-03-28T05:54:49.905Z,7.09
2018-03-28T05:57:18.171Z,7.01
2018-03-28T05:59:46.437Z,6.90
2018-03-28T06:02:15.483Z,6.91
2018-03-28T06:04:43.760Z,7.00
2018-03-28T06:07:12.797Z,7.01
2018-03-28T06:09:41.838Z,7.18
2018-03-28T06:12:10.099Z,7.14
2018-03-28T06:14:38.375Z,7.32
2018-03-28T06:17:06.656Z,7.41
2018-03-28T06:19:34.992Z,7.23
2018-03-28T06:22:03.189Z,7.25
2018-03-28T06:24:31.477Z,7.23
2018-03-28T06:26:59.732Z,7.38
2018-03-28T06:29:27.993Z,7.39
2018-03-28T06:31:57.044Z,7.37
2018-03-28T06:34:25.338Z,7.49
2018-03-28T06:36:53.584Z,7.58
2018-03-28T06:39:21.869Z,7.44
2018-03-28T06:41:50.129Z,7.75
2018-03-28T06:44:18.394Z,7.61
2018-03-28T06:46:46.665Z,7.57
2018-03-28T06:49:14.930Z,7.75
2018-03-28T06:51:43.964Z,7.62
2018-03-28T06:54:12.254Z,7.68
2018-03-28T06:56:40.513Z,7.72
2018-03-28T06:59:08.768Z,7.83
2018-03-28T07:01:37.048Z,7.90
2018-03-28T07:04:05.305Z,7.88
2018-03-28T07:06:34.326Z,7.98
2018-03-28T07:09:02.596Z,8.05
2018-03-28T07:11:30.862Z,8.03
2018-03-28T07:13:59.127Z,8.20
2018-03-28T07:16:28.175Z,8.36
2018-03-28T07:18:56.433Z,8.53
2018-03-28T07:21:24.677Z,8.63
2018-03-28T07:23:53.027Z,8.62
2018-03-28T07:26:22.062Z,8.65
2018-03-28T07:28:50.324Z,8.82
2018-03-28T07:31:18.616Z,8.86
2018-03-28T07:33:46.922Z,8.73
2018-03-28T07:36:15.252Z,8.78
2018-03-28T07:38:43.642Z,8.85
2018-03-28T07:41:11.983Z,8.66
2018-03-28T07:43:41.071Z,8.92
2018-03-28T07:46:10.174Z,8.88
2018-03-28T07:48:39.290Z,9.02
2018-03-28T07:51:07.607Z,8.98
2018-03-28T07:53:35.976Z,9.15
2018-03-28T07:56:04.286Z,9.21
2018-03-28T07:58:32.650Z,9.29
2018-03-28T08:01:01.703Z,9.10
2018-03-28T08:03:30.056Z,9.20
2018-03-28T08:05:59.148Z,9.39
2018-03-28T08:08:28.208Z,9.43
2018-03-28T08:10:56.465Z,9.55
2018-03-28T08:13:24.719Z,9.76
2018-03-28T08:15:53.756Z,9.67
2018-03-28T08:18:22.031Z,9.80
2018-03-28T08:20:51.046Z,9.95
2018-03-28T08:23:19.320Z,10.00
2018-03-28T08:25:47.585Z,10.08
2018-03-28T08:28:16.619Z,10.03
2018-03-28T08:30:45.756Z,9.88
2018-03-28T08:33:14.017Z,10.16
2018-03-28T08:35:42.276Z,10.21
2018-03-28T08:38:10.559Z,10.21
2018-03-28T08:40:38.820Z,10.21
2018-03-28T08:43:07.859Z,10.55
2018-03-28T08:45:36.141Z,10.59
2018-03-28T08:48:04.413Z,10.99
2018-03-28T08:50:32.717Z,11.14
2018-03-28T08:53:00.996Z,11.32
2018-03-28T08:55:29.260Z,11.67
2018-03-28T08:57:57.535Z,11.75
2018-03-28T09:00:25.825Z,11.88
2018-03-28T09:02:55.348Z,11.65
2018-03-28T09:05:24.375Z,11.32
2018-03-28T09:07:52.657Z,11.12
2018-03-28T09:10:20.917Z,11.09
2018-03-28T09:12:49.184Z,10.94
2018-03-28T09:15:18.237Z,11.11
2018-03-28T09:17:46.501Z,11.13
2018-03-28T09:20:14.793Z,11.15
2018-03-28T09:22:43.136Z,11.24
2018-03-28T09:25:11.466Z,11.55
2018-03-28T09:27:40.567Z,11.55
2018-03-28T09:30:08.942Z,11.75
2018-03-28T09:32:37.986Z,11.74
2018-03-28T09:35:06.241Z,11.66
2018-03-28T09:37:34.528Z,11.63
2018-03-28T09:40:02.792Z,11.40
2018-03-28T09:42:31.052Z,11.64
2018-03-28T09:45:00.186Z,12.00
2018-03-28T09:47:28.440Z,12.22
2018-03-28T09:49:56.708Z,12.01
2018-03-28T09:52:24.989Z,12.21
2018-03-28T09:54:53.266Z,12.09
2018-03-28T09:57:21.528Z,12.25
2018-03-28T09:59:50.580Z,12.28
2018-03-28T10:02:18.851Z,12.12
2018-03-28T10:04:49.930Z,11.91
2018-03-28T10:07:19.001Z,11.24
2018-03-28T10:09:47.317Z,11.42
2018-03-28T10:12:15.546Z,11.35
2018-03-28T10:14:43.805Z,11.45
2018-03-28T10:17:12.072Z,11.50
2018-03-28T10:19:40.373Z,11.27
2018-03-28T10:22:08.636Z,11.41
2018-03-28T10:24:36.902Z,11.16
2018-03-28T10:27:05.180Z,11.11
2018-03-28T10:29:33.457Z,11.13
2018-03-28T10:32:01.728Z,11.10
2018-03-28T10:34:30.012Z,11.05
2018-03-28T10:36:58.284Z,10.97
2018-03-28T10:39:26.545Z,10.93
2018-03-28T10:41:54.845Z,10.89
2018-03-28T10:44:23.100Z,10.91
2018-03-28T10:46:51.380Z,10.89
2018-03-28T10:49:19.660Z,10.97
2018-03-28T10:51:47.925Z,11.02
2018-03-28T10:54:16.188Z,10.86
2018-03-28T10:56:44.482Z,10.68
2018-03-28T10:59:12.745Z,10.91
2018-03-28T11:01:41.005Z,10.87
2018-03-28T11:04:10.052Z,10.95
2018-03-28T11:06:38.316Z,11.07
2018-03-28T11:09:06.576Z,10.89
2018-03-28T11:11:35.598Z,10.85
2018-03-28T11:14:03.874Z,10.64
2018-03-28T11:16:32.134Z,10.86
2018-03-28T11:19:00.417Z,10.67
2018-03-28T11:21:28.689Z,10.57
2018-03-28T11:23:56.971Z,10.60
2018-03-28T11:26:25.260Z,10.71
2018-03-28T11:28:53.525Z,10.66
2018-03-28T11:31:21.788Z,10.73
2018-03-28T11:33:50.072Z,10.80
2018-03-28T11:36:18.342Z,10.81
2018-03-28T11:38:46.607Z,10.83
2018-03-28T11:41:14.893Z,11.02
2018-03-28T11:43:43.153Z,11.25
2018-03-28T11:46:11.425Z,11.08
2018-03-28T11:48:39.712Z,10.93
2018-03-28T11:51:07.986Z,11.17
2018-03-28T11:53:36.266Z,10.44
2018-03-28T11:56:04.545Z,10.35
2018-03-28T11:58:32.819Z,10.36
2018-03-28T12:01:01.096Z,10.36
2018-03-28T12:03:29.390Z,10.56
2018-03-28T12:05:57.645Z,10.44
2018-03-28T12:08:25.911Z,10.46
2018-03-28T12:10:54.188Z,10.62
2018-03-28T12:13:22.476Z,10.69
2018-03-28T12:15:50.741Z,10.77
2018-03-28T12:18:19.026Z,10.63
2018-03-28T12:20:47.284Z,10.65
2018-03-28T12:23:15.553Z,10.89
2018-03-28T12:25:44.597Z,11.08
2018-03-28T12:28:12.869Z,11.24
2018-03-28T12:30:41.126Z,11.39
2018-03-28T12:33:09.417Z,11.72
2018-03-28T12:35:37.689Z,11.99
2018-03-28T12:38:05.957Z,12.00
2018-03-28T12:40:34.236Z,12.09
2018-03-28T12:43:02.497Z,12.16
2018-03-28T12:45:30.802Z,12.13
2018-03-28T12:47:59.049Z,12.19
2018-03-28T12:50:27.307Z,12.28
2018-03-28T12:52:56.369Z,12.15
2018-03-28T12:55:24.720Z,12.25
2018-03-28T12:57:52.884Z,12.33
2018-03-28T13:00:21.161Z,12.38
2018-03-28T13:02:49.441Z,12.37
2018-03-28T13:05:17.754Z,12.42
2018-03-28T13:07:45.978Z,12.27
2018-03-28T13:10:14.265Z,11.80
2018-03-28T13:12:42.531Z,11.85
2018-03-28T13:15:10.810Z,11.66
2018-03-28T13:17:39.084Z,11.65
2018-03-28T13:20:07.348Z,11.47
2018-03-28T13:22:35.620Z,11.44
2018-03-28T13:25:03.917Z,11.32
2018-03-28T13:27:32.176Z,11.12
2018-03-28T13:30:00.440Z,11.07
2018-03-28T13:32:29.517Z,11.18
2018-03-28T13:34:57.784Z,11.12
2018-03-28T13:37:26.051Z,11.06
2018-03-28T13:39:54.336Z,10.92
2018-03-28T13:42:22.600Z,10.85
2018-03-28T13:44:50.871Z,10.92
2018-03-28T13:47:19.149Z,10.95
2018-03-28T13:49:47.412Z,11.07
2018-03-28T13:52:15.684Z,11.03
2018-03-28T13:54:43.969Z,10.93
2018-03-28T13:57:12.229Z,10.71
2018-03-28T13:59:40.501Z,10.58
2018-03-28T14:02:08.774Z,10.85
2018-03-28T14:04:37.037Z,11.06
2018-03-28T14:07:05.304Z,11.17
2018-03-28T14:09:34.353Z,11.27
2018-03-28T14:12:02.616Z,11.28
2018-03-28T14:14:30.877Z,11.15
2018-03-28T14:16:59.171Z,11.10
2018-03-28T14:19:27.436Z,11.06
2018-03-28T14:21:55.711Z,11.03
2018-03-28T14:24:23.982Z,10.95
2018-03-28T14:26:52.254Z,11.00
2018-03-28T14:29:20.516Z,10.67
2018-03-28T14:31:48.986Z,10.69
2018-03-28T14:34:18.020Z,10.58
2018-03-28T14:36:46.300Z,10.54
2018-03-28T14:39:15.441Z,10.47
2018-03-28T14:41:44.498Z,10.50
2018-03-28T14:44:12.760Z,10.52
2018-03-28T14:46:41.124Z,10.45
2018-03-28T14:49:09.396Z,10.28
2018-03-28T14:51:37.657Z,10.39
2018-03-28T14:54:06.765Z,10.34
2018-03-28T14:56:34.974Z,10.21
2018-03-28T14:59:03.239Z,10.30
2018-03-28T15:01:31.527Z,9.96
2018-03-28T15:03:59.816Z,9.80
2018-03-28T15:06:28.087Z,9.63
2018-03-28T15:08:56.369Z,9.61
2018-03-28T15:11:24.625Z,9.53
2018-03-28T15:13:52.940Z,9.43
2018-03-28T15:16:21.175Z,9.40
2018-03-28T15:18:49.466Z,9.28
2018-03-28T15:21:17.781Z,9.16
2018-03-28T15:23:46.806Z,9.22
2018-03-28T15:26:15.057Z,9.17
2018-03-28T15:28:44.237Z,9.10
2018-03-28T15:31:13.260Z,8.87
2018-03-28T15:33:41.529Z,8.83
2018-03-28T15:36:09.796Z,8.62
2018-03-28T15:38:38.865Z,8.80
2018-03-28T15:41:07.133Z,8.42
2018-03-28T15:43:35.418Z,8.48
2018-03-28T15:46:03.673Z,8.37
2018-03-28T15:48:32.051Z,8.47
2018-03-28T15:51:00.505Z,8.40
2018-03-28T15:53:29.971Z,8.45
2018-03-28T15:55:58.430Z,8.46
2018-03-28T15:58:27.489Z,8.40
2018-03-28T16:00:55.889Z,8.47
2018-03-28T16:03:24.549Z,8.57
2018-03-28T16:05:52.942Z,8.60
2018-03-28T16:08:21.331Z,8.68
2018-03-28T16:10:49.705Z,8.82
2018-03-28T16:13:18.640Z,8.83
2018-03-28T16:15:48.093Z,8.85
2018-03-28T16:18:17.378Z,8.87
2018-03-28T16:20:45.801Z,8.81
2018-03-28T16:23:14.339Z,8.83
2018-03-28T16:25:42.630Z,8.84
2018-03-28T16:28:10.952Z,8.83
2018-03-28T16:30:40.352Z,8.84
2018-03-28T16:33:10.575Z,8.86
2018-03-28T16:35:39.934Z,8.95
2018-03-28T16:38:08.527Z,8.90
2018-03-28T16:40:38.675Z,8.83
2018-03-28T16:43:07.718Z,8.93
2018-03-28T16:45:37.580Z,8.89
2018-03-28T16:48:07.606Z,8.94
2018-03-28T16:50:37.170Z,8.98
2018-03-28T16:53:07.022Z,9.00
2018-03-28T16:55:36.349Z,8.92
2018-03-28T16:58:05.744Z,9.06
2018-03-28T17:00:35.821Z,9.06
2018-03-28T17:03:05.140Z,8.99
2018-03-28T17:05:34.649Z,8.85
2018-03-28T17:08:04.202Z,8.82
2018-03-28T17:10:34.763Z,8.94
2018-03-28T17:13:04.502Z,8.81
2018-03-28T17:15:34.244Z,8.67
2018-03-28T17:18:05.057Z,8.64
2018-03-28T17:20:39.054Z,8.69
2018-03-28T17:23:09.225Z,8.63
2018-03-28T17:25:39.986Z,8.80
2018-03-28T17:28:09.802Z,8.85
2018-03-28T17:30:39.895Z,8.80
2018-03-28T17:33:10.004Z,8.87
2018-03-28T17:35:39.726Z,8.94
2018-03-28T17:38:10.082Z,8.90
2018-03-28T17:40:40.044Z,8.71
2018-03-28T17:43:10.965Z,8.77
2018-03-28T17:45:42.540Z,8.93
2018-03-28T17:48:13.242Z,8.89
2018-03-28T17:50:43.233Z,8.92
2018-03-28T17:53:13.220Z,8.96
2018-03-28T17:55:43.867Z,9.12
2018-03-28T17:58:13.873Z,9.19
2018-03-28T18:00:43.770Z,9.14
2018-03-28T18:03:14.806Z,9.03
2018-03-28T18:05:45.556Z,9.12
2018-03-28T18:08:15.737Z,9.14
2018-03-28T18:10:44.966Z,9.26
2018-03-28T18:13:15.197Z,9.37
2018-03-28T18:15:46.047Z,9.44
2018-03-28T18:18:15.473Z,9.43
2018-03-28T18:20:44.777Z,9.33
2018-03-28T18:23:14.083Z,9.33
2018-03-28T18:25:43.604Z,9.39
2018-03-28T18:28:12.892Z,9.28
2018-03-28T18:30:42.155Z,9.29
2018-03-28T18:33:12.484Z,9.24
2018-03-28T18:35:41.799Z,9.07
2018-03-28T18:38:11.936Z,9.04
2018-03-28T18:40:41.810Z,9.06
2018-03-28T18:43:12.846Z,8.92
2018-03-28T18:45:42.970Z,8.89
2018-03-28T18:48:12.520Z,8.88
2018-03-28T18:50:42.473Z,8.77
2018-03-28T18:53:12.970Z,8.77
2018-03-28T18:55:42.842Z,8.83
2018-03-28T18:58:12.643Z,8.75
2018-03-28T19:00:42.539Z,8.85
2018-03-28T19:03:12.701Z,8.74
2018-03-28T19:05:42.468Z,8.82
2018-03-28T19:08:12.821Z,8.81
2018-03-28T19:10:42.699Z,8.71
2018-03-28T19:13:13.284Z,8.90
2018-03-28T19:15:43.725Z,9.00
2018-03-28T19:18:15.090Z,8.82
2018-03-28T19:20:45.060Z,8.84
2018-03-28T19:23:15.134Z,8.62
2018-03-28T19:25:44.973Z,8.61
2018-03-28T19:28:15.228Z,8.57
2018-03-28T19:30:46.015Z,8.64
2018-03-28T19:33:16.160Z,8.76
2018-03-28T19:35:46.180Z,8.86
2018-03-28T19:38:16.232Z,8.81
2018-03-28T19:40:46.026Z,8.84
2018-03-28T19:43:16.039Z,8.75
2018-03-28T19:45:45.796Z,8.83
2018-03-28T19:48:15.387Z,8.85
2018-03-28T19:50:45.225Z,8.85
2018-03-28T19:53:16.427Z,8.87
2018-03-28T19:55:46.186Z,8.86
2018-03-28T19:58:17.117Z,8.97
2018-03-28T20:00:47.052Z,8.80
2018-03-28T20:03:18.804Z,8.70
2018-03-28T20:05:48.638Z,8.69
2018-03-28T20:08:19.279Z,8.35
2018-03-28T20:10:49.381Z,8.29
2018-03-28T20:13:19.509Z,8.50
2018-03-28T20:15:49.394Z,8.62
2018-03-28T20:18:20.141Z,8.43
2018-03-28T20:20:49.989Z,8.74
2018-03-28T20:23:21.268Z,8.65
2018-03-28T20:25:52.340Z,8.75
2018-03-28T20:28:22.356Z,8.61
2018-03-28T20:30:52.825Z,8.74
2018-03-28T20:33:22.492Z,8.74
2018-03-28T20:35:52.831Z,8.59
2018-03-28T20:38:22.572Z,8.78
2018-03-28T20:40:52.459Z,8.53
2018-03-28T20:43:23.577Z,8.40
2018-03-28T20:45:53.639Z,8.61
2018-03-28T20:48:23.304Z,8.51
2018-03-28T20:50:53.261Z,8.22
2018-03-28T20:53:24.802Z,8.25
2018-03-28T20:55:55.305Z,8.02
2018-03-28T20:58:26.048Z,7.74
2018-03-28T21:00:56.879Z,7.80
2018-03-28T21:03:26.802Z,7.82
2018-03-28T21:05:56.730Z,7.76
2018-03-28T21:08:26.603Z,7.37
2018-03-28T21:10:56.418Z,7.23
2018-03-28T21:13:27.129Z,7.24
2018-03-28T21:15:57.660Z,7.12
2018-03-28T21:18:28.423Z,7.12
2018-03-28T21:20:59.098Z,7.29
2018-03-28T21:23:29.082Z,7.50
2018-03-28T21:25:59.846Z,7.34
2018-03-28T21:28:29.712Z,7.38
2018-03-28T21:31:01.295Z,7.34
2018-03-28T21:33:31.419Z,7.21
2018-03-28T21:36:01.823Z,7.02
2018-03-28T21:38:32.581Z,6.91
2018-03-28T21:41:02.278Z,6.57
2018-03-28T21:43:32.147Z,6.65
2018-03-28T21:46:02.268Z,6.66
2018-03-28T21:48:32.395Z,6.50
2018-03-28T21:51:02.190Z,6.27
2018-03-28T21:53:32.070Z,6.61
2018-03-28T21:56:01.901Z,6.49
2018-03-28T21:58:31.773Z,6.48
2018-03-28T22:01:02.560Z,6.28
2018-03-28T22:03:32.725Z,6.32
2018-03-28T22:06:02.456Z,6.25
2018-03-28T22:08:32.303Z,6.10
2018-03-28T22:11:00.928Z,5.99
2018-03-28T22:13:29.243Z,5.84
2018-03-28T22:15:57.553Z,5.61
2018-03-28T22:18:26.578Z,5.64
2018-03-28T22:20:54.828Z,5.64
2018-03-28T22:23:23.874Z,5.48
2018-03-28T22:25:52.130Z,5.56
2018-03-28T22:28:20.405Z,5.59
2018-03-28T22:30:48.741Z,5.53
2018-03-28T22:33:17.764Z,5.65
2018-03-28T22:35:46.031Z,5.32
2018-03-28T22:38:15.066Z,5.21
2018-03-28T22:40:43.319Z,5.17
2018-03-28T22:43:11.600Z,5.14
2018-03-28T22:45:39.860Z,5.31
2018-03-28T22:48:08.113Z,5.29
2018-03-28T22:50:37.141Z,5.33
2018-03-28T22:53:05.399Z,5.12
2018-03-28T22:55:33.668Z,5.27
2018-03-28T22:58:02.709Z,5.41
2018-03-28T23:00:30.972Z,5.45
2018-03-28T23:02:59.234Z,5.28
2018-03-28T23:05:27.519Z,5.26
2018-03-28T23:07:55.827Z,5.08
2018-03-28T23:10:24.030Z,5.32
2018-03-28T23:12:53.101Z,5.13
2018-03-28T23:15:21.355Z,5.26
2018-03-28T23:17:49.624Z,5.05
2018-03-28T23:20:17.893Z,4.99
2018-03-28T23:22:46.152Z,4.91
2018-03-28T23:25:14.404Z,4.79
2018-03-28T23:27:43.444Z,4.65
2018-03-28T23:30:11.695Z,4.61
2018-03-28T23:32:39.949Z,4.64
2018-03-28T23:35:08.985Z,4.59
2018-03-28T23:37:37.240Z,4.64
2018-03-28T23:40:05.505Z,4.67
2018-03-28T23:42:34.525Z,4.65
2018-03-28T23:45:02.800Z,4.55
2018-03-28T23:47:31.073Z,4.58
2018-03-28T23:49:59.337Z,4.47
2018-03-28T23:52:27.616Z,4.45
2018-03-28T23:54:55.867Z,4.56
2018-03-28T23:57:24.929Z,4.58
2018-03-28T23:59:53.196Z,4.52
