createdAt,value
2019-01-05T00:01:19.470Z,4.93
2019-01-05T00:04:06.371Z,5.20
2019-01-05T00:06:54.923Z,5.77
2019-01-05T00:09:55.357Z,3.33
2019-01-05T00:12:52.763Z,5.77
2019-01-05T00:15:53.121Z,3.53
2019-01-05T00:18:40.257Z,5.00
2019-01-05T00:21:28.167Z,3.90
2019-01-05T00:24:31.329Z,4.20
2019-01-05T00:27:28.936Z,5.40
2019-01-05T00:30:17.030Z,6.20
2019-01-05T00:33:05.162Z,5.30
2019-01-05T00:35:57.136Z,4.67
2019-01-05T00:38:43.523Z,3.47
2019-01-05T00:41:31.950Z,4.60
2019-01-05T00:44:20.595Z,5.53
2019-01-05T00:47:22.336Z,4.70
2019-01-05T00:50:10.397Z,4.90
2019-01-05T00:53:11.262Z,5.00
2019-01-05T00:55:59.939Z,4.93
2019-01-05T00:58:39.276Z,4.30
2019-01-05T01:01:27.408Z,4.70
2019-01-05T01:04:15.251Z,4.10
2019-01-05T01:07:12.271Z,3.60
2019-01-05T01:10:16.057Z,4.87
2019-01-05T01:13:04.154Z,4.30
2019-01-05T01:15:52.305Z,5.10
2019-01-05T01:18:41.187Z,4.03
2019-01-05T01:21:35.603Z,3.33
2019-01-05T01:24:23.048Z,4.10
2019-01-05T01:27:10.619Z,3.97
2019-01-05T01:30:02.172Z,3.73
2019-01-05T01:32:46.788Z,2.90
2019-01-05T01:35:33.634Z,3.93
2019-01-05T01:38:41.821Z,3.60
2019-01-05T01:41:36.195Z,3.17
2019-01-05T01:44:33.927Z,2.70
2019-01-05T01:47:26.178Z,3.60
2019-01-05T01:50:26.610Z,3.30
2019-01-05T01:53:25.804Z,4.90
2019-01-05T01:56:29.803Z,3.47
2019-01-05T01:59:32.186Z,3.00
2019-01-05T02:02:24.791Z,4.37
2019-01-05T02:05:16.899Z,2.87
2019-01-05T02:08:09.156Z,4.30
2019-01-05T02:11:01.253Z,3.93
2019-01-05T02:14:00.749Z,4.20
2019-01-05T02:16:54.134Z,4.83
2019-01-05T02:20:23.083Z,3.60
2019-01-05T02:23:53.472Z,5.13
2019-01-05T02:27:37.900Z,4.30
2019-01-05T02:31:15.669Z,4.50
2019-01-05T02:34:44.044Z,3.63
2019-01-05T02:38:21.257Z,4.10
2019-01-05T02:42:05.339Z,4.87
2019-01-05T02:45:52.988Z,5.07
2019-01-05T02:49:14.660Z,4.60
2019-01-05T02:52:32.999Z,4.80
2019-01-05T02:56:12.034Z,3.53
2019-01-05T02:59:26.689Z,2.33
2019-01-05T03:02:51.959Z,3.20
2019-01-05T03:05:59.395Z,4.20
2019-01-05T03:09:30.611Z,3.23
2019-01-05T03:13:10.453Z,4.33
2019-01-05T03:16:46.898Z,2.30
2019-01-05T03:20:15.375Z,4.20
2019-01-05T03:23:59.647Z,3.00
2019-01-05T03:27:17.628Z,4.87
2019-01-05T03:30:50.492Z,3.37
2019-01-05T03:34:38.824Z,2.97
2019-01-05T03:38:02.395Z,4.57
2019-01-05T03:41:26.162Z,4.08
2019-01-05T03:45:19.587Z,4.50
2019-01-05T03:49:02.957Z,4.20
2019-01-05T03:52:12.786Z,4.00
2019-01-05T03:55:44.572Z,3.93
2019-01-05T03:59:32.369Z,3.50
2019-01-05T04:02:57.621Z,3.67
2019-01-05T04:06:35.696Z,2.57
2019-01-05T04:09:59.303Z,4.17
2019-01-05T04:13:49.895Z,4.10
2019-01-05T04:17:20.740Z,3.53
2019-01-05T04:20:39.558Z,4.17
2019-01-05T04:24:19.903Z,2.63
2019-01-05T04:27:46.707Z,3.13
2019-01-05T04:31:26.558Z,3.50
2019-01-05T04:34:54.336Z,2.83
2019-01-05T04:38:09.377Z,3.73
2019-01-05T04:41:47.449Z,3.97
2019-01-05T04:45:52.755Z,4.30
2019-01-05T04:49:21.529Z,4.27
2019-01-05T04:53:03.058Z,2.42
2019-01-05T04:56:28.900Z,2.20
2019-01-05T05:00:04.898Z,3.37
2019-01-05T05:03:35.444Z,5.10
2019-01-05T05:07:28.722Z,2.80
2019-01-05T05:10:44.241Z,2.97
2019-01-05T05:13:50.718Z,4.30
2019-01-05T05:17:22.747Z,4.87
2019-01-05T05:20:56.415Z,3.47
2019-01-05T05:24:20.377Z,2.80
2019-01-05T05:27:44.297Z,2.57
2019-01-05T05:31:08.462Z,3.73
2019-01-05T05:34:56.270Z,2.37
2019-01-05T05:38:23.459Z,2.83
2019-01-05T05:42:04.433Z,2.35
2019-01-05T05:45:32.649Z,2.43
2019-01-05T05:49:22.748Z,2.00
2019-01-05T05:53:05.732Z,1.57
2019-01-05T05:56:35.957Z,1.53
2019-01-05T06:00:15.620Z,2.40
2019-01-05T06:04:02.468Z,3.00
2019-01-05T06:07:12.806Z,3.70
2019-01-05T06:10:32.493Z,3.03
2019-01-05T06:14:03.387Z,2.70
2019-01-05T06:17:22.460Z,4.30
2019-01-05T06:20:58.749Z,3.40
2019-01-05T06:24:20.010Z,4.23
2019-01-05T06:28:08.167Z,3.30
2019-01-05T06:31:48.279Z,2.67
2019-01-05T06:35:10.933Z,3.97
2019-01-05T06:38:39.326Z,2.10
2019-01-05T06:42:15.796Z,4.67
2019-01-05T06:45:44.628Z,4.80
2019-01-05T06:49:18.937Z,2.70
2019-01-05T06:55:33.927Z,4.27
2019-01-05T06:58:57.307Z,4.90
2019-01-05T07:02:31.335Z,5.00
2019-01-05T07:05:55.011Z,4.37
2019-01-05T07:09:41.550Z,5.50
2019-01-05T07:13:19.467Z,6.23
2019-01-05T07:16:46.983Z,5.70
2019-01-05T07:20:40.990Z,4.93
2019-01-05T07:24:07.129Z,8.13
2019-01-05T07:27:49.385Z,3.80
2019-01-05T07:31:17.540Z,6.03
2019-01-05T07:34:54.840Z,7.43
2019-01-05T07:38:12.328Z,6.33
2019-01-05T07:41:50.152Z,6.33
2019-01-05T07:45:30.235Z,5.27
2019-01-05T07:48:53.066Z,4.70
2019-01-05T07:52:24.515Z,5.13
2019-01-05T07:56:04.557Z,5.53
2019-01-05T07:59:29.469Z,4.70
2019-01-05T08:03:20.582Z,7.73
2019-01-05T08:07:15.938Z,5.00
2019-01-05T08:10:53.965Z,4.77
2019-01-05T08:14:17.403Z,7.20
2019-01-05T08:18:11.225Z,6.73
2019-01-05T08:21:57.234Z,7.67
2019-01-05T08:25:20.442Z,6.70
2019-01-05T08:28:47.086Z,8.67
2019-01-05T08:32:23.315Z,6.37
2019-01-05T08:36:10.722Z,11.80
2019-01-05T08:39:33.709Z,17.90
2019-01-05T08:42:56.738Z,8.23
2019-01-05T08:46:35.337Z,4.50
2019-01-05T08:50:12.552Z,10.27
2019-01-05T08:53:45.789Z,13.73
2019-01-05T08:57:17.162Z,21.80
2019-01-05T09:00:58.488Z,11.70
2019-01-05T09:04:22.395Z,7.90
2019-01-05T09:07:56.830Z,6.37
2019-01-05T09:11:24.195Z,10.00
2019-01-05T09:14:46.177Z,6.03
2019-01-05T09:18:25.347Z,7.00
2019-01-05T09:21:43.018Z,5.03
2019-01-05T09:25:23.932Z,8.40
2019-01-05T09:28:53.930Z,7.13
2019-01-05T09:32:24.786Z,6.10
2019-01-05T09:35:59.910Z,7.40
2019-01-05T09:39:23.374Z,7.00
2019-01-05T09:43:07.003Z,6.70
2019-01-05T09:46:47.142Z,7.07
2019-01-05T09:49:58.434Z,5.07
2019-01-05T09:53:34.173Z,5.50
2019-01-05T09:57:27.786Z,4.53
2019-01-05T10:01:01.630Z,6.23
2019-01-05T10:04:26.110Z,4.90
2019-01-05T10:07:53.272Z,6.00
2019-01-05T10:11:23.587Z,5.97
2019-01-05T10:15:05.899Z,5.63
2019-01-05T10:18:36.365Z,4.60
2019-01-05T10:22:10.627Z,2.93
2019-01-05T10:26:03.999Z,6.43
2019-01-05T10:29:32.783Z,4.30
2019-01-05T10:33:13.628Z,2.77
2019-01-05T10:36:48.856Z,5.60
2019-01-05T10:40:20.041Z,4.73
2019-01-05T10:43:50.706Z,2.93
2019-01-05T10:47:32.002Z,5.87
2019-01-05T10:51:03.115Z,4.50
2019-01-05T10:55:06.856Z,4.73
2019-01-05T10:58:41.541Z,5.10
2019-01-05T11:02:16.608Z,5.87
2019-01-05T11:06:16.416Z,4.17
2019-01-05T11:09:46.135Z,2.73
2019-01-05T11:13:36.532Z,5.17
2019-01-05T11:17:12.615Z,7.00
2019-01-05T11:20:53.586Z,6.03
2019-01-05T11:24:23.005Z,5.97
2019-01-05T11:28:10.429Z,7.83
2019-01-05T11:31:17.765Z,4.90
2019-01-05T11:34:21.106Z,4.63
2019-01-05T11:38:09.929Z,6.27
2019-01-05T11:41:21.607Z,5.47
2019-01-05T11:44:50.632Z,4.83
2019-01-05T11:48:15.500Z,5.40
2019-01-05T11:51:43.876Z,4.17
2019-01-05T11:55:21.837Z,4.93
2019-01-05T11:58:41.189Z,4.03
2019-01-05T12:01:54.066Z,4.43
2019-01-05T12:05:29.456Z,3.07
2019-01-05T12:08:54.893Z,4.90
2019-01-05T12:12:35.489Z,4.57
2019-01-05T12:16:18.014Z,2.43
2019-01-05T12:19:50.999Z,3.70
2019-01-05T12:23:19.180Z,3.70
2019-01-05T12:27:02.270Z,4.60
2019-01-05T12:30:21.985Z,4.70
2019-01-05T12:33:54.500Z,3.17
2019-01-05T12:37:45.020Z,4.73
2019-01-05T12:41:15.446Z,4.30
2019-01-05T12:45:23.966Z,2.43
2019-01-05T12:48:47.787Z,4.67
2019-01-05T12:52:12.957Z,3.30
2019-01-05T12:55:35.899Z,4.20
2019-01-05T12:59:16.213Z,3.80
2019-01-05T13:02:46.080Z,3.37
2019-01-05T13:06:00.011Z,3.80
2019-01-05T13:09:49.116Z,5.50
2019-01-05T13:13:18.771Z,4.77
2019-01-05T13:17:14.639Z,6.70
2019-01-05T13:20:46.582Z,4.23
2019-01-05T13:24:18.388Z,6.07
2019-01-05T13:27:56.465Z,4.30
2019-01-05T13:31:35.649Z,6.40
2019-01-05T13:35:33.701Z,6.20
2019-01-05T13:39:10.795Z,5.40
2019-01-05T13:43:03.444Z,4.63
2019-01-05T13:46:22.113Z,3.80
2019-01-05T13:50:01.758Z,6.87
2019-01-05T13:53:02.118Z,6.33
2019-01-05T13:56:05.339Z,7.30
2019-01-05T13:58:53.785Z,7.30
2019-01-05T14:01:42.881Z,4.20
2019-01-05T14:04:46.084Z,6.20
2019-01-05T14:07:40.104Z,4.43
2019-01-05T14:10:31.341Z,6.97
2019-01-05T14:13:18.673Z,5.70
2019-01-05T14:16:07.601Z,8.60
2019-01-05T14:19:05.447Z,10.90
2019-01-05T14:21:52.595Z,6.07
2019-01-05T14:24:39.675Z,2.70
2019-01-05T14:27:26.676Z,4.60
2019-01-05T14:30:14.774Z,3.90
2019-01-05T14:33:12.267Z,3.57
2019-01-05T14:35:59.322Z,2.60
2019-01-05T14:38:46.345Z,3.00
2019-01-05T14:41:28.020Z,4.50
2019-01-05T14:44:23.394Z,3.97
2019-01-05T14:47:24.171Z,4.50
2019-01-05T14:50:09.648Z,3.63
2019-01-05T14:53:15.883Z,4.20
2019-01-05T14:56:12.873Z,3.33
2019-01-05T14:59:15.945Z,4.00
2019-01-05T15:02:02.730Z,3.40
2019-01-05T15:05:03.364Z,4.20
2019-01-05T15:07:50.965Z,3.50
2019-01-05T15:10:38.170Z,3.10
2019-01-05T15:13:35.323Z,4.47
2019-01-05T15:16:22.036Z,4.17
2019-01-05T15:19:10.398Z,5.10
2019-01-05T15:21:57.427Z,2.93
2019-01-05T15:24:55.299Z,4.97
2019-01-05T15:27:43.492Z,3.07
2019-01-05T15:30:32.356Z,4.67
2019-01-05T15:33:23.471Z,4.43
2019-01-05T15:36:10.316Z,5.23
2019-01-05T15:38:57.063Z,3.13
2019-01-05T15:41:44.204Z,6.17
2019-01-05T15:44:39.995Z,6.20
2019-01-05T15:47:37.582Z,5.30
2019-01-05T15:50:29.454Z,5.53
2019-01-05T15:53:23.870Z,4.67
2019-01-05T15:56:10.596Z,5.17
2019-01-05T15:58:58.591Z,5.03
2019-01-05T16:01:47.427Z,4.80
2019-01-05T16:04:38.871Z,4.53
2019-01-05T16:07:25.864Z,4.35
2019-01-05T16:10:23.116Z,4.87
2019-01-05T16:13:10.395Z,4.13
2019-01-05T16:15:57.581Z,3.90
2019-01-05T16:18:45.039Z,5.40
2019-01-05T16:21:28.747Z,6.70
2019-01-05T16:24:15.479Z,6.10
2019-01-05T16:27:17.839Z,6.80
2019-01-05T16:30:18.005Z,8.10
2019-01-05T16:33:04.991Z,5.27
2019-01-05T16:35:47.631Z,7.10
2019-01-05T16:38:35.436Z,6.53
2019-01-05T16:41:22.733Z,7.20
2019-01-05T16:44:21.211Z,7.13
2019-01-05T16:47:08.155Z,6.80
2019-01-05T16:49:59.225Z,4.33
2019-01-05T16:52:57.995Z,4.30
2019-01-05T16:55:49.311Z,6.63
2019-01-05T16:58:36.802Z,6.37
2019-01-05T17:01:40.653Z,4.93
2019-01-05T17:04:28.725Z,7.70
2019-01-05T17:07:32.298Z,5.80
2019-01-05T17:10:32.131Z,7.53
2019-01-05T17:13:35.659Z,6.07
2019-01-05T17:16:22.276Z,8.70
2019-01-05T17:19:18.034Z,6.70
2019-01-05T17:22:24.608Z,4.67
2019-01-05T17:25:12.398Z,7.00
2019-01-05T17:28:00.477Z,4.97
2019-01-05T17:30:47.916Z,6.00
2019-01-05T17:33:42.087Z,6.23
2019-01-05T17:36:28.924Z,6.17
2019-01-05T17:39:20.212Z,5.03
2019-01-05T17:42:06.282Z,6.67
2019-01-05T17:45:06.438Z,5.07
2019-01-05T17:47:53.582Z,5.43
2019-01-05T17:50:40.399Z,5.10
2019-01-05T17:53:33.633Z,4.30
2019-01-05T17:56:33.779Z,5.05
2019-01-05T17:59:20.713Z,5.37
2019-01-05T18:02:08.407Z,3.87
2019-01-05T18:05:09.989Z,9.60
2019-01-05T18:08:01.292Z,5.97
2019-01-05T18:11:01.625Z,4.73
2019-01-05T18:13:58.977Z,5.83
2019-01-05T18:16:45.804Z,6.00
2019-01-05T18:19:32.514Z,6.37
2019-01-05T18:22:26.819Z,4.43
2019-01-05T18:25:15.125Z,3.60
2019-01-05T18:28:12.450Z,3.17
2019-01-05T18:30:59.794Z,5.20
2019-01-05T18:33:47.076Z,4.00
2019-01-05T18:36:38.545Z,4.10
2019-01-05T18:39:26.886Z,3.70
2019-01-05T18:42:13.890Z,4.80
2019-01-05T18:45:18.972Z,4.80
2019-01-05T18:48:06.055Z,4.37
2019-01-05T18:50:49.029Z,4.43
2019-01-05T18:53:40.212Z,4.27
2019-01-05T18:56:28.077Z,5.30
2019-01-05T18:59:18.931Z,5.73
2019-01-05T19:02:13.466Z,5.40
2019-01-05T19:05:00.375Z,5.73
2019-01-05T19:07:47.621Z,4.13
2019-01-05T19:10:36.371Z,4.60
2019-01-05T19:13:36.606Z,4.87
2019-01-05T19:16:33.817Z,5.55
2019-01-05T19:19:40.361Z,5.40
2019-01-05T19:22:27.394Z,3.70
2019-01-05T19:25:31.255Z,2.13
2019-01-05T19:28:22.729Z,4.60
2019-01-05T19:31:20.134Z,5.53
2019-01-05T19:34:08.227Z,4.40
2019-01-05T19:37:09.022Z,3.20
2019-01-05T19:39:56.448Z,2.30
2019-01-05T19:42:43.954Z,5.47
2019-01-05T19:45:44.353Z,3.43
2019-01-05T19:48:35.506Z,2.37
2019-01-05T19:51:18.122Z,4.57
2019-01-05T19:54:24.746Z,3.77
2019-01-05T19:57:13.509Z,3.73
2019-01-05T20:00:04.685Z,5.20
2019-01-05T20:03:10.112Z,4.70
2019-01-05T20:06:16.473Z,4.20
2019-01-05T20:09:03.958Z,5.00
2019-01-05T20:11:51.928Z,5.63
2019-01-05T20:14:50.090Z,3.27
2019-01-05T20:17:40.003Z,3.27
2019-01-05T20:20:40.816Z,4.50
2019-01-05T20:23:40.119Z,6.27
2019-01-05T20:26:34.931Z,4.67
2019-01-05T20:29:21.529Z,5.47
2019-01-05T20:32:09.569Z,3.90
2019-01-05T20:35:04.580Z,3.67
2019-01-05T20:37:56.607Z,4.20
2019-01-05T20:40:45.674Z,4.30
2019-01-05T20:43:32.792Z,3.97
2019-01-05T20:46:21.296Z,4.13
2019-01-05T20:49:15.403Z,2.00
2019-01-05T20:52:02.385Z,3.10
2019-01-05T20:54:49.640Z,2.57
2019-01-05T20:57:44.203Z,4.72
2019-01-05T21:00:41.740Z,4.97
2019-01-05T21:03:38.684Z,4.50
2019-01-05T21:06:25.413Z,4.50
2019-01-05T21:09:12.243Z,2.90
2019-01-05T21:12:03.721Z,3.67
2019-01-05T21:14:55.575Z,4.67
2019-01-05T21:17:46.750Z,5.90
2019-01-05T21:20:41.332Z,5.80
2019-01-05T21:23:38.660Z,4.90
2019-01-05T21:26:30.188Z,4.13
2019-01-05T21:29:30.747Z,4.33
2019-01-05T21:32:20.196Z,3.80
2019-01-05T21:35:13.922Z,3.97
2019-01-05T21:38:01.947Z,4.07
2019-01-05T21:40:48.885Z,4.67
2019-01-05T21:43:37.199Z,2.87
2019-01-05T21:46:40.558Z,3.73
2019-01-05T21:49:31.772Z,2.20
2019-01-05T21:52:18.909Z,4.33
2019-01-05T21:55:06.029Z,3.50
2019-01-05T21:57:54.115Z,3.80
2019-01-05T22:00:45.695Z,2.70
2019-01-05T22:03:33.559Z,4.27
2019-01-05T22:06:30.679Z,4.00
2019-01-05T22:09:34.258Z,3.57
2019-01-05T22:12:29.005Z,1.50
2019-01-05T22:15:16.320Z,4.43
2019-01-05T22:18:02.445Z,3.60
2019-01-05T22:20:44.534Z,4.10
2019-01-05T22:23:35.615Z,5.23
2019-01-05T22:26:22.837Z,5.63
2019-01-05T22:29:20.146Z,3.90
2019-01-05T22:32:07.519Z,4.60
2019-01-05T22:34:54.813Z,5.00
2019-01-05T22:37:40.553Z,6.43
2019-01-05T22:40:33.597Z,5.13
2019-01-05T22:43:28.039Z,5.17
2019-01-05T22:46:15.305Z,4.80
2019-01-05T22:49:02.067Z,3.40
2019-01-05T22:52:02.525Z,4.73
2019-01-05T22:54:50.183Z,4.30
2019-01-05T22:57:57.198Z,4.73
2019-01-05T23:00:56.271Z,5.63
2019-01-05T23:03:44.905Z,4.13
2019-01-05T23:06:29.864Z,5.73
2019-01-05T23:09:26.673Z,5.93
2019-01-05T23:12:13.626Z,5.23
2019-01-05T23:15:01.873Z,4.87
2019-01-05T23:18:10.532Z,4.73
2019-01-05T23:21:04.914Z,5.47
2019-01-05T23:23:51.823Z,3.70
2019-01-05T23:26:38.582Z,4.83
2019-01-05T23:29:29.781Z,4.93
2019-01-05T23:32:16.477Z,5.97
2019-01-05T23:35:07.542Z,5.40
2019-01-05T23:37:58.820Z,5.43
2019-01-05T23:40:52.994Z,5.33
2019-01-05T23:43:40.046Z,6.83
2019-01-05T23:46:26.863Z,5.83
2019-01-05T23:49:14.402Z,5.40
2019-01-05T23:52:20.900Z,6.10
2019-01-05T23:55:08.105Z,5.63
2019-01-05T23:57:55.247Z,5.57
