createdAt,value
2018-09-08T00:00:31.466Z,20.23
2018-09-08T00:03:00.725Z,18.70
2018-09-08T00:05:28.381Z,15.60
2018-09-08T00:07:55.777Z,15.37
2018-09-08T00:10:23.180Z,14.23
2018-09-08T00:12:50.581Z,14.00
2018-09-08T00:15:23.626Z,9.33
2018-09-08T00:17:56.788Z,10.63
2018-09-08T00:20:29.916Z,8.30
2018-09-08T00:23:03.057Z,8.23
2018-09-08T00:25:36.183Z,10.30
2018-09-08T00:28:07.509Z,7.90
2018-09-08T00:30:34.950Z,7.67
2018-09-08T00:33:02.374Z,10.17
2018-09-08T00:35:29.764Z,8.03
2018-09-08T00:37:57.840Z,11.63
2018-09-08T00:40:25.242Z,12.73
2018-09-08T00:42:52.620Z,13.17
2018-09-08T00:45:20.190Z,9.90
2018-09-08T00:47:47.687Z,13.87
2018-09-08T00:50:15.103Z,7.57
2018-09-08T00:52:42.590Z,5.97
2018-09-08T00:55:10.025Z,11.63
2018-09-08T00:57:37.529Z,8.10
2018-09-08T01:00:04.961Z,6.03
2018-09-08T01:02:32.353Z,7.20
2018-09-08T01:04:59.760Z,5.30
2018-09-08T01:07:29.749Z,7.23
2018-09-08T01:09:58.417Z,5.93
2018-09-08T01:12:26.280Z,6.33
2018-09-08T01:14:53.751Z,6.03
2018-09-08T01:17:21.173Z,4.87
2018-09-08T01:19:48.602Z,3.17
2018-09-08T01:22:16.263Z,4.73
2018-09-08T01:24:43.866Z,5.00
2018-09-08T01:27:11.274Z,4.13
2018-09-08T01:29:38.692Z,5.20
2018-09-08T01:32:06.145Z,3.27
2018-09-08T01:34:33.629Z,5.93
2018-09-08T01:37:01.017Z,4.67
2018-09-08T01:39:28.424Z,5.57
2018-09-08T01:41:55.889Z,7.30
2018-09-08T01:44:23.297Z,4.57
2018-09-08T01:46:50.721Z,6.50
2018-09-08T01:49:18.185Z,7.07
2018-09-08T01:51:45.599Z,4.57
2018-09-08T01:54:13.046Z,4.70
2018-09-08T01:56:41.472Z,7.17
2018-09-08T01:59:08.884Z,5.00
2018-09-08T02:01:36.301Z,7.90
2018-09-08T02:04:03.751Z,6.57
2018-09-08T02:06:31.305Z,5.77
2018-09-08T02:08:58.812Z,5.57
2018-09-08T02:11:26.217Z,3.73
2018-09-08T02:13:53.941Z,5.33
2018-09-08T02:16:21.350Z,3.50
2018-09-08T02:18:48.719Z,5.40
2018-09-08T02:21:16.117Z,3.80
2018-09-08T02:23:43.510Z,11.13
2018-09-08T02:26:10.967Z,4.43
2018-09-08T02:28:38.379Z,5.00
2018-09-08T02:31:05.823Z,68.47
2018-09-08T02:33:33.258Z,4.20
2018-09-08T02:36:00.659Z,6.50
2018-09-08T02:38:28.102Z,9.37
2018-09-08T02:40:55.505Z,11.57
2018-09-08T02:43:22.918Z,6.50
2018-09-08T02:45:50.348Z,7.00
2018-09-08T02:48:17.780Z,4.33
2018-09-08T02:50:44.197Z,5.60
2018-09-08T02:53:11.800Z,23.33
2018-09-08T02:55:38.580Z,15.60
2018-09-08T02:58:05.030Z,9.47
2018-09-08T03:00:31.823Z,12.77
2018-09-08T03:02:58.277Z,42.67
2018-09-08T03:05:24.746Z,38.13
2018-09-08T03:07:51.241Z,160.00
2018-09-08T03:10:18.344Z,192.50
2018-09-08T03:12:44.788Z,222.63
2018-09-08T03:15:11.370Z,317.60
2018-09-08T03:17:37.776Z,16.30
2018-09-08T03:20:04.180Z,79.83
2018-09-08T03:22:31.009Z,65.47
2018-09-08T03:24:57.409Z,36.63
2018-09-08T03:27:23.818Z,35.87
2018-09-08T03:29:50.299Z,24.87
2018-09-08T03:32:16.707Z,34.73
2018-09-08T03:34:43.199Z,10.47
2018-09-08T03:37:09.984Z,156.00
2018-09-08T03:39:36.393Z,151.10
2018-09-08T03:42:02.792Z,29.37
2018-09-08T03:44:29.254Z,91.43
2018-09-08T03:46:55.662Z,27.37
2018-09-08T03:49:22.182Z,36.23
2018-09-08T03:51:48.621Z,69.97
2018-09-08T03:54:15.038Z,217.83
2018-09-08T03:56:41.493Z,155.30
2018-09-08T03:59:07.986Z,155.43
2018-09-08T04:01:34.357Z,357.70
2018-09-08T04:04:01.760Z,70.87
2018-09-08T04:06:29.188Z,147.80
2018-09-08T04:08:56.616Z,280.83
2018-09-08T04:11:24.172Z,182.93
2018-09-08T04:13:51.543Z,286.43
2018-09-08T04:16:18.978Z,390.23
2018-09-08T04:18:46.377Z,152.27
2018-09-08T04:21:13.798Z,16.53
2018-09-08T04:23:41.204Z,189.63
2018-09-08T04:26:08.773Z,47.83
2018-09-08T04:28:36.183Z,19.00
2018-09-08T04:31:04.183Z,37.80
2018-09-08T04:33:32.079Z,60.43
2018-09-08T04:35:59.813Z,16.17
2018-09-08T04:38:27.254Z,85.43
2018-09-08T04:40:54.658Z,20.13
2018-09-08T04:43:22.082Z,11.13
2018-09-08T04:45:49.518Z,16.97
2018-09-08T04:48:16.939Z,9.73
2018-09-08T04:50:44.362Z,29.47
2018-09-08T04:53:11.752Z,11.33
2018-09-08T04:55:39.326Z,13.40
2018-09-08T04:58:06.761Z,126.13
2018-09-08T05:00:34.348Z,8.33
2018-09-08T05:03:01.953Z,19.13
2018-09-08T05:05:29.558Z,15.97
2018-09-08T05:07:56.977Z,10.83
2018-09-08T05:10:24.422Z,8.83
2018-09-08T05:12:51.817Z,19.07
2018-09-08T05:15:19.527Z,97.80
2018-09-08T05:17:46.947Z,9.93
2018-09-08T05:20:14.329Z,101.33
2018-09-08T05:22:41.715Z,10.97
2018-09-08T05:25:09.106Z,7.17
2018-09-08T05:27:37.141Z,18.00
2018-09-08T05:30:04.706Z,42.40
2018-09-08T05:32:32.188Z,7.30
2018-09-08T05:34:59.649Z,22.63
2018-09-08T05:37:27.089Z,34.23
2018-09-08T05:39:54.563Z,347.63
2018-09-08T05:42:21.980Z,8.87
2018-09-08T05:44:49.397Z,4.97
2018-09-08T05:47:16.825Z,8.93
2018-09-08T05:49:44.896Z,5.57
2018-09-08T05:52:12.320Z,5.43
2018-09-08T05:54:39.694Z,5.00
2018-09-08T05:57:07.379Z,16.30
2018-09-08T05:59:34.819Z,6.20
2018-09-08T06:02:02.905Z,5.53
2018-09-08T06:04:30.549Z,6.67
2018-09-08T06:07:00.936Z,5.73
2018-09-08T06:09:28.713Z,6.07
2018-09-08T06:11:56.105Z,5.43
2018-09-08T06:14:23.561Z,6.37
2018-09-08T06:16:50.944Z,7.33
2018-09-08T06:19:18.395Z,5.80
2018-09-08T06:21:45.858Z,3.27
2018-09-08T06:24:13.269Z,5.97
2018-09-08T06:26:40.653Z,3.33
2018-09-08T06:29:08.098Z,6.70
2018-09-08T06:31:35.808Z,4.77
2018-09-08T06:34:03.224Z,3.60
2018-09-08T06:36:30.647Z,3.90
2018-09-08T06:38:58.069Z,5.87
2018-09-08T06:41:25.471Z,2.93
2018-09-08T06:43:52.889Z,3.87
2018-09-08T06:46:20.285Z,3.87
2018-09-08T06:48:47.779Z,4.10
2018-09-08T06:51:15.233Z,8.73
2018-09-08T06:53:42.638Z,2.17
2018-09-08T06:56:10.018Z,6.27
2018-09-08T06:58:37.487Z,2.37
2018-09-08T07:01:05.164Z,5.33
2018-09-08T07:03:32.572Z,6.37
2018-09-08T07:05:59.988Z,4.27
2018-09-08T07:08:27.393Z,2.63
2018-09-08T07:10:54.825Z,5.07
2018-09-08T07:13:22.289Z,3.60
2018-09-08T07:15:49.687Z,2.77
2018-09-08T07:18:17.180Z,3.23
2018-09-08T07:20:44.613Z,2.40
2018-09-08T07:23:11.988Z,4.93
2018-09-08T07:25:39.414Z,5.47
2018-09-08T07:28:06.821Z,3.53
2018-09-08T07:30:34.238Z,4.50
2018-09-08T07:33:01.625Z,4.23
2018-09-08T07:35:29.072Z,2.50
2018-09-08T07:37:56.453Z,3.97
2018-09-08T07:40:23.824Z,4.83
2018-09-08T07:42:51.274Z,3.83
2018-09-08T07:45:18.694Z,2.87
2018-09-08T07:47:46.069Z,2.60
2018-09-08T07:50:13.545Z,3.70
2018-09-08T07:52:40.981Z,2.93
2018-09-08T07:55:08.433Z,2.20
2018-09-08T07:57:35.853Z,2.40
2018-09-08T08:00:03.673Z,3.43
2018-09-08T08:02:31.133Z,3.63
2018-09-08T08:04:58.556Z,6.47
2018-09-08T08:07:25.980Z,3.63
2018-09-08T08:09:53.397Z,4.87
2018-09-08T08:12:20.798Z,2.80
2018-09-08T08:14:48.253Z,2.07
2018-09-08T08:17:15.664Z,1.73
2018-09-08T08:19:43.054Z,2.93
2018-09-08T08:22:10.460Z,2.40
2018-09-08T08:24:37.977Z,1.53
2018-09-08T08:27:05.448Z,2.03
2018-09-08T08:29:32.876Z,5.77
2018-09-08T08:32:00.469Z,1.80
2018-09-08T08:34:27.926Z,5.10
2018-09-08T08:36:55.338Z,2.80
2018-09-08T08:39:22.752Z,4.27
2018-09-08T08:41:50.134Z,1.77
2018-09-08T08:44:17.575Z,3.97
2018-09-08T08:46:45.023Z,1.90
2018-09-08T08:49:12.450Z,1.30
2018-09-08T08:52:50.058Z,3.63
2018-09-08T08:55:17.513Z,3.07
2018-09-08T08:57:44.918Z,2.13
2018-09-08T09:00:12.313Z,3.03
2018-09-08T09:02:39.757Z,2.63
2018-09-08T09:05:07.165Z,2.13
2018-09-08T09:07:34.839Z,1.63
2018-09-08T09:10:02.085Z,4.07
2018-09-08T09:12:29.529Z,2.07
2018-09-08T09:14:57.002Z,3.00
2018-09-08T09:17:24.408Z,2.43
2018-09-08T09:20:03.280Z,2.33
2018-09-08T09:22:42.069Z,2.50
2018-09-08T09:25:09.993Z,2.83
2018-09-08T09:27:44.453Z,2.60
2018-09-08T09:30:12.398Z,3.97
2018-09-08T09:32:39.791Z,2.70
2018-09-08T09:35:08.581Z,3.00
2018-09-08T09:37:36.090Z,2.17
2018-09-08T09:40:03.864Z,2.20
2018-09-08T09:42:31.289Z,4.73
2018-09-08T09:44:58.757Z,3.30
2018-09-08T09:47:26.166Z,2.80
2018-09-08T09:49:54.170Z,7.67
2018-09-08T09:52:21.647Z,1.40
2018-09-08T09:54:49.068Z,2.87
2018-09-08T09:57:16.460Z,2.80
2018-09-08T09:59:43.886Z,3.07
2018-09-08T10:02:44.227Z,1.47
2018-09-08T10:05:13.667Z,3.63
2018-09-08T10:07:41.113Z,4.37
2018-09-08T10:10:10.515Z,2.90
2018-09-08T10:12:38.382Z,1.90
2018-09-08T10:15:06.281Z,4.83
2018-09-08T10:17:33.696Z,3.67
2018-09-08T10:20:01.385Z,2.67
2018-09-08T10:22:28.794Z,1.63
2018-09-08T10:24:56.417Z,3.07
2018-09-08T10:27:23.856Z,2.03
2018-09-08T10:29:52.338Z,3.53
2018-09-08T10:32:19.544Z,3.30
2018-09-08T10:34:47.048Z,7.40
2018-09-08T10:37:14.824Z,1.50
2018-09-08T10:39:42.205Z,1.93
2018-09-08T10:42:09.634Z,2.47
2018-09-08T10:44:37.082Z,3.77
2018-09-08T10:47:04.550Z,3.33
2018-09-08T10:49:31.958Z,4.83
2018-09-08T10:52:20.169Z,1.13
2018-09-08T10:54:47.838Z,2.00
2018-09-08T10:57:15.261Z,2.57
2018-09-08T10:59:42.680Z,3.27
2018-09-08T11:02:10.470Z,2.10
2018-09-08T11:04:37.778Z,2.23
2018-09-08T11:07:05.235Z,2.73
2018-09-08T11:09:32.681Z,1.83
2018-09-08T11:12:00.112Z,1.70
2018-09-08T11:14:27.512Z,2.30
2018-09-08T11:16:54.975Z,4.60
2018-09-08T11:19:22.368Z,1.33
2018-09-08T11:21:49.784Z,4.20
2018-09-08T11:24:17.193Z,3.80
2018-09-08T11:26:44.621Z,4.77
2018-09-08T11:29:12.032Z,2.50
2018-09-08T11:31:39.445Z,2.90
2018-09-08T11:34:06.848Z,2.73
2018-09-08T11:36:34.262Z,4.87
2018-09-08T11:39:01.635Z,1.50
2018-09-08T11:41:29.072Z,1.83
2018-09-08T11:43:56.582Z,1.10
2018-09-08T11:46:24.017Z,3.63
2018-09-08T11:48:51.425Z,1.83
2018-09-08T11:51:18.843Z,2.80
2018-09-08T11:53:46.317Z,1.37
2018-09-08T11:56:13.707Z,1.67
2018-09-08T11:58:41.097Z,2.73
2018-09-08T12:01:08.589Z,3.33
2018-09-08T12:03:35.990Z,4.23
2018-09-08T12:06:03.384Z,1.10
2018-09-08T12:08:30.784Z,1.33
2018-09-08T12:10:58.251Z,3.47
2018-09-08T12:13:25.656Z,2.20
2018-09-08T12:15:53.065Z,1.90
2018-09-08T12:18:20.509Z,1.87
2018-09-08T12:20:47.909Z,2.93
2018-09-08T12:23:15.309Z,1.00
2018-09-08T12:25:42.733Z,1.97
2018-09-08T12:28:10.157Z,1.93
2018-09-08T12:30:37.645Z,2.30
2018-09-08T12:33:05.367Z,3.73
2018-09-08T12:35:32.772Z,1.87
2018-09-08T12:38:00.164Z,3.33
2018-09-08T12:40:27.578Z,1.80
2018-09-08T12:42:54.968Z,2.93
2018-09-08T12:45:22.574Z,1.87
2018-09-08T12:47:49.957Z,1.37
2018-09-08T12:50:17.369Z,1.60
2018-09-08T12:52:44.811Z,1.53
2018-09-08T12:55:12.250Z,1.53
2018-09-08T12:57:39.650Z,1.47
2018-09-08T13:00:07.164Z,2.40
2018-09-08T13:02:34.580Z,3.30
2018-09-08T13:05:01.966Z,1.23
2018-09-08T13:07:29.400Z,1.47
2018-09-08T13:09:56.816Z,1.57
2018-09-08T13:12:24.236Z,3.70
2018-09-08T13:14:51.634Z,2.47
2018-09-08T13:17:19.090Z,2.80
2018-09-08T13:19:46.488Z,1.70
2018-09-08T13:22:13.917Z,3.70
2018-09-08T13:24:41.322Z,1.33
2018-09-08T13:27:08.732Z,1.00
2018-09-08T13:29:36.348Z,1.97
2018-09-08T13:32:03.766Z,1.43
2018-09-08T13:34:31.186Z,2.17
2018-09-08T13:36:58.657Z,1.53
2018-09-08T13:39:26.082Z,3.93
2018-09-08T13:41:53.497Z,2.87
2018-09-08T13:44:20.914Z,1.70
2018-09-08T13:46:48.347Z,3.53
2018-09-08T13:49:15.709Z,1.70
2018-09-08T13:51:43.122Z,2.53
2018-09-08T13:54:10.610Z,2.03
2018-09-08T13:56:38.038Z,4.00
2018-09-08T13:59:05.435Z,2.87
2018-09-08T14:01:33.021Z,2.20
2018-09-08T14:04:00.462Z,3.80
2018-09-08T14:06:27.921Z,2.83
2018-09-08T14:08:55.350Z,1.87
2018-09-08T14:11:22.762Z,2.30
2018-09-08T14:13:50.224Z,1.70
2018-09-08T14:16:17.746Z,2.23
2018-09-08T14:18:45.353Z,1.30
2018-09-08T14:21:12.762Z,4.63
2018-09-08T14:23:40.210Z,3.67
2018-09-08T14:26:07.609Z,3.73
2018-09-08T14:28:35.029Z,2.40
2018-09-08T14:31:02.460Z,2.37
2018-09-08T14:33:29.840Z,1.13
2018-09-08T14:35:57.486Z,2.13
2018-09-08T14:38:24.982Z,2.27
2018-09-08T14:40:52.352Z,2.73
2018-09-08T14:43:19.729Z,2.70
2018-09-08T14:45:47.155Z,2.23
2018-09-08T14:48:14.634Z,3.80
2018-09-08T14:50:42.083Z,3.67
2018-09-08T14:53:09.518Z,2.77
2018-09-08T14:55:36.918Z,2.23
2018-09-08T14:58:04.454Z,1.83
2018-09-08T15:00:31.850Z,4.13
2018-09-08T15:02:59.251Z,2.97
2018-09-08T15:05:26.692Z,2.90
2018-09-08T15:07:54.225Z,2.83
2018-09-08T15:10:21.609Z,2.57
2018-09-08T15:12:49.023Z,2.77
2018-09-08T15:15:16.641Z,3.33
2018-09-08T15:17:44.084Z,2.47
2018-09-08T15:20:11.513Z,3.53
2018-09-08T15:22:38.892Z,3.13
2018-09-08T15:25:06.398Z,6.60
2018-09-08T15:27:33.815Z,2.10
2018-09-08T15:30:01.206Z,2.90
2018-09-08T15:32:28.621Z,5.17
2018-09-08T15:34:56.032Z,2.67
2018-09-08T15:37:23.420Z,3.07
2018-09-08T15:39:50.869Z,5.00
2018-09-08T15:42:18.286Z,3.03
2018-09-08T15:44:45.787Z,1.53
2018-09-08T15:47:13.209Z,6.07
2018-09-08T15:49:40.699Z,2.90
2018-09-08T15:52:08.162Z,7.03
2018-09-08T15:54:35.805Z,3.53
2018-09-08T15:57:03.310Z,2.53
2018-09-08T15:59:30.859Z,4.43
2018-09-08T16:01:58.311Z,4.53
2018-09-08T16:04:25.832Z,5.97
2018-09-08T16:06:53.279Z,4.87
2018-09-08T16:09:20.740Z,3.33
2018-09-08T16:11:48.201Z,3.47
2018-09-08T16:14:15.747Z,4.40
2018-09-08T16:16:43.177Z,4.20
2018-09-08T16:19:10.773Z,4.10
2018-09-08T16:21:38.202Z,3.13
2018-09-08T16:24:05.723Z,3.97
2018-09-08T16:26:33.194Z,3.07
2018-09-08T16:29:00.663Z,4.03
2018-09-08T16:31:29.070Z,3.13
2018-09-08T16:33:56.525Z,4.90
2018-09-08T16:36:24.000Z,3.13
2018-09-08T16:38:51.510Z,3.57
2018-09-08T16:41:18.926Z,5.87
2018-09-08T16:43:46.421Z,5.37
2018-09-08T16:46:13.862Z,2.40
2018-09-08T16:48:41.317Z,3.43
2018-09-08T16:51:08.865Z,2.20
2018-09-08T16:53:36.318Z,2.33
2018-09-08T16:56:03.799Z,5.07
2018-09-08T16:58:31.310Z,4.27
2018-09-08T17:00:59.073Z,4.53
2018-09-08T17:03:26.763Z,5.43
2018-09-08T17:05:54.425Z,4.40
2018-09-08T17:08:21.911Z,2.53
2018-09-08T17:10:49.958Z,3.83
2018-09-08T17:13:17.377Z,3.97
2018-09-08T17:15:45.681Z,2.60
2018-09-08T17:18:13.621Z,2.70
2018-09-08T17:20:41.799Z,2.13
2018-09-08T17:23:09.320Z,4.00
2018-09-08T17:25:36.859Z,4.30
2018-09-08T17:28:04.403Z,2.33
2018-09-08T17:30:31.841Z,3.60
2018-09-08T17:32:59.370Z,4.43
2018-09-08T17:35:26.812Z,3.30
2018-09-08T17:37:54.254Z,3.43
2018-09-08T17:40:21.769Z,4.37
2018-09-08T17:42:49.470Z,2.47
2018-09-08T17:45:16.896Z,5.50
2018-09-08T17:47:44.379Z,5.47
2018-09-08T17:50:11.821Z,2.67
2018-09-08T17:52:39.266Z,5.30
2018-09-08T17:55:06.725Z,2.00
2018-09-08T17:57:34.204Z,3.17
2018-09-08T18:00:01.741Z,5.23
2018-09-08T18:02:29.179Z,7.87
2018-09-08T18:04:56.638Z,5.00
2018-09-08T18:07:24.141Z,4.77
2018-09-08T18:09:51.547Z,4.50
2018-09-08T18:12:19.008Z,4.27
2018-09-08T18:14:46.444Z,5.20
2018-09-08T18:17:13.883Z,5.27
2018-09-08T18:19:41.358Z,2.50
2018-09-08T18:22:09.061Z,6.03
2018-09-08T18:24:36.559Z,3.13
2018-09-08T18:27:04.080Z,5.20
2018-09-08T18:29:31.533Z,5.60
2018-09-08T18:31:59.042Z,5.93
2018-09-08T18:34:27.199Z,5.13
2018-09-08T18:36:54.785Z,3.93
2018-09-08T18:39:22.219Z,4.90
2018-09-08T18:41:49.645Z,5.57
2018-09-08T18:44:17.480Z,5.97
2018-09-08T18:46:45.093Z,8.23
2018-09-08T18:49:12.509Z,6.57
2018-09-08T18:51:39.954Z,4.10
2018-09-08T18:54:07.560Z,5.67
2018-09-08T18:56:35.070Z,4.63
2018-09-08T18:59:03.268Z,7.57
2018-09-08T19:01:30.628Z,7.37
2018-09-08T19:03:58.089Z,6.10
2018-09-08T19:06:25.525Z,3.27
2018-09-08T19:08:52.964Z,4.30
2018-09-08T19:11:20.474Z,4.97
2018-09-08T19:13:47.912Z,4.93
2018-09-08T19:16:15.429Z,5.93
2018-09-08T19:18:42.961Z,7.50
2018-09-08T19:21:10.456Z,4.77
2018-09-08T19:23:37.910Z,10.77
2018-09-08T19:26:05.357Z,5.07
2018-09-08T19:28:32.788Z,4.80
2018-09-08T19:31:00.274Z,7.87
2018-09-08T19:33:27.701Z,4.70
2018-09-08T19:35:55.112Z,7.47
2018-09-08T19:38:22.503Z,7.50
2018-09-08T19:40:49.917Z,4.67
2018-09-08T19:43:17.335Z,5.63
2018-09-08T19:45:44.749Z,5.67
2018-09-08T19:48:14.880Z,5.13
2018-09-08T19:50:42.325Z,13.00
2018-09-08T19:53:15.423Z,5.20
2018-09-08T19:55:42.873Z,5.20
2018-09-08T19:59:14.701Z,9.30
2018-09-08T20:01:42.125Z,4.73
2018-09-08T20:04:09.503Z,7.53
2018-09-08T20:06:36.953Z,9.30
2018-09-08T20:09:05.485Z,4.63
2018-09-08T20:11:32.873Z,6.73
2018-09-08T20:14:00.298Z,6.03
2018-09-08T20:16:27.713Z,6.43
2018-09-08T20:18:55.101Z,6.63
2018-09-08T20:21:22.590Z,7.97
2018-09-08T20:23:49.981Z,6.50
2018-09-08T20:26:17.370Z,4.73
2018-09-08T20:28:44.847Z,5.77
2018-09-08T20:31:12.232Z,7.83
2018-09-08T20:33:39.616Z,5.87
2018-09-08T20:36:07.077Z,11.90
2018-09-08T20:38:34.534Z,5.83
2018-09-08T20:41:01.936Z,7.00
2018-09-08T20:43:29.333Z,7.13
2018-09-08T20:45:56.801Z,10.63
2018-09-08T20:48:24.219Z,6.63
2018-09-08T20:50:51.600Z,8.57
2018-09-08T20:53:19.071Z,6.27
2018-09-08T20:55:46.471Z,9.83
2018-09-08T20:58:13.871Z,9.23
2018-09-08T21:00:41.292Z,7.37
2018-09-08T21:03:08.695Z,8.30
2018-09-08T21:05:36.181Z,9.67
2018-09-08T21:08:03.645Z,8.70
2018-09-08T21:10:31.061Z,8.03
2018-09-08T21:12:58.503Z,7.03
2018-09-08T21:15:25.896Z,6.80
2018-09-08T21:17:53.315Z,9.13
2018-09-08T21:20:20.778Z,3.00
2018-09-08T21:22:48.189Z,5.93
2018-09-08T21:25:15.646Z,10.07
2018-09-08T21:27:43.063Z,4.90
2018-09-08T21:30:10.468Z,4.10
2018-09-08T21:32:37.909Z,4.50
2018-09-08T21:35:05.429Z,9.70
2018-09-08T21:37:32.888Z,4.20
2018-09-08T21:40:00.267Z,7.97
2018-09-08T21:42:28.185Z,3.43
2018-09-08T21:44:55.580Z,8.87
2018-09-08T21:47:22.981Z,4.57
2018-09-08T21:49:50.425Z,4.70
2018-09-08T21:52:17.804Z,5.87
2018-09-08T21:54:45.205Z,5.43
2018-09-08T21:57:12.662Z,4.73
2018-09-08T21:59:40.057Z,7.33
2018-09-08T22:02:07.467Z,9.47
2018-09-08T22:04:34.894Z,9.97
2018-09-08T22:07:02.288Z,6.03
2018-09-08T22:09:29.737Z,10.60
2018-09-08T22:11:57.139Z,8.27
2018-09-08T22:14:24.644Z,8.50
2018-09-08T22:16:52.025Z,21.90
2018-09-08T22:19:19.407Z,18.50
2018-09-08T22:21:46.861Z,6.97
2018-09-08T22:24:14.320Z,7.67
2018-09-08T22:26:42.066Z,9.10
2018-09-08T22:29:09.461Z,5.80
2018-09-08T22:31:36.916Z,10.23
2018-09-08T22:34:04.327Z,7.93
2018-09-08T22:36:31.732Z,24.73
2018-09-08T22:38:59.223Z,11.53
2018-09-08T22:41:26.609Z,10.77
2018-09-08T22:43:54.009Z,39.97
2018-09-08T22:46:21.416Z,40.50
2018-09-08T22:48:48.805Z,15.70
2018-09-08T22:51:16.251Z,27.60
2018-09-08T22:53:43.680Z,16.43
2018-09-08T22:56:11.086Z,29.60
2018-09-08T22:58:38.525Z,53.73
2018-09-08T23:01:05.950Z,147.13
2018-09-08T23:03:33.475Z,125.00
2018-09-08T23:06:00.884Z,467.17
2018-09-08T23:08:28.445Z,247.00
2018-09-08T23:10:55.894Z,15.80
2018-09-08T23:13:23.297Z,58.37
2018-09-08T23:15:50.710Z,239.13
2018-09-08T23:18:18.153Z,10.17
2018-09-08T23:20:45.549Z,106.57
2018-09-08T23:23:13.044Z,222.60
2018-09-08T23:25:40.430Z,80.90
2018-09-08T23:28:07.938Z,112.17
2018-09-08T23:30:35.385Z,109.30
2018-09-08T23:33:02.806Z,121.60
2018-09-08T23:35:30.185Z,81.97
2018-09-08T23:37:57.581Z,79.30
2018-09-08T23:40:25.048Z,90.27
2018-09-08T23:42:52.489Z,269.60
2018-09-08T23:45:19.914Z,229.60
2018-09-08T23:47:47.321Z,219.87
2018-09-08T23:50:14.766Z,324.20
2018-09-08T23:52:42.144Z,80.63
2018-09-08T23:55:09.845Z,81.27
2018-09-08T23:57:37.304Z,95.17
