createdAt,value
2022-09-07T00:02:23.489Z,20.59
2022-09-07T00:04:50.328Z,20.52
2022-09-07T00:07:16.965Z,20.54
2022-09-07T00:09:43.809Z,20.55
2022-09-07T00:12:10.461Z,20.59
2022-09-07T00:14:37.131Z,20.60
2022-09-07T00:17:03.757Z,20.62
2022-09-07T00:19:30.430Z,20.67
2022-09-07T00:21:57.066Z,20.65
2022-09-07T00:24:23.784Z,20.67
2022-09-07T00:26:50.611Z,20.69
2022-09-07T00:29:17.293Z,20.70
2022-09-07T00:31:44.082Z,20.70
2022-09-07T00:34:10.789Z,20.72
2022-09-07T00:36:37.477Z,20.59
2022-09-07T00:39:05.378Z,20.58
2022-09-07T00:41:32.037Z,20.65
2022-09-07T00:44:20.104Z,20.63
2022-09-07T00:46:47.166Z,20.61
2022-09-07T00:49:16.957Z,20.61
2022-09-07T00:51:58.581Z,20.51
2022-09-07T00:54:37.326Z,20.42
2022-09-07T00:57:04.531Z,20.49
2022-09-07T00:59:35.319Z,20.38
2022-09-07T01:02:02.660Z,20.43
2022-09-07T01:04:30.190Z,20.52
2022-09-07T01:06:57.412Z,20.36
2022-09-07T01:09:26.259Z,20.13
2022-09-07T01:11:54.210Z,20.02
2022-09-07T01:14:28.054Z,20.06
2022-09-07T01:16:59.794Z,20.11
2022-09-07T01:19:51.305Z,20.18
2022-09-07T01:22:26.894Z,20.30
2022-09-07T01:25:21.641Z,20.22
2022-09-07T01:28:09.655Z,20.16
2022-09-07T01:30:38.741Z,20.24
2022-09-07T01:33:23.171Z,20.32
2022-09-07T01:36:01.135Z,20.34
2022-09-07T01:38:35.971Z,20.41
2022-09-07T01:41:11.789Z,20.38
2022-09-07T01:43:59.571Z,20.45
2022-09-07T01:46:32.929Z,20.40
2022-09-07T01:49:13.478Z,20.35
2022-09-07T01:51:44.981Z,20.44
2022-09-07T01:54:18.989Z,20.51
2022-09-07T01:56:46.908Z,20.37
2022-09-07T01:59:30.166Z,20.24
2022-09-07T02:02:13.758Z,20.20
2022-09-07T02:04:58.782Z,20.31
2022-09-07T02:07:35.133Z,20.24
2022-09-07T02:10:11.668Z,20.21
2022-09-07T02:12:48.283Z,20.29
2022-09-07T02:15:18.793Z,20.28
2022-09-07T02:17:50.256Z,20.27
2022-09-07T02:20:22.845Z,20.26
2022-09-07T02:22:53.849Z,20.26
2022-09-07T02:25:23.246Z,20.13
2022-09-07T02:27:57.391Z,20.04
2022-09-07T02:30:24.104Z,20.10
2022-09-07T02:32:51.098Z,20.16
2022-09-07T02:35:17.821Z,20.15
2022-09-07T02:37:45.533Z,20.16
2022-09-07T02:40:12.908Z,20.20
2022-09-07T02:42:39.855Z,20.18
2022-09-07T02:45:08.671Z,20.09
2022-09-07T02:47:53.762Z,20.06
2022-09-07T02:50:27.833Z,20.03
2022-09-07T02:52:57.361Z,19.98
2022-09-07T02:55:37.918Z,19.94
2022-09-07T02:58:42.210Z,19.95
2022-09-07T03:01:32.230Z,19.93
2022-09-07T03:04:02.025Z,19.97
2022-09-07T03:06:32.916Z,19.89
2022-09-07T03:09:02.324Z,19.97
2022-09-07T03:11:29.623Z,19.91
2022-09-07T03:14:33.802Z,19.83
2022-09-07T03:17:00.814Z,19.90
2022-09-07T03:19:27.860Z,19.89
2022-09-07T03:21:54.490Z,19.81
2022-09-07T03:24:21.139Z,19.77
2022-09-07T03:26:52.035Z,19.78
2022-09-07T03:29:19.400Z,19.77
2022-09-07T03:31:46.559Z,19.75
2022-09-07T03:34:13.294Z,19.72
2022-09-07T03:36:40.316Z,19.70
2022-09-07T03:39:07.211Z,19.69
2022-09-07T03:41:34.278Z,19.69
2022-09-07T03:44:05.207Z,19.69
2022-09-07T03:46:32.729Z,19.66
2022-09-07T03:48:59.446Z,19.60
2022-09-07T03:51:26.475Z,19.61
2022-09-07T03:53:53.180Z,19.62
2022-09-07T03:56:24.650Z,19.60
2022-09-07T03:58:51.772Z,19.58
2022-09-07T04:01:21.226Z,19.55
2022-09-07T04:03:48.307Z,19.57
2022-09-07T04:06:16.094Z,19.62
2022-09-07T04:08:43.121Z,19.66
2022-09-07T04:11:13.019Z,19.63
2022-09-07T04:13:39.780Z,19.63
2022-09-07T04:16:26.426Z,19.63
2022-09-07T04:18:54.934Z,19.51
2022-09-07T04:21:22.936Z,19.51
2022-09-07T04:23:49.949Z,19.50
2022-09-07T04:26:19.493Z,19.44
2022-09-07T04:28:46.805Z,19.44
2022-09-07T04:31:18.157Z,19.39
2022-09-07T04:33:45.856Z,19.24
2022-09-07T04:36:13.157Z,19.26
2022-09-07T04:38:40.224Z,19.20
2022-09-07T04:41:13.245Z,19.22
2022-09-07T04:43:40.719Z,19.23
2022-09-07T04:46:10.447Z,19.29
2022-09-07T04:48:37.293Z,19.25
2022-09-07T04:51:08.921Z,19.27
2022-09-07T04:53:37.473Z,19.20
2022-09-07T04:56:05.068Z,19.28
2022-09-07T04:58:32.034Z,19.28
2022-09-07T05:01:03.632Z,19.34
2022-09-07T05:03:31.499Z,19.31
2022-09-07T05:06:01.411Z,19.21
2022-09-07T05:08:28.664Z,19.21
2022-09-07T05:10:57.484Z,19.26
2022-09-07T05:13:24.271Z,19.28
2022-09-07T05:15:50.981Z,19.25
2022-09-07T05:18:17.651Z,19.30
2022-09-07T05:20:44.305Z,19.31
2022-09-07T05:23:10.973Z,19.25
2022-09-07T05:25:43.698Z,19.17
2022-09-07T05:28:11.087Z,19.16
2022-09-07T05:36:11.626Z,19.27
2022-09-07T05:38:38.286Z,19.28
2022-09-07T05:41:12.895Z,19.25
2022-09-07T05:46:26.520Z,19.30
2022-09-07T05:48:53.699Z,19.33
2022-09-07T05:51:20.385Z,19.34
2022-09-07T05:53:48.820Z,19.34
2022-09-07T05:56:15.609Z,19.27
2022-09-07T05:58:42.403Z,19.21
2022-09-07T06:01:12.815Z,19.28
2022-09-07T06:03:41.133Z,19.27
2022-09-07T06:06:19.260Z,19.30
2022-09-07T06:08:47.982Z,19.36
2022-09-07T06:11:17.223Z,19.31
2022-09-07T06:13:44.393Z,19.37
2022-09-07T06:16:12.720Z,19.53
2022-09-07T06:18:41.888Z,19.60
2022-09-07T06:21:10.858Z,19.63
2022-09-07T06:23:38.699Z,19.65
2022-09-07T06:26:06.206Z,19.64
2022-09-07T06:28:41.465Z,19.62
2022-09-07T06:31:13.807Z,19.62
2022-09-07T06:33:41.721Z,19.63
2022-09-07T06:36:14.500Z,19.71
2022-09-07T06:38:41.962Z,19.73
2022-09-07T06:43:59.067Z,19.88
2022-09-07T06:49:12.887Z,19.92
2022-09-07T06:51:39.572Z,19.92
2022-09-07T06:56:52.962Z,19.99
2022-09-07T06:59:19.680Z,20.08
2022-09-07T07:01:46.378Z,20.10
2022-09-07T07:04:13.389Z,20.09
2022-09-07T07:06:40.282Z,20.08
2022-09-07T07:09:08.490Z,20.10
2022-09-07T07:11:37.292Z,20.11
2022-09-07T07:14:04.219Z,20.00
2022-09-07T07:16:31.338Z,19.95
2022-09-07T07:18:58.189Z,20.00
2022-09-07T07:21:24.887Z,20.01
2022-09-07T07:23:52.808Z,20.09
2022-09-07T07:26:26.866Z,20.10
2022-09-07T07:29:03.559Z,20.15
2022-09-07T07:31:32.712Z,20.17
2022-09-07T07:33:59.405Z,20.20
2022-09-07T07:36:27.295Z,20.28
2022-09-07T07:42:03.041Z,20.25
2022-09-07T07:44:30.565Z,20.23
2022-09-07T07:46:57.286Z,20.33
2022-09-07T07:49:24.036Z,20.32
2022-09-07T07:54:37.264Z,20.35
2022-09-07T07:57:05.371Z,20.44
2022-09-07T07:59:32.001Z,20.38
2022-09-07T08:02:04.528Z,20.34
2022-09-07T08:04:35.256Z,20.32
2022-09-07T08:07:08.618Z,20.26
2022-09-07T08:09:37.074Z,20.15
2022-09-07T08:12:03.998Z,19.99
2022-09-07T08:14:30.602Z,20.02
2022-09-07T08:16:57.280Z,20.02
2022-09-07T08:19:23.850Z,19.93
2022-09-07T08:21:50.519Z,19.97
2022-09-07T08:24:17.067Z,19.98
2022-09-07T08:26:47.557Z,20.03
2022-09-07T08:29:14.112Z,20.10
2022-09-07T08:31:40.968Z,20.06
2022-09-07T08:34:07.848Z,20.02
2022-09-07T08:36:34.405Z,20.06
2022-09-07T08:39:00.968Z,20.19
2022-09-07T08:41:30.526Z,20.19
2022-09-07T08:44:03.075Z,20.29
2022-09-07T08:46:48.798Z,20.31
2022-09-07T08:49:30.165Z,20.25
2022-09-07T08:52:01.403Z,20.13
2022-09-07T08:54:28.012Z,20.19
2022-09-07T08:59:48.823Z,20.33
2022-09-07T09:02:38.342Z,20.35
2022-09-07T09:05:20.840Z,20.30
2022-09-07T09:08:13.222Z,20.32
2022-09-07T09:11:04.108Z,20.32
2022-09-07T09:13:36.128Z,20.37
2022-09-07T09:16:10.525Z,20.51
2022-09-07T09:19:12.203Z,20.40
2022-09-07T09:21:40.255Z,20.29
2022-09-07T09:24:15.783Z,20.43
2022-09-07T09:26:45.639Z,20.51
2022-09-07T09:29:13.786Z,20.66
2022-09-07T09:31:40.417Z,20.89
2022-09-07T09:34:10.017Z,20.91
2022-09-07T09:36:45.589Z,20.93
2022-09-07T09:39:37.974Z,21.03
2022-09-07T09:42:07.567Z,21.09
2022-09-07T09:44:37.686Z,21.26
2022-09-07T09:49:53.763Z,21.25
2022-09-07T09:52:33.605Z,21.22
2022-09-07T09:55:33.370Z,21.35
2022-09-07T10:03:58.570Z,21.69
2022-09-07T10:06:28.099Z,21.85
2022-09-07T10:09:00.477Z,21.99
2022-09-07T10:14:33.668Z,21.87
2022-09-07T10:17:02.044Z,21.88
2022-09-07T10:19:28.801Z,21.76
2022-09-07T10:22:00.096Z,21.70
2022-09-07T10:24:28.735Z,21.57
2022-09-07T10:26:55.381Z,21.58
2022-09-07T10:29:28.661Z,21.56
2022-09-07T10:32:18.487Z,21.58
2022-09-07T10:35:05.319Z,21.64
2022-09-07T10:37:53.497Z,21.62
2022-09-07T10:40:25.099Z,21.66
2022-09-07T10:43:30.161Z,21.75
2022-09-07T10:49:18.245Z,21.82
2022-09-07T10:52:40.188Z,21.99
2022-09-07T10:55:13.909Z,21.99
2022-09-07T10:58:02.026Z,22.02
2022-09-07T11:00:35.874Z,22.51
2022-09-07T11:03:35.258Z,22.72
2022-09-07T11:06:16.545Z,22.92
2022-09-07T11:09:18.024Z,22.94
2022-09-07T11:12:17.608Z,22.71
2022-09-07T11:14:47.120Z,22.56
2022-09-07T11:17:16.723Z,22.72
2022-09-07T11:19:49.908Z,23.25
2022-09-07T11:22:30.753Z,23.54
2022-09-07T11:27:54.657Z,23.27
2022-09-07T11:30:28.852Z,23.32
2022-09-07T11:33:02.871Z,23.25
2022-09-07T11:35:50.843Z,23.27
2022-09-07T11:38:39.484Z,23.57
2022-09-07T11:41:18.861Z,23.72
2022-09-07T11:44:03.454Z,23.90
2022-09-07T11:46:39.505Z,24.05
2022-09-07T11:49:12.524Z,24.12
2022-09-07T11:51:46.857Z,24.19
2022-09-07T11:54:19.503Z,24.09
2022-09-07T11:56:51.923Z,24.22
2022-09-07T11:59:36.771Z,24.37
2022-09-07T12:02:19.057Z,24.44
2022-09-07T12:05:07.395Z,24.41
2022-09-07T12:07:58.800Z,24.22
2022-09-07T12:10:37.964Z,23.99
2022-09-07T12:13:33.964Z,23.88
2022-09-07T12:16:00.548Z,23.77
2022-09-07T12:18:36.209Z,23.95
2022-09-07T12:21:04.349Z,24.12
2022-09-07T12:23:31.822Z,24.21
2022-09-07T12:26:35.844Z,24.13
2022-09-07T12:29:02.364Z,24.14
2022-09-07T12:31:57.408Z,24.10
2022-09-07T12:34:31.226Z,24.11
2022-09-07T12:37:26.997Z,24.22
2022-09-07T12:40:30.740Z,24.46
2022-09-07T12:43:12.584Z,24.62
2022-09-07T12:45:39.112Z,24.50
2022-09-07T12:48:15.150Z,24.41
2022-09-07T12:50:42.392Z,24.24
2022-09-07T12:53:39.724Z,24.22
2022-09-07T12:56:23.406Z,24.35
2022-09-07T12:59:04.260Z,24.38
2022-09-07T13:02:04.602Z,24.45
2022-09-07T13:04:37.277Z,24.40
2022-09-07T13:07:13.089Z,24.49
2022-09-07T13:09:41.186Z,24.65
2022-09-07T13:15:49.046Z,24.79
2022-09-07T13:18:28.314Z,24.79
2022-09-07T13:21:19.521Z,24.93
2022-09-07T13:27:41.649Z,25.28
2022-09-07T13:30:17.237Z,25.09
2022-09-07T13:35:32.082Z,24.89
2022-09-07T13:38:03.434Z,24.88
2022-09-07T13:40:33.980Z,24.89
2022-09-07T13:43:03.147Z,25.08
2022-09-07T13:45:49.499Z,25.09
2022-09-07T13:48:29.635Z,24.88
2022-09-07T13:51:02.292Z,24.81
2022-09-07T13:54:01.308Z,24.80
2022-09-07T13:56:57.354Z,24.71
2022-09-07T13:59:25.469Z,24.87
2022-09-07T14:01:52.147Z,25.16
2022-09-07T14:04:27.661Z,25.47
2022-09-07T14:07:13.592Z,25.61
2022-09-07T14:09:40.226Z,25.40
2022-09-07T14:12:21.237Z,25.10
2022-09-07T14:15:23.632Z,24.98
2022-09-07T14:17:55.444Z,24.95
2022-09-07T14:20:22.807Z,25.00
2022-09-07T14:22:53.332Z,25.01
2022-09-07T14:25:22.270Z,25.09
2022-09-07T14:27:49.352Z,25.09
2022-09-07T14:30:33.159Z,25.10
2022-09-07T14:33:02.560Z,25.04
2022-09-07T14:35:36.287Z,25.09
2022-09-07T14:41:18.971Z,25.35
2022-09-07T14:43:54.310Z,25.65
2022-09-07T14:46:29.143Z,25.54
2022-09-07T14:48:57.655Z,25.45
2022-09-07T14:51:37.922Z,25.35
2022-09-07T14:54:06.600Z,25.43
2022-09-07T14:56:35.713Z,25.59
2022-09-07T14:59:02.468Z,25.46
2022-09-07T15:01:37.818Z,25.28
2022-09-07T15:04:16.796Z,25.21
2022-09-07T15:09:37.824Z,25.25
2022-09-07T15:12:19.178Z,25.15
2022-09-07T15:14:47.654Z,25.16
2022-09-07T15:20:44.073Z,25.11
2022-09-07T15:23:15.527Z,25.12
2022-09-07T15:25:48.149Z,25.03
2022-09-07T15:34:12.611Z,25.09
2022-09-07T15:36:42.748Z,25.17
2022-09-07T15:39:21.368Z,25.20
2022-09-07T15:41:48.429Z,25.19
2022-09-07T15:44:15.989Z,25.23
2022-09-07T15:47:42.036Z,25.23
2022-09-07T15:49:30.147Z,25.45
2022-09-07T15:52:05.127Z,25.58
2022-09-07T15:54:35.236Z,25.64
2022-09-07T15:59:49.855Z,25.66
2022-09-07T16:05:04.768Z,25.35
2022-09-07T16:10:18.637Z,25.54
2022-09-07T16:13:02.446Z,25.51
2022-09-07T16:15:31.625Z,25.59
2022-09-07T16:17:58.679Z,25.68
2022-09-07T16:20:25.428Z,25.72
2022-09-07T16:25:39.639Z,25.76
2022-09-07T16:28:07.133Z,25.81
2022-09-07T16:30:33.810Z,25.84
2022-09-07T16:33:00.483Z,25.72
2022-09-07T16:35:27.132Z,25.66
2022-09-07T16:40:43.612Z,25.71
2022-09-07T16:43:10.212Z,25.73
2022-09-07T16:48:23.439Z,25.73
2022-09-07T16:51:00.262Z,25.70
2022-09-07T16:53:29.179Z,25.67
2022-09-07T16:56:07.497Z,25.84
2022-09-07T16:58:37.247Z,25.90
2022-09-07T17:01:05.814Z,25.84
2022-09-07T17:03:32.686Z,25.74
2022-09-07T17:06:03.932Z,25.69
2022-09-07T17:08:30.595Z,25.56
2022-09-07T17:11:01.356Z,25.45
2022-09-07T17:13:28.490Z,25.33
2022-09-07T17:15:55.066Z,25.24
2022-09-07T17:19:28.978Z,25.14
2022-09-07T17:21:09.791Z,25.04
2022-09-07T17:23:45.586Z,24.97
2022-09-07T17:26:18.674Z,24.95
2022-09-07T17:28:50.141Z,24.87
2022-09-07T17:34:11.410Z,24.81
2022-09-07T17:36:38.045Z,24.78
2022-09-07T17:39:20.230Z,24.76
2022-09-07T17:41:48.483Z,24.74
2022-09-07T17:44:15.499Z,24.71
2022-09-07T17:46:42.543Z,24.66
2022-09-07T17:49:18.031Z,24.64
2022-09-07T17:51:45.413Z,24.61
2022-09-07T17:54:15.832Z,24.56
2022-09-07T17:56:46.707Z,24.54
2022-09-07T18:02:00.879Z,24.42
2022-09-07T18:04:29.348Z,24.37
2022-09-07T18:06:56.108Z,24.32
2022-09-07T18:09:22.928Z,24.30
2022-09-07T18:11:50.482Z,24.25
2022-09-07T18:14:18.628Z,24.20
2022-09-07T18:16:46.382Z,24.12
2022-09-07T18:19:13.751Z,24.09
2022-09-07T18:21:42.391Z,24.01
2022-09-07T18:24:18.210Z,24.02
2022-09-07T18:26:50.090Z,23.96
2022-09-07T18:29:28.844Z,23.90
2022-09-07T18:31:57.137Z,23.85
2022-09-07T18:34:23.859Z,23.79
2022-09-07T18:36:50.729Z,23.75
2022-09-07T18:39:17.757Z,23.70
2022-09-07T18:41:44.425Z,23.65
2022-09-07T18:46:57.846Z,23.61
2022-09-07T18:49:24.981Z,23.60
2022-09-07T18:54:38.898Z,23.49
2022-09-07T18:57:06.664Z,23.42
2022-09-07T18:59:33.536Z,23.42
2022-09-07T19:02:03.960Z,23.41
2022-09-07T19:07:20.773Z,23.34
2022-09-07T19:09:48.357Z,23.26
2022-09-07T19:12:15.337Z,23.29
2022-09-07T19:14:42.480Z,23.26
2022-09-07T19:17:11.082Z,23.18
2022-09-07T19:19:38.903Z,23.15
2022-09-07T19:22:06.169Z,23.15
2022-09-07T19:24:33.312Z,23.10
2022-09-07T19:27:00.930Z,23.01
2022-09-07T19:29:28.184Z,23.03
2022-09-07T19:32:07.000Z,22.95
2022-09-07T19:34:37.337Z,22.91
2022-09-07T19:37:06.039Z,22.92
2022-09-07T19:39:32.965Z,22.86
2022-09-07T19:42:00.228Z,22.80
2022-09-07T19:44:29.146Z,22.75
2022-09-07T19:46:56.205Z,22.71
2022-09-07T19:49:23.266Z,22.69
2022-09-07T19:51:52.118Z,22.63
2022-09-07T19:54:19.282Z,22.61
2022-09-07T19:56:46.197Z,22.62
2022-09-07T19:59:13.281Z,22.57
2022-09-07T20:01:40.758Z,22.50
2022-09-07T20:04:10.562Z,22.51
2022-09-07T20:06:39.473Z,22.50
2022-09-07T20:09:07.988Z,22.50
2022-09-07T20:11:35.051Z,22.46
2022-09-07T20:14:02.378Z,22.40
2022-09-07T20:16:29.192Z,22.38
2022-09-07T20:18:55.981Z,22.35
2022-09-07T20:21:23.669Z,22.30
2022-09-07T20:23:50.947Z,22.30
2022-09-07T20:26:19.812Z,22.26
2022-09-07T20:28:46.795Z,22.27
2022-09-07T20:31:15.641Z,22.18
2022-09-07T20:33:44.037Z,22.12
2022-09-07T20:36:15.927Z,22.13
2022-09-07T20:38:43.773Z,21.96
2022-09-07T20:41:15.124Z,21.98
2022-09-07T20:43:43.819Z,22.01
2022-09-07T20:46:10.483Z,21.99
2022-09-07T20:48:37.778Z,21.98
2022-09-07T20:51:08.237Z,21.94
2022-09-07T20:53:35.871Z,21.89
2022-09-07T20:56:05.734Z,21.79
2022-09-07T20:58:33.267Z,21.74
2022-09-07T21:01:00.289Z,21.71
2022-09-07T21:03:27.116Z,21.74
2022-09-07T21:05:54.217Z,21.72
2022-09-07T21:08:24.030Z,21.76
2022-09-07T21:10:50.678Z,21.72
2022-09-07T21:13:18.690Z,21.71
2022-09-07T21:15:45.391Z,21.70
2022-09-07T21:18:18.521Z,21.73
2022-09-07T21:21:18.459Z,21.70
2022-09-07T21:23:42.302Z,21.61
2022-09-07T21:26:09.080Z,21.61
2022-09-07T21:28:35.965Z,21.62
2022-09-07T21:31:05.398Z,21.56
2022-09-07T21:33:34.045Z,21.53
2022-09-07T21:36:10.208Z,21.46
2022-09-07T21:38:37.894Z,21.45
2022-09-07T21:41:08.900Z,21.48
2022-09-07T21:43:36.026Z,21.51
2022-09-07T21:46:13.940Z,21.48
2022-09-07T21:48:40.733Z,21.46
2022-09-07T21:51:07.335Z,21.45
2022-09-07T21:53:34.784Z,21.42
2022-09-07T21:56:04.737Z,21.41
2022-09-07T21:58:32.192Z,21.39
2022-09-07T22:01:01.532Z,21.41
2022-09-07T22:03:28.221Z,21.45
2022-09-07T22:05:54.996Z,21.34
2022-09-07T22:08:21.549Z,21.31
2022-09-07T22:10:48.167Z,21.25
2022-09-07T22:13:14.940Z,21.29
2022-09-07T22:15:41.654Z,21.23
2022-09-07T22:18:11.612Z,21.27
2022-09-07T22:20:38.856Z,21.27
2022-09-07T22:23:05.701Z,21.31
2022-09-07T22:25:32.901Z,21.37
2022-09-07T22:27:59.528Z,21.34
2022-09-07T22:30:26.160Z,21.35
2022-09-07T22:32:52.929Z,21.42
2022-09-07T22:35:20.220Z,21.45
2022-09-07T22:37:46.909Z,21.45
2022-09-07T22:40:14.874Z,21.45
2022-09-07T22:42:41.857Z,21.46
2022-09-07T22:45:09.087Z,21.45
2022-09-07T22:47:35.632Z,21.57
2022-09-07T22:50:02.248Z,21.58
2022-09-07T22:52:28.837Z,21.61
2022-09-07T22:54:55.417Z,21.60
2022-09-07T22:57:22.118Z,21.62
2022-09-07T22:59:48.732Z,21.66
2022-09-07T23:02:15.331Z,21.63
2022-09-07T23:04:41.962Z,21.61
2022-09-07T23:07:09.215Z,21.62
2022-09-07T23:09:35.831Z,21.58
2022-09-07T23:12:02.683Z,21.52
2022-09-07T23:14:29.463Z,21.44
2022-09-07T23:16:56.126Z,21.41
2022-09-07T23:19:22.854Z,21.41
2022-09-07T23:21:49.607Z,21.29
2022-09-07T23:24:17.869Z,21.29
2022-09-07T23:26:44.729Z,21.31
2022-09-07T23:29:12.818Z,21.25
2022-09-07T23:31:40.415Z,21.27
2022-09-07T23:34:07.863Z,21.26
2022-09-07T23:36:34.697Z,21.27
2022-09-07T23:39:01.424Z,21.27
2022-09-07T23:41:28.590Z,21.25
2022-09-07T23:43:55.338Z,21.22
2022-09-07T23:46:22.445Z,21.22
2022-09-07T23:48:49.302Z,21.12
2022-09-07T23:51:21.239Z,21.09
2022-09-07T23:53:50.574Z,21.04
2022-09-07T23:56:17.391Z,21.05
2022-09-07T23:58:44.174Z,21.13
