createdAt,value
2022-11-21T00:00:33.556Z,9.83
2022-11-21T00:03:03.468Z,10.65
2022-11-21T00:05:32.387Z,9.88
2022-11-21T00:08:01.300Z,10.45
2022-11-21T00:10:31.862Z,10.55
2022-11-21T00:12:59.974Z,10.23
2022-11-21T00:15:30.213Z,11.40
2022-11-21T00:17:58.550Z,10.93
2022-11-21T00:20:25.307Z,9.90
2022-11-21T00:22:53.357Z,10.28
2022-11-21T00:25:21.307Z,9.63
2022-11-21T00:27:49.381Z,9.88
2022-11-21T00:30:17.603Z,10.60
2022-11-21T00:32:45.536Z,9.23
2022-11-21T00:35:13.602Z,9.80
2022-11-21T00:37:41.852Z,10.05
2022-11-21T00:40:11.238Z,9.20
2022-11-21T00:42:39.174Z,9.40
2022-11-21T00:45:07.554Z,9.43
2022-11-21T00:47:35.642Z,9.10
2022-11-21T00:50:04.207Z,10.10
2022-11-21T00:52:31.996Z,9.15
2022-11-21T00:57:26.110Z,9.33
2022-11-21T01:02:20.911Z,9.50
2022-11-21T01:04:49.214Z,9.95
2022-11-21T01:07:17.488Z,9.78
2022-11-21T01:09:45.900Z,10.15
2022-11-21T01:12:14.106Z,9.88
2022-11-21T01:14:43.347Z,10.75
2022-11-21T01:17:11.374Z,9.45
2022-11-21T01:19:39.281Z,10.08
2022-11-21T01:22:07.146Z,9.58
2022-11-21T01:24:35.084Z,10.90
2022-11-21T01:27:03.010Z,12.60
2022-11-21T01:29:31.220Z,15.05
2022-11-21T01:32:00.799Z,13.53
2022-11-21T01:34:30.249Z,10.98
2022-11-21T01:36:58.466Z,10.48
2022-11-21T01:39:28.421Z,8.28
2022-11-21T01:41:56.426Z,8.85
2022-11-21T01:44:48.099Z,11.38
2022-11-21T01:47:16.415Z,12.15
2022-11-21T01:49:45.988Z,9.58
2022-11-21T01:52:24.715Z,10.25
2022-11-21T01:57:45.569Z,14.87
2022-11-21T02:00:18.275Z,12.40
2022-11-21T02:02:53.322Z,11.90
2022-11-21T02:05:25.782Z,10.05
2022-11-21T02:07:59.226Z,10.00
2022-11-21T02:10:27.251Z,8.80
2022-11-21T02:12:59.821Z,5.90
2022-11-21T02:15:30.175Z,5.85
2022-11-21T02:17:58.311Z,6.28
2022-11-21T02:20:29.087Z,6.60
2022-11-21T02:23:23.121Z,5.78
2022-11-21T02:25:52.292Z,6.30
2022-11-21T02:28:23.234Z,6.30
2022-11-21T02:30:56.998Z,5.95
2022-11-21T02:33:29.123Z,6.00
2022-11-21T02:36:02.006Z,6.72
2022-11-21T02:38:38.699Z,6.25
2022-11-21T02:43:47.280Z,5.97
2022-11-21T02:46:15.167Z,6.58
2022-11-21T02:48:43.483Z,6.20
2022-11-21T02:51:11.450Z,5.45
2022-11-21T02:53:39.397Z,6.22
2022-11-21T02:56:07.437Z,5.12
2022-11-21T02:58:35.661Z,6.53
2022-11-21T03:01:03.726Z,6.12
2022-11-21T03:03:31.859Z,5.65
2022-11-21T03:08:27.951Z,6.45
2022-11-21T03:13:27.844Z,5.42
2022-11-21T03:15:55.858Z,5.65
2022-11-21T03:18:23.763Z,4.92
2022-11-21T03:20:58.418Z,4.90
2022-11-21T03:23:27.917Z,6.72
2022-11-21T03:25:56.972Z,5.62
2022-11-21T03:28:24.998Z,5.67
2022-11-21T03:30:52.792Z,5.60
2022-11-21T03:33:21.069Z,5.78
2022-11-21T03:35:49.360Z,14.63
2022-11-21T03:38:17.431Z,15.55
2022-11-21T03:40:45.527Z,9.30
2022-11-21T03:43:13.460Z,7.08
2022-11-21T03:45:41.809Z,13.45
2022-11-21T03:48:10.846Z,7.50
2022-11-21T03:50:38.777Z,5.90
2022-11-21T03:53:06.666Z,6.47
2022-11-21T03:58:00.835Z,5.92
2022-11-21T04:02:55.127Z,6.42
2022-11-21T04:05:23.184Z,5.37
2022-11-21T04:07:51.137Z,6.40
2022-11-21T04:12:50.122Z,4.45
2022-11-21T04:18:05.832Z,4.50
2022-11-21T04:31:36.983Z,5.50
2022-11-21T04:38:09.268Z,3.40
2022-11-21T04:40:39.174Z,4.10
2022-11-21T04:43:09.089Z,9.45
2022-11-21T04:45:37.898Z,14.35
2022-11-21T04:48:06.940Z,8.95
2022-11-21T04:50:34.702Z,3.85
2022-11-21T04:53:02.885Z,3.72
2022-11-21T04:55:32.204Z,4.10
2022-11-21T04:58:00.432Z,9.88
2022-11-21T05:00:38.527Z,5.83
2022-11-21T05:03:34.251Z,5.03
2022-11-21T05:06:11.118Z,6.05
2022-11-21T05:08:39.231Z,4.83
2022-11-21T05:11:41.204Z,5.03
2022-11-21T05:14:09.252Z,4.55
2022-11-21T05:27:43.390Z,4.22
2022-11-21T05:30:30.429Z,4.42
2022-11-21T05:34:05.624Z,5.00
2022-11-21T05:36:42.249Z,3.83
2022-11-21T05:39:20.202Z,4.30
2022-11-21T05:41:56.190Z,4.85
2022-11-21T05:44:23.619Z,5.30
2022-11-21T05:46:53.184Z,5.50
2022-11-21T05:49:21.594Z,5.62
2022-11-21T05:51:49.917Z,5.22
2022-11-21T05:54:18.044Z,4.65
2022-11-21T05:56:45.998Z,6.67
2022-11-21T05:59:16.889Z,8.55
2022-11-21T06:02:03.260Z,8.03
2022-11-21T06:04:32.923Z,7.67
2022-11-21T06:07:00.762Z,7.30
2022-11-21T06:09:28.724Z,5.83
2022-11-21T06:11:58.325Z,5.50
2022-11-21T06:14:26.599Z,6.75
2022-11-21T06:16:54.670Z,7.40
2022-11-21T06:19:22.565Z,8.93
2022-11-21T06:21:50.241Z,6.80
2022-11-21T06:24:22.607Z,9.30
2022-11-21T06:26:54.113Z,8.15
2022-11-21T06:29:25.162Z,9.00
2022-11-21T06:31:55.688Z,7.75
2022-11-21T06:34:28.666Z,6.95
2022-11-21T06:36:57.152Z,6.67
2022-11-21T06:39:25.224Z,5.85
2022-11-21T06:41:53.308Z,6.53
2022-11-21T06:44:21.221Z,6.22
2022-11-21T06:46:51.691Z,6.47
2022-11-21T06:49:21.537Z,6.37
2022-11-21T06:51:50.600Z,5.92
2022-11-21T06:54:18.402Z,7.03
2022-11-21T06:56:46.108Z,7.83
2022-11-21T06:59:17.262Z,6.50
2022-11-21T07:01:45.316Z,7.50
2022-11-21T07:04:13.135Z,6.78
2022-11-21T07:06:41.004Z,7.67
2022-11-21T07:09:32.221Z,6.17
2022-11-21T07:11:40.255Z,7.62
2022-11-21T07:14:10.091Z,6.85
2022-11-21T07:16:41.650Z,8.88
2022-11-21T07:19:09.583Z,7.47
2022-11-21T07:21:38.965Z,6.75
2022-11-21T07:24:07.744Z,8.78
2022-11-21T07:26:39.742Z,7.67
2022-11-21T07:29:07.920Z,8.63
2022-11-21T07:31:35.772Z,7.03
2022-11-21T07:34:13.393Z,6.87
2022-11-21T07:36:41.567Z,6.70
2022-11-21T07:42:02.891Z,4.72
2022-11-21T07:44:30.975Z,6.28
2022-11-21T07:46:59.068Z,7.65
2022-11-21T07:49:27.346Z,6.10
2022-11-21T07:51:58.482Z,5.80
2022-11-21T07:54:26.716Z,7.33
2022-11-21T07:56:58.115Z,6.10
2022-11-21T07:59:27.712Z,7.00
2022-11-21T08:01:56.118Z,7.00
2022-11-21T08:04:24.363Z,6.00
2022-11-21T08:06:54.334Z,6.15
2022-11-21T08:09:22.520Z,6.37
2022-11-21T08:11:50.992Z,8.85
2022-11-21T08:14:19.013Z,7.90
2022-11-21T08:16:48.902Z,7.72
2022-11-21T08:19:18.078Z,8.10
2022-11-21T08:21:48.048Z,7.83
2022-11-21T08:24:23.850Z,7.87
2022-11-21T08:27:02.890Z,5.50
2022-11-21T08:29:31.507Z,8.33
2022-11-21T08:32:01.413Z,3.67
2022-11-21T08:34:39.110Z,3.50
2022-11-21T08:37:08.205Z,2.80
2022-11-21T08:39:38.106Z,2.10
2022-11-21T08:42:07.233Z,3.25
2022-11-21T08:44:41.706Z,4.40
2022-11-21T08:47:12.292Z,6.20
2022-11-21T08:49:47.728Z,10.55
2022-11-21T08:52:16.979Z,8.28
2022-11-21T08:54:47.038Z,6.50
2022-11-21T08:57:18.727Z,7.33
2022-11-21T08:59:46.998Z,9.28
2022-11-21T09:02:15.335Z,6.85
2022-11-21T09:04:55.225Z,3.52
2022-11-21T09:07:31.984Z,3.42
2022-11-21T09:10:03.046Z,4.87
2022-11-21T09:12:35.914Z,7.03
2022-11-21T09:15:31.030Z,6.83
2022-11-21T09:18:03.113Z,5.10
2022-11-21T09:20:47.523Z,4.92
2022-11-21T09:23:23.778Z,7.65
2022-11-21T09:25:54.087Z,5.25
2022-11-21T09:28:23.708Z,3.80
2022-11-21T09:30:52.084Z,3.15
2022-11-21T09:33:24.735Z,2.87
2022-11-21T09:35:56.440Z,5.83
2022-11-21T09:38:28.018Z,4.65
2022-11-21T09:41:06.179Z,9.33
2022-11-21T09:43:56.603Z,5.35
2022-11-21T09:46:28.688Z,5.42
2022-11-21T09:49:05.240Z,6.03
2022-11-21T09:51:41.282Z,4.17
2022-11-21T09:54:20.035Z,2.90
2022-11-21T09:56:50.698Z,2.05
2022-11-21T09:59:35.540Z,2.33
2022-11-21T10:02:22.621Z,1.83
2022-11-21T10:04:52.478Z,2.27
2022-11-21T10:07:33.594Z,2.92
2022-11-21T10:10:19.183Z,3.27
2022-11-21T10:13:11.976Z,3.12
2022-11-21T10:16:06.746Z,3.08
2022-11-21T10:19:01.728Z,3.50
2022-11-21T10:21:56.721Z,3.08
2022-11-21T10:24:54.432Z,3.15
2022-11-21T10:27:37.944Z,2.33
2022-11-21T10:30:15.914Z,1.60
2022-11-21T10:33:05.272Z,2.33
2022-11-21T10:35:49.100Z,1.77
2022-11-21T10:38:26.681Z,5.20
2022-11-21T10:41:11.637Z,4.55
2022-11-21T10:44:02.453Z,5.22
2022-11-21T10:46:32.359Z,7.00
2022-11-21T10:49:03.285Z,8.15
2022-11-21T10:51:47.519Z,3.72
2022-11-21T10:54:34.295Z,2.80
2022-11-21T10:57:18.820Z,7.20
2022-11-21T11:00:03.965Z,5.80
2022-11-21T11:02:31.924Z,5.85
2022-11-21T11:05:24.913Z,4.22
2022-11-21T11:08:14.659Z,5.15
2022-11-21T11:11:02.059Z,7.35
2022-11-21T11:13:50.321Z,8.15
2022-11-21T11:16:23.114Z,5.60
2022-11-21T11:19:27.069Z,5.83
2022-11-21T11:21:53.057Z,5.90
2022-11-21T12:57:47.971Z,4.08
2022-11-21T13:00:39.143Z,2.83
2022-11-21T13:03:58.413Z,3.95
2022-11-21T13:06:31.622Z,4.65
2022-11-21T13:09:03.113Z,11.35
2022-11-21T13:11:51.446Z,2.55
2022-11-21T13:14:46.191Z,3.12
2022-11-21T13:17:35.581Z,2.33
2022-11-21T13:20:21.099Z,5.80
2022-11-21T13:23:00.533Z,3.72
2022-11-21T13:25:39.524Z,2.45
2022-11-21T13:28:20.656Z,2.60
2022-11-21T13:30:53.886Z,3.27
2022-11-21T13:33:48.128Z,3.12
2022-11-21T13:36:35.968Z,3.13
2022-11-21T13:39:12.345Z,4.55
2022-11-21T13:42:03.962Z,5.95
2022-11-21T13:44:40.780Z,5.53
2022-11-21T13:47:31.401Z,5.45
2022-11-21T13:50:27.771Z,5.35
2022-11-21T13:53:24.442Z,6.08
2022-11-21T13:56:06.763Z,4.50
2022-11-21T13:59:19.461Z,3.27
2022-11-21T14:02:10.577Z,3.60
2022-11-21T14:05:26.353Z,6.10
2022-11-21T14:11:24.166Z,5.95
2022-11-21T14:13:52.186Z,4.83
2022-11-21T14:16:44.017Z,6.70
2022-11-21T14:19:17.285Z,5.30
2022-11-21T14:21:47.209Z,5.30
2022-11-21T14:51:27.506Z,6.85
2022-11-21T16:14:26.562Z,11.73
2022-11-21T16:20:07.617Z,14.25
2022-11-21T16:22:38.682Z,14.98
2022-11-21T16:25:09.158Z,14.25
2022-11-21T16:27:52.127Z,13.35
2022-11-21T16:30:20.284Z,15.65
2022-11-21T16:32:50.907Z,14.73
2022-11-21T16:35:22.391Z,13.48
2022-11-21T16:37:52.257Z,16.12
2022-11-21T16:40:22.087Z,16.05
2022-11-21T16:42:51.898Z,12.95
2022-11-21T16:45:20.466Z,15.32
2022-11-21T16:47:49.098Z,14.07
2022-11-21T16:50:18.125Z,15.88
2022-11-21T16:52:51.525Z,18.82
2022-11-21T16:55:19.405Z,19.05
2022-11-21T16:57:50.353Z,20.23
2022-11-21T17:00:20.479Z,17.50
2022-11-21T17:02:57.019Z,20.00
2022-11-21T17:05:24.930Z,13.50
2022-11-21T17:07:54.685Z,12.43
2022-11-21T17:10:27.451Z,12.50
2022-11-21T17:12:55.585Z,13.93
2022-11-21T17:15:23.326Z,14.13
2022-11-21T17:17:56.712Z,25.25
2022-11-21T17:20:24.714Z,15.00
2022-11-21T17:22:57.724Z,15.78
2022-11-21T17:25:29.753Z,16.73
2022-11-21T17:27:57.765Z,22.80
2022-11-21T17:30:27.283Z,18.35
2022-11-21T17:32:55.511Z,19.40
2022-11-21T17:35:23.524Z,21.77
2022-11-21T17:37:54.043Z,16.80
2022-11-21T17:40:22.736Z,16.07
2022-11-21T17:42:50.525Z,14.90
2022-11-21T17:45:20.072Z,15.95
2022-11-21T17:47:49.747Z,16.95
2022-11-21T17:50:21.397Z,17.67
2022-11-21T17:52:49.977Z,19.65
2022-11-21T17:55:19.686Z,21.85
2022-11-21T17:57:47.683Z,19.02
2022-11-21T18:00:18.617Z,25.48
2022-11-21T18:02:47.428Z,27.20
2022-11-21T18:05:15.752Z,23.38
2022-11-21T18:07:43.574Z,25.52
2022-11-21T18:10:40.761Z,30.92
2022-11-21T18:12:43.341Z,25.62
2022-11-21T18:15:11.532Z,26.17
2022-11-21T18:17:39.666Z,27.48
2022-11-21T18:20:13.458Z,28.32
2022-11-21T18:22:48.750Z,28.75
2022-11-21T18:25:14.943Z,30.10
2022-11-21T18:27:42.783Z,21.68
2022-11-21T18:30:12.613Z,17.02
2022-11-21T18:35:57.691Z,14.30
2022-11-21T18:38:48.716Z,31.42
2022-11-21T18:41:24.102Z,23.15
2022-11-21T18:46:51.033Z,14.58
2022-11-21T18:49:25.453Z,13.38
2022-11-21T18:52:11.528Z,13.90
2022-11-21T19:11:12.759Z,30.62
2022-11-21T19:20:52.900Z,16.85
2022-11-21T19:23:46.572Z,14.38
2022-11-21T19:38:54.981Z,22.58
2022-11-21T19:41:40.933Z,24.45
2022-11-21T19:44:47.558Z,25.20
2022-11-21T19:51:21.278Z,23.95
2022-11-21T20:01:05.038Z,39.48
2022-11-21T20:07:20.174Z,40.58
2022-11-21T20:39:13.917Z,35.85
2022-11-21T21:03:14.948Z,40.25
2022-11-21T21:05:43.441Z,38.65
2022-11-21T21:08:15.350Z,45.48
2022-11-21T21:11:05.167Z,91.80
2022-11-21T21:13:22.692Z,79.65
2022-11-21T21:16:20.122Z,75.65
2022-11-21T21:18:55.409Z,67.97
2022-11-21T21:21:37.371Z,52.58
2022-11-21T21:24:12.385Z,54.50
2022-11-21T21:26:50.607Z,55.35
2022-11-21T21:29:21.277Z,52.30
2022-11-21T21:31:51.966Z,54.77
2022-11-21T21:34:21.568Z,54.90
2022-11-21T21:36:51.275Z,55.73
2022-11-21T21:39:20.275Z,56.83
2022-11-21T21:41:50.950Z,61.55
2022-11-21T21:44:21.486Z,55.30
2022-11-21T21:46:51.483Z,55.70
2022-11-21T21:49:19.306Z,53.70
2022-11-21T21:51:47.658Z,49.90
2022-11-21T21:54:22.100Z,45.65
2022-11-21T21:56:50.192Z,45.47
2022-11-21T21:59:19.352Z,45.70
2022-11-21T22:01:48.565Z,42.45
2022-11-21T22:04:17.435Z,49.60
2022-11-21T22:06:45.573Z,52.03
2022-11-21T22:09:13.868Z,63.83
2022-11-21T22:11:42.186Z,62.83
2022-11-21T22:14:15.204Z,55.90
2022-11-21T22:16:43.902Z,54.30
2022-11-21T22:19:11.862Z,52.83
2022-11-21T22:21:40.235Z,43.33
2022-11-21T22:24:29.991Z,35.13
2022-11-21T22:26:46.338Z,32.65
2022-11-21T22:29:14.258Z,43.80
2022-11-21T22:31:42.275Z,45.25
2022-11-21T22:34:13.770Z,33.20
2022-11-21T22:36:42.534Z,26.00
2022-11-21T22:39:10.410Z,23.98
2022-11-21T22:41:38.160Z,22.48
2022-11-21T22:44:06.256Z,23.57
2022-11-21T22:46:34.977Z,23.65
2022-11-21T22:49:03.257Z,24.18
2022-11-21T22:51:30.978Z,21.30
2022-11-21T22:54:01.840Z,22.13
2022-11-21T22:56:37.888Z,20.43
2022-11-21T22:59:08.294Z,16.87
2022-11-21T23:01:36.494Z,16.57
2022-11-21T23:04:17.638Z,17.60
2022-11-21T23:07:07.702Z,16.73
2022-11-21T23:12:04.226Z,17.40
2022-11-21T23:14:32.387Z,16.07
2022-11-21T23:17:02.430Z,17.00
2022-11-21T23:19:34.018Z,14.23
2022-11-21T23:22:02.312Z,21.15
2022-11-21T23:24:30.720Z,22.65
2022-11-21T23:27:01.344Z,16.55
2022-11-21T23:29:29.777Z,16.50
2022-11-21T23:31:58.056Z,16.67
2022-11-21T23:34:26.274Z,14.33
2022-11-21T23:36:54.486Z,18.02
2022-11-21T23:39:28.772Z,18.75
2022-11-21T23:42:00.277Z,16.87
2022-11-21T23:44:30.512Z,15.30
2022-11-21T23:47:00.335Z,18.17
2022-11-21T23:49:29.033Z,17.60
2022-11-21T23:51:59.407Z,16.25
2022-11-21T23:54:27.466Z,17.05
2022-11-21T23:57:01.610Z,15.88
2022-11-21T23:59:30.884Z,17.20
