createdAt,value
2018-09-27T00:02:28.348Z,5.80
2018-09-27T00:04:57.072Z,8.18
2018-09-27T00:07:25.970Z,7.28
2018-09-27T00:09:54.557Z,6.05
2018-09-27T00:12:23.244Z,8.60
2018-09-27T00:14:51.908Z,8.03
2018-09-27T00:17:20.513Z,5.78
2018-09-27T00:19:49.121Z,7.85
2018-09-27T00:22:17.739Z,9.53
2018-09-27T00:24:46.394Z,7.90
2018-09-27T00:27:15.026Z,9.43
2018-09-27T00:29:43.752Z,8.20
2018-09-27T00:32:12.406Z,7.35
2018-09-27T00:34:41.575Z,6.70
2018-09-27T00:37:10.203Z,7.70
2018-09-27T00:39:38.877Z,10.80
2018-09-27T00:42:07.494Z,7.60
2018-09-27T00:44:36.198Z,5.20
2018-09-27T00:47:04.800Z,6.85
2018-09-27T00:49:33.504Z,6.87
2018-09-27T00:52:02.861Z,6.58
2018-09-27T00:54:31.347Z,9.25
2018-09-27T00:56:59.802Z,7.75
2018-09-27T00:59:28.286Z,7.65
2018-09-27T01:01:56.868Z,7.55
2018-09-27T01:04:25.355Z,8.05
2018-09-27T01:06:53.943Z,8.08
2018-09-27T01:09:23.023Z,6.30
2018-09-27T01:11:51.504Z,9.78
2018-09-27T01:14:20.058Z,8.50
2018-09-27T01:16:48.578Z,10.90
2018-09-27T01:19:17.419Z,8.90
2018-09-27T01:21:48.909Z,10.30
2018-09-27T01:24:17.422Z,6.75
2018-09-27T01:26:46.180Z,10.75
2018-09-27T01:29:14.670Z,8.25
2018-09-27T01:31:43.133Z,8.55
2018-09-27T01:34:11.667Z,7.08
2018-09-27T01:36:40.195Z,7.58
2018-09-27T01:39:08.971Z,10.53
2018-09-27T01:41:37.457Z,10.68
2018-09-27T01:44:05.982Z,9.40
2018-09-27T01:46:34.447Z,9.03
2018-09-27T01:49:02.956Z,9.48
2018-09-27T01:51:31.449Z,8.85
2018-09-27T01:53:59.959Z,9.78
2018-09-27T01:56:28.501Z,9.63
2018-09-27T01:58:57.000Z,11.93
2018-09-27T02:01:25.448Z,9.45
2018-09-27T02:03:56.019Z,9.70
2018-09-27T02:06:24.525Z,8.43
2018-09-27T02:08:53.017Z,5.92
2018-09-27T02:11:21.470Z,8.43
2018-09-27T02:13:49.968Z,12.90
2018-09-27T02:16:18.425Z,9.23
2018-09-27T02:18:46.958Z,10.35
2018-09-27T02:21:15.474Z,11.00
2018-09-27T02:23:43.937Z,8.65
2018-09-27T02:26:12.383Z,8.48
2018-09-27T02:28:40.877Z,9.90
2018-09-27T02:31:09.694Z,8.10
2018-09-27T02:33:38.239Z,6.92
2018-09-27T02:36:06.766Z,8.78
2018-09-27T02:38:35.287Z,11.30
2018-09-27T02:41:03.749Z,8.38
2018-09-27T02:43:32.277Z,10.58
2018-09-27T02:46:00.740Z,8.70
2018-09-27T02:48:29.251Z,8.78
2018-09-27T02:50:57.740Z,8.95
2018-09-27T02:53:26.242Z,9.63
2018-09-27T02:55:54.822Z,8.15
2018-09-27T02:58:23.610Z,8.43
2018-09-27T03:00:52.174Z,13.35
2018-09-27T03:03:20.673Z,9.10
2018-09-27T03:05:49.153Z,10.00
2018-09-27T03:08:17.656Z,9.75
2018-09-27T03:10:46.143Z,8.45
2018-09-27T03:13:15.326Z,8.50
2018-09-27T03:15:43.823Z,11.80
2018-09-27T03:18:12.310Z,11.08
2018-09-27T03:20:40.800Z,9.60
2018-09-27T03:23:09.346Z,9.78
2018-09-27T03:25:37.812Z,9.68
2018-09-27T03:28:06.328Z,10.58
2018-09-27T03:30:34.850Z,10.60
2018-09-27T03:33:03.310Z,12.80
2018-09-27T03:35:31.807Z,10.63
2018-09-27T03:38:00.368Z,7.85
2018-09-27T03:40:28.906Z,8.20
2018-09-27T03:42:57.416Z,11.12
2018-09-27T03:45:25.925Z,10.08
2018-09-27T03:47:54.410Z,10.00
2018-09-27T03:50:22.912Z,10.95
2018-09-27T03:52:51.353Z,10.90
2018-09-27T03:55:19.850Z,14.40
2018-09-27T03:57:48.348Z,11.35
2018-09-27T04:00:16.830Z,9.58
2018-09-27T04:02:45.288Z,9.38
2018-09-27T04:05:13.807Z,10.18
2018-09-27T04:07:42.291Z,12.00
2018-09-27T04:10:10.803Z,10.18
2018-09-27T04:12:41.191Z,10.78
2018-09-27T04:15:09.681Z,12.70
2018-09-27T04:17:38.157Z,13.43
2018-09-27T04:20:06.735Z,10.58
2018-09-27T04:22:35.196Z,9.70
2018-09-27T04:25:03.708Z,11.20
2018-09-27T04:27:32.182Z,10.40
2018-09-27T04:30:00.716Z,10.15
2018-09-27T04:32:29.478Z,8.85
2018-09-27T04:34:58.013Z,12.33
2018-09-27T04:37:26.511Z,11.00
2018-09-27T04:39:55.072Z,9.60
2018-09-27T04:42:24.339Z,9.95
2018-09-27T04:44:52.869Z,10.08
2018-09-27T04:47:21.353Z,10.63
2018-09-27T04:49:49.849Z,11.57
2018-09-27T04:52:18.389Z,9.78
2018-09-27T04:54:46.911Z,9.73
2018-09-27T04:57:15.455Z,8.93
2018-09-27T04:59:43.963Z,10.25
2018-09-27T05:02:12.486Z,9.08
2018-09-27T05:04:41.025Z,13.93
2018-09-27T05:07:09.573Z,8.88
2018-09-27T05:09:38.111Z,8.83
2018-09-27T05:12:06.811Z,8.58
2018-09-27T05:14:35.307Z,11.90
2018-09-27T05:17:03.828Z,12.13
2018-09-27T05:19:32.406Z,12.70
2018-09-27T05:22:00.885Z,7.12
2018-09-27T05:24:29.383Z,9.10
2018-09-27T05:26:57.959Z,10.75
2018-09-27T05:29:27.002Z,9.65
2018-09-27T05:31:55.487Z,10.23
2018-09-27T05:34:24.063Z,10.03
2018-09-27T05:36:52.678Z,9.88
2018-09-27T05:39:21.183Z,9.43
2018-09-27T05:41:49.671Z,10.05
2018-09-27T05:44:49.171Z,13.00
2018-09-27T05:47:17.686Z,13.53
2018-09-27T05:49:46.203Z,11.60
2018-09-27T05:52:14.683Z,12.07
2018-09-27T05:54:43.164Z,9.43
2018-09-27T05:57:11.698Z,12.05
2018-09-27T05:59:40.217Z,12.58
2018-09-27T06:02:08.867Z,13.03
2018-09-27T06:04:37.274Z,9.23
2018-09-27T06:07:05.727Z,11.57
2018-09-27T06:09:34.307Z,10.55
2018-09-27T06:12:02.801Z,11.63
2018-09-27T06:14:31.282Z,10.80
2018-09-27T06:17:00.059Z,10.32
2018-09-27T06:19:28.644Z,9.15
2018-09-27T06:21:57.043Z,14.80
2018-09-27T06:24:25.556Z,10.68
2018-09-27T06:26:54.042Z,11.53
2018-09-27T06:29:22.521Z,14.68
2018-09-27T06:31:51.067Z,10.15
2018-09-27T06:34:19.572Z,10.48
2018-09-27T06:36:48.075Z,12.82
2018-09-27T06:39:16.567Z,9.50
2018-09-27T06:41:45.031Z,12.00
2018-09-27T06:44:13.580Z,10.80
2018-09-27T06:46:42.074Z,12.73
2018-09-27T06:49:11.544Z,13.95
2018-09-27T06:51:40.092Z,12.85
2018-09-27T06:54:08.612Z,11.35
2018-09-27T06:56:37.187Z,11.53
2018-09-27T06:59:05.587Z,13.13
2018-09-27T07:01:34.062Z,14.45
2018-09-27T07:04:02.581Z,16.93
2018-09-27T07:06:31.066Z,11.18
2018-09-27T07:08:59.513Z,13.18
2018-09-27T07:11:28.585Z,14.38
2018-09-27T07:13:57.113Z,13.95
2018-09-27T07:16:25.579Z,17.02
2018-09-27T07:18:54.071Z,12.93
2018-09-27T07:21:22.554Z,11.43
2018-09-27T07:23:51.117Z,15.83
2018-09-27T07:26:19.638Z,15.43
2018-09-27T07:28:48.105Z,12.63
2018-09-27T07:31:16.603Z,17.25
2018-09-27T07:33:45.110Z,13.08
2018-09-27T07:36:13.856Z,14.15
2018-09-27T07:38:42.432Z,13.70
2018-09-27T07:41:10.871Z,11.78
2018-09-27T07:43:39.406Z,13.28
2018-09-27T07:46:07.883Z,16.55
2018-09-27T07:48:36.413Z,11.90
2018-09-27T07:51:04.848Z,14.18
2018-09-27T07:53:33.367Z,18.50
2018-09-27T07:56:02.115Z,16.30
2018-09-27T07:58:30.602Z,14.50
2018-09-27T08:00:59.129Z,13.30
2018-09-27T08:03:27.623Z,13.68
2018-09-27T08:05:56.145Z,15.53
2018-09-27T08:08:24.667Z,14.63
2018-09-27T08:10:53.208Z,15.20
2018-09-27T08:13:21.712Z,16.97
2018-09-27T08:15:50.192Z,13.20
2018-09-27T08:18:18.688Z,16.02
2018-09-27T08:20:47.189Z,16.55
2018-09-27T08:23:15.649Z,16.90
2018-09-27T08:25:44.115Z,13.18
2018-09-27T08:28:12.690Z,15.90
2018-09-27T08:30:41.720Z,17.45
2018-09-27T08:33:10.654Z,14.78
2018-09-27T08:35:39.213Z,15.68
2018-09-27T08:38:07.763Z,16.20
2018-09-27T08:40:36.194Z,14.30
2018-09-27T08:43:04.718Z,14.90
2018-09-27T08:45:33.369Z,14.75
2018-09-27T08:48:01.831Z,13.98
2018-09-27T08:50:30.312Z,14.98
2018-09-27T08:52:58.798Z,13.78
2018-09-27T08:55:27.364Z,22.93
2018-09-27T08:57:55.865Z,13.05
2018-09-27T09:00:24.383Z,15.38
2018-09-27T09:02:52.889Z,14.60
2018-09-27T09:05:21.405Z,15.58
2018-09-27T09:07:49.945Z,17.62
2018-09-27T09:10:18.438Z,14.70
2018-09-27T09:12:46.930Z,15.10
2018-09-27T09:15:15.423Z,16.60
2018-09-27T09:17:43.946Z,16.65
2018-09-27T09:20:12.447Z,17.70
2018-09-27T09:22:41.017Z,15.60
2018-09-27T09:25:09.546Z,14.68
2018-09-27T09:27:38.592Z,15.70
2018-09-27T09:30:07.842Z,15.38
2018-09-27T09:32:36.376Z,16.48
2018-09-27T09:35:04.909Z,16.80
2018-09-27T09:37:33.527Z,14.65
2018-09-27T09:40:02.064Z,13.25
2018-09-27T09:42:30.644Z,15.60
2018-09-27T09:44:59.308Z,17.98
2018-09-27T09:47:28.409Z,16.57
2018-09-27T09:49:57.155Z,14.63
2018-09-27T09:52:25.627Z,17.52
2018-09-27T09:54:54.241Z,15.13
2018-09-27T09:57:22.785Z,15.40
2018-09-27T09:59:51.351Z,15.18
2018-09-27T10:02:19.944Z,15.70
2018-09-27T10:04:48.498Z,16.62
2018-09-27T10:07:17.036Z,15.95
2018-09-27T10:09:45.616Z,15.23
2018-09-27T10:12:14.180Z,17.23
2018-09-27T10:14:42.793Z,16.65
2018-09-27T10:17:11.373Z,17.65
2018-09-27T10:19:39.880Z,17.20
2018-09-27T10:22:08.398Z,15.75
2018-09-27T10:24:37.019Z,16.65
2018-09-27T10:27:05.754Z,16.15
2018-09-27T10:29:34.287Z,17.42
2018-09-27T10:32:02.873Z,16.52
2018-09-27T10:34:31.495Z,19.85
2018-09-27T10:37:00.036Z,18.23
2018-09-27T10:39:28.583Z,15.78
2018-09-27T10:41:57.115Z,14.75
2018-09-27T10:44:25.708Z,15.30
2018-09-27T10:46:54.249Z,17.12
2018-09-27T10:49:22.751Z,16.93
2018-09-27T10:51:51.268Z,15.45
2018-09-27T10:54:19.804Z,14.75
2018-09-27T10:56:48.326Z,15.68
2018-09-27T10:59:17.678Z,14.15
2018-09-27T11:01:46.249Z,16.80
2018-09-27T11:04:14.872Z,16.20
2018-09-27T11:06:47.283Z,18.32
2018-09-27T11:09:15.826Z,15.90
2018-09-27T11:11:44.317Z,18.45
2018-09-27T11:14:12.887Z,14.73
2018-09-27T11:16:41.448Z,17.50
2018-09-27T11:19:10.051Z,16.90
2018-09-27T11:21:38.640Z,15.25
2018-09-27T11:24:08.107Z,14.90
2018-09-27T11:26:37.250Z,17.50
2018-09-27T11:29:11.773Z,15.60
2018-09-27T11:31:45.448Z,15.53
2018-09-27T11:34:14.832Z,15.63
2018-09-27T11:36:43.348Z,14.73
2018-09-27T11:39:11.855Z,13.88
2018-09-27T11:41:40.500Z,13.13
2018-09-27T11:44:09.133Z,13.50
2018-09-27T11:46:37.607Z,11.85
2018-09-27T11:49:07.086Z,15.10
2018-09-27T11:51:35.547Z,14.83
2018-09-27T11:54:04.093Z,15.48
2018-09-27T11:56:32.666Z,14.98
2018-09-27T11:59:01.297Z,10.45
2018-09-27T12:01:29.868Z,10.72
2018-09-27T12:03:58.758Z,10.32
2018-09-27T12:06:27.402Z,10.72
2018-09-27T12:08:55.904Z,11.90
2018-09-27T12:11:24.442Z,9.85
2018-09-27T12:13:52.968Z,9.40
2018-09-27T12:16:21.544Z,10.23
2018-09-27T12:18:50.040Z,12.63
2018-09-27T12:21:18.597Z,12.68
2018-09-27T12:23:47.192Z,10.43
2018-09-27T12:26:15.751Z,10.30
2018-09-27T12:28:44.387Z,8.50
2018-09-27T12:31:12.809Z,9.05
2018-09-27T12:33:41.478Z,8.93
2018-09-27T12:36:10.014Z,8.20
2018-09-27T12:38:38.618Z,9.05
2018-09-27T12:41:07.300Z,8.73
2018-09-27T12:43:36.627Z,8.75
2018-09-27T12:46:05.738Z,7.08
2018-09-27T12:48:34.368Z,8.18
2018-09-27T12:51:02.897Z,9.78
2018-09-27T12:53:31.373Z,8.00
2018-09-27T12:55:59.952Z,7.62
2018-09-27T12:58:28.548Z,8.63
2018-09-27T13:00:57.109Z,7.95
2018-09-27T13:03:25.592Z,8.50
2018-09-27T13:05:54.128Z,9.28
2018-09-27T13:08:22.639Z,7.95
2018-09-27T13:10:51.227Z,8.10
2018-09-27T13:13:19.829Z,10.72
2018-09-27T13:15:48.326Z,10.72
2018-09-27T13:18:16.854Z,8.08
2018-09-27T13:20:45.418Z,9.25
2018-09-27T13:23:13.952Z,8.90
2018-09-27T13:25:42.569Z,9.13
2018-09-27T13:28:11.025Z,9.05
2018-09-27T13:30:39.577Z,8.63
2018-09-27T13:33:08.221Z,8.38
2018-09-27T13:35:36.677Z,7.28
2018-09-27T13:38:06.070Z,8.70
2018-09-27T13:40:34.624Z,7.50
2018-09-27T13:43:03.142Z,7.50
2018-09-27T13:45:31.671Z,6.92
2018-09-27T13:48:00.207Z,7.58
2018-09-27T13:50:28.697Z,9.13
2018-09-27T13:52:57.280Z,8.98
2018-09-27T13:55:27.019Z,9.73
2018-09-27T13:57:56.314Z,10.48
2018-09-27T14:00:25.817Z,10.35
2018-09-27T14:02:54.333Z,12.05
2018-09-27T14:05:22.998Z,12.45
2018-09-27T14:07:51.523Z,11.78
2018-09-27T14:10:20.080Z,9.50
2018-09-27T14:12:48.560Z,8.05
2018-09-27T14:15:17.138Z,9.25
2018-09-27T14:17:45.650Z,9.65
2018-09-27T14:20:14.164Z,10.63
2018-09-27T14:22:42.670Z,10.60
2018-09-27T14:25:11.252Z,11.80
2018-09-27T14:27:39.934Z,12.95
2018-09-27T14:30:08.473Z,11.40
2018-09-27T14:32:37.008Z,13.58
2018-09-27T14:35:05.553Z,13.62
2018-09-27T14:37:34.061Z,14.75
2018-09-27T14:40:02.643Z,15.30
2018-09-27T14:42:32.124Z,15.78
2018-09-27T14:45:00.674Z,15.78
2018-09-27T14:47:29.294Z,15.00
2018-09-27T14:49:57.788Z,14.63
2018-09-27T14:52:26.310Z,16.42
2018-09-27T14:54:54.875Z,15.03
2018-09-27T14:57:23.396Z,15.50
2018-09-27T14:59:52.042Z,14.95
2018-09-27T15:02:20.707Z,15.08
2018-09-27T15:04:49.568Z,15.08
2018-09-27T15:07:18.146Z,13.53
2018-09-27T15:09:46.714Z,12.47
2018-09-27T15:12:15.171Z,11.20
2018-09-27T15:14:44.142Z,10.28
2018-09-27T15:17:12.564Z,9.60
2018-09-27T15:19:41.085Z,9.38
2018-09-27T15:22:09.637Z,9.35
2018-09-27T15:24:38.217Z,9.48
2018-09-27T15:27:06.786Z,8.88
2018-09-27T15:29:35.395Z,7.42
2018-09-27T15:32:03.922Z,7.53
2018-09-27T15:34:32.450Z,6.62
2018-09-27T15:37:00.977Z,6.78
2018-09-27T15:39:29.497Z,6.80
2018-09-27T15:41:58.956Z,6.22
2018-09-27T15:44:27.518Z,5.33
2018-09-27T15:46:56.084Z,5.08
2018-09-27T15:49:24.678Z,4.55
2018-09-27T15:51:53.165Z,4.37
2018-09-27T15:54:22.925Z,3.65
2018-09-27T15:56:51.770Z,3.70
2018-09-27T15:59:20.251Z,2.90
2018-09-27T16:01:48.858Z,3.00
2018-09-27T16:04:17.382Z,5.55
2018-09-27T16:06:45.990Z,4.55
2018-09-27T16:09:14.536Z,5.45
2018-09-27T16:11:43.509Z,5.45
2018-09-27T16:14:12.014Z,5.95
2018-09-27T16:16:40.907Z,8.40
2018-09-27T16:19:09.441Z,5.87
2018-09-27T16:21:38.010Z,7.12
2018-09-27T16:24:06.659Z,6.83
2018-09-27T16:26:35.271Z,7.70
2018-09-27T16:29:03.860Z,7.17
2018-09-27T16:31:32.372Z,9.40
2018-09-27T16:34:01.000Z,8.90
2018-09-27T16:36:29.587Z,8.25
2018-09-27T16:38:58.171Z,10.98
2018-09-27T16:41:26.812Z,6.05
2018-09-27T16:43:55.301Z,10.85
2018-09-27T16:46:23.935Z,10.48
2018-09-27T16:48:52.501Z,10.40
2018-09-27T16:51:21.033Z,10.00
2018-09-27T16:53:49.621Z,10.95
2018-09-27T16:56:18.179Z,9.95
2018-09-27T16:58:46.784Z,10.88
2018-09-27T17:01:15.344Z,13.45
2018-09-27T17:03:43.848Z,10.23
2018-09-27T17:06:12.421Z,9.95
2018-09-27T17:08:40.949Z,14.28
2018-09-27T17:11:10.302Z,9.30
2018-09-27T17:13:39.012Z,13.22
2018-09-27T17:16:07.695Z,10.68
2018-09-27T17:18:36.196Z,14.80
2018-09-27T17:21:04.842Z,13.55
2018-09-27T17:23:33.386Z,10.50
2018-09-27T17:26:01.969Z,12.53
2018-09-27T17:28:30.697Z,12.82
2018-09-27T17:30:59.226Z,9.95
2018-09-27T17:33:27.746Z,11.00
2018-09-27T17:35:56.297Z,11.50
2018-09-27T17:38:24.820Z,11.05
2018-09-27T17:40:54.028Z,13.55
2018-09-27T17:43:22.684Z,13.90
2018-09-27T17:45:51.270Z,12.40
2018-09-27T17:48:19.750Z,14.33
2018-09-27T17:50:48.279Z,12.63
2018-09-27T17:53:17.041Z,16.65
2018-09-27T17:55:45.709Z,16.52
2018-09-27T17:58:14.113Z,12.98
2018-09-27T18:00:42.686Z,12.80
2018-09-27T18:03:11.245Z,14.23
2018-09-27T18:05:39.840Z,15.78
2018-09-27T18:08:08.361Z,16.37
2018-09-27T18:10:36.944Z,15.48
2018-09-27T18:13:05.453Z,15.38
2018-09-27T18:15:33.996Z,15.50
2018-09-27T18:18:02.532Z,12.75
2018-09-27T18:20:31.067Z,12.58
2018-09-27T18:22:59.584Z,12.10
2018-09-27T18:25:28.140Z,14.98
2018-09-27T18:27:56.653Z,14.45
2018-09-27T18:30:25.241Z,11.55
2018-09-27T18:32:53.808Z,15.32
2018-09-27T18:35:22.349Z,13.13
2018-09-27T18:37:50.993Z,15.93
2018-09-27T18:40:19.411Z,15.45
2018-09-27T18:42:48.052Z,13.22
2018-09-27T18:45:16.616Z,12.73
2018-09-27T18:47:45.135Z,15.25
2018-09-27T18:50:13.282Z,14.78
2018-09-27T18:52:41.826Z,11.48
2018-09-27T18:55:10.637Z,18.85
2018-09-27T18:57:39.328Z,16.62
2018-09-27T19:00:08.030Z,11.57
2018-09-27T19:02:36.655Z,15.60
2018-09-27T19:05:05.410Z,13.22
2018-09-27T19:07:33.963Z,11.75
2018-09-27T19:10:02.527Z,13.93
2018-09-27T19:12:31.026Z,16.85
2018-09-27T19:14:59.261Z,16.15
2018-09-27T19:17:27.771Z,14.70
2018-09-27T19:19:56.308Z,15.55
2018-09-27T19:22:24.862Z,15.58
2018-09-27T19:24:53.634Z,14.23
2018-09-27T19:27:22.169Z,13.70
2018-09-27T19:29:50.686Z,15.05
2018-09-27T19:32:19.217Z,11.05
2018-09-27T19:34:47.775Z,15.32
2018-09-27T19:37:16.356Z,16.02
2018-09-27T19:39:44.887Z,15.13
2018-09-27T19:42:13.405Z,16.62
2018-09-27T19:44:42.022Z,16.90
2018-09-27T19:47:10.567Z,15.28
2018-09-27T19:49:38.790Z,13.22
2018-09-27T19:52:07.444Z,15.90
2018-09-27T19:54:36.885Z,14.30
2018-09-27T19:57:05.380Z,15.15
2018-09-27T19:59:33.614Z,16.67
2018-09-27T20:02:02.145Z,15.35
2018-09-27T20:04:30.698Z,15.58
2018-09-27T20:06:59.281Z,13.30
2018-09-27T20:09:27.859Z,16.20
2018-09-27T20:11:56.416Z,18.23
2018-09-27T20:14:24.966Z,14.18
2018-09-27T20:16:53.724Z,16.07
2018-09-27T20:19:22.249Z,14.60
2018-09-27T20:21:50.813Z,16.45
2018-09-27T20:24:19.412Z,14.78
2018-09-27T20:26:47.966Z,15.98
2018-09-27T20:29:16.503Z,14.53
2018-09-27T20:31:45.000Z,17.30
2018-09-27T20:34:13.626Z,17.62
2018-09-27T20:36:42.143Z,17.40
2018-09-27T20:39:10.643Z,14.83
2018-09-27T20:41:39.183Z,19.07
2018-09-27T20:44:07.716Z,18.90
2018-09-27T20:46:36.314Z,17.50
2018-09-27T20:49:04.881Z,17.85
2018-09-27T20:51:33.468Z,17.95
2018-09-27T20:54:02.028Z,16.23
2018-09-27T20:56:30.648Z,14.23
2018-09-27T20:58:59.218Z,14.28
2018-09-27T21:01:27.769Z,16.62
2018-09-27T21:03:56.319Z,15.90
2018-09-27T21:06:24.837Z,17.27
2018-09-27T21:08:53.402Z,16.37
2018-09-27T21:11:21.905Z,17.00
2018-09-27T21:13:50.501Z,17.80
2018-09-27T21:16:19.055Z,18.23
2018-09-27T21:18:47.623Z,14.55
2018-09-27T21:21:16.149Z,17.37
2018-09-27T21:23:44.698Z,14.83
2018-09-27T21:26:13.267Z,18.45
2018-09-27T21:28:41.771Z,16.40
2018-09-27T21:31:10.281Z,17.17
2018-09-27T21:33:38.788Z,17.90
2018-09-27T21:36:07.604Z,16.95
2018-09-27T21:38:36.127Z,16.75
2018-09-27T21:41:05.200Z,16.80
2018-09-27T21:43:33.746Z,17.12
2018-09-27T21:46:02.310Z,15.18
2018-09-27T21:48:30.817Z,19.20
2018-09-27T21:50:59.399Z,21.82
2018-09-27T21:53:28.006Z,19.12
2018-09-27T21:55:56.641Z,20.57
2018-09-27T21:58:25.252Z,15.50
2018-09-27T22:00:53.838Z,19.35
2018-09-27T22:03:23.609Z,20.27
2018-09-27T22:05:52.627Z,17.73
2018-09-27T22:08:21.357Z,19.62
2018-09-27T22:10:49.983Z,21.85
2018-09-27T22:13:19.044Z,19.15
2018-09-27T22:15:47.593Z,17.42
2018-09-27T22:18:16.203Z,21.15
2018-09-27T22:20:45.305Z,21.85
2018-09-27T22:23:13.949Z,21.77
2018-09-27T22:25:43.407Z,22.35
2018-09-27T22:28:11.978Z,19.07
2018-09-27T22:30:40.603Z,22.35
2018-09-27T22:33:09.165Z,23.77
2018-09-27T22:35:37.693Z,20.90
2018-09-27T22:38:06.325Z,20.40
2018-09-27T22:40:34.955Z,21.82
2018-09-27T22:43:03.538Z,19.00
2018-09-27T22:45:32.090Z,21.30
2018-09-27T22:48:00.681Z,22.37
2018-09-27T22:50:29.287Z,20.55
2018-09-27T22:52:57.913Z,21.55
2018-09-27T22:55:26.500Z,20.10
2018-09-27T22:57:55.076Z,21.05
2018-09-27T23:00:24.252Z,20.08
2018-09-27T23:02:52.858Z,22.17
2018-09-27T23:05:21.428Z,23.27
2018-09-27T23:07:49.996Z,25.92
2018-09-27T23:10:18.543Z,24.55
2018-09-27T23:12:47.152Z,26.35
2018-09-27T23:15:15.706Z,25.40
2018-09-27T23:17:44.225Z,25.75
2018-09-27T23:20:12.771Z,26.17
2018-09-27T23:22:42.024Z,23.70
2018-09-27T23:25:10.638Z,22.05
2018-09-27T23:27:39.252Z,22.87
2018-09-27T23:30:07.877Z,26.45
2018-09-27T23:32:36.531Z,24.85
2018-09-27T23:35:05.539Z,21.93
2018-09-27T23:37:34.105Z,24.15
2018-09-27T23:40:02.778Z,23.38
2018-09-27T23:42:31.424Z,24.80
2018-09-27T23:45:00.049Z,23.92
2018-09-27T23:47:28.804Z,25.37
2018-09-27T23:49:57.466Z,21.75
2018-09-27T23:52:26.103Z,27.17
2018-09-27T23:54:54.790Z,26.75
2018-09-27T23:57:23.793Z,24.07
2018-09-27T23:59:52.371Z,23.75
