createdAt,value
2018-12-05T00:00:03.882Z,22.14
2018-12-05T00:01:03.871Z,22.10
2018-12-05T00:02:03.860Z,22.12
2018-12-05T00:03:03.852Z,22.13
2018-12-05T00:04:03.839Z,22.13
2018-12-05T00:05:03.829Z,22.12
2018-12-05T00:06:03.818Z,22.12
2018-12-05T00:07:03.806Z,22.13
2018-12-05T00:08:03.796Z,22.12
2018-12-05T00:09:03.785Z,22.12
2018-12-05T00:10:03.796Z,22.07
2018-12-05T00:11:03.764Z,22.16
2018-12-05T00:12:03.754Z,22.10
2018-12-05T00:13:03.746Z,22.14
2018-12-05T00:14:03.732Z,22.23
2018-12-05T00:15:03.721Z,22.16
2018-12-05T00:16:03.715Z,22.12
2018-12-05T00:17:03.700Z,22.16
2018-12-05T00:18:03.691Z,22.14
2018-12-05T00:19:03.678Z,22.14
2018-12-05T00:20:03.670Z,22.17
2018-12-05T00:21:03.680Z,22.13
2018-12-05T00:22:03.647Z,22.13
2018-12-05T00:23:03.635Z,22.13
2018-12-05T00:24:03.629Z,22.16
2018-12-05T00:25:03.617Z,22.16
2018-12-05T00:26:03.606Z,22.14
2018-12-05T00:27:03.598Z,22.19
2018-12-05T00:28:03.585Z,22.17
2018-12-05T00:29:03.575Z,22.16
2018-12-05T00:30:03.566Z,22.16
2018-12-05T00:31:03.551Z,22.16
2018-12-05T00:32:03.864Z,22.12
2018-12-05T00:33:03.531Z,22.13
2018-12-05T00:34:03.521Z,22.17
2018-12-05T00:35:03.511Z,22.16
2018-12-05T00:36:03.503Z,22.16
2018-12-05T00:37:03.488Z,22.12
2018-12-05T00:38:03.479Z,22.17
2018-12-05T00:39:03.467Z,22.12
2018-12-05T00:40:03.457Z,22.13
2018-12-05T00:41:03.446Z,22.14
2018-12-05T00:42:03.435Z,22.13
2018-12-05T00:43:03.451Z,22.13
2018-12-05T00:44:03.414Z,22.13
2018-12-05T00:45:03.403Z,22.14
2018-12-05T00:46:03.396Z,22.10
2018-12-05T00:47:03.385Z,22.19
2018-12-05T00:48:03.373Z,22.13
2018-12-05T00:49:03.364Z,22.14
2018-12-05T00:50:03.352Z,22.19
2018-12-05T00:51:03.340Z,22.14
2018-12-05T00:52:03.330Z,22.16
2018-12-05T00:53:03.319Z,22.16
2018-12-05T00:54:03.331Z,22.13
2018-12-05T00:55:03.299Z,22.16
2018-12-05T00:56:03.287Z,22.17
2018-12-05T00:57:03.279Z,22.09
2018-12-05T00:58:03.267Z,22.14
2018-12-05T00:59:03.259Z,22.12
2018-12-05T01:00:03.260Z,22.19
2018-12-05T01:01:03.234Z,22.19
2018-12-05T01:02:03.223Z,22.10
2018-12-05T01:03:03.213Z,22.06
2018-12-05T01:04:03.203Z,22.09
2018-12-05T01:05:03.516Z,22.17
2018-12-05T01:06:03.181Z,22.10
2018-12-05T01:07:03.171Z,22.14
2018-12-05T01:08:03.160Z,22.09
2018-12-05T01:09:03.149Z,22.17
2018-12-05T01:10:03.139Z,22.20
2018-12-05T01:11:03.131Z,22.17
2018-12-05T01:12:03.118Z,22.14
2018-12-05T01:13:03.107Z,22.13
2018-12-05T01:14:03.096Z,22.12
2018-12-05T01:15:03.087Z,22.09
2018-12-05T01:16:03.097Z,22.16
2018-12-05T01:17:03.064Z,22.14
2018-12-05T01:18:03.056Z,22.13
2018-12-05T01:19:03.043Z,22.16
2018-12-05T01:20:03.036Z,22.14
2018-12-05T01:21:03.024Z,22.16
2018-12-05T01:22:03.015Z,22.17
2018-12-05T01:23:03.003Z,22.02
2018-12-05T01:24:02.992Z,22.04
2018-12-05T01:25:02.983Z,22.09
2018-12-05T01:26:02.970Z,22.07
2018-12-05T01:27:02.988Z,22.02
2018-12-05T01:28:02.950Z,21.99
2018-12-05T01:29:02.962Z,22.16
2018-12-05T01:30:02.929Z,22.07
2018-12-05T01:31:02.918Z,22.19
2018-12-05T01:32:02.907Z,22.10
2018-12-05T01:33:02.898Z,22.17
2018-12-05T01:34:02.886Z,22.06
2018-12-05T01:35:02.876Z,22.12
2018-12-05T01:36:02.865Z,22.10
2018-12-05T01:37:02.854Z,22.07
2018-12-05T01:38:03.165Z,22.09
2018-12-05T01:39:02.898Z,22.04
2018-12-05T01:40:02.823Z,22.09
2018-12-05T01:41:02.812Z,22.12
2018-12-05T01:42:02.800Z,22.09
2018-12-05T01:43:02.789Z,22.12
2018-12-05T01:44:02.780Z,22.07
2018-12-05T01:45:02.792Z,22.10
2018-12-05T01:46:02.757Z,22.09
2018-12-05T01:47:02.746Z,22.09
2018-12-05T01:48:02.737Z,22.04
2018-12-05T01:49:02.747Z,22.14
2018-12-05T01:50:02.717Z,22.12
2018-12-05T01:51:02.705Z,22.17
2018-12-05T01:52:02.694Z,22.09
2018-12-05T01:53:02.683Z,22.16
2018-12-05T01:54:02.673Z,22.07
2018-12-05T01:55:02.666Z,22.09
2018-12-05T01:56:02.652Z,22.10
2018-12-05T01:57:02.642Z,22.16
2018-12-05T01:58:02.630Z,22.07
2018-12-05T01:59:02.624Z,22.13
2018-12-05T02:00:02.633Z,22.06
2018-12-05T02:01:02.598Z,22.07
2018-12-05T02:02:02.587Z,22.14
2018-12-05T02:03:02.577Z,22.10
2018-12-05T02:04:02.565Z,22.17
2018-12-05T02:05:02.555Z,22.01
2018-12-05T02:06:02.546Z,22.09
2018-12-05T02:07:02.535Z,22.13
2018-12-05T02:08:02.524Z,22.07
2018-12-05T02:09:02.513Z,22.12
2018-12-05T02:10:02.503Z,22.06
2018-12-05T02:11:02.825Z,22.12
2018-12-05T02:12:02.481Z,22.12
2018-12-05T02:13:02.470Z,22.09
2018-12-05T02:14:02.459Z,22.14
2018-12-05T02:15:02.449Z,22.16
2018-12-05T02:16:02.438Z,22.04
2018-12-05T02:17:02.429Z,22.12
2018-12-05T02:18:02.416Z,22.12
2018-12-05T02:19:02.405Z,22.10
2018-12-05T02:20:02.394Z,22.06
2018-12-05T02:21:02.385Z,22.06
2018-12-05T02:22:02.396Z,22.07
2018-12-05T02:23:02.365Z,22.14
2018-12-05T02:24:02.352Z,22.16
2018-12-05T02:25:02.341Z,22.17
2018-12-05T02:26:02.332Z,22.13
2018-12-05T02:27:02.320Z,22.09
2018-12-05T02:28:02.316Z,22.12
2018-12-05T02:29:02.298Z,22.07
2018-12-05T02:30:02.291Z,22.13
2018-12-05T02:31:02.278Z,22.09
2018-12-05T02:32:02.267Z,22.12
2018-12-05T02:33:02.403Z,22.13
2018-12-05T02:34:02.246Z,22.13
2018-12-05T02:35:02.236Z,22.16
2018-12-05T02:36:02.224Z,21.99
2018-12-05T02:37:02.214Z,22.07
2018-12-05T02:38:02.203Z,22.13
2018-12-05T02:39:02.194Z,22.04
2018-12-05T02:40:02.182Z,22.06
2018-12-05T02:41:02.170Z,22.04
2018-12-05T02:42:02.159Z,22.07
2018-12-05T02:43:02.155Z,22.04
2018-12-05T02:44:02.464Z,22.16
2018-12-05T02:45:02.213Z,22.14
2018-12-05T02:46:02.123Z,22.14
2018-12-05T02:47:02.108Z,22.13
2018-12-05T02:48:02.095Z,22.16
2018-12-05T02:49:02.085Z,22.12
2018-12-05T02:50:02.111Z,22.17
2018-12-05T02:51:02.063Z,22.12
2018-12-05T02:52:02.053Z,22.13
2018-12-05T02:53:02.046Z,22.14
2018-12-05T02:54:02.034Z,22.10
2018-12-05T02:55:02.070Z,22.22
2018-12-05T02:56:02.010Z,22.14
2018-12-05T02:57:02.000Z,22.20
2018-12-05T02:58:01.989Z,22.25
2018-12-05T02:59:01.981Z,22.22
2018-12-05T03:00:01.970Z,22.16
2018-12-05T03:01:01.962Z,22.17
2018-12-05T03:02:01.949Z,22.25
2018-12-05T03:03:01.937Z,22.22
2018-12-05T03:04:01.927Z,22.22
2018-12-05T03:05:01.915Z,22.29
2018-12-05T03:06:02.007Z,22.23
2018-12-05T03:07:01.894Z,22.34
2018-12-05T03:08:01.909Z,22.22
2018-12-05T03:09:01.872Z,22.25
2018-12-05T03:10:01.862Z,22.16
2018-12-05T03:11:01.851Z,22.16
2018-12-05T03:12:01.847Z,22.27
2018-12-05T03:13:01.848Z,22.25
2018-12-05T03:14:01.819Z,22.22
2018-12-05T03:15:01.812Z,22.27
2018-12-05T03:16:01.798Z,22.22
2018-12-05T03:17:02.112Z,22.29
2018-12-05T03:18:01.776Z,22.25
2018-12-05T03:19:01.773Z,22.29
2018-12-05T03:20:01.754Z,22.16
2018-12-05T03:21:01.743Z,22.25
2018-12-05T03:22:01.737Z,22.27
2018-12-05T03:23:01.727Z,22.20
2018-12-05T03:24:01.721Z,22.27
2018-12-05T03:25:01.724Z,22.23
2018-12-05T03:26:01.694Z,22.28
2018-12-05T03:27:01.680Z,22.22
2018-12-05T03:28:01.696Z,22.23
2018-12-05T03:29:01.660Z,22.23
2018-12-05T03:30:01.648Z,22.23
2018-12-05T03:31:01.660Z,22.25
2018-12-05T03:32:01.642Z,22.28
2018-12-05T03:33:01.619Z,22.23
2018-12-05T03:34:01.609Z,22.27
2018-12-05T03:35:01.598Z,22.23
2018-12-05T03:36:01.585Z,22.27
2018-12-05T03:37:01.574Z,22.28
2018-12-05T03:38:01.563Z,22.28
2018-12-05T03:39:01.574Z,22.28
2018-12-05T03:40:01.544Z,22.27
2018-12-05T03:41:01.533Z,22.28
2018-12-05T03:42:01.521Z,22.23
2018-12-05T03:43:01.510Z,22.23
2018-12-05T03:44:01.505Z,22.29
2018-12-05T03:45:01.506Z,22.27
2018-12-05T03:46:01.479Z,22.25
2018-12-05T03:47:01.473Z,22.22
2018-12-05T03:48:01.458Z,22.28
2018-12-05T03:49:01.449Z,22.28
2018-12-05T03:50:01.459Z,22.23
2018-12-05T03:51:01.427Z,22.22
2018-12-05T03:52:01.417Z,22.25
2018-12-05T03:53:01.406Z,22.25
2018-12-05T03:54:01.394Z,22.25
2018-12-05T03:55:01.387Z,22.22
2018-12-05T03:56:01.377Z,22.22
2018-12-05T03:57:01.385Z,22.25
2018-12-05T03:58:01.353Z,22.23
2018-12-05T03:59:01.345Z,22.25
2018-12-05T04:00:01.334Z,22.25
2018-12-05T04:01:01.343Z,22.28
2018-12-05T04:02:01.314Z,22.25
2018-12-05T04:03:01.300Z,22.27
2018-12-05T04:04:01.291Z,22.22
2018-12-05T04:05:01.280Z,22.22
2018-12-05T04:06:01.270Z,22.25
2018-12-05T04:07:01.296Z,22.27
2018-12-05T04:08:01.250Z,22.28
2018-12-05T04:09:01.239Z,22.28
2018-12-05T04:10:01.220Z,22.23
2018-12-05T04:11:01.215Z,22.25
2018-12-05T04:12:01.230Z,22.27
2018-12-05T04:13:01.189Z,22.23
2018-12-05T04:14:01.176Z,22.31
2018-12-05T04:15:01.167Z,22.25
2018-12-05T04:16:01.156Z,22.28
2018-12-05T04:17:01.145Z,22.28
2018-12-05T04:18:01.137Z,22.22
2018-12-05T04:19:01.125Z,22.23
2018-12-05T04:20:01.114Z,22.27
2018-12-05T04:21:01.105Z,22.28
2018-12-05T04:22:01.096Z,22.29
2018-12-05T04:23:01.413Z,22.19
2018-12-05T04:24:01.078Z,22.25
2018-12-05T04:25:01.069Z,22.19
2018-12-05T04:26:01.051Z,22.23
2018-12-05T04:27:01.039Z,22.23
2018-12-05T04:28:01.031Z,22.27
2018-12-05T04:29:01.022Z,22.25
2018-12-05T04:30:01.007Z,22.27
2018-12-05T04:31:00.998Z,22.28
2018-12-05T04:32:00.997Z,22.27
2018-12-05T04:33:00.976Z,22.28
2018-12-05T04:34:00.990Z,22.25
2018-12-05T04:35:00.955Z,22.28
2018-12-05T04:36:00.946Z,22.31
2018-12-05T04:37:00.934Z,22.28
2018-12-05T04:38:03.502Z,22.27
2018-12-05T04:39:00.915Z,22.25
2018-12-05T04:40:00.914Z,22.25
2018-12-05T04:41:00.894Z,22.27
2018-12-05T04:42:00.891Z,22.23
2018-12-05T04:43:00.874Z,22.31
2018-12-05T04:44:02.093Z,22.23
2018-12-05T04:45:00.871Z,22.16
2018-12-05T04:46:00.838Z,22.20
2018-12-05T04:47:00.850Z,22.28
2018-12-05T04:48:00.876Z,22.25
2018-12-05T04:49:00.811Z,22.32
2018-12-05T04:50:00.798Z,22.27
2018-12-05T04:51:00.788Z,22.27
2018-12-05T04:52:00.777Z,22.22
2018-12-05T04:53:00.768Z,22.27
2018-12-05T04:54:00.755Z,22.25
2018-12-05T04:55:00.769Z,22.25
2018-12-05T04:56:01.065Z,22.29
2018-12-05T04:57:00.733Z,22.25
2018-12-05T04:58:00.711Z,22.27
2018-12-05T04:59:00.725Z,22.22
2018-12-05T05:00:00.690Z,22.25
2018-12-05T05:01:00.680Z,22.23
2018-12-05T05:02:00.671Z,22.20
2018-12-05T05:03:00.661Z,22.22
2018-12-05T05:04:00.647Z,22.22
2018-12-05T05:05:00.638Z,22.23
2018-12-05T05:06:00.626Z,22.23
2018-12-05T05:07:00.639Z,22.17
2018-12-05T05:08:00.608Z,22.28
2018-12-05T05:09:00.596Z,22.16
2018-12-05T05:10:00.599Z,22.25
2018-12-05T05:11:00.572Z,22.28
2018-12-05T05:12:00.563Z,22.25
2018-12-05T05:13:00.556Z,22.17
2018-12-05T05:14:00.541Z,22.25
2018-12-05T05:15:00.533Z,22.16
2018-12-05T05:16:00.521Z,22.27
2018-12-05T05:17:00.509Z,22.23
2018-12-05T05:18:00.561Z,22.27
2018-12-05T05:19:00.489Z,22.16
2018-12-05T05:20:00.508Z,22.28
2018-12-05T05:21:00.467Z,22.27
2018-12-05T05:22:00.458Z,22.25
2018-12-05T05:23:00.446Z,22.19
2018-12-05T05:24:00.437Z,22.23
2018-12-05T05:25:00.424Z,22.16
2018-12-05T05:26:00.414Z,22.23
2018-12-05T05:27:00.403Z,22.19
2018-12-05T05:28:00.392Z,22.17
2018-12-05T05:29:00.711Z,22.25
2018-12-05T05:30:00.371Z,22.28
2018-12-05T05:31:00.361Z,22.31
2018-12-05T05:32:00.349Z,22.27
2018-12-05T05:33:00.338Z,22.23
2018-12-05T05:34:00.329Z,22.22
2018-12-05T05:35:00.320Z,22.23
2018-12-05T05:36:00.307Z,22.27
2018-12-05T05:37:00.298Z,22.23
2018-12-05T05:38:00.289Z,22.23
2018-12-05T05:39:00.276Z,22.20
2018-12-05T05:40:00.306Z,22.25
2018-12-05T05:41:00.254Z,22.22
2018-12-05T05:42:00.245Z,22.25
2018-12-05T05:43:00.233Z,22.22
2018-12-05T05:44:00.221Z,22.25
2018-12-05T05:45:00.211Z,22.31
2018-12-05T05:46:00.203Z,22.29
2018-12-05T05:47:00.190Z,22.28
2018-12-05T05:48:00.179Z,22.22
2018-12-05T05:49:00.171Z,22.29
2018-12-05T05:50:00.159Z,22.22
2018-12-05T05:51:00.172Z,22.20
2018-12-05T05:52:00.139Z,22.19
2018-12-05T05:53:00.126Z,22.25
2018-12-05T05:54:00.115Z,22.23
2018-12-05T05:55:00.105Z,22.27
2018-12-05T05:56:00.094Z,22.20
2018-12-05T05:57:00.087Z,22.17
2018-12-05T05:58:00.073Z,22.20
2018-12-05T05:59:00.062Z,22.31
2018-12-05T06:00:00.053Z,22.22
2018-12-05T06:01:00.040Z,22.32
2018-12-05T06:02:00.052Z,22.19
2018-12-05T06:03:00.019Z,22.31
2018-12-05T06:04:00.010Z,22.27
2018-12-05T06:04:59.998Z,22.25
2018-12-05T06:05:59.988Z,22.20
2018-12-05T06:06:59.983Z,22.16
2018-12-05T06:07:59.968Z,22.22
2018-12-05T06:08:59.959Z,22.27
2018-12-05T06:09:59.945Z,22.22
2018-12-05T06:10:59.935Z,22.23
2018-12-05T06:11:59.923Z,22.23
2018-12-05T06:13:00.201Z,22.22
2018-12-05T06:13:59.904Z,22.19
2018-12-05T06:14:59.893Z,22.17
2018-12-05T06:15:59.884Z,22.25
2018-12-05T06:16:59.871Z,22.20
2018-12-05T06:17:59.860Z,22.28
2018-12-05T06:18:59.851Z,22.31
2018-12-05T06:19:59.838Z,22.28
2018-12-05T06:20:59.829Z,22.22
2018-12-05T06:21:59.818Z,22.19
2018-12-05T06:22:59.808Z,22.23
2018-12-05T06:24:00.618Z,22.17
2018-12-05T06:24:59.785Z,22.28
2018-12-05T06:25:59.775Z,22.29
2018-12-05T06:26:59.763Z,22.25
2018-12-05T06:27:59.753Z,22.28
2018-12-05T06:28:59.743Z,22.27
2018-12-05T06:29:59.734Z,22.20
2018-12-05T06:30:59.722Z,22.28
2018-12-05T06:31:59.711Z,22.23
2018-12-05T06:32:59.699Z,22.23
2018-12-05T06:33:59.689Z,22.23
2018-12-05T06:34:59.701Z,22.23
2018-12-05T06:35:59.670Z,22.23
2018-12-05T06:36:59.659Z,22.28
2018-12-05T06:37:59.650Z,22.25
2018-12-05T06:38:59.637Z,22.19
2018-12-05T06:39:59.626Z,22.22
2018-12-05T06:40:59.616Z,22.28
2018-12-05T06:41:59.604Z,22.28
2018-12-05T06:42:59.592Z,22.23
2018-12-05T06:44:02.528Z,22.19
2018-12-05T06:45:37.476Z,22.25
