createdAt,value
2023-05-08T00:01:52.320Z,58.74
2023-05-08T00:06:24.734Z,59.16
2023-05-08T00:23:51.282Z,59.37
2023-05-08T00:28:22.009Z,59.36
2023-05-08T00:45:48.806Z,60.00
2023-05-08T00:50:19.831Z,60.04
2023-05-08T01:08:04.981Z,60.50
2023-05-08T01:12:49.714Z,60.83
2023-05-08T01:35:16.269Z,60.88
2023-05-08T01:39:49.396Z,61.18
2023-05-08T01:57:46.920Z,61.41
2023-05-08T02:02:17.315Z,61.42
2023-05-08T02:06:37.422Z,61.68
2023-05-08T02:23:59.329Z,61.62
2023-05-08T02:28:29.126Z,61.84
2023-05-08T02:33:00.630Z,61.96
2023-05-08T02:41:35.282Z,62.23
2023-05-08T02:46:04.896Z,62.27
2023-05-08T02:50:37.074Z,62.28
2023-05-08T03:12:42.681Z,62.49
2023-05-08T03:17:12.527Z,62.42
2023-05-08T03:43:22.492Z,62.99
2023-05-08T03:47:51.410Z,62.92
2023-05-08T04:05:31.242Z,63.14
2023-05-08T04:10:02.925Z,63.40
2023-05-08T04:14:33.300Z,63.29
2023-05-08T04:36:10.030Z,63.12
2023-05-08T04:40:38.788Z,63.14
2023-05-08T04:45:01.277Z,62.91
2023-05-08T04:48:57.697Z,62.72
2023-05-08T04:53:26.832Z,62.32
2023-05-08T04:57:40.277Z,62.30
2023-05-08T05:14:53.620Z,61.18
2023-05-08T05:19:23.280Z,60.62
2023-05-08T05:37:39.918Z,60.02
2023-05-08T05:41:50.239Z,59.26
2023-05-08T05:46:09.944Z,59.39
2023-05-08T05:50:41.260Z,59.05
2023-05-08T06:12:11.474Z,57.75
2023-05-08T06:16:41.076Z,57.20
2023-05-08T06:25:06.665Z,56.61
2023-05-08T06:29:30.029Z,56.41
2023-05-08T06:33:59.004Z,56.11
2023-05-08T06:56:04.457Z,54.94
2023-05-08T07:00:22.890Z,54.46
2023-05-08T07:04:46.137Z,53.92
2023-05-08T07:09:06.537Z,53.38
2023-05-08T07:13:23.203Z,52.87
2023-05-08T07:30:20.421Z,51.32
2023-05-08T07:34:35.033Z,50.93
2023-05-08T07:38:53.041Z,50.39
2023-05-08T07:43:11.394Z,50.01
2023-05-08T07:47:31.542Z,49.44
2023-05-08T07:52:02.160Z,48.72
2023-05-08T08:09:06.770Z,47.75
2023-05-08T08:13:36.525Z,47.44
2023-05-08T08:34:18.225Z,45.50
2023-05-08T08:38:39.678Z,45.27
2023-05-08T08:43:08.387Z,44.71
2023-05-08T08:47:40.611Z,44.62
2023-05-08T08:52:13.845Z,44.38
2023-05-08T09:13:44.650Z,42.64
2023-05-08T09:17:46.472Z,42.21
2023-05-08T09:22:09.498Z,42.26
2023-05-08T09:26:16.868Z,42.10
2023-05-08T09:30:40.608Z,41.87
2023-05-08T09:34:50.563Z,41.58
2023-05-08T09:39:43.390Z,41.37
2023-05-08T10:09:54.089Z,40.05
2023-05-08T10:14:22.973Z,39.77
2023-05-08T10:18:46.485Z,39.91
2023-05-08T10:23:15.739Z,39.64
2023-05-08T10:27:51.091Z,39.41
2023-05-08T10:53:49.072Z,38.31
2023-05-08T10:58:18.410Z,37.88
2023-05-08T11:10:54.858Z,37.28
2023-05-08T11:32:30.853Z,36.58
2023-05-08T11:36:39.765Z,36.31
2023-05-08T11:41:27.144Z,36.29
2023-05-08T11:45:42.578Z,36.19
2023-05-08T11:49:38.081Z,35.87
2023-05-08T11:53:47.927Z,35.52
2023-05-08T11:58:05.579Z,35.03
2023-05-08T12:01:33.592Z,35.36
2023-05-08T12:05:58.012Z,35.06
2023-05-08T12:22:50.253Z,34.89
2023-05-08T12:26:47.244Z,34.29
2023-05-08T12:31:16.815Z,34.12
2023-05-08T12:35:46.358Z,34.42
2023-05-08T12:40:15.966Z,34.54
2023-05-08T12:44:46.993Z,34.30
2023-05-08T13:31:58.788Z,32.40
2023-05-08T13:36:28.042Z,32.00
2023-05-08T14:18:10.362Z,30.31
2023-05-08T14:21:40.900Z,30.37
2023-05-08T14:25:33.628Z,30.42
2023-05-08T14:29:12.091Z,30.16
2023-05-08T14:33:09.242Z,30.27
2023-05-08T14:37:21.268Z,30.36
2023-05-08T14:41:40.599Z,30.16
2023-05-08T15:03:14.801Z,30.08
2023-05-08T15:07:44.297Z,30.09
2023-05-08T15:11:40.494Z,30.06
2023-05-08T15:28:55.998Z,29.77
2023-05-08T15:40:40.102Z,29.52
2023-05-08T15:45:09.411Z,29.52
2023-05-08T15:49:39.985Z,29.37
2023-05-08T16:19:29.126Z,29.36
2023-05-08T16:23:58.905Z,29.51
2023-05-08T16:28:09.115Z,29.54
2023-05-08T16:45:20.133Z,30.06
2023-05-08T16:49:49.720Z,30.32
2023-05-08T16:54:20.031Z,30.39
2023-05-08T17:15:59.136Z,31.43
2023-05-08T17:20:28.617Z,31.58
2023-05-08T17:24:33.386Z,31.85
2023-05-08T17:28:21.216Z,32.17
2023-05-08T17:32:50.418Z,32.48
2023-05-08T17:41:30.545Z,33.14
2023-05-08T18:02:28.579Z,35.04
2023-05-08T18:06:57.912Z,35.62
2023-05-08T18:11:28.496Z,36.02
2023-05-08T18:29:30.237Z,37.22
2023-05-08T18:33:48.727Z,37.46
2023-05-08T18:38:18.172Z,37.65
2023-05-08T18:42:48.393Z,37.80
2023-05-08T19:13:47.399Z,39.00
2023-05-08T19:19:46.534Z,39.35
2023-05-08T19:24:15.829Z,39.63
2023-05-08T19:28:44.875Z,39.89
2023-05-08T19:55:01.935Z,41.13
2023-05-08T19:59:33.266Z,41.45
2023-05-08T20:04:03.365Z,41.31
2023-05-08T20:21:15.770Z,42.26
2023-05-08T20:25:37.612Z,42.51
2023-05-08T20:30:06.912Z,42.36
2023-05-08T20:47:27.148Z,43.33
2023-05-08T21:09:15.588Z,44.46
2023-05-08T21:13:33.663Z,44.76
2023-05-08T21:18:02.634Z,45.37
2023-05-08T21:22:32.050Z,45.45
2023-05-08T21:44:04.986Z,46.67
2023-05-08T21:48:33.863Z,46.69
2023-05-08T21:53:03.985Z,46.89
2023-05-08T22:10:18.648Z,47.48
2023-05-08T22:14:47.526Z,47.69
2023-05-08T22:40:53.105Z,48.77
2023-05-08T22:45:22.406Z,48.88
2023-05-08T22:49:51.193Z,49.09
2023-05-08T22:54:21.747Z,49.22
2023-05-08T23:02:58.722Z,49.26
2023-05-08T23:07:19.410Z,49.61
2023-05-08T23:11:49.448Z,49.84
2023-05-08T23:34:24.997Z,50.59
2023-05-08T23:38:42.552Z,50.72
2023-05-08T23:43:13.108Z,50.96
