createdAt,value
2019-06-01T00:00:10.728Z,1008.02
2019-06-01T00:05:01.225Z,1008.03
2019-06-01T00:10:01.308Z,1008.02
2019-06-01T00:15:01.490Z,1007.97
2019-06-01T00:20:01.603Z,1008
2019-06-01T00:25:01.756Z,1008.01
2019-06-01T00:30:01.856Z,1007.96
2019-06-01T00:35:02.087Z,1007.95
2019-06-01T00:40:01.342Z,1007.94
2019-06-01T00:45:01.556Z,1007.92
2019-06-01T00:50:01.727Z,1007.9
2019-06-01T00:55:01.871Z,1007.99
2019-06-01T01:00:02.002Z,1008
2019-06-01T01:05:01.277Z,1007.9
2019-06-01T01:10:01.589Z,1007.97
2019-06-01T01:15:01.615Z,1007.97
2019-06-01T01:20:01.845Z,1008
2019-06-01T01:25:02.013Z,1008
2019-06-01T01:30:01.158Z,1007.98
2019-06-01T01:35:01.315Z,1008.05
2019-06-01T01:40:01.459Z,1008.03
2019-06-01T01:45:01.564Z,1008.03
2019-06-01T01:50:03.064Z,1008.03
2019-06-01T01:55:01.300Z,1007.99
2019-06-01T02:00:01.890Z,1008
2019-06-01T02:05:02.226Z,1007.93
2019-06-01T02:10:01.899Z,1007.93
2019-06-01T02:15:02.170Z,1007.85
2019-06-01T02:20:02.549Z,1007.87
2019-06-01T02:25:02.171Z,1007.83
2019-06-01T02:30:04.792Z,1007.88
2019-06-01T02:35:02.614Z,1007.86
2019-06-01T02:40:03.173Z,1007.85
2019-06-01T02:45:03.226Z,1007.88
2019-06-01T02:50:01.693Z,1007.88
2019-06-01T02:55:02.366Z,1007.82
2019-06-01T03:00:02.700Z,1007.79
2019-06-01T03:05:01.861Z,1007.77
2019-06-01T03:10:03.141Z,1007.8
2019-06-01T03:15:02.660Z,1007.81
2019-06-01T03:20:02.805Z,1007.82
2019-06-01T03:25:02.044Z,1007.77
2019-06-01T03:30:03.964Z,1007.83
2019-06-01T03:35:01.110Z,1007.77
2019-06-01T03:40:01.254Z,1007.74
2019-06-01T03:45:01.444Z,1007.65
2019-06-01T03:50:02.963Z,1007.68
2019-06-01T03:55:01.811Z,1007.7
2019-06-01T04:00:03.221Z,1007.74
2019-06-01T04:05:01.434Z,1007.74
2019-06-01T04:10:01.890Z,1007.78
2019-06-01T04:15:01.228Z,1007.84
2019-06-01T04:20:02.067Z,1007.85
2019-06-01T04:25:02.045Z,1007.85
2019-06-01T04:30:02.515Z,1007.82
2019-06-01T04:35:03.368Z,1007.84
2019-06-01T04:40:01.537Z,1007.86
2019-06-01T04:45:02.039Z,1007.83
2019-06-01T04:50:01.248Z,1007.85
2019-06-01T04:55:01.219Z,1007.94
2019-06-01T05:00:01.346Z,1007.98
2019-06-01T05:05:01.480Z,1007.98
2019-06-01T05:10:01.611Z,1007.96
2019-06-01T05:15:01.774Z,1007.96
2019-06-01T05:20:01.952Z,1008.01
2019-06-01T05:25:02.169Z,1008.06
2019-06-01T05:30:01.392Z,1008.09
2019-06-01T05:35:01.533Z,1008.16
2019-06-01T05:40:01.679Z,1008.11
2019-06-01T05:45:01.833Z,1008.09
2019-06-01T05:50:01.940Z,1008.03
2019-06-01T05:55:02.097Z,1007.96
2019-06-01T06:00:01.228Z,1008.02
2019-06-01T06:05:01.348Z,1008.06
2019-06-01T06:10:01.455Z,1007.99
2019-06-01T06:15:01.557Z,1007.98
2019-06-01T06:20:01.673Z,1007.86
2019-06-01T06:25:01.821Z,1007.81
2019-06-01T06:30:01.982Z,1007.75
2019-06-01T06:35:01.120Z,1007.66
2019-06-01T06:40:01.257Z,1007.58
2019-06-01T06:45:03.517Z,1007.59
2019-06-01T06:50:01.928Z,1007.64
2019-06-01T06:55:02.067Z,1007.51
2019-06-01T07:00:01.224Z,1007.62
2019-06-01T07:05:01.341Z,1007.67
2019-06-01T07:10:01.478Z,1007.6
2019-06-01T07:15:01.617Z,1007.65
2019-06-01T07:20:01.753Z,1007.63
2019-06-01T07:25:01.862Z,1007.63
2019-06-01T07:30:01.961Z,1007.68
2019-06-01T07:35:02.076Z,1007.78
2019-06-01T07:40:01.204Z,1007.82
2019-06-01T07:45:01.335Z,1007.77
2019-06-01T07:50:01.430Z,1007.69
2019-06-01T07:55:01.527Z,1007.66
2019-06-01T08:00:01.679Z,1007.7
2019-06-01T08:05:01.801Z,1007.69
2019-06-01T08:10:01.933Z,1007.67
2019-06-01T08:15:02.111Z,1007.73
2019-06-01T08:20:01.257Z,1007.73
2019-06-01T08:25:01.413Z,1007.69
2019-06-01T08:30:01.627Z,1007.69
2019-06-01T08:35:08.434Z,1007.65
2019-06-01T08:40:01.518Z,1007.64
2019-06-01T08:45:01.733Z,1007.64
2019-06-01T08:50:01.866Z,1007.57
2019-06-01T08:55:02.019Z,1007.53
2019-06-01T09:00:01.194Z,1007.49
2019-06-01T09:05:01.300Z,1007.55
2019-06-01T09:10:01.434Z,1007.52
2019-06-01T09:15:01.599Z,1007.52
2019-06-01T09:20:01.732Z,1007.49
2019-06-01T09:25:01.837Z,1007.47
2019-06-01T09:30:02.150Z,1007.39
2019-06-01T09:35:01.296Z,1007.31
2019-06-01T09:40:01.412Z,1007.27
2019-06-01T09:45:01.508Z,1007.22
2019-06-01T09:50:01.629Z,1007.24
2019-06-01T09:55:01.750Z,1007.22
2019-06-01T10:00:02.008Z,1007.21
2019-06-01T10:05:01.151Z,1007.17
2019-06-01T10:10:01.271Z,1007.21
2019-06-01T10:15:01.443Z,1007.23
2019-06-01T10:20:01.651Z,1007.23
2019-06-01T10:25:01.746Z,1007.23
2019-06-01T10:30:01.913Z,1007.17
2019-06-01T10:35:02.032Z,1007.1
2019-06-01T10:40:01.157Z,1007.09
2019-06-01T10:45:01.295Z,1007.04
2019-06-01T10:50:01.390Z,1007
2019-06-01T10:55:01.486Z,1006.95
2019-06-01T11:00:01.582Z,1006.89
2019-06-01T11:05:01.691Z,1006.86
2019-06-01T11:10:01.818Z,1006.88
2019-06-01T11:15:01.945Z,1006.77
2019-06-01T11:20:02.051Z,1006.72
2019-06-01T11:25:01.228Z,1006.66
2019-06-01T11:30:01.390Z,1006.61
2019-06-01T11:35:01.504Z,1006.5
2019-06-01T11:40:01.639Z,1006.41
2019-06-01T11:45:01.776Z,1006.4
2019-06-01T11:50:01.875Z,1006.32
2019-06-01T11:55:02.018Z,1006.31
2019-06-01T12:00:01.144Z,1006.2
2019-06-01T12:05:01.247Z,1006.17
2019-06-01T12:10:01.371Z,1006.15
2019-06-01T12:15:01.539Z,1006.1
2019-06-01T12:20:01.785Z,1006.04
2019-06-01T12:25:02.017Z,1005.99
2019-06-01T12:30:01.154Z,1005.97
2019-06-01T12:35:03.156Z,1005.87
2019-06-01T12:40:01.760Z,1005.83
2019-06-01T12:45:02.268Z,1005.81
2019-06-01T12:50:01.463Z,1005.74
2019-06-01T12:55:01.599Z,1005.7
2019-06-01T13:00:01.758Z,1005.64
2019-06-01T13:05:01.986Z,1005.6
2019-06-01T13:10:02.130Z,1005.57
2019-06-01T13:15:01.236Z,1005.52
2019-06-01T13:20:01.397Z,1005.5
2019-06-01T13:25:01.624Z,1005.38
2019-06-01T13:30:01.747Z,1005.33
2019-06-01T13:35:01.879Z,1005.31
2019-06-01T13:40:02.061Z,1005.24
2019-06-01T13:45:01.192Z,1005.21
2019-06-01T13:50:01.299Z,1005.13
2019-06-01T13:55:01.511Z,1005.04
2019-06-01T14:00:01.727Z,1004.97
2019-06-01T14:05:01.878Z,1004.96
2019-06-01T14:10:02.019Z,1004.9
2019-06-01T14:15:01.271Z,1004.88
2019-06-01T14:20:01.408Z,1004.84
2019-06-01T14:25:12.866Z,1004.8
2019-06-01T14:30:02.045Z,1004.74
2019-06-01T14:35:01.299Z,1004.68
2019-06-01T14:40:01.472Z,1004.64
2019-06-01T14:45:01.568Z,1004.6
2019-06-01T14:50:01.690Z,1004.53
2019-06-01T14:55:01.800Z,1004.5
2019-06-01T15:00:01.924Z,1004.5
2019-06-01T15:05:02.072Z,1004.51
2019-06-01T15:10:01.212Z,1004.45
2019-06-01T15:15:02.457Z,1004.41
2019-06-01T15:20:02.561Z,1004.37
2019-06-01T15:25:03.602Z,1004.24
2019-06-01T15:30:03.140Z,1004.29
2019-06-01T15:35:01.409Z,1004.25
2019-06-01T15:40:01.555Z,1004.18
2019-06-01T15:45:02.519Z,1004.16
2019-06-01T15:50:02.604Z,1004.08
2019-06-01T15:55:02.880Z,1003.99
2019-06-01T16:00:01.130Z,1003.89
2019-06-01T16:05:01.481Z,1003.92
2019-06-01T16:10:06.484Z,1003.89
2019-06-01T16:15:02.148Z,1003.83
2019-06-01T16:20:02.335Z,1003.87
2019-06-01T16:25:02.567Z,1003.87
2019-06-01T16:30:03.751Z,1003.86
2019-06-01T16:35:03.069Z,1003.84
2019-06-01T16:40:05.935Z,1003.8
2019-06-01T16:45:01.718Z,1003.79
2019-06-01T16:50:01.990Z,1003.75
2019-06-01T16:55:02.742Z,1003.74
2019-06-01T17:00:02.773Z,1003.71
2019-06-01T17:05:02.929Z,1003.74
2019-06-01T17:10:19.570Z,1003.73
2019-06-01T17:15:01.411Z,1003.66
2019-06-01T17:20:01.517Z,1003.65
2019-06-01T17:25:01.845Z,1003.63
2019-06-01T17:30:06.436Z,1003.6
2019-06-01T17:35:03.168Z,1003.66
2019-06-01T17:40:02.500Z,1003.58
2019-06-01T17:45:03.736Z,1003.57
2019-06-01T17:50:02.577Z,1003.57
2019-06-01T17:55:03.104Z,1003.47
2019-06-01T18:00:01.821Z,1003.49
2019-06-01T18:05:02.135Z,1003.48
2019-06-01T18:10:02.426Z,1003.46
2019-06-01T18:15:02.263Z,1003.41
2019-06-01T18:20:02.471Z,1003.39
2019-06-01T18:25:02.516Z,1003.39
2019-06-01T18:30:02.777Z,1003.41
2019-06-01T18:35:03.050Z,1003.36
2019-06-01T18:40:01.231Z,1003.32
2019-06-01T18:45:01.397Z,1003.37
2019-06-01T18:50:01.994Z,1003.33
2019-06-01T18:55:01.330Z,1003.32
2019-06-01T19:00:01.464Z,1003.36
2019-06-01T19:05:01.598Z,1003.44
2019-06-01T19:10:01.731Z,1003.37
2019-06-01T19:15:02.048Z,1003.39
2019-06-01T19:20:01.323Z,1003.34
2019-06-01T19:25:01.450Z,1003.36
2019-06-01T19:30:01.595Z,1003.39
2019-06-01T19:35:01.735Z,1003.39
2019-06-01T19:40:01.864Z,1003.49
2019-06-01T19:45:02.203Z,1003.44
2019-06-01T19:50:01.483Z,1003.44
2019-06-01T19:55:01.619Z,1003.45
2019-06-01T20:00:01.779Z,1003.43
2019-06-01T20:05:01.969Z,1003.4
2019-06-01T20:10:01.292Z,1003.45
2019-06-01T20:15:01.719Z,1003.44
2019-06-01T20:20:01.899Z,1003.4
2019-06-01T20:25:02.019Z,1003.44
2019-06-01T20:30:01.132Z,1003.43
2019-06-01T20:35:01.250Z,1003.46
2019-06-01T20:40:01.376Z,1003.45
2019-06-01T20:45:01.537Z,1003.41
2019-06-01T20:50:01.646Z,1003.38
2019-06-01T20:55:01.772Z,1003.34
2019-06-01T21:00:01.913Z,1003.4
2019-06-01T21:05:02.070Z,1003.37
2019-06-01T21:10:01.211Z,1003.3
2019-06-01T21:15:01.415Z,1003.24
2019-06-01T21:20:04.575Z,1003.24
2019-06-01T21:25:02.134Z,1003.25
2019-06-01T21:30:01.302Z,1003.24
2019-06-01T21:35:01.466Z,1003.26
2019-06-01T21:40:01.632Z,1003.2
2019-06-01T21:45:01.774Z,1003.11
2019-06-01T21:50:01.887Z,1003.14
2019-06-01T21:55:02.028Z,1003.14
2019-06-01T22:00:01.204Z,1003.19
2019-06-01T22:05:01.338Z,1003.15
2019-06-01T22:10:01.443Z,1003.12
2019-06-01T22:15:01.581Z,1003.1
2019-06-01T22:20:01.690Z,1003.1
2019-06-01T22:25:01.808Z,1003.05
2019-06-01T22:30:01.945Z,1002.94
2019-06-01T22:35:02.595Z,1002.94
2019-06-01T22:40:01.318Z,1002.91
2019-06-01T22:45:01.477Z,1002.94
2019-06-01T22:50:01.647Z,1002.95
2019-06-01T22:55:01.790Z,1002.94
2019-06-01T23:00:01.938Z,1002.93
2019-06-01T23:05:02.088Z,1002.86
2019-06-01T23:10:01.193Z,1002.82
2019-06-01T23:15:01.324Z,1002.81
2019-06-01T23:20:01.441Z,1002.91
2019-06-01T23:25:01.564Z,1002.84
2019-06-01T23:30:01.667Z,1002.79
2019-06-01T23:35:01.781Z,1002.76
2019-06-01T23:40:02.061Z,1002.75
2019-06-01T23:45:01.234Z,1002.68
2019-06-01T23:50:01.341Z,1002.61
2019-06-01T23:55:01.439Z,1002.53
