createdAt,value
2018-04-12T00:01:53.155Z,10.48
2018-04-12T00:03:55.989Z,10.43
2018-04-12T00:05:58.795Z,9.98
2018-04-12T00:08:01.560Z,9.60
2018-04-12T00:10:04.657Z,9.38
2018-04-12T00:12:07.435Z,10.05
2018-04-12T00:14:10.207Z,9.30
2018-04-12T00:16:13.074Z,8.75
2018-04-12T00:18:15.819Z,10.70
2018-04-12T00:20:18.582Z,9.30
2018-04-12T00:22:21.367Z,9.35
2018-04-12T00:24:24.213Z,8.80
2018-04-12T00:26:26.974Z,9.13
2018-04-12T00:28:29.749Z,9.15
2018-04-12T00:30:32.585Z,9.30
2018-04-12T00:32:35.407Z,8.93
2018-04-12T00:34:38.190Z,8.70
2018-04-12T00:36:41.274Z,8.80
2018-04-12T00:38:44.077Z,12.85
2018-04-12T00:40:46.890Z,13.18
2018-04-12T00:42:49.682Z,8.65
2018-04-12T00:44:52.512Z,9.02
2018-04-12T00:46:55.309Z,8.73
2018-04-12T00:48:58.112Z,8.35
2018-04-12T00:51:00.928Z,9.27
2018-04-12T00:53:04.538Z,9.15
2018-04-12T00:55:07.315Z,9.43
2018-04-12T00:57:10.086Z,9.38
2018-04-12T00:59:12.886Z,9.90
2018-04-12T01:01:15.655Z,9.60
2018-04-12T01:03:18.525Z,9.18
2018-04-12T01:05:21.368Z,9.52
2018-04-12T01:07:24.274Z,9.25
2018-04-12T01:09:27.029Z,8.60
2018-04-12T01:11:29.791Z,9.65
2018-04-12T01:13:32.618Z,9.98
2018-04-12T01:15:35.405Z,9.43
2018-04-12T01:17:38.210Z,9.30
2018-04-12T01:19:41.326Z,10.85
2018-04-12T01:21:44.099Z,22.10
2018-04-12T01:23:46.882Z,18.15
2018-04-12T01:25:49.890Z,10.90
2018-04-12T01:27:52.689Z,10.60
2018-04-12T01:29:55.498Z,9.63
2018-04-12T01:31:58.634Z,9.40
2018-04-12T01:34:01.474Z,10.48
2018-04-12T01:36:04.301Z,11.05
2018-04-12T01:38:07.229Z,9.18
2018-04-12T01:40:10.053Z,8.88
2018-04-12T01:42:12.841Z,9.40
2018-04-12T01:44:15.645Z,10.23
2018-04-12T01:46:18.435Z,10.80
2018-04-12T01:48:21.417Z,9.63
2018-04-12T01:50:24.181Z,11.07
2018-04-12T01:52:26.968Z,9.60
2018-04-12T01:54:29.768Z,10.00
2018-04-12T01:56:32.570Z,10.50
2018-04-12T01:58:35.391Z,9.57
2018-04-12T02:00:38.174Z,10.13
2018-04-12T02:02:40.962Z,9.60
2018-04-12T02:04:43.939Z,10.52
2018-04-12T02:06:46.713Z,10.52
2018-04-12T02:08:49.512Z,10.15
2018-04-12T02:10:52.322Z,10.30
2018-04-12T02:12:55.134Z,10.38
2018-04-12T02:14:57.949Z,11.15
2018-04-12T02:17:00.870Z,10.73
2018-04-12T02:19:03.948Z,11.00
2018-04-12T02:21:06.820Z,10.07
2018-04-12T02:23:09.641Z,9.80
2018-04-12T02:25:12.474Z,11.52
2018-04-12T02:27:15.310Z,9.90
2018-04-12T02:29:18.088Z,10.65
2018-04-12T02:31:20.964Z,10.82
2018-04-12T02:33:23.781Z,10.90
2018-04-12T02:35:26.545Z,10.75
2018-04-12T02:37:29.377Z,10.27
2018-04-12T02:39:32.234Z,11.40
2018-04-12T02:41:35.033Z,11.20
2018-04-12T02:43:37.966Z,11.07
2018-04-12T02:45:40.819Z,10.30
2018-04-12T02:47:43.721Z,10.40
2018-04-12T02:49:46.727Z,10.20
2018-04-12T02:51:49.545Z,11.45
2018-04-12T02:53:52.362Z,11.52
2018-04-12T02:55:55.173Z,11.55
2018-04-12T02:57:57.966Z,11.60
2018-04-12T03:00:00.779Z,12.35
2018-04-12T03:02:03.573Z,11.82
2018-04-12T03:04:06.513Z,11.82
2018-04-12T03:06:09.324Z,12.32
2018-04-12T03:08:12.102Z,11.80
2018-04-12T03:10:14.937Z,12.13
2018-04-12T03:12:17.713Z,11.80
2018-04-12T03:14:20.487Z,11.65
2018-04-12T03:16:23.314Z,12.15
2018-04-12T03:18:26.119Z,11.95
2018-04-12T03:20:28.921Z,12.32
2018-04-12T03:22:31.716Z,10.80
2018-04-12T03:24:34.533Z,12.07
2018-04-12T03:26:37.303Z,11.95
2018-04-12T03:28:40.075Z,11.98
2018-04-12T03:30:42.864Z,12.65
2018-04-12T03:32:45.694Z,12.57
2018-04-12T03:34:48.499Z,13.65
2018-04-12T03:36:51.288Z,12.65
2018-04-12T03:38:54.099Z,13.95
2018-04-12T03:40:56.923Z,12.15
2018-04-12T03:42:59.710Z,13.90
2018-04-12T03:45:02.511Z,12.63
2018-04-12T03:47:05.327Z,12.50
2018-04-12T03:49:08.192Z,12.10
2018-04-12T03:51:10.915Z,13.52
2018-04-12T03:53:13.705Z,13.52
2018-04-12T03:55:16.461Z,12.43
2018-04-12T03:57:19.404Z,12.40
2018-04-12T03:59:22.183Z,13.32
2018-04-12T04:01:24.980Z,13.18
2018-04-12T04:03:27.790Z,13.43
2018-04-12T04:05:30.559Z,13.25
2018-04-12T04:07:33.371Z,13.35
2018-04-12T04:09:36.145Z,14.60
2018-04-12T04:11:38.985Z,14.75
2018-04-12T04:13:41.825Z,14.05
2018-04-12T04:15:50.843Z,14.80
2018-04-12T04:17:59.679Z,14.07
2018-04-12T04:20:08.775Z,13.57
2018-04-12T04:22:11.580Z,13.88
2018-04-12T04:24:14.427Z,13.75
2018-04-12T04:26:17.286Z,13.80
2018-04-12T04:28:20.194Z,13.95
2018-04-12T04:30:23.046Z,13.50
2018-04-12T04:32:25.877Z,13.00
2018-04-12T04:34:28.686Z,13.68
2018-04-12T04:36:31.541Z,13.88
2018-04-12T04:38:34.386Z,14.60
2018-04-12T04:40:37.182Z,14.82
2018-04-12T04:42:40.000Z,14.15
2018-04-12T04:44:42.948Z,13.73
2018-04-12T04:46:45.762Z,14.68
2018-04-12T04:48:48.599Z,14.35
2018-04-12T04:50:51.468Z,14.02
2018-04-12T04:52:54.283Z,15.32
2018-04-12T04:54:57.125Z,15.35
2018-04-12T04:57:00.109Z,14.30
2018-04-12T04:59:03.028Z,14.15
2018-04-12T05:01:05.847Z,14.13
2018-04-12T05:03:08.678Z,14.32
2018-04-12T05:05:11.498Z,13.70
2018-04-12T05:07:14.283Z,14.40
2018-04-12T05:09:17.110Z,14.20
2018-04-12T05:11:19.906Z,13.93
2018-04-12T05:13:22.698Z,14.65
2018-04-12T05:15:25.548Z,14.82
2018-04-12T05:17:28.410Z,15.38
2018-04-12T05:19:31.225Z,14.55
2018-04-12T05:21:34.048Z,14.80
2018-04-12T05:23:36.970Z,15.20
2018-04-12T05:25:39.758Z,15.77
2018-04-12T05:27:42.561Z,15.93
2018-04-12T05:29:45.418Z,16.23
2018-04-12T05:31:48.214Z,15.98
2018-04-12T05:33:51.118Z,13.88
2018-04-12T05:35:53.930Z,14.63
2018-04-12T05:37:56.766Z,15.20
2018-04-12T05:39:59.797Z,15.15
2018-04-12T05:42:02.685Z,15.18
2018-04-12T05:44:05.553Z,15.27
2018-04-12T05:46:08.642Z,15.85
2018-04-12T05:48:11.482Z,15.95
2018-04-12T05:50:14.312Z,15.07
2018-04-12T05:52:17.150Z,15.95
2018-04-12T05:54:20.034Z,14.75
2018-04-12T05:56:22.907Z,18.42
2018-04-12T05:58:25.731Z,15.63
2018-04-12T06:00:28.566Z,16.27
2018-04-12T06:02:31.400Z,15.00
2018-04-12T06:04:34.362Z,15.13
2018-04-12T06:06:37.171Z,16.00
2018-04-12T06:08:39.939Z,14.93
2018-04-12T06:10:43.088Z,16.37
2018-04-12T06:12:45.862Z,16.25
2018-04-12T06:14:48.645Z,16.77
2018-04-12T06:16:53.810Z,16.67
2018-04-12T06:18:56.694Z,16.87
2018-04-12T06:20:59.619Z,17.62
2018-04-12T06:23:03.104Z,16.20
2018-04-12T06:25:06.059Z,15.57
2018-04-12T06:27:08.962Z,15.40
2018-04-12T06:29:11.851Z,16.12
2018-04-12T06:31:16.966Z,16.10
2018-04-12T06:35:29.803Z,17.60
2018-04-12T06:37:32.630Z,15.95
2018-04-12T06:39:35.469Z,16.12
2018-04-12T06:41:38.342Z,15.75
2018-04-12T06:43:41.253Z,15.15
2018-04-12T06:45:44.078Z,15.77
2018-04-12T06:47:47.900Z,16.98
2018-04-12T06:49:50.759Z,16.62
2018-04-12T06:51:53.590Z,16.37
2018-04-12T06:53:56.445Z,15.10
2018-04-12T06:55:59.229Z,15.68
2018-04-12T06:58:02.038Z,16.30
2018-04-12T07:00:04.828Z,17.12
2018-04-12T07:02:07.661Z,16.20
2018-04-12T07:04:10.762Z,16.17
2018-04-12T07:06:13.544Z,16.30
2018-04-12T07:08:16.408Z,17.60
2018-04-12T07:10:19.497Z,16.70
2018-04-12T07:12:22.350Z,17.27
2018-04-12T07:14:25.158Z,16.37
2018-04-12T07:16:27.990Z,17.45
2018-04-12T07:18:30.910Z,17.30
2018-04-12T07:20:33.738Z,16.12
2018-04-12T07:22:36.714Z,17.77
2018-04-12T07:24:39.522Z,17.10
2018-04-12T07:26:42.390Z,16.65
2018-04-12T07:28:45.282Z,17.50
2018-04-12T07:30:48.145Z,17.80
2018-04-12T07:32:50.986Z,17.25
2018-04-12T07:34:53.828Z,16.33
2018-04-12T07:36:56.697Z,17.25
2018-04-12T07:38:59.534Z,16.87
2018-04-12T07:41:02.403Z,17.40
2018-04-12T07:43:05.271Z,18.30
2018-04-12T07:45:08.084Z,16.43
2018-04-12T07:49:51.364Z,16.90
2018-04-12T07:51:55.155Z,19.40
2018-04-12T07:54:02.449Z,18.42
2018-04-12T07:56:18.455Z,18.48
2018-04-12T07:58:30.042Z,17.70
2018-04-12T08:00:45.570Z,18.33
2018-04-12T08:08:34.442Z,18.80
2018-04-12T08:10:37.287Z,18.92
2018-04-12T08:12:40.109Z,19.30
2018-04-12T08:14:42.939Z,19.57
2018-04-12T08:16:45.844Z,21.00
2018-04-12T08:18:48.829Z,18.27
2018-04-12T08:20:51.730Z,19.47
2018-04-12T08:22:54.733Z,19.20
2018-04-12T08:24:59.014Z,17.97
2018-04-12T08:27:02.535Z,20.60
2018-04-12T08:29:05.403Z,20.23
2018-04-12T08:31:08.967Z,20.97
2018-04-12T08:33:11.822Z,20.60
2018-04-12T08:35:14.762Z,20.20
2018-04-12T08:37:17.656Z,20.03
2018-04-12T08:39:20.508Z,19.13
2018-04-12T08:41:23.357Z,19.30
2018-04-12T08:43:26.238Z,18.10
2018-04-12T08:45:29.058Z,20.73
2018-04-12T08:47:31.862Z,18.73
2018-04-12T08:49:34.738Z,19.90
2018-04-12T08:51:37.567Z,19.43
2018-04-12T08:53:40.382Z,19.17
2018-04-12T08:55:43.378Z,21.67
2018-04-12T08:57:46.608Z,20.57
2018-04-12T08:59:49.430Z,20.50
2018-04-12T09:01:52.374Z,21.63
2018-04-12T09:03:55.302Z,20.83
2018-04-12T09:05:58.169Z,22.20
2018-04-12T09:08:01.136Z,22.57
2018-04-12T09:10:04.090Z,21.70
2018-04-12T09:12:08.758Z,20.10
2018-04-12T09:14:11.650Z,19.90
2018-04-12T09:16:14.534Z,19.37
2018-04-12T09:18:18.462Z,19.63
2018-04-12T09:20:21.347Z,19.77
2018-04-12T09:22:24.242Z,20.50
2018-04-12T09:24:27.060Z,19.47
2018-04-12T09:26:30.163Z,20.27
2018-04-12T09:28:33.003Z,26.97
2018-04-12T09:30:35.935Z,23.93
2018-04-12T09:32:38.942Z,21.27
2018-04-12T09:34:41.796Z,20.77
2018-04-12T09:36:44.648Z,19.90
2018-04-12T09:38:47.503Z,22.43
2018-04-12T09:40:50.335Z,20.13
2018-04-12T09:42:53.470Z,20.70
2018-04-12T09:44:56.273Z,19.07
2018-04-12T09:46:59.149Z,19.40
2018-04-12T09:49:02.004Z,20.67
2018-04-12T09:51:04.831Z,21.53
2018-04-12T09:53:07.646Z,24.17
2018-04-12T09:55:10.599Z,19.87
2018-04-12T09:57:13.506Z,19.17
2018-04-12T09:59:17.058Z,19.63
2018-04-12T10:01:24.795Z,20.30
2018-04-12T10:03:34.596Z,20.70
2018-04-12T10:05:37.462Z,20.50
2018-04-12T10:07:46.436Z,21.30
2018-04-12T10:09:49.947Z,20.00
2018-04-12T10:11:53.318Z,20.97
2018-04-12T10:13:56.199Z,19.23
2018-04-12T10:15:59.777Z,19.40
2018-04-12T10:18:03.579Z,19.07
2018-04-12T10:20:07.975Z,20.30
2018-04-12T10:22:10.853Z,22.10
2018-04-12T10:24:14.397Z,24.60
2018-04-12T10:26:17.334Z,30.50
2018-04-12T10:28:20.232Z,22.67
2018-04-12T10:30:23.097Z,22.10
2018-04-12T10:32:25.928Z,22.97
2018-04-12T10:34:28.757Z,22.10
2018-04-12T10:36:31.681Z,23.13
2018-04-12T10:38:34.499Z,22.07
2018-04-12T10:40:37.558Z,20.63
2018-04-12T10:42:40.390Z,21.80
2018-04-12T10:44:43.268Z,24.50
2018-04-12T10:46:46.131Z,20.87
2018-04-12T10:48:48.898Z,20.77
2018-04-12T10:50:51.766Z,23.20
2018-04-12T10:52:54.686Z,21.07
2018-04-12T10:54:57.489Z,21.93
2018-04-12T10:57:00.387Z,22.00
2018-04-12T10:59:03.406Z,20.40
2018-04-12T11:01:06.251Z,20.10
2018-04-12T11:03:09.183Z,20.40
2018-04-12T11:05:12.193Z,22.30
2018-04-12T11:07:17.382Z,20.00
2018-04-12T11:09:20.214Z,22.77
2018-04-12T11:11:23.055Z,21.50
2018-04-12T11:13:25.943Z,21.90
2018-04-12T11:15:28.779Z,22.97
2018-04-12T11:17:32.039Z,23.60
2018-04-12T11:19:34.922Z,23.60
2018-04-12T11:21:37.771Z,23.50
2018-04-12T11:23:40.714Z,23.40
2018-04-12T11:25:43.636Z,23.37
2018-04-12T11:27:46.468Z,23.77
2018-04-12T11:29:49.333Z,24.90
2018-04-12T11:31:52.161Z,22.87
2018-04-12T11:33:55.051Z,23.10
2018-04-12T11:35:58.050Z,24.67
2018-04-12T11:38:01.652Z,22.43
2018-04-12T11:40:04.543Z,23.10
2018-04-12T11:42:07.403Z,23.50
2018-04-12T11:44:10.259Z,23.70
2018-04-12T11:46:13.130Z,23.00
2018-04-12T11:48:16.064Z,23.97
2018-04-12T11:50:19.019Z,23.10
2018-04-12T11:52:22.435Z,23.10
2018-04-12T11:54:26.510Z,23.70
2018-04-12T11:56:29.440Z,24.00
2018-04-12T11:58:32.474Z,22.73
2018-04-12T12:00:36.122Z,21.77
2018-04-12T12:02:39.980Z,23.27
2018-04-12T12:04:42.899Z,24.30
2018-04-12T12:06:45.806Z,23.70
2018-04-12T12:08:48.643Z,24.67
2018-04-12T12:10:51.462Z,22.37
2018-04-12T12:12:54.318Z,25.03
2018-04-12T12:14:59.153Z,23.90
2018-04-12T12:17:02.085Z,24.10
2018-04-12T12:19:04.986Z,23.53
2018-04-12T12:21:07.920Z,22.80
2018-04-12T12:23:10.766Z,24.77
2018-04-12T12:25:14.193Z,22.47
2018-04-12T12:27:17.163Z,22.27
2018-04-12T12:29:20.243Z,22.40
2018-04-12T12:31:23.180Z,22.03
2018-04-12T12:33:26.023Z,22.07
2018-04-12T12:35:28.843Z,22.07
2018-04-12T12:37:31.696Z,21.50
2018-04-12T12:39:34.530Z,23.10
2018-04-12T12:41:37.362Z,23.17
2018-04-12T12:43:40.176Z,23.73
2018-04-12T12:45:43.208Z,24.10
2018-04-12T12:47:46.058Z,23.20
2018-04-12T12:49:48.922Z,24.57
2018-04-12T12:51:54.594Z,22.43
2018-04-12T12:53:57.447Z,23.30
2018-04-12T12:56:00.354Z,23.67
2018-04-12T12:58:03.175Z,23.43
2018-04-12T13:00:06.047Z,23.73
2018-04-12T13:02:08.914Z,23.67
2018-04-12T13:04:11.835Z,23.70
2018-04-12T13:06:14.714Z,25.00
2018-04-12T13:08:17.644Z,25.73
2018-04-12T13:10:20.498Z,24.60
2018-04-12T13:12:23.340Z,24.53
2018-04-12T13:14:26.185Z,26.90
2018-04-12T13:16:29.418Z,25.10
2018-04-12T13:18:32.278Z,24.90
2018-04-12T13:20:35.179Z,22.33
2018-04-12T13:22:38.026Z,24.53
2018-04-12T13:24:41.103Z,24.90
2018-04-12T13:26:43.955Z,23.47
2018-04-12T13:28:46.798Z,24.20
2018-04-12T13:30:49.628Z,24.33
2018-04-12T13:32:54.011Z,24.67
2018-04-12T13:34:56.865Z,24.20
2018-04-12T13:36:59.727Z,25.37
2018-04-12T13:39:02.569Z,23.47
2018-04-12T13:41:05.422Z,22.03
2018-04-12T13:43:08.286Z,23.80
2018-04-12T13:45:11.274Z,24.00
2018-04-12T13:47:14.391Z,23.63
2018-04-12T13:49:17.247Z,23.90
2018-04-12T13:52:34.492Z,25.07
2018-04-12T13:54:38.765Z,23.43
2018-04-12T13:56:41.718Z,23.20
2018-04-12T13:58:44.662Z,22.80
2018-04-12T14:00:48.615Z,23.47
2018-04-12T14:02:51.438Z,22.70
2018-04-12T14:04:54.343Z,24.37
2018-04-12T14:06:57.184Z,23.50
2018-04-12T14:09:00.043Z,24.40
2018-04-12T14:11:03.339Z,24.50
2018-04-12T14:13:06.444Z,25.03
2018-04-12T14:15:09.858Z,24.60
2018-04-12T14:17:12.992Z,24.90
2018-04-12T14:19:15.765Z,21.47
2018-04-12T14:21:18.919Z,23.43
2018-04-12T14:23:21.866Z,24.07
2018-04-12T14:25:24.854Z,23.10
2018-04-12T14:27:28.914Z,24.43
2018-04-12T14:29:32.687Z,27.40
2018-04-12T14:31:35.576Z,29.17
2018-04-12T14:33:39.543Z,24.27
2018-04-12T14:35:44.488Z,23.53
2018-04-12T14:37:47.314Z,24.13
2018-04-12T14:39:50.207Z,23.03
2018-04-12T14:41:54.154Z,22.23
2018-04-12T14:43:57.419Z,22.27
2018-04-12T14:46:03.355Z,21.13
2018-04-12T14:48:06.317Z,23.30
2018-04-12T14:50:09.319Z,22.63
2018-04-12T14:54:44.766Z,20.80
2018-04-12T14:56:48.776Z,22.63
2018-04-12T14:58:55.209Z,20.60
2018-04-12T15:03:08.669Z,27.10
2018-04-12T15:07:19.431Z,20.03
2018-04-12T15:09:29.776Z,22.47
2018-04-12T15:13:45.739Z,21.43
2018-04-12T15:15:51.264Z,21.10
2018-04-12T15:17:55.617Z,21.47
2018-04-12T15:19:58.697Z,21.77
2018-04-12T15:22:03.174Z,22.53
2018-04-12T15:24:08.039Z,23.40
2018-04-12T15:26:11.037Z,21.20
2018-04-12T15:28:13.887Z,21.25
2018-04-12T15:30:16.735Z,21.17
2018-04-12T15:32:19.719Z,22.87
2018-04-12T15:34:22.595Z,21.13
2018-04-12T15:36:25.804Z,21.03
2018-04-12T15:38:28.641Z,24.00
2018-04-12T15:40:31.470Z,21.77
2018-04-12T15:42:34.413Z,22.27
2018-04-12T15:44:37.322Z,23.37
2018-04-12T15:46:40.193Z,22.27
2018-04-12T15:48:43.054Z,22.77
2018-04-12T15:50:45.954Z,23.73
2018-04-12T15:52:48.779Z,23.33
2018-04-12T15:54:51.638Z,22.97
2018-04-12T15:56:54.467Z,22.87
2018-04-12T15:58:57.358Z,22.80
2018-04-12T16:01:00.260Z,24.10
2018-04-12T16:03:03.355Z,23.83
2018-04-12T16:05:07.137Z,23.90
2018-04-12T16:07:09.991Z,25.53
2018-04-12T16:09:12.996Z,22.87
2018-04-12T16:11:15.781Z,23.60
2018-04-12T16:13:18.730Z,24.33
2018-04-12T16:15:21.610Z,22.63
2018-04-12T16:17:24.502Z,24.53
2018-04-12T16:19:27.322Z,24.00
2018-04-12T16:21:30.185Z,23.93
2018-04-12T16:23:33.015Z,25.53
2018-04-12T16:25:35.869Z,25.50
2018-04-12T16:27:38.715Z,23.93
2018-04-12T16:29:41.638Z,24.47
2018-04-12T16:31:44.727Z,23.97
2018-04-12T16:33:47.671Z,23.53
2018-04-12T16:35:50.507Z,23.17
2018-04-12T16:37:53.351Z,24.50
2018-04-12T16:42:05.869Z,23.30
2018-04-12T16:44:08.816Z,24.33
2018-04-12T16:46:11.648Z,22.23
2018-04-12T16:48:14.505Z,23.43
2018-04-12T16:50:17.534Z,24.27
2018-04-12T16:52:20.406Z,25.00
2018-04-12T16:54:23.241Z,25.30
2018-04-12T16:56:26.122Z,25.03
2018-04-12T16:58:29.081Z,21.50
2018-04-12T17:00:32.046Z,22.10
2018-04-12T17:02:34.947Z,22.70
2018-04-12T17:04:37.880Z,23.47
2018-04-12T17:06:41.359Z,24.20
2018-04-12T17:08:44.230Z,26.40
2018-04-12T17:10:47.059Z,22.73
2018-04-12T17:12:49.889Z,21.87
2018-04-12T17:15:00.653Z,22.00
2018-04-12T17:17:04.350Z,21.30
2018-04-12T17:19:07.224Z,22.23
2018-04-12T17:21:17.906Z,21.00
2018-04-12T17:23:21.546Z,22.17
2018-04-12T17:25:25.427Z,22.30
2018-04-12T17:27:28.279Z,21.17
2018-04-12T17:29:31.167Z,22.07
2018-04-12T17:31:34.060Z,22.23
2018-04-12T17:33:37.040Z,20.83
2018-04-12T17:35:40.262Z,21.67
2018-04-12T17:37:43.121Z,20.93
2018-04-12T17:39:46.959Z,21.53
2018-04-12T17:41:49.810Z,20.87
2018-04-12T17:43:52.627Z,22.70
2018-04-12T17:45:55.419Z,21.40
2018-04-12T17:47:58.469Z,23.43
2018-04-12T17:50:01.322Z,22.33
2018-04-12T17:52:04.679Z,22.13
2018-04-12T17:54:07.566Z,25.47
2018-04-12T17:56:10.435Z,20.10
2018-04-12T17:58:13.258Z,21.10
2018-04-12T18:00:17.199Z,20.90
2018-04-12T18:02:20.835Z,20.73
2018-04-12T18:04:23.624Z,20.20
2018-04-12T18:06:27.459Z,18.87
2018-04-12T18:08:30.936Z,19.70
2018-04-12T18:10:33.926Z,20.50
2018-04-12T18:12:36.772Z,19.50
2018-04-12T18:14:39.601Z,21.20
2018-04-12T18:16:42.441Z,19.90
2018-04-12T18:18:45.292Z,19.67
2018-04-12T18:20:48.093Z,30.57
2018-04-12T18:22:50.933Z,19.73
2018-04-12T18:24:53.787Z,19.67
2018-04-12T18:26:56.659Z,19.10
2018-04-12T18:29:00.205Z,18.17
2018-04-12T18:31:03.085Z,18.73
2018-04-12T18:33:05.944Z,18.20
2018-04-12T18:35:09.087Z,18.53
2018-04-12T18:37:11.938Z,18.73
2018-04-12T18:39:14.751Z,18.47
2018-04-12T18:41:17.608Z,19.90
2018-04-12T18:43:20.398Z,18.23
2018-04-12T18:45:23.277Z,21.70
2018-04-12T18:47:26.108Z,18.80
2018-04-12T18:49:28.880Z,18.10
2018-04-12T18:51:31.695Z,17.62
2018-04-12T18:53:34.519Z,17.87
2018-04-12T18:55:37.410Z,18.13
2018-04-12T18:57:40.278Z,18.83
2018-04-12T18:59:43.144Z,17.75
2018-04-12T19:01:45.928Z,17.63
2018-04-12T19:03:48.741Z,19.53
2018-04-12T19:05:51.603Z,18.80
2018-04-12T19:07:54.489Z,18.35
2018-04-12T19:09:57.362Z,17.47
2018-04-12T19:12:00.283Z,19.50
2018-04-12T19:14:03.111Z,19.67
2018-04-12T19:16:07.172Z,20.30
2018-04-12T19:18:10.052Z,18.48
2018-04-12T19:20:12.933Z,17.65
2018-04-12T19:22:15.763Z,18.13
2018-04-12T19:24:18.636Z,19.62
2018-04-12T19:26:21.483Z,17.90
2018-04-12T19:28:24.318Z,19.02
2018-04-12T19:30:27.137Z,19.17
2018-04-12T19:32:30.031Z,18.13
2018-04-12T19:34:32.840Z,18.27
2018-04-12T19:36:35.726Z,17.62
2018-04-12T19:38:38.590Z,18.27
2018-04-12T19:40:41.463Z,16.70
2018-04-12T19:42:44.517Z,16.23
2018-04-12T19:44:47.415Z,18.80
2018-04-12T19:46:50.299Z,17.77
2018-04-12T19:48:53.128Z,16.73
2018-04-12T19:50:55.938Z,18.98
2018-04-12T19:52:59.909Z,18.40
2018-04-12T19:55:02.769Z,17.37
2018-04-12T19:57:05.641Z,18.62
2018-04-12T19:59:10.683Z,18.95
2018-04-12T20:01:13.526Z,18.95
2018-04-12T20:03:16.349Z,18.13
2018-04-12T20:05:19.165Z,19.00
2018-04-12T20:07:22.001Z,19.87
2018-04-12T20:09:25.842Z,17.87
2018-04-12T20:11:28.645Z,20.90
2018-04-12T20:13:31.501Z,20.33
2018-04-12T20:15:34.310Z,19.35
2018-04-12T20:17:37.178Z,20.55
2018-04-12T20:19:39.996Z,19.83
2018-04-12T20:21:42.776Z,20.40
2018-04-12T20:23:45.556Z,19.67
2018-04-12T20:25:48.344Z,19.95
2018-04-12T20:27:51.087Z,20.73
2018-04-12T20:29:53.835Z,19.90
2018-04-12T20:31:57.596Z,19.30
2018-04-12T20:34:00.363Z,20.30
2018-04-12T20:36:03.082Z,19.05
2018-04-12T20:38:05.812Z,21.33
2018-04-12T20:40:08.710Z,21.25
2018-04-12T20:42:11.470Z,20.98
2018-04-12T20:44:14.198Z,18.23
2018-04-12T20:46:44.003Z,21.30
2018-04-12T20:48:46.804Z,19.20
2018-04-12T20:50:50.375Z,20.42
2018-04-12T20:52:53.115Z,20.15
2018-04-12T20:54:56.852Z,21.30
2018-04-12T20:56:59.622Z,21.67
2018-04-12T20:59:02.350Z,20.60
2018-04-12T21:01:05.102Z,20.65
2018-04-12T21:03:07.850Z,19.00
2018-04-12T21:05:10.611Z,19.95
2018-04-12T21:07:14.007Z,19.12
2018-04-12T21:09:16.762Z,18.48
2018-04-12T21:11:19.587Z,19.35
2018-04-12T21:13:24.678Z,20.23
2018-04-12T21:15:27.458Z,17.80
2018-04-12T21:17:30.223Z,20.37
2018-04-12T21:19:33.003Z,19.90
2018-04-12T21:21:35.797Z,18.60
2018-04-12T21:23:38.729Z,18.92
2018-04-12T21:25:41.513Z,20.15
2018-04-12T21:27:44.282Z,17.93
2018-04-12T21:29:47.065Z,17.85
2018-04-12T21:31:49.820Z,19.27
2018-04-12T21:33:52.591Z,19.03
2018-04-12T21:35:55.347Z,19.07
2018-04-12T21:37:58.106Z,20.40
2018-04-12T21:40:00.919Z,19.30
2018-04-12T21:42:03.675Z,18.17
2018-04-12T21:44:06.407Z,19.40
2018-04-12T21:46:09.270Z,18.83
2018-04-12T21:48:12.085Z,20.77
2018-04-12T21:50:14.888Z,19.50
2018-04-12T21:52:17.710Z,19.25
2018-04-12T21:54:20.458Z,19.62
2018-04-12T21:56:23.228Z,20.67
2018-04-12T21:58:25.994Z,19.05
2018-04-12T22:00:28.781Z,19.30
2018-04-12T22:02:31.534Z,20.65
2018-04-12T22:04:34.295Z,18.77
2018-04-12T22:06:37.053Z,19.55
2018-04-12T22:08:39.805Z,23.48
2018-04-12T22:10:42.588Z,31.08
2018-04-12T22:12:45.338Z,20.17
2018-04-12T22:14:48.184Z,18.87
2018-04-12T22:16:50.982Z,20.90
2018-04-12T22:18:53.924Z,20.20
2018-04-12T22:20:56.678Z,19.00
2018-04-12T22:22:59.447Z,21.12
2018-04-12T22:25:02.213Z,19.85
2018-04-12T22:27:04.993Z,19.05
2018-04-12T22:29:07.757Z,19.98
2018-04-12T22:31:10.634Z,19.65
2018-04-12T22:33:13.414Z,19.52
2018-04-12T22:35:16.168Z,19.25
2018-04-12T22:37:18.972Z,19.70
2018-04-12T22:39:21.716Z,20.10
2018-04-12T22:41:24.466Z,19.02
2018-04-12T22:43:27.229Z,18.73
2018-04-12T22:45:29.975Z,19.02
2018-04-12T22:47:32.728Z,18.40
2018-04-12T22:49:35.471Z,21.23
2018-04-12T22:51:38.232Z,20.37
2018-04-12T22:53:40.996Z,19.87
2018-04-12T22:55:43.770Z,19.48
2018-04-12T22:57:46.606Z,20.00
2018-04-12T22:59:49.340Z,20.77
2018-04-12T23:01:52.084Z,21.45
2018-04-12T23:03:54.846Z,22.15
2018-04-12T23:05:57.764Z,30.67
2018-04-12T23:08:00.502Z,22.35
2018-04-12T23:10:03.242Z,20.37
2018-04-12T23:12:05.997Z,21.17
2018-04-12T23:14:08.734Z,22.20
2018-04-12T23:16:11.493Z,20.83
2018-04-12T23:18:14.263Z,21.90
2018-04-12T23:20:17.020Z,20.92
2018-04-12T23:22:19.770Z,19.52
2018-04-12T23:24:22.546Z,19.85
2018-04-12T23:26:25.291Z,22.37
2018-04-12T23:28:28.207Z,21.87
2018-04-12T23:30:30.953Z,20.70
2018-04-12T23:32:33.695Z,22.10
2018-04-12T23:34:36.439Z,21.92
2018-04-12T23:36:39.207Z,21.12
2018-04-12T23:38:41.975Z,23.38
2018-04-12T23:40:44.743Z,21.58
2018-04-12T23:42:47.522Z,21.17
2018-04-12T23:44:50.257Z,21.50
2018-04-12T23:46:53.003Z,21.42
2018-04-12T23:48:55.765Z,22.05
2018-04-12T23:50:58.534Z,22.90
2018-04-12T23:53:01.265Z,20.85
2018-04-12T23:55:04.046Z,22.95
2018-04-12T23:57:06.800Z,20.90
2018-04-12T23:59:09.550Z,23.80
