createdAt,value
2017-12-20T00:00:53.834Z,8.01
2017-12-20T00:02:46.741Z,8.02
2017-12-20T00:03:46.740Z,8.11
2017-12-20T00:05:39.645Z,8.16
2017-12-20T00:06:39.684Z,8.05
2017-12-20T00:08:32.586Z,8.15
2017-12-20T00:09:32.596Z,8.15
2017-12-20T00:11:25.482Z,8.23
2017-12-20T00:12:25.496Z,8.19
2017-12-20T00:14:18.413Z,8.20
2017-12-20T00:15:18.420Z,8.12
2017-12-20T00:17:11.335Z,8.18
2017-12-20T00:18:11.336Z,8.19
2017-12-20T00:20:04.229Z,8.20
2017-12-20T00:21:04.245Z,8.23
2017-12-20T00:22:57.162Z,8.22
2017-12-20T00:23:57.161Z,8.19
2017-12-20T00:25:50.077Z,8.23
2017-12-20T00:26:50.096Z,8.26
2017-12-20T00:28:43.020Z,8.22
2017-12-20T00:29:43.021Z,8.23
2017-12-20T00:31:35.925Z,8.18
2017-12-20T00:32:35.942Z,8.29
2017-12-20T00:34:28.862Z,8.30
2017-12-20T00:35:28.861Z,8.16
2017-12-20T00:37:21.779Z,8.20
2017-12-20T00:38:21.776Z,8.22
2017-12-20T00:40:14.677Z,8.19
2017-12-20T00:41:14.692Z,8.29
2017-12-20T00:43:07.609Z,8.19
2017-12-20T00:44:07.611Z,8.18
2017-12-20T00:46:00.514Z,8.19
2017-12-20T00:47:00.532Z,8.20
2017-12-20T00:48:53.444Z,8.10
2017-12-20T00:49:53.441Z,8.04
2017-12-20T00:51:46.338Z,8.11
2017-12-20T00:52:46.358Z,8.16
2017-12-20T00:54:39.271Z,8.10
2017-12-20T00:55:39.270Z,8.11
2017-12-20T00:57:32.188Z,8.08
2017-12-20T00:58:32.187Z,8.07
2017-12-20T01:00:25.086Z,8.18
2017-12-20T01:01:25.104Z,8.07
2017-12-20T01:03:18.022Z,8.07
2017-12-20T01:04:18.020Z,8.05
2017-12-20T01:06:10.920Z,8.05
2017-12-20T01:07:10.935Z,8.08
2017-12-20T01:09:03.853Z,8.11
2017-12-20T01:10:03.851Z,8.11
2017-12-20T01:11:56.748Z,8.12
2017-12-20T01:12:56.766Z,8.15
2017-12-20T01:14:49.681Z,8.18
2017-12-20T01:15:49.680Z,8.19
2017-12-20T01:17:42.597Z,8.22
2017-12-20T01:18:42.597Z,8.22
2017-12-20T01:20:35.505Z,8.04
2017-12-20T01:21:35.522Z,7.98
2017-12-20T01:23:28.446Z,7.95
2017-12-20T01:24:28.446Z,7.93
2017-12-20T01:26:21.345Z,8.00
2017-12-20T01:27:21.362Z,8.04
2017-12-20T01:29:14.278Z,7.97
2017-12-20T01:30:14.278Z,7.97
2017-12-20T01:32:07.179Z,8.00
2017-12-20T01:33:07.198Z,8.00
2017-12-20T01:35:00.113Z,8.01
2017-12-20T01:36:00.111Z,8.00
2017-12-20T01:37:53.026Z,7.98
2017-12-20T01:38:53.026Z,8.02
2017-12-20T01:40:45.925Z,8.02
2017-12-20T01:41:45.941Z,8.00
2017-12-20T01:43:38.867Z,8.01
2017-12-20T01:44:38.861Z,7.98
2017-12-20T01:46:31.761Z,7.95
2017-12-20T01:47:31.779Z,7.98
2017-12-20T01:49:24.697Z,8.02
2017-12-20T01:50:24.695Z,7.98
2017-12-20T01:52:17.593Z,8.00
2017-12-20T01:53:17.612Z,7.98
2017-12-20T01:55:10.527Z,8.02
2017-12-20T01:56:10.524Z,7.98
2017-12-20T01:58:03.442Z,7.90
2017-12-20T01:59:03.442Z,7.82
2017-12-20T02:00:56.344Z,7.92
2017-12-20T02:01:56.357Z,7.82
2017-12-20T02:03:49.274Z,7.90
2017-12-20T02:04:49.274Z,7.82
2017-12-20T02:06:42.171Z,7.92
2017-12-20T02:07:42.188Z,7.82
2017-12-20T02:09:35.104Z,7.92
2017-12-20T02:10:35.104Z,7.83
2017-12-20T02:12:28.022Z,7.86
2017-12-20T02:13:28.017Z,7.95
2017-12-20T02:15:20.933Z,7.90
2017-12-20T02:16:20.935Z,7.87
2017-12-20T02:18:13.851Z,7.82
2017-12-20T02:19:13.849Z,7.83
2017-12-20T02:21:06.773Z,7.87
2017-12-20T02:22:06.774Z,7.82
2017-12-20T02:23:59.714Z,7.90
2017-12-20T02:24:59.691Z,7.80
2017-12-20T02:26:52.610Z,7.77
2017-12-20T02:27:52.618Z,7.82
2017-12-20T02:29:45.536Z,7.86
2017-12-20T02:30:45.535Z,7.80
2017-12-20T02:32:38.436Z,7.80
2017-12-20T02:33:38.450Z,7.85
2017-12-20T02:35:31.370Z,7.82
2017-12-20T02:36:31.369Z,7.89
2017-12-20T02:38:24.288Z,7.82
2017-12-20T02:39:24.285Z,7.83
2017-12-20T02:41:17.184Z,7.89
2017-12-20T02:42:17.201Z,7.82
2017-12-20T02:44:10.118Z,7.85
2017-12-20T02:45:10.120Z,7.92
2017-12-20T02:47:03.014Z,7.93
2017-12-20T02:48:03.031Z,7.90
2017-12-20T02:49:55.948Z,7.92
2017-12-20T02:50:55.947Z,7.95
2017-12-20T02:52:48.975Z,7.93
2017-12-20T02:53:48.992Z,7.90
2017-12-20T02:55:41.932Z,7.89
2017-12-20T02:56:41.936Z,7.92
2017-12-20T02:58:34.850Z,7.95
2017-12-20T02:59:34.847Z,8.00
2017-12-20T03:01:27.745Z,7.95
2017-12-20T03:02:27.764Z,7.95
2017-12-20T03:04:20.681Z,7.92
2017-12-20T03:05:20.678Z,7.92
2017-12-20T03:07:13.578Z,7.93
2017-12-20T03:08:13.598Z,7.87
2017-12-20T03:10:06.513Z,7.98
2017-12-20T03:11:06.513Z,7.93
2017-12-20T03:12:59.412Z,7.92
2017-12-20T03:13:59.430Z,7.92
2017-12-20T03:15:52.351Z,7.93
2017-12-20T03:16:52.345Z,7.97
2017-12-20T03:18:45.262Z,7.98
2017-12-20T03:19:45.261Z,7.95
2017-12-20T03:21:38.162Z,8.04
2017-12-20T03:22:38.181Z,8.04
2017-12-20T03:24:31.097Z,8.08
2017-12-20T03:25:31.095Z,7.97
2017-12-20T03:27:23.992Z,8.04
2017-12-20T03:28:24.011Z,7.93
2017-12-20T03:30:16.928Z,7.97
2017-12-20T03:31:16.930Z,7.93
2017-12-20T03:33:09.828Z,7.93
2017-12-20T03:34:09.845Z,7.97
2017-12-20T03:36:02.761Z,8.01
2017-12-20T03:37:02.760Z,8.05
2017-12-20T03:38:55.675Z,8.08
2017-12-20T03:39:55.674Z,8.02
2017-12-20T03:41:48.568Z,8.05
2017-12-20T03:42:48.586Z,8.02
2017-12-20T03:44:41.711Z,8.05
2017-12-20T03:45:41.705Z,8.05
2017-12-20T03:47:34.601Z,7.98
2017-12-20T03:48:34.619Z,8.01
2017-12-20T03:50:27.536Z,8.04
2017-12-20T03:51:27.533Z,8.02
2017-12-20T03:53:20.440Z,8.01
2017-12-20T03:54:20.448Z,8.02
2017-12-20T03:56:13.384Z,8.02
2017-12-20T03:57:13.366Z,8.00
2017-12-20T03:59:06.284Z,8.05
2017-12-20T04:00:06.283Z,8.01
2017-12-20T04:01:59.185Z,8.10
2017-12-20T04:02:59.202Z,8.08
2017-12-20T04:04:52.139Z,8.02
2017-12-20T04:05:52.132Z,8.05
2017-12-20T04:07:45.036Z,8.08
2017-12-20T04:08:45.045Z,8.05
2017-12-20T04:10:37.966Z,8.05
2017-12-20T04:11:37.964Z,8.08
2017-12-20T04:13:30.862Z,8.10
2017-12-20T04:14:30.879Z,8.15
2017-12-20T04:16:23.797Z,8.16
2017-12-20T04:17:23.799Z,8.16
2017-12-20T04:19:16.733Z,8.12
2017-12-20T04:20:16.712Z,8.12
2017-12-20T04:22:09.611Z,8.18
2017-12-20T04:23:09.629Z,8.04
2017-12-20T04:25:02.549Z,8.19
2017-12-20T04:26:02.545Z,8.19
2017-12-20T04:27:55.446Z,8.15
2017-12-20T04:28:55.462Z,8.12
2017-12-20T04:30:48.382Z,8.23
2017-12-20T04:31:48.378Z,8.12
2017-12-20T04:33:41.280Z,8.12
2017-12-20T04:34:41.296Z,8.18
2017-12-20T04:36:34.213Z,8.19
2017-12-20T04:37:34.231Z,8.16
2017-12-20T04:39:27.134Z,8.11
2017-12-20T04:40:27.135Z,8.23
2017-12-20T04:42:20.031Z,8.23
2017-12-20T04:43:20.048Z,8.15
2017-12-20T04:45:13.128Z,8.20
2017-12-20T04:46:13.132Z,8.18
2017-12-20T04:48:06.030Z,8.15
2017-12-20T04:49:06.048Z,8.18
2017-12-20T04:50:58.967Z,8.12
2017-12-20T04:51:58.966Z,8.19
2017-12-20T04:53:51.869Z,8.18
2017-12-20T04:54:51.886Z,8.08
2017-12-20T04:56:44.808Z,8.08
2017-12-20T04:57:44.802Z,8.02
2017-12-20T04:59:37.717Z,8.02
2017-12-20T05:00:37.715Z,8.05
2017-12-20T05:02:30.615Z,7.92
2017-12-20T05:03:30.633Z,7.89
2017-12-20T05:05:23.560Z,7.82
2017-12-20T05:06:23.548Z,7.79
2017-12-20T05:08:16.445Z,7.74
2017-12-20T05:09:16.461Z,7.72
2017-12-20T05:11:09.379Z,7.85
2017-12-20T05:12:09.379Z,7.79
2017-12-20T05:14:02.277Z,7.79
2017-12-20T05:15:02.299Z,7.80
2017-12-20T05:16:55.211Z,7.90
2017-12-20T05:17:55.210Z,7.90
2017-12-20T05:19:48.126Z,7.83
2017-12-20T05:20:48.142Z,7.85
2017-12-20T05:22:41.516Z,7.80
2017-12-20T05:23:41.538Z,7.75
2017-12-20T05:25:34.458Z,7.83
2017-12-20T05:26:34.458Z,7.67
2017-12-20T05:28:27.357Z,7.82
2017-12-20T05:29:27.375Z,7.83
2017-12-20T05:31:20.317Z,7.83
2017-12-20T05:32:20.309Z,7.82
2017-12-20T05:34:13.206Z,7.83
2017-12-20T05:35:13.225Z,7.82
2017-12-20T05:37:06.136Z,7.83
2017-12-20T05:38:06.135Z,7.90
2017-12-20T05:39:59.055Z,7.90
2017-12-20T05:40:59.050Z,7.95
2017-12-20T05:42:51.949Z,7.95
2017-12-20T05:43:51.966Z,7.98
2017-12-20T05:45:44.883Z,7.93
2017-12-20T05:46:44.881Z,7.89
2017-12-20T05:48:37.778Z,7.92
2017-12-20T05:49:37.795Z,7.89
2017-12-20T05:51:30.719Z,7.92
2017-12-20T05:52:30.714Z,7.87
2017-12-20T05:54:23.613Z,7.95
2017-12-20T05:55:23.628Z,7.98
2017-12-20T05:57:16.549Z,8.02
2017-12-20T05:58:16.544Z,7.98
2017-12-20T06:00:09.464Z,8.05
2017-12-20T06:01:09.460Z,8.10
2017-12-20T06:03:02.360Z,8.08
2017-12-20T06:04:02.382Z,8.18
2017-12-20T06:05:55.295Z,8.18
2017-12-20T06:06:55.326Z,8.16
2017-12-20T06:08:48.196Z,8.18
2017-12-20T06:09:48.208Z,8.16
2017-12-20T06:11:41.143Z,8.16
2017-12-20T06:12:41.146Z,8.18
2017-12-20T06:14:34.035Z,8.20
2017-12-20T06:15:34.052Z,8.20
2017-12-20T06:17:26.974Z,8.15
2017-12-20T06:18:26.978Z,8.12
2017-12-20T06:20:19.892Z,8.18
2017-12-20T06:21:19.890Z,8.20
2017-12-20T06:23:12.788Z,8.20
2017-12-20T06:24:12.806Z,8.19
2017-12-20T06:26:05.721Z,8.19
2017-12-20T06:27:05.721Z,8.18
2017-12-20T06:28:58.620Z,8.22
2017-12-20T06:29:58.638Z,8.12
2017-12-20T06:31:51.557Z,8.15
2017-12-20T06:32:51.556Z,8.23
2017-12-20T06:34:44.464Z,8.22
2017-12-20T06:35:44.472Z,8.15
2017-12-20T06:37:37.393Z,8.16
2017-12-20T06:38:37.391Z,8.18
2017-12-20T06:40:30.307Z,8.15
2017-12-20T06:41:30.306Z,8.22
2017-12-20T06:43:23.221Z,8.22
2017-12-20T06:44:23.224Z,8.20
2017-12-20T06:46:16.138Z,8.23
2017-12-20T06:47:16.137Z,8.20
2017-12-20T06:49:09.038Z,8.20
2017-12-20T06:50:09.057Z,8.20
2017-12-20T06:52:01.972Z,8.23
2017-12-20T06:53:01.972Z,8.19
2017-12-20T06:54:54.872Z,8.11
2017-12-20T06:55:54.889Z,8.11
2017-12-20T06:57:47.814Z,8.22
2017-12-20T06:58:47.804Z,8.25
2017-12-20T07:00:40.727Z,8.15
2017-12-20T07:01:40.727Z,8.11
2017-12-20T07:03:33.624Z,8.19
2017-12-20T07:04:33.642Z,8.18
2017-12-20T07:06:26.565Z,8.18
2017-12-20T07:07:26.557Z,8.20
2017-12-20T07:09:19.470Z,8.15
2017-12-20T07:10:19.477Z,8.18
2017-12-20T07:12:12.485Z,8.20
2017-12-20T07:13:12.392Z,8.19
2017-12-20T07:15:05.292Z,8.34
2017-12-20T07:16:05.310Z,8.22
2017-12-20T07:17:58.227Z,8.23
2017-12-20T07:18:58.227Z,8.20
2017-12-20T07:20:51.145Z,8.22
2017-12-20T07:21:51.143Z,8.19
2017-12-20T07:23:44.044Z,8.19
2017-12-20T07:24:44.060Z,8.23
2017-12-20T07:26:36.997Z,8.20
2017-12-20T07:27:36.979Z,8.28
2017-12-20T07:29:29.886Z,8.28
2017-12-20T07:30:29.892Z,8.34
2017-12-20T07:32:22.811Z,8.16
2017-12-20T07:33:22.813Z,8.30
2017-12-20T07:35:15.716Z,8.20
2017-12-20T07:36:15.730Z,8.33
2017-12-20T07:38:08.651Z,8.34
2017-12-20T07:39:08.651Z,8.36
2017-12-20T07:41:01.569Z,8.36
2017-12-20T07:42:01.573Z,8.37
2017-12-20T07:43:54.473Z,8.33
2017-12-20T07:44:54.492Z,8.28
2017-12-20T07:46:47.413Z,8.34
2017-12-20T07:47:47.412Z,8.30
2017-12-20T07:49:40.309Z,8.34
2017-12-20T07:50:40.330Z,8.34
2017-12-20T07:52:33.246Z,8.37
2017-12-20T07:53:33.244Z,8.37
2017-12-20T07:55:26.142Z,8.44
2017-12-20T07:56:26.162Z,8.43
2017-12-20T07:58:19.078Z,8.36
2017-12-20T07:59:19.077Z,8.38
2017-12-20T08:01:11.995Z,8.43
2017-12-20T08:02:11.994Z,8.43
2017-12-20T08:04:04.890Z,8.47
2017-12-20T08:05:04.933Z,8.41
2017-12-20T08:06:57.831Z,8.43
2017-12-20T08:07:57.832Z,8.45
2017-12-20T08:09:50.727Z,8.47
2017-12-20T08:10:50.751Z,8.43
2017-12-20T08:12:44.660Z,8.48
2017-12-20T08:13:44.667Z,8.45
2017-12-20T08:15:37.560Z,8.52
2017-12-20T08:16:37.579Z,8.44
2017-12-20T08:18:30.497Z,8.47
2017-12-20T08:19:30.497Z,8.45
2017-12-20T08:21:23.415Z,8.58
2017-12-20T08:22:23.428Z,8.52
2017-12-20T08:24:16.317Z,8.52
2017-12-20T08:25:16.335Z,8.53
2017-12-20T08:27:09.250Z,8.53
2017-12-20T08:28:09.249Z,8.48
2017-12-20T08:30:02.155Z,8.63
2017-12-20T08:31:02.175Z,8.48
2017-12-20T08:32:55.092Z,8.63
2017-12-20T08:33:55.093Z,8.71
2017-12-20T08:35:47.988Z,8.71
2017-12-20T08:36:48.006Z,8.68
2017-12-20T08:38:40.928Z,8.62
2017-12-20T08:39:40.931Z,8.73
2017-12-20T08:41:33.844Z,8.68
2017-12-20T08:42:33.843Z,8.74
2017-12-20T08:44:26.745Z,8.71
2017-12-20T08:45:26.762Z,8.70
2017-12-20T08:47:19.684Z,8.66
2017-12-20T08:48:19.681Z,8.65
2017-12-20T08:50:12.589Z,8.65
2017-12-20T08:51:12.597Z,8.84
2017-12-20T08:53:05.525Z,8.83
2017-12-20T08:54:05.518Z,8.77
2017-12-20T08:55:58.432Z,8.87
2017-12-20T08:56:58.435Z,8.92
2017-12-20T08:58:51.370Z,8.86
2017-12-20T08:59:51.353Z,8.92
2017-12-20T09:01:44.278Z,8.94
2017-12-20T09:02:44.270Z,8.89
2017-12-20T09:04:37.171Z,8.79
2017-12-20T09:05:37.188Z,8.81
2017-12-20T09:07:30.110Z,8.77
2017-12-20T09:08:30.107Z,8.81
2017-12-20T09:10:23.008Z,8.80
2017-12-20T09:11:23.026Z,8.83
2017-12-20T09:13:15.945Z,8.80
2017-12-20T09:14:15.949Z,8.74
2017-12-20T09:16:08.847Z,8.83
2017-12-20T09:17:08.863Z,8.79
2017-12-20T09:19:01.782Z,8.77
2017-12-20T09:20:01.782Z,8.79
2017-12-20T09:21:54.761Z,8.83
2017-12-20T09:22:54.700Z,8.87
2017-12-20T09:24:47.602Z,8.94
2017-12-20T09:25:47.620Z,8.84
2017-12-20T09:27:40.542Z,8.83
2017-12-20T09:28:40.543Z,8.91
2017-12-20T09:30:33.441Z,9.02
2017-12-20T09:31:33.460Z,9.04
2017-12-20T09:33:26.381Z,9.01
2017-12-20T09:34:26.381Z,9.05
2017-12-20T09:36:19.284Z,9.01
2017-12-20T09:37:19.316Z,9.01
2017-12-20T09:39:12.223Z,9.01
2017-12-20T09:40:12.222Z,9.04
2017-12-20T09:42:05.143Z,8.99
2017-12-20T09:43:05.151Z,9.04
2017-12-20T09:44:58.048Z,9.02
2017-12-20T09:45:58.066Z,9.05
2017-12-20T09:47:50.993Z,9.10
2017-12-20T09:48:50.987Z,9.13
2017-12-20T09:50:43.888Z,9.02
2017-12-20T09:51:43.907Z,9.02
2017-12-20T09:53:36.829Z,8.96
2017-12-20T09:54:36.829Z,9.04
2017-12-20T09:56:29.748Z,9.13
2017-12-20T09:57:29.769Z,9.05
2017-12-20T09:59:22.689Z,8.98
2017-12-20T10:00:22.693Z,9.05
2017-12-20T10:02:15.631Z,9.23
2017-12-20T10:03:15.612Z,9.17
2017-12-20T10:05:08.517Z,9.14
2017-12-20T10:06:08.534Z,9.13
2017-12-20T10:08:01.455Z,9.18
2017-12-20T10:09:01.456Z,9.26
2017-12-20T10:10:54.392Z,9.23
2017-12-20T10:11:54.412Z,9.26
2017-12-20T10:13:47.336Z,9.35
2017-12-20T10:14:47.338Z,9.26
2017-12-20T10:16:40.248Z,9.35
2017-12-20T10:17:40.262Z,9.38
2017-12-20T10:19:33.187Z,9.42
2017-12-20T10:20:33.187Z,9.48
2017-12-20T10:22:26.118Z,9.42
2017-12-20T10:23:26.117Z,9.46
2017-12-20T10:25:19.018Z,9.43
2017-12-20T10:26:19.035Z,9.38
2017-12-20T10:28:11.964Z,9.32
2017-12-20T10:29:11.962Z,9.42
2017-12-20T10:31:04.863Z,9.36
2017-12-20T10:32:04.891Z,9.32
2017-12-20T10:33:57.910Z,9.36
2017-12-20T10:34:57.909Z,9.29
2017-12-20T10:36:50.848Z,9.21
2017-12-20T10:37:50.860Z,9.18
2017-12-20T10:39:43.812Z,9.35
2017-12-20T10:40:43.813Z,9.33
2017-12-20T10:42:36.771Z,9.35
2017-12-20T10:43:36.765Z,9.24
2017-12-20T10:45:29.702Z,9.32
2017-12-20T10:46:29.722Z,9.24
2017-12-20T10:48:22.675Z,9.26
2017-12-20T10:49:22.675Z,9.24
2017-12-20T10:51:15.609Z,9.18
2017-12-20T10:52:15.651Z,9.20
2017-12-20T10:54:08.585Z,9.15
2017-12-20T10:55:08.584Z,9.15
2017-12-20T10:57:01.519Z,9.14
2017-12-20T10:58:01.537Z,9.24
2017-12-20T10:59:55.004Z,9.17
2017-12-20T11:00:55.003Z,9.14
2017-12-20T11:02:47.963Z,9.10
2017-12-20T11:03:47.958Z,8.95
2017-12-20T11:05:40.895Z,8.95
2017-12-20T11:06:40.917Z,8.95
2017-12-20T11:08:33.877Z,8.91
2017-12-20T11:09:33.868Z,8.94
2017-12-20T11:11:26.803Z,8.96
2017-12-20T11:12:26.819Z,8.94
2017-12-20T11:14:19.776Z,8.99
2017-12-20T11:15:19.774Z,9.08
2017-12-20T11:17:12.710Z,9.01
2017-12-20T11:18:12.730Z,9.02
2017-12-20T11:20:05.685Z,8.95
2017-12-20T11:21:05.687Z,8.89
2017-12-20T11:22:58.659Z,8.98
2017-12-20T11:23:58.638Z,8.98
2017-12-20T11:25:51.572Z,8.92
2017-12-20T11:26:51.596Z,8.84
2017-12-20T11:28:44.561Z,8.99
2017-12-20T11:29:44.544Z,8.95
2017-12-20T11:31:37.478Z,8.89
2017-12-20T11:32:37.498Z,8.89
2017-12-20T11:34:30.455Z,8.98
2017-12-20T11:35:30.453Z,8.98
2017-12-20T11:37:23.390Z,9.08
2017-12-20T11:38:23.411Z,9.10
2017-12-20T11:40:16.362Z,9.13
2017-12-20T11:41:16.389Z,9.13
2017-12-20T11:43:09.837Z,9.29
2017-12-20T11:44:09.872Z,9.29
2017-12-20T11:46:03.292Z,9.26
2017-12-20T11:47:03.298Z,9.28
2017-12-20T11:48:56.246Z,9.21
2017-12-20T11:49:56.247Z,9.31
2017-12-20T11:51:49.182Z,9.38
2017-12-20T11:52:49.203Z,9.33
2017-12-20T11:54:42.166Z,9.40
2017-12-20T11:55:42.186Z,9.40
2017-12-20T11:57:35.602Z,9.39
2017-12-20T11:58:35.623Z,9.47
2017-12-20T12:00:28.576Z,9.58
2017-12-20T12:01:28.578Z,9.53
2017-12-20T12:03:22.593Z,9.57
2017-12-20T12:04:22.559Z,9.53
2017-12-20T12:06:15.493Z,9.50
2017-12-20T12:07:15.512Z,9.53
2017-12-20T12:09:08.461Z,9.42
2017-12-20T12:10:08.463Z,9.48
2017-12-20T12:12:01.401Z,9.50
2017-12-20T12:13:01.424Z,9.53
2017-12-20T12:14:54.372Z,9.53
2017-12-20T12:15:54.374Z,9.47
2017-12-20T12:17:47.308Z,9.53
2017-12-20T12:18:47.328Z,9.51
2017-12-20T12:20:40.388Z,9.60
2017-12-20T12:21:40.385Z,9.66
2017-12-20T12:23:33.343Z,9.71
2017-12-20T12:24:33.340Z,9.76
2017-12-20T12:26:26.290Z,9.83
2017-12-20T12:27:26.292Z,9.76
2017-12-20T12:29:19.245Z,9.75
2017-12-20T12:30:19.334Z,9.81
2017-12-20T12:32:12.183Z,9.84
2017-12-20T12:33:12.228Z,9.79
2017-12-20T12:35:05.666Z,9.81
2017-12-20T12:36:05.692Z,9.79
2017-12-20T12:38:08.569Z,9.81
2017-12-20T12:39:08.642Z,9.75
2017-12-20T12:41:01.566Z,9.78
2017-12-20T12:42:01.537Z,9.79
2017-12-20T12:43:54.442Z,9.65
2017-12-20T12:44:54.485Z,9.75
2017-12-20T12:46:47.384Z,9.75
2017-12-20T12:47:47.400Z,9.68
2017-12-20T12:49:40.332Z,9.79
2017-12-20T12:50:40.302Z,9.76
2017-12-20T12:52:33.229Z,9.66
2017-12-20T12:53:33.350Z,9.69
2017-12-20T12:55:26.138Z,9.66
2017-12-20T12:56:26.169Z,9.72
2017-12-20T12:58:19.070Z,9.75
2017-12-20T12:59:19.062Z,9.74
2017-12-20T13:01:11.981Z,9.74
2017-12-20T13:02:12.000Z,9.75
2017-12-20T13:04:04.882Z,9.65
2017-12-20T13:05:04.901Z,9.64
2017-12-20T13:06:57.927Z,9.72
2017-12-20T13:07:57.823Z,9.66
2017-12-20T13:09:50.722Z,9.61
2017-12-20T13:10:50.742Z,9.61
2017-12-20T13:12:43.663Z,9.65
2017-12-20T13:13:43.666Z,9.66
2017-12-20T13:15:36.728Z,9.69
2017-12-20T13:16:36.585Z,9.60
2017-12-20T13:18:29.485Z,9.54
2017-12-20T13:19:29.505Z,9.51
2017-12-20T13:21:22.427Z,9.56
2017-12-20T13:22:22.428Z,9.48
2017-12-20T13:24:15.336Z,9.53
2017-12-20T13:25:15.356Z,9.58
2017-12-20T13:27:08.274Z,9.54
2017-12-20T13:28:08.274Z,9.54
2017-12-20T13:30:01.180Z,9.47
2017-12-20T13:31:01.219Z,9.53
2017-12-20T13:32:54.126Z,9.54
2017-12-20T13:33:54.132Z,9.56
2017-12-20T13:35:47.049Z,9.51
2017-12-20T13:36:47.046Z,9.46
2017-12-20T13:38:39.945Z,9.54
2017-12-20T13:39:39.994Z,9.51
2017-12-20T13:41:32.893Z,9.46
2017-12-20T13:42:32.889Z,9.50
2017-12-20T13:44:25.793Z,9.60
2017-12-20T13:45:25.871Z,9.66
2017-12-20T13:47:18.771Z,9.51
2017-12-20T13:48:18.731Z,9.54
2017-12-20T13:50:11.727Z,9.51
2017-12-20T13:51:11.654Z,9.57
2017-12-20T13:53:04.589Z,9.54
2017-12-20T13:54:04.570Z,9.54
2017-12-20T13:55:57.494Z,9.61
2017-12-20T13:56:57.489Z,9.51
2017-12-20T13:58:50.402Z,9.53
2017-12-20T13:59:50.404Z,9.54
2017-12-20T14:01:43.386Z,9.50
2017-12-20T14:02:43.331Z,9.66
2017-12-20T14:04:36.238Z,9.61
2017-12-20T14:05:36.283Z,9.66
2017-12-20T14:07:29.251Z,9.60
2017-12-20T14:08:29.177Z,9.53
2017-12-20T14:10:22.105Z,9.56
2017-12-20T14:11:22.151Z,9.61
2017-12-20T14:13:15.067Z,9.60
2017-12-20T14:14:15.068Z,9.61
2017-12-20T14:16:08.180Z,9.53
2017-12-20T14:17:08.214Z,9.61
2017-12-20T14:19:01.111Z,9.64
2017-12-20T14:20:01.131Z,9.54
2017-12-20T14:21:54.330Z,9.61
2017-12-20T14:22:54.209Z,9.68
2017-12-20T14:24:47.554Z,9.53
2017-12-20T14:25:47.691Z,9.69
2017-12-20T14:27:40.585Z,9.61
2017-12-20T14:28:40.525Z,9.64
2017-12-20T14:30:33.430Z,9.65
2017-12-20T14:31:33.453Z,9.64
2017-12-20T14:33:26.375Z,9.60
2017-12-20T14:34:26.376Z,9.61
2017-12-20T14:36:19.312Z,9.66
2017-12-20T14:37:19.304Z,9.65
2017-12-20T14:39:12.246Z,9.65
2017-12-20T14:40:12.276Z,9.68
2017-12-20T14:42:05.702Z,9.66
2017-12-20T14:43:05.717Z,9.69
2017-12-20T14:44:58.606Z,9.58
2017-12-20T14:45:58.629Z,9.57
2017-12-20T14:47:52.058Z,9.60
2017-12-20T14:48:52.056Z,9.65
2017-12-20T14:50:45.063Z,9.51
2017-12-20T14:51:45.054Z,9.54
2017-12-20T14:53:37.976Z,9.57
2017-12-20T14:54:37.977Z,9.48
2017-12-20T14:56:30.887Z,9.48
2017-12-20T14:57:30.910Z,9.61
2017-12-20T14:59:23.836Z,9.53
2017-12-20T15:00:23.850Z,9.68
2017-12-20T15:02:16.799Z,9.53
2017-12-20T15:03:16.772Z,9.51
2017-12-20T15:05:09.710Z,9.54
2017-12-20T15:06:09.725Z,9.51
2017-12-20T15:08:02.707Z,9.47
2017-12-20T15:09:02.657Z,9.48
2017-12-20T15:10:55.588Z,9.48
2017-12-20T15:11:55.607Z,9.53
2017-12-20T15:13:48.594Z,9.53
2017-12-20T15:14:48.595Z,9.53
2017-12-20T15:16:41.471Z,9.50
2017-12-20T15:17:41.518Z,9.51
2017-12-20T15:19:34.412Z,9.54
2017-12-20T15:20:34.413Z,9.51
2017-12-20T15:22:27.336Z,9.48
2017-12-20T15:23:27.468Z,9.48
2017-12-20T15:25:20.293Z,9.51
2017-12-20T15:26:20.312Z,9.50
2017-12-20T15:28:13.319Z,9.48
2017-12-20T15:29:13.255Z,9.57
2017-12-20T15:31:06.210Z,9.48
2017-12-20T15:32:06.212Z,9.46
2017-12-20T15:33:59.715Z,9.36
2017-12-20T15:34:59.720Z,9.53
2017-12-20T15:36:53.224Z,9.43
2017-12-20T15:37:53.244Z,9.43
2017-12-20T15:39:46.196Z,9.40
2017-12-20T15:40:46.197Z,9.51
2017-12-20T15:42:39.151Z,9.56
2017-12-20T15:43:39.196Z,9.53
2017-12-20T15:45:32.596Z,9.57
2017-12-20T15:46:32.615Z,9.56
2017-12-20T15:48:25.571Z,9.46
2017-12-20T15:49:25.572Z,9.58
2017-12-20T15:51:18.506Z,9.58
2017-12-20T15:52:18.524Z,9.54
2017-12-20T15:54:11.480Z,9.46
2017-12-20T15:55:11.478Z,9.43
2017-12-20T15:57:04.417Z,9.24
2017-12-20T15:58:04.442Z,9.14
2017-12-20T15:59:57.394Z,9.10
2017-12-20T16:00:57.388Z,9.02
2017-12-20T16:02:50.853Z,9.04
2017-12-20T16:03:50.856Z,9.11
2017-12-20T16:05:43.797Z,9.13
2017-12-20T16:06:43.811Z,9.08
2017-12-20T16:08:36.769Z,9.13
2017-12-20T16:09:36.760Z,9.08
2017-12-20T16:11:29.699Z,9.10
2017-12-20T16:12:29.716Z,9.04
2017-12-20T16:14:22.681Z,9.13
2017-12-20T16:15:22.679Z,9.13
2017-12-20T16:17:15.825Z,9.15
2017-12-20T16:18:15.842Z,9.24
2017-12-20T16:20:08.783Z,9.23
2017-12-20T16:21:08.800Z,9.20
2017-12-20T16:23:02.255Z,9.10
2017-12-20T16:24:02.264Z,9.11
2017-12-20T16:25:55.694Z,9.14
2017-12-20T16:26:55.716Z,9.04
2017-12-20T16:28:48.667Z,9.08
2017-12-20T16:29:48.721Z,9.04
2017-12-20T16:31:41.609Z,9.13
2017-12-20T16:32:41.653Z,9.11
2017-12-20T16:34:34.597Z,9.11
2017-12-20T16:35:34.581Z,9.17
2017-12-20T16:37:27.519Z,9.23
2017-12-20T16:38:27.538Z,9.26
2017-12-20T16:40:20.483Z,9.20
2017-12-20T16:41:20.484Z,9.26
2017-12-20T16:43:13.988Z,9.26
2017-12-20T16:44:13.953Z,9.23
2017-12-20T16:46:06.895Z,9.39
2017-12-20T16:47:06.908Z,9.36
2017-12-20T16:48:59.859Z,9.38
2017-12-20T16:49:59.860Z,9.46
2017-12-20T16:51:54.334Z,9.43
2017-12-20T16:52:54.355Z,9.42
2017-12-20T16:54:47.302Z,9.43
2017-12-20T16:55:47.303Z,9.47
2017-12-20T16:57:40.302Z,9.46
2017-12-20T16:58:40.329Z,9.53
2017-12-20T17:00:40.998Z,9.57
2017-12-20T17:01:40.999Z,9.48
2017-12-20T17:03:33.965Z,9.56
2017-12-20T17:04:33.952Z,9.57
2017-12-20T17:06:26.887Z,9.43
2017-12-20T17:07:26.908Z,9.50
2017-12-20T17:09:19.856Z,9.51
2017-12-20T17:10:19.857Z,9.51
2017-12-20T17:12:12.792Z,9.42
2017-12-20T17:13:12.812Z,9.43
2017-12-20T17:15:06.276Z,9.40
2017-12-20T17:16:06.277Z,9.42
2017-12-20T17:17:59.212Z,9.39
2017-12-20T17:18:59.232Z,9.42
2017-12-20T17:20:52.184Z,9.40
2017-12-20T17:21:52.188Z,9.39
2017-12-20T17:23:45.142Z,9.47
2017-12-20T17:24:45.142Z,9.43
2017-12-20T17:26:38.084Z,9.48
2017-12-20T17:27:38.094Z,9.42
2017-12-20T17:29:41.132Z,9.46
2017-12-20T17:30:41.142Z,9.42
2017-12-20T17:32:34.026Z,9.43
2017-12-20T17:33:34.055Z,9.42
2017-12-20T17:35:27.019Z,9.53
2017-12-20T17:36:26.969Z,9.43
2017-12-20T17:38:19.867Z,9.42
2017-12-20T17:39:19.887Z,9.43
2017-12-20T17:41:12.803Z,9.42
2017-12-20T17:42:12.806Z,9.36
2017-12-20T17:44:05.724Z,9.43
2017-12-20T17:45:05.723Z,9.40
2017-12-20T17:46:58.622Z,9.38
2017-12-20T17:47:58.641Z,9.40
2017-12-20T17:49:51.561Z,9.42
2017-12-20T17:50:51.557Z,9.40
2017-12-20T17:52:44.456Z,9.33
2017-12-20T17:53:44.476Z,9.36
2017-12-20T17:55:37.412Z,9.29
2017-12-20T17:56:37.402Z,9.31
2017-12-20T17:58:30.304Z,9.29
2017-12-20T17:59:30.324Z,9.18
2017-12-20T18:01:23.242Z,9.32
2017-12-20T18:02:23.241Z,9.32
2017-12-20T18:04:16.162Z,9.43
2017-12-20T18:05:16.161Z,9.32
2017-12-20T18:07:09.060Z,9.31
2017-12-20T18:08:09.077Z,9.35
2017-12-20T18:10:02.003Z,9.29
2017-12-20T18:11:01.997Z,9.23
2017-12-20T18:12:54.899Z,9.32
2017-12-20T18:13:54.917Z,9.35
2017-12-20T18:15:47.835Z,9.31
2017-12-20T18:16:47.835Z,9.24
2017-12-20T18:18:40.732Z,9.21
2017-12-20T18:19:40.751Z,9.23
2017-12-20T18:21:33.672Z,9.13
2017-12-20T18:22:33.670Z,8.99
2017-12-20T18:24:26.587Z,8.98
2017-12-20T18:25:26.590Z,9.02
2017-12-20T18:27:19.489Z,8.99
2017-12-20T18:28:19.507Z,8.95
2017-12-20T18:30:12.430Z,8.95
2017-12-20T18:31:12.428Z,8.96
2017-12-20T18:33:05.370Z,9.01
2017-12-20T18:34:05.348Z,9.01
2017-12-20T18:35:58.356Z,9.01
2017-12-20T18:36:58.274Z,9.01
2017-12-20T18:38:51.184Z,8.95
2017-12-20T18:39:51.208Z,8.98
2017-12-20T18:41:44.123Z,9.05
2017-12-20T18:42:44.113Z,8.94
2017-12-20T18:44:37.043Z,9.02
2017-12-20T18:45:37.032Z,9.08
2017-12-20T18:47:29.962Z,9.05
2017-12-20T18:48:29.955Z,9.05
2017-12-20T18:50:23.624Z,9.15
2017-12-20T18:51:22.875Z,9.11
2017-12-20T18:53:15.783Z,9.17
2017-12-20T18:54:15.793Z,9.14
2017-12-20T18:56:08.713Z,9.11
2017-12-20T18:57:08.714Z,9.20
2017-12-20T18:59:01.613Z,9.18
2017-12-20T19:00:01.632Z,9.13
2017-12-20T19:01:54.642Z,9.23
2017-12-20T19:02:54.649Z,9.18
2017-12-20T19:04:47.479Z,9.17
2017-12-20T19:05:47.478Z,9.24
2017-12-20T19:07:40.377Z,9.23
2017-12-20T19:08:40.392Z,9.24
2017-12-20T19:10:33.318Z,9.21
2017-12-20T19:11:33.313Z,9.21