createdAt,value
2022-10-13T00:00:30.390Z,0.00
2022-10-13T00:01:02.068Z,0.00
2022-10-13T00:01:34.332Z,0.00
2022-10-13T00:02:06.101Z,0.00
2022-10-13T00:02:34.558Z,0.00
2022-10-13T00:02:54.621Z,0.00
2022-10-13T00:03:25.954Z,0.00
2022-10-13T00:03:58.042Z,0.00
2022-10-13T00:04:30.089Z,0.00
2022-10-13T00:05:02.151Z,0.00
2022-10-13T00:05:34.004Z,0.00
2022-10-13T00:06:06.009Z,0.00
2022-10-13T00:06:34.357Z,0.00
2022-10-13T00:06:54.104Z,0.00
2022-10-13T00:07:26.663Z,0.00
2022-10-13T00:07:57.926Z,0.00
2022-10-13T00:08:30.006Z,0.00
2022-10-13T00:09:02.167Z,0.00
2022-10-13T00:09:33.917Z,0.00
2022-10-13T00:10:06.038Z,0.00
2022-10-13T00:10:34.958Z,0.00
2022-10-13T00:10:55.074Z,0.00
2022-10-13T00:11:26.111Z,0.00
2022-10-13T00:11:57.952Z,0.00
2022-10-13T00:12:29.918Z,0.00
2022-10-13T00:13:01.998Z,0.00
2022-10-13T00:13:34.089Z,0.00
2022-10-13T00:14:06.051Z,0.00
2022-10-13T00:14:34.884Z,0.00
2022-10-13T00:14:53.911Z,0.00
2022-10-13T00:15:26.357Z,0.00
2022-10-13T00:15:58.199Z,0.00
2022-10-13T00:16:29.923Z,0.00
2022-10-13T00:17:01.974Z,0.00
2022-10-13T00:17:34.067Z,0.00
2022-10-13T00:18:06.059Z,0.00
2022-10-13T00:18:34.103Z,0.00
2022-10-13T00:18:54.856Z,0.00
2022-10-13T00:19:26.006Z,0.00
2022-10-13T00:19:59.177Z,0.00
2022-10-13T00:20:30.286Z,0.00
2022-10-13T00:21:02.726Z,0.00
2022-10-13T00:21:33.951Z,0.00
2022-10-13T00:22:06.104Z,0.00
2022-10-13T00:22:34.165Z,0.00
2022-10-13T00:22:53.955Z,0.00
2022-10-13T00:23:26.801Z,0.00
2022-10-13T00:23:58.077Z,0.00
2022-10-13T00:24:30.864Z,0.00
2022-10-13T00:25:02.066Z,0.00
2022-10-13T00:25:33.922Z,0.00
2022-10-13T00:26:06.091Z,0.00
2022-10-13T00:26:34.367Z,0.00
2022-10-13T00:26:54.665Z,0.00
2022-10-13T00:27:25.978Z,0.00
2022-10-13T00:27:57.992Z,0.00
2022-10-13T00:28:30.172Z,0.00
2022-10-13T00:29:02.208Z,0.00
2022-10-13T00:29:33.953Z,0.00
2022-10-13T00:30:06.213Z,0.00
2022-10-13T00:30:34.021Z,0.00
2022-10-13T00:30:54.305Z,0.00
2022-10-13T00:31:26.598Z,0.00
2022-10-13T00:31:57.989Z,0.00
2022-10-13T00:32:30.913Z,0.00
2022-10-13T00:33:02.118Z,0.00
2022-10-13T00:33:33.945Z,0.00
2022-10-13T00:34:05.897Z,0.00
2022-10-13T00:34:34.031Z,0.00
2022-10-13T00:34:54.963Z,0.00
2022-10-13T00:35:26.324Z,0.00
2022-10-13T00:35:58.721Z,0.00
2022-10-13T00:36:30.012Z,0.00
2022-10-13T00:37:02.911Z,0.00
2022-10-13T00:37:34.106Z,0.00
2022-10-13T00:38:06.862Z,0.00
2022-10-13T00:38:33.982Z,0.00
2022-10-13T00:38:54.003Z,0.00
2022-10-13T00:39:26.608Z,0.00
2022-10-13T00:39:58.154Z,0.00
2022-10-13T00:40:30.817Z,0.00
2022-10-13T00:41:02.001Z,0.00
2022-10-13T00:41:35.278Z,0.00
2022-10-13T00:42:06.032Z,0.00
2022-10-13T00:42:34.149Z,0.00
2022-10-13T00:42:53.971Z,0.00
2022-10-13T00:43:25.996Z,0.00
2022-10-13T00:43:58.824Z,0.00
2022-10-13T00:44:30.081Z,0.00
2022-10-13T00:45:02.979Z,0.00
2022-10-13T00:45:34.098Z,0.00
2022-10-13T00:46:06.707Z,0.00
2022-10-13T00:46:34.118Z,0.00
2022-10-13T00:46:53.905Z,0.00
2022-10-13T00:47:26.906Z,0.00
2022-10-13T00:47:58.131Z,0.00
2022-10-13T00:48:30.112Z,0.00
2022-10-13T00:49:01.984Z,0.00
2022-10-13T00:49:33.949Z,0.00
2022-10-13T00:50:06.255Z,0.00
2022-10-13T00:50:34.141Z,0.00
2022-10-13T00:50:54.817Z,0.00
2022-10-13T00:51:25.938Z,0.00
2022-10-13T00:51:58.086Z,0.00
2022-10-13T00:52:30.276Z,0.00
2022-10-13T00:53:02.111Z,0.00
2022-10-13T00:53:33.970Z,0.00
2022-10-13T00:54:06.110Z,0.00
2022-10-13T00:54:34.973Z,0.00
2022-10-13T00:54:54.063Z,0.00
2022-10-13T00:55:27.054Z,0.00
2022-10-13T00:55:57.918Z,0.00
2022-10-13T00:56:30.642Z,0.00
2022-10-13T00:57:02.125Z,0.00
2022-10-13T00:57:35.011Z,0.00
2022-10-13T00:58:05.906Z,0.00
2022-10-13T00:58:33.999Z,0.00
2022-10-13T00:58:54.135Z,0.00
2022-10-13T00:59:26.020Z,0.00
2022-10-13T00:59:59.057Z,0.00
2022-10-13T01:00:30.322Z,0.00
2022-10-13T01:01:03.572Z,0.00
2022-10-13T01:01:34.079Z,0.00
2022-10-13T01:02:05.928Z,0.00
2022-10-13T01:02:34.017Z,0.00
2022-10-13T01:02:54.101Z,0.00
2022-10-13T01:03:26.657Z,0.00
2022-10-13T01:03:57.918Z,0.00
2022-10-13T01:04:30.822Z,0.00
2022-10-13T01:05:02.213Z,0.00
2022-10-13T01:05:35.818Z,0.00
2022-10-13T01:06:05.961Z,0.00
2022-10-13T01:06:34.387Z,0.00
2022-10-13T01:06:54.799Z,0.00
2022-10-13T01:07:26.187Z,0.00
2022-10-13T01:07:57.915Z,0.00
2022-10-13T01:08:29.945Z,0.00
2022-10-13T01:09:02.041Z,0.00
2022-10-13T01:09:34.110Z,0.00
2022-10-13T01:10:06.101Z,0.00
2022-10-13T01:10:34.137Z,0.00
2022-10-13T01:10:55.011Z,0.00
2022-10-13T01:11:27.309Z,0.00
2022-10-13T01:11:58.109Z,0.00
2022-10-13T01:12:30.703Z,0.00
2022-10-13T01:13:01.932Z,0.00
2022-10-13T01:13:35.472Z,0.00
2022-10-13T01:14:06.078Z,0.00
2022-10-13T01:14:34.157Z,0.00
2022-10-13T01:14:53.949Z,0.00
2022-10-13T01:15:27.190Z,0.00
2022-10-13T01:15:58.768Z,0.00
2022-10-13T01:16:30.044Z,0.00
2022-10-13T01:17:01.960Z,0.00
2022-10-13T01:17:33.926Z,0.00
2022-10-13T01:18:06.068Z,0.00
2022-10-13T01:18:33.986Z,0.00
2022-10-13T01:18:54.113Z,0.00
2022-10-13T01:19:31.743Z,0.00
2022-10-13T01:20:38.050Z,0.00
2022-10-13T01:21:44.204Z,0.00
2022-10-13T01:21:51.673Z,0.00
2022-10-13T01:22:22.317Z,0.00
2022-10-13T01:22:54.142Z,0.00
2022-10-13T01:23:26.641Z,0.00
2022-10-13T01:23:57.994Z,0.00
2022-10-13T01:24:29.986Z,0.00
2022-10-13T01:25:02.207Z,0.00
2022-10-13T01:25:34.109Z,0.00
2022-10-13T01:26:05.908Z,0.00
2022-10-13T01:26:33.965Z,0.00
2022-10-13T01:26:54.826Z,0.00
2022-10-13T01:27:26.053Z,0.00
2022-10-13T01:27:58.629Z,0.00
2022-10-13T01:28:29.983Z,0.00
2022-10-13T01:29:02.979Z,0.00
2022-10-13T01:29:34.222Z,0.00
2022-10-13T01:30:06.906Z,0.00
2022-10-13T01:30:34.456Z,0.00
2022-10-13T01:30:54.903Z,0.00
2022-10-13T01:31:26.084Z,0.00
2022-10-13T01:31:58.135Z,0.00
2022-10-13T01:32:29.907Z,0.00
2022-10-13T01:33:02.028Z,0.00
2022-10-13T01:33:34.007Z,0.00
2022-10-13T01:34:06.128Z,0.00
2022-10-13T01:34:34.315Z,0.00
2022-10-13T01:34:53.945Z,0.00
2022-10-13T01:35:27.066Z,0.00
2022-10-13T01:35:58.142Z,0.00
2022-10-13T01:36:30.587Z,0.00
2022-10-13T01:37:01.910Z,0.00
2022-10-13T01:37:34.947Z,0.00
2022-10-13T01:38:06.056Z,0.00
2022-10-13T01:38:34.177Z,0.00
2022-10-13T01:38:55.663Z,0.00
2022-10-13T01:39:25.937Z,0.00
2022-10-13T01:39:58.638Z,0.00
2022-10-13T01:40:30.139Z,0.00
2022-10-13T01:41:02.727Z,0.00
2022-10-13T01:41:34.075Z,0.00
2022-10-13T01:42:07.529Z,0.00
2022-10-13T01:42:34.396Z,0.00
2022-10-13T01:42:53.963Z,0.00
2022-10-13T01:43:26.145Z,0.00
2022-10-13T01:43:58.071Z,0.00
2022-10-13T01:44:30.919Z,0.00
2022-10-13T01:45:02.222Z,0.00
2022-10-13T01:45:34.104Z,0.00
2022-10-13T01:46:06.114Z,0.00
2022-10-13T01:46:34.411Z,0.00
2022-10-13T01:46:53.973Z,0.00
2022-10-13T01:47:26.871Z,0.00
2022-10-13T01:47:58.127Z,0.00
2022-10-13T01:48:30.589Z,0.00
2022-10-13T01:49:01.898Z,0.00
2022-10-13T01:49:34.943Z,0.00
2022-10-13T01:50:10.921Z,0.00
2022-10-13T01:50:34.121Z,0.00
2022-10-13T01:50:54.082Z,0.00
2022-10-13T01:51:25.915Z,0.00
2022-10-13T01:51:59.544Z,0.00
2022-10-13T01:52:30.156Z,0.00
2022-10-13T01:53:02.624Z,0.00
2022-10-13T01:53:33.952Z,0.00
2022-10-13T01:54:05.976Z,0.00
2022-10-13T01:54:34.843Z,0.00
2022-10-13T01:54:54.087Z,0.00
2022-10-13T01:55:26.750Z,0.00
2022-10-13T01:55:57.913Z,0.00
2022-10-13T01:56:30.109Z,0.00
2022-10-13T01:57:02.101Z,0.00
2022-10-13T01:57:33.937Z,0.00
2022-10-13T01:58:05.944Z,0.00
2022-10-13T01:58:33.962Z,0.00
2022-10-13T01:58:54.562Z,0.00
2022-10-13T01:59:25.890Z,0.00
2022-10-13T01:59:59.725Z,0.00
2022-10-13T02:00:30.220Z,0.00
2022-10-13T02:01:02.761Z,0.00
2022-10-13T02:01:33.939Z,0.00
2022-10-13T02:02:06.768Z,0.00
2022-10-13T02:02:34.320Z,0.00
2022-10-13T02:02:54.127Z,0.00
2022-10-13T02:03:26.013Z,0.00
2022-10-13T02:03:57.982Z,0.00
2022-10-13T02:04:29.955Z,0.00
2022-10-13T02:05:02.271Z,0.00
2022-10-13T02:05:34.070Z,0.00
2022-10-13T02:06:05.970Z,0.00
2022-10-13T02:06:33.971Z,0.00
2022-10-13T02:06:53.982Z,0.00
2022-10-13T02:07:26.707Z,0.00
2022-10-13T02:07:57.927Z,0.00
2022-10-13T02:08:30.761Z,0.00
2022-10-13T02:09:01.883Z,0.00
2022-10-13T02:09:34.991Z,0.00
2022-10-13T02:10:06.186Z,0.00
2022-10-13T02:10:34.125Z,0.00
2022-10-13T02:10:54.044Z,0.00
2022-10-13T02:11:26.011Z,0.00
2022-10-13T02:11:58.683Z,0.00
2022-10-13T02:12:30.853Z,0.00
2022-10-13T02:13:01.925Z,0.00
2022-10-13T02:13:33.914Z,0.00
2022-10-13T02:14:06.031Z,0.00
2022-10-13T02:14:34.824Z,0.00
2022-10-13T02:14:53.973Z,0.00
2022-10-13T02:15:26.232Z,0.00
2022-10-13T02:15:58.058Z,0.00
2022-10-13T02:16:30.056Z,0.00
2022-10-13T02:17:02.500Z,0.00
2022-10-13T02:17:33.935Z,0.00
2022-10-13T02:18:05.993Z,0.00
2022-10-13T02:18:34.070Z,0.00
2022-10-13T02:18:58.202Z,0.00
2022-10-13T02:19:25.952Z,0.00
2022-10-13T02:19:59.098Z,0.00
2022-10-13T02:20:30.143Z,0.00
2022-10-13T02:21:02.615Z,0.00
2022-10-13T02:21:33.860Z,0.00
2022-10-13T02:22:06.801Z,0.00
2022-10-13T02:22:34.014Z,0.00
2022-10-13T02:22:54.161Z,0.00
2022-10-13T02:23:26.062Z,0.00
2022-10-13T02:23:57.914Z,0.00
2022-10-13T02:24:29.938Z,0.00
2022-10-13T02:25:02.170Z,0.00
2022-10-13T02:25:33.897Z,0.00
2022-10-13T02:26:05.866Z,0.00
2022-10-13T02:26:34.096Z,0.00
2022-10-13T02:26:54.096Z,0.00
2022-10-13T02:27:28.587Z,0.00
2022-10-13T02:27:57.917Z,0.00
2022-10-13T02:28:30.874Z,0.00
2022-10-13T02:29:02.051Z,0.00
2022-10-13T02:29:35.112Z,0.00
2022-10-13T02:30:06.407Z,0.00
2022-10-13T02:30:34.048Z,0.00
2022-10-13T02:30:55.080Z,0.00
2022-10-13T02:31:26.039Z,0.00
2022-10-13T02:31:58.085Z,0.00
2022-10-13T02:32:29.950Z,0.00
2022-10-13T02:33:02.076Z,0.00
2022-10-13T02:33:34.069Z,0.00
2022-10-13T02:34:06.109Z,0.00
2022-10-13T02:34:34.199Z,0.00
2022-10-13T02:34:53.921Z,0.00
2022-10-13T02:35:27.127Z,0.00
2022-10-13T02:35:58.066Z,0.00
2022-10-13T02:36:31.507Z,0.00
2022-10-13T02:37:01.918Z,0.00
2022-10-13T02:37:34.901Z,0.00
2022-10-13T02:38:06.104Z,0.00
2022-10-13T02:38:34.101Z,0.00
2022-10-13T02:38:53.932Z,0.00
2022-10-13T02:39:25.906Z,0.00
2022-10-13T02:39:58.877Z,0.00
2022-10-13T02:40:30.162Z,0.00
2022-10-13T02:41:02.862Z,0.00
2022-10-13T02:41:33.961Z,0.00
2022-10-13T02:42:06.727Z,0.00
2022-10-13T02:42:33.971Z,0.00
2022-10-13T02:42:54.030Z,0.00
2022-10-13T02:43:25.915Z,0.00
2022-10-13T02:43:57.915Z,0.00
2022-10-13T02:44:30.130Z,0.00
2022-10-13T02:45:02.301Z,0.00
2022-10-13T02:45:33.918Z,0.00
2022-10-13T02:46:05.966Z,0.00
2022-10-13T02:46:34.035Z,0.00
2022-10-13T02:46:54.074Z,0.00
2022-10-13T02:47:26.592Z,0.00
2022-10-13T02:47:57.854Z,0.00
2022-10-13T02:48:30.831Z,0.00
2022-10-13T02:49:02.038Z,0.00
2022-10-13T02:49:36.501Z,0.00
2022-10-13T02:50:06.080Z,0.00
2022-10-13T02:50:34.620Z,0.00
2022-10-13T02:50:54.188Z,0.00
2022-10-13T02:51:26.078Z,0.00
2022-10-13T02:51:57.930Z,0.00
2022-10-13T02:52:29.902Z,0.00
2022-10-13T02:53:02.154Z,0.00
2022-10-13T02:53:34.128Z,0.00
2022-10-13T02:54:05.915Z,0.00
2022-10-13T02:54:34.085Z,0.00
2022-10-13T02:54:53.912Z,0.00
2022-10-13T02:55:26.824Z,0.00
2022-10-13T02:55:58.059Z,0.00
2022-10-13T02:56:29.869Z,0.00
2022-10-13T02:57:01.929Z,0.00
2022-10-13T02:57:34.093Z,0.00
2022-10-13T02:58:05.951Z,0.00
2022-10-13T02:58:34.509Z,0.00
2022-10-13T02:58:54.760Z,0.00
2022-10-13T02:59:26.042Z,0.00
2022-10-13T02:59:58.403Z,0.00
2022-10-13T03:00:30.169Z,0.00
2022-10-13T03:01:01.903Z,0.00
2022-10-13T03:01:34.425Z,0.00
2022-10-13T03:02:06.088Z,0.00
2022-10-13T03:02:34.220Z,0.00
2022-10-13T03:02:53.937Z,0.00
2022-10-13T03:03:27.773Z,0.00
2022-10-13T03:03:58.096Z,0.00
2022-10-13T03:04:30.635Z,0.00
2022-10-13T03:05:02.727Z,0.00
2022-10-13T03:05:33.902Z,0.00
2022-10-13T03:06:06.067Z,0.00
2022-10-13T03:06:34.130Z,0.00
2022-10-13T03:06:54.610Z,0.00
2022-10-13T03:07:25.871Z,0.00
2022-10-13T03:07:58.393Z,0.00
2022-10-13T03:08:30.127Z,0.00
2022-10-13T03:09:02.053Z,0.00
2022-10-13T03:09:34.934Z,0.00
2022-10-13T03:10:06.304Z,0.00
2022-10-13T03:10:33.980Z,0.00
2022-10-13T03:10:54.228Z,0.00
2022-10-13T03:11:26.602Z,0.00
2022-10-13T03:11:59.104Z,0.00
2022-10-13T03:12:30.623Z,0.00
2022-10-13T03:13:02.028Z,0.00
2022-10-13T03:13:35.429Z,0.00
2022-10-13T03:14:05.897Z,0.00
2022-10-13T03:14:34.135Z,0.00
2022-10-13T03:14:54.060Z,0.00
2022-10-13T03:15:26.254Z,0.00
2022-10-13T03:15:58.796Z,0.00
2022-10-13T03:16:30.016Z,0.00
2022-10-13T03:17:02.540Z,0.00
2022-10-13T03:17:33.950Z,0.00
2022-10-13T03:18:06.870Z,0.00
2022-10-13T03:18:33.983Z,0.00
2022-10-13T03:18:53.896Z,0.00
2022-10-13T03:19:25.863Z,0.00
2022-10-13T03:19:59.010Z,0.00
2022-10-13T03:20:30.232Z,0.00
2022-10-13T03:21:01.882Z,0.00
2022-10-13T03:21:34.897Z,0.00
2022-10-13T03:22:05.994Z,0.00
2022-10-13T03:22:34.106Z,0.00
2022-10-13T03:22:54.089Z,0.00
2022-10-13T03:23:25.933Z,0.00
2022-10-13T03:24:01.153Z,0.00
2022-10-13T03:24:30.093Z,0.00
2022-10-13T03:25:02.877Z,0.00
2022-10-13T03:25:33.897Z,0.00
2022-10-13T03:26:05.927Z,0.00
2022-10-13T03:26:34.009Z,0.00
2022-10-13T03:26:54.092Z,0.00
2022-10-13T03:27:27.047Z,0.00
2022-10-13T03:27:58.836Z,0.00
2022-10-13T03:28:30.153Z,0.00
2022-10-13T03:29:02.110Z,0.00
2022-10-13T03:29:34.015Z,0.00
2022-10-13T03:30:08.024Z,0.00
2022-10-13T03:30:34.044Z,0.00
2022-10-13T03:30:54.683Z,0.00
2022-10-13T03:31:26.047Z,0.00
2022-10-13T03:31:58.645Z,0.00
2022-10-13T03:32:30.159Z,0.00
2022-10-13T03:33:03.029Z,0.00
2022-10-13T03:33:34.089Z,0.00
2022-10-13T03:34:05.928Z,0.00
2022-10-13T03:34:34.760Z,0.00
2022-10-13T03:34:54.035Z,0.00
2022-10-13T03:35:26.832Z,0.00
2022-10-13T03:35:57.905Z,0.00
2022-10-13T03:36:34.005Z,0.00
2022-10-13T03:37:01.917Z,0.00
2022-10-13T03:37:34.109Z,0.00
2022-10-13T03:38:06.660Z,0.00
2022-10-13T03:38:34.199Z,0.00
2022-10-13T03:38:53.925Z,0.00
2022-10-13T03:39:26.809Z,0.00
2022-10-13T03:39:58.479Z,0.00
2022-10-13T03:40:30.809Z,0.00
2022-10-13T03:41:01.947Z,0.00
2022-10-13T03:41:33.895Z,0.00
2022-10-13T03:42:06.125Z,0.00
2022-10-13T03:42:34.171Z,0.00
2022-10-13T03:42:54.649Z,0.00
2022-10-13T03:43:25.884Z,0.00
2022-10-13T03:43:59.336Z,0.00
2022-10-13T03:44:30.358Z,0.00
2022-10-13T03:45:02.639Z,0.00
2022-10-13T03:45:33.878Z,0.00
2022-10-13T03:46:06.920Z,0.00
2022-10-13T03:46:34.049Z,0.00
2022-10-13T03:46:53.925Z,0.00
2022-10-13T03:47:26.845Z,0.00
2022-10-13T03:47:59.054Z,0.00
2022-10-13T03:48:30.586Z,0.00
2022-10-13T03:49:01.960Z,0.00
2022-10-13T03:49:34.831Z,0.00
2022-10-13T03:50:06.286Z,0.00
2022-10-13T03:50:34.029Z,0.00
2022-10-13T03:50:54.279Z,0.00
2022-10-13T03:51:25.852Z,0.00
2022-10-13T03:51:58.754Z,0.00
2022-10-13T03:52:30.061Z,0.00
2022-10-13T03:53:02.612Z,0.00
2022-10-13T03:53:34.486Z,0.00
2022-10-13T03:54:06.905Z,0.00
2022-10-13T03:54:34.057Z,0.00
2022-10-13T03:54:54.107Z,0.00
2022-10-13T03:55:26.022Z,0.00
2022-10-13T03:55:58.907Z,0.00
2022-10-13T03:56:30.074Z,0.00
2022-10-13T03:57:02.064Z,0.00
2022-10-13T03:57:34.601Z,0.00
2022-10-13T03:58:05.895Z,0.00
2022-10-13T03:58:34.042Z,0.00
2022-10-13T03:58:54.108Z,0.00
2022-10-13T03:59:26.555Z,0.00
2022-10-13T03:59:57.881Z,0.00
2022-10-13T04:00:31.040Z,0.00
2022-10-13T04:01:02.032Z,0.00
2022-10-13T04:01:34.221Z,0.00
2022-10-13T04:02:06.021Z,0.00
2022-10-13T04:02:34.064Z,0.00
2022-10-13T04:02:54.742Z,0.00
2022-10-13T04:03:26.078Z,0.00
2022-10-13T04:03:59.590Z,0.00
2022-10-13T04:04:29.907Z,0.00
2022-10-13T04:05:03.585Z,0.00
2022-10-13T04:05:34.096Z,0.00
2022-10-13T04:06:06.027Z,0.00
2022-10-13T04:06:34.164Z,0.00
2022-10-13T04:06:53.880Z,0.00
2022-10-13T04:07:27.781Z,0.00
2022-10-13T04:07:58.017Z,0.00
2022-10-13T04:08:29.875Z,0.00
2022-10-13T04:09:01.929Z,0.00
2022-10-13T04:09:35.007Z,0.00
2022-10-13T04:10:11.165Z,0.00
2022-10-13T04:10:34.208Z,0.00
2022-10-13T04:10:54.839Z,0.00
2022-10-13T04:11:26.240Z,0.00
2022-10-13T04:11:59.963Z,0.00
2022-10-13T04:12:30.022Z,0.00
2022-10-13T04:13:01.898Z,0.00
2022-10-13T04:13:33.972Z,0.00
2022-10-13T04:14:06.043Z,0.00
2022-10-13T04:14:34.153Z,0.00
2022-10-13T04:14:54.461Z,0.00
2022-10-13T04:15:27.597Z,0.00
2022-10-13T04:15:57.980Z,0.00
2022-10-13T04:16:30.599Z,0.00
2022-10-13T04:17:01.959Z,0.00
2022-10-13T04:17:35.798Z,0.00
2022-10-13T04:18:05.955Z,0.00
2022-10-13T04:18:34.057Z,0.00
2022-10-13T04:19:10.653Z,0.00
2022-10-13T04:19:34.031Z,0.00
2022-10-13T04:19:58.306Z,0.00
2022-10-13T04:20:30.038Z,0.00
2022-10-13T04:21:02.120Z,0.00
2022-10-13T04:21:34.094Z,0.00
2022-10-13T04:22:05.882Z,0.00
2022-10-13T04:22:35.682Z,0.00
2022-10-13T04:22:53.995Z,0.00
2022-10-13T04:23:26.021Z,0.00
2022-10-13T04:23:57.871Z,0.00
2022-10-13T04:24:29.879Z,0.00
2022-10-13T04:25:02.263Z,0.00
2022-10-13T04:25:34.024Z,0.00
2022-10-13T04:26:05.890Z,0.00
2022-10-13T04:26:34.669Z,0.00
2022-10-13T04:26:55.682Z,0.00
2022-10-13T04:27:26.985Z,0.00
2022-10-13T04:28:00.722Z,0.00
2022-10-13T04:28:29.911Z,0.00
2022-10-13T04:29:02.020Z,0.00
2022-10-13T04:29:34.163Z,0.00
2022-10-13T04:30:06.233Z,0.00
2022-10-13T04:30:34.152Z,0.00
2022-10-13T04:30:53.990Z,0.00
2022-10-13T04:31:26.684Z,0.00
2022-10-13T04:31:57.994Z,0.00
2022-10-13T04:32:30.732Z,0.00
2022-10-13T04:33:01.929Z,0.00
2022-10-13T04:33:34.910Z,0.00
2022-10-13T04:34:06.009Z,0.00
2022-10-13T04:34:34.167Z,0.00
2022-10-13T04:34:53.871Z,0.00
2022-10-13T04:35:34.325Z,0.00
2022-10-13T04:35:58.898Z,0.00
2022-10-13T04:36:30.140Z,0.00
2022-10-13T04:37:02.743Z,0.00
2022-10-13T04:37:33.991Z,0.00
2022-10-13T04:38:06.732Z,0.00
2022-10-13T04:38:33.999Z,0.00
2022-10-13T04:38:54.063Z,0.00
2022-10-13T04:39:25.903Z,0.00
2022-10-13T04:39:57.889Z,0.00
2022-10-13T04:40:30.171Z,0.00
2022-10-13T04:41:02.028Z,0.00
2022-10-13T04:41:33.908Z,0.00
2022-10-13T04:42:05.845Z,0.00
2022-10-13T04:42:34.043Z,0.00
2022-10-13T04:42:54.069Z,0.00
2022-10-13T04:43:26.563Z,0.00
2022-10-13T04:43:57.899Z,0.00
2022-10-13T04:44:30.752Z,0.00
2022-10-13T04:45:02.315Z,0.00
2022-10-13T04:45:34.636Z,0.00
2022-10-13T04:46:05.890Z,0.00
2022-10-13T04:46:34.253Z,0.00
2022-10-13T04:46:54.037Z,0.00
2022-10-13T04:47:26.035Z,0.00
2022-10-13T04:47:58.673Z,0.00
2022-10-13T04:48:29.912Z,0.00
2022-10-13T04:49:02.074Z,0.00
2022-10-13T04:49:34.320Z,0.00
2022-10-13T04:50:06.029Z,0.00
2022-10-13T04:50:34.700Z,0.00
2022-10-13T04:50:53.964Z,0.00
2022-10-13T04:51:26.586Z,0.00
2022-10-13T04:51:58.011Z,0.00
2022-10-13T04:52:30.715Z,0.00
2022-10-13T04:53:01.848Z,0.00
2022-10-13T04:53:34.965Z,0.00
2022-10-13T04:54:06.062Z,0.00
2022-10-13T04:54:34.260Z,0.00
2022-10-13T04:54:54.416Z,0.00
2022-10-13T04:55:26.101Z,0.00
2022-10-13T04:55:58.745Z,0.00
2022-10-13T04:56:29.894Z,0.00
2022-10-13T04:57:03.507Z,0.00
2022-10-13T04:57:33.905Z,0.00
2022-10-13T04:58:06.573Z,0.00
2022-10-13T04:58:34.203Z,0.00
2022-10-13T04:58:53.936Z,0.00
2022-10-13T04:59:26.046Z,0.00
2022-10-13T04:59:58.260Z,0.00
2022-10-13T05:00:30.168Z,0.00
2022-10-13T05:01:02.158Z,0.00
2022-10-13T05:01:34.036Z,0.00
2022-10-13T05:02:05.915Z,0.00
2022-10-13T05:02:34.043Z,0.00
2022-10-13T05:02:53.997Z,0.00
2022-10-13T05:03:26.581Z,0.00
2022-10-13T05:03:57.823Z,0.00
2022-10-13T05:04:30.844Z,0.00
2022-10-13T05:05:03.113Z,0.00
2022-10-13T05:05:35.038Z,0.00
2022-10-13T05:06:06.000Z,0.00
2022-10-13T05:06:34.228Z,0.00
2022-10-13T05:07:16.395Z,0.00
2022-10-13T05:07:26.075Z,0.00
2022-10-13T05:07:58.575Z,0.00
2022-10-13T05:08:29.888Z,0.00
2022-10-13T05:09:02.009Z,0.00
2022-10-13T05:09:34.143Z,0.00
2022-10-13T05:10:05.981Z,0.00
2022-10-13T05:10:34.994Z,0.00
2022-10-13T05:10:53.929Z,0.00
2022-10-13T05:11:26.666Z,0.00
2022-10-13T05:11:57.965Z,0.00
2022-10-13T05:12:30.639Z,0.00
2022-10-13T05:13:01.881Z,0.00
2022-10-13T05:13:34.734Z,0.00
2022-10-13T05:14:06.032Z,0.00
2022-10-13T05:14:34.657Z,0.00
2022-10-13T05:14:54.967Z,0.00
2022-10-13T05:15:26.042Z,0.00
2022-10-13T05:15:58.033Z,0.00
2022-10-13T05:16:29.975Z,0.00
2022-10-13T05:17:02.382Z,0.00
2022-10-13T05:17:35.615Z,0.00
2022-10-13T05:18:06.043Z,0.00
2022-10-13T05:18:34.098Z,0.00
2022-10-13T05:18:53.936Z,0.00
2022-10-13T05:19:26.791Z,0.00
2022-10-13T05:19:58.000Z,0.00
2022-10-13T05:20:30.177Z,0.00
2022-10-13T05:21:01.889Z,0.00
2022-10-13T05:21:33.913Z,0.00
2022-10-13T05:22:06.025Z,0.00
2022-10-13T05:22:34.065Z,0.00
2022-10-13T05:22:54.855Z,0.00
2022-10-13T05:23:26.020Z,0.00
2022-10-13T05:23:58.774Z,0.00
2022-10-13T05:24:30.045Z,0.00
2022-10-13T05:25:02.885Z,0.00
2022-10-13T05:25:34.081Z,0.00
2022-10-13T05:26:06.778Z,0.00
2022-10-13T05:26:34.063Z,0.00
2022-10-13T05:26:54.072Z,0.00
2022-10-13T05:27:25.848Z,0.00
2022-10-13T05:27:57.954Z,0.00
2022-10-13T05:28:30.000Z,0.00
2022-10-13T05:29:02.063Z,0.00
2022-10-13T05:29:33.973Z,0.00
2022-10-13T05:30:06.018Z,0.00
2022-10-13T05:30:34.461Z,0.00
2022-10-13T05:30:54.152Z,0.00
2022-10-13T05:31:26.456Z,0.00
2022-10-13T05:31:57.895Z,0.00
2022-10-13T05:32:29.956Z,0.00
2022-10-13T05:33:02.010Z,0.00
2022-10-13T05:33:33.851Z,0.00
2022-10-13T05:34:05.934Z,0.00
2022-10-13T05:34:34.045Z,0.00
2022-10-13T05:34:54.867Z,0.00
2022-10-13T05:35:26.114Z,0.00
2022-10-13T05:35:58.736Z,0.00
2022-10-13T05:36:30.010Z,0.00
2022-10-13T05:37:02.614Z,0.00
2022-10-13T05:37:33.892Z,0.00
2022-10-13T05:38:05.900Z,0.00
2022-10-13T05:38:34.064Z,0.00
2022-10-13T05:38:54.031Z,0.00
2022-10-13T05:39:26.609Z,0.00
2022-10-13T05:39:58.108Z,0.00
2022-10-13T05:40:31.038Z,0.00
2022-10-13T05:41:02.023Z,0.00
2022-10-13T05:41:35.694Z,0.00
2022-10-13T05:42:05.848Z,0.00
2022-10-13T05:42:34.040Z,0.00
2022-10-13T05:42:54.016Z,0.00
2022-10-13T05:43:25.923Z,0.00
2022-10-13T05:43:58.762Z,0.00
2022-10-13T05:44:29.972Z,0.00
2022-10-13T05:45:02.488Z,0.00
2022-10-13T05:45:33.889Z,0.00
2022-10-13T05:46:05.883Z,0.00
2022-10-13T05:46:34.006Z,0.00
2022-10-13T05:46:54.149Z,0.00
2022-10-13T05:47:26.557Z,0.00
2022-10-13T05:47:57.870Z,0.00
2022-10-13T05:48:30.733Z,0.00
2022-10-13T05:49:02.052Z,0.00
2022-10-13T05:49:34.782Z,0.00
2022-10-13T05:50:06.180Z,0.00
2022-10-13T05:50:34.023Z,0.00
2022-10-13T05:50:54.755Z,0.00
2022-10-13T05:51:26.070Z,0.00
2022-10-13T05:51:58.748Z,0.00
2022-10-13T05:52:29.910Z,0.00
2022-10-13T05:53:02.018Z,0.00
2022-10-13T05:53:33.916Z,0.00
2022-10-13T05:54:05.861Z,0.00
2022-10-13T05:54:34.053Z,0.00
2022-10-13T05:54:54.000Z,0.00
2022-10-13T05:55:26.673Z,0.00
2022-10-13T05:55:57.880Z,0.00
2022-10-13T05:56:30.821Z,0.85
2022-10-13T05:57:02.088Z,0.85
2022-10-13T05:57:35.299Z,0.36
2022-10-13T05:58:05.917Z,0.36
2022-10-13T05:58:34.061Z,1.22
2022-10-13T05:58:54.626Z,0.85
2022-10-13T05:59:27.263Z,1.22
2022-10-13T05:59:58.330Z,0.85
2022-10-13T06:00:30.285Z,1.22
2022-10-13T06:01:02.029Z,0.85
2022-10-13T06:01:34.050Z,1.22
2022-10-13T06:02:06.161Z,1.71
2022-10-13T06:02:34.826Z,2.57
2022-10-13T06:02:54.203Z,2.08
2022-10-13T06:03:26.803Z,2.08
2022-10-13T06:03:57.962Z,2.94
2022-10-13T06:04:30.689Z,3.43
2022-10-13T06:05:02.178Z,2.94
2022-10-13T06:05:34.939Z,2.94
2022-10-13T06:06:06.076Z,3.43
2022-10-13T06:06:34.102Z,2.94
2022-10-13T06:06:54.142Z,3.79
2022-10-13T06:07:25.918Z,3.43
2022-10-13T06:07:58.812Z,3.43
2022-10-13T06:08:30.155Z,4.28
2022-10-13T06:09:02.624Z,4.28
2022-10-13T06:09:38.100Z,4.28
2022-10-13T06:10:06.191Z,5.14
2022-10-13T06:10:34.158Z,5.14
2022-10-13T06:10:54.240Z,5.63
2022-10-13T06:11:26.873Z,5.14
2022-10-13T06:11:58.105Z,6.48
2022-10-13T06:12:30.714Z,5.14
2022-10-13T06:13:02.001Z,6.48
2022-10-13T06:13:35.060Z,6.48
2022-10-13T06:14:06.075Z,5.99
2022-10-13T06:14:34.248Z,6.85
2022-10-13T06:14:55.114Z,5.99
2022-10-13T06:15:28.218Z,6.48
2022-10-13T06:15:58.821Z,6.85
2022-10-13T06:16:30.099Z,6.85
2022-10-13T06:17:01.939Z,6.85
2022-10-13T06:17:33.976Z,6.85
2022-10-13T06:18:06.105Z,7.34
2022-10-13T06:18:34.312Z,7.34
2022-10-13T06:18:53.976Z,7.34
2022-10-13T06:19:26.700Z,6.85
2022-10-13T06:19:58.223Z,7.70
2022-10-13T06:20:30.895Z,8.19
2022-10-13T06:21:01.967Z,8.19
2022-10-13T06:21:34.924Z,8.19
2022-10-13T06:22:06.119Z,8.19
2022-10-13T06:22:34.395Z,7.70
2022-10-13T06:22:53.953Z,8.56
2022-10-13T06:23:26.021Z,9.05
2022-10-13T06:23:58.691Z,9.91
2022-10-13T06:24:30.025Z,9.54
2022-10-13T06:25:03.321Z,10.39
2022-10-13T06:25:34.191Z,9.91
2022-10-13T06:26:06.139Z,10.39
2022-10-13T06:26:34.459Z,10.77
2022-10-13T06:26:53.940Z,10.77
2022-10-13T06:27:26.801Z,11.25
2022-10-13T06:27:58.322Z,11.62
2022-10-13T06:28:30.700Z,11.62
2022-10-13T06:29:02.062Z,12.11
2022-10-13T06:29:35.018Z,11.62
2022-10-13T06:30:06.267Z,12.11
2022-10-13T06:30:34.352Z,12.11
2022-10-13T06:30:54.059Z,12.11
2022-10-13T06:31:26.142Z,12.48
2022-10-13T06:31:58.790Z,11.62
2022-10-13T06:32:29.936Z,12.48
2022-10-13T06:33:02.826Z,10.77
2022-10-13T06:33:34.115Z,11.25
2022-10-13T06:34:06.675Z,11.25
2022-10-13T06:34:34.787Z,12.11
2022-10-13T06:34:53.957Z,12.48
2022-10-13T06:35:26.181Z,12.48
2022-10-13T06:35:58.154Z,13.33
2022-10-13T06:36:29.910Z,13.33
2022-10-13T06:37:02.001Z,13.82
2022-10-13T06:37:34.591Z,14.31
2022-10-13T06:38:05.965Z,14.68
2022-10-13T06:38:34.107Z,15.17
2022-10-13T06:38:54.121Z,15.17
2022-10-13T06:39:26.662Z,16.02
2022-10-13T06:39:57.919Z,16.39