createdAt,value
2019-06-07T00:00:51.486Z,7.17
2019-06-07T00:03:30.078Z,7.30
2019-06-07T00:06:06.916Z,10.33
2019-06-07T00:08:42.432Z,9.03
2019-06-07T00:11:20.538Z,7.93
2019-06-07T00:13:56.075Z,10.37
2019-06-07T00:16:32.082Z,9.20
2019-06-07T00:19:07.884Z,7.67
2019-06-07T00:24:22.066Z,5.33
2019-06-07T00:26:59.234Z,5.90
2019-06-07T00:29:35.171Z,11.10
2019-06-07T00:32:11.695Z,8.53
2019-06-07T00:34:48.612Z,8.63
2019-06-07T00:37:25.595Z,9.73
2019-06-07T00:40:13.908Z,9.50
2019-06-07T00:42:39.279Z,11.10
2019-06-07T00:45:19.985Z,15.97
2019-06-07T00:47:53.223Z,16.37
2019-06-07T00:50:29.105Z,11.63
2019-06-07T00:53:16.828Z,8.67
2019-06-07T00:55:42.383Z,9.57
2019-06-07T00:58:21.830Z,7.10
2019-06-07T01:00:55.660Z,10.53
2019-06-07T01:03:31.839Z,8.77
2019-06-07T01:06:07.633Z,10.53
2019-06-07T01:08:43.465Z,12.40
2019-06-07T01:11:23.164Z,11.83
2019-06-07T01:13:57.071Z,12.47
2019-06-07T01:16:55.758Z,10.23
2019-06-07T01:19:10.503Z,12.57
2019-06-07T01:21:46.300Z,14.80
2019-06-07T01:24:24.554Z,16.63
2019-06-07T01:26:59.589Z,13.70
2019-06-07T01:29:35.389Z,17.30
2019-06-07T01:32:11.534Z,13.30
2019-06-07T01:34:47.408Z,20.13
2019-06-07T01:37:26.526Z,26.13
2019-06-07T01:40:00.775Z,26.40
2019-06-07T01:42:36.563Z,29.07
2019-06-07T01:45:14.350Z,30.50
2019-06-07T01:47:50.391Z,25.10
2019-06-07T01:50:27.145Z,23.10
2019-06-07T01:53:03.190Z,23.87
2019-06-07T01:55:39.320Z,23.60
2019-06-07T01:58:15.294Z,25.50
2019-06-07T02:00:51.452Z,22.23
2019-06-07T02:03:30.666Z,20.70
2019-06-07T02:06:04.823Z,21.90
2019-06-07T02:08:40.659Z,17.87
2019-06-07T02:11:18.068Z,19.63
2019-06-07T02:13:53.988Z,16.83
2019-06-07T02:16:32.522Z,19.43
2019-06-07T02:19:07.380Z,18.13
2019-06-07T02:21:43.270Z,19.60
2019-06-07T02:24:21.302Z,16.10
2019-06-07T02:26:56.615Z,15.40
2019-06-07T02:29:33.688Z,16.37
2019-06-07T02:32:10.860Z,16.17
2019-06-07T02:34:47.738Z,17.20
2019-06-07T02:37:26.401Z,15.37
2019-06-07T02:40:01.042Z,13.50
2019-06-07T02:42:42.169Z,13.00
2019-06-07T02:45:15.113Z,15.33
2019-06-07T02:47:51.000Z,13.23
2019-06-07T02:50:29.201Z,12.53
2019-06-07T02:53:04.716Z,14.30
2019-06-07T02:56:33.326Z,16.90
2019-06-07T02:58:18.055Z,14.50
2019-06-07T03:01:06.522Z,16.60
2019-06-07T03:03:33.692Z,13.63
2019-06-07T03:06:10.931Z,12.67
2019-06-07T03:08:46.915Z,14.10
2019-06-07T03:11:24.270Z,14.90
2019-06-07T03:14:02.828Z,12.53
2019-06-07T03:16:58.207Z,15.13
2019-06-07T03:19:37.836Z,12.27
2019-06-07T03:22:13.974Z,10.90
2019-06-07T03:24:51.037Z,12.57
2019-06-07T03:27:36.068Z,11.50
2019-06-07T03:30:35.047Z,12.33
2019-06-07T03:32:47.729Z,12.37
2019-06-07T03:35:21.050Z,15.90
2019-06-07T03:37:57.185Z,11.03
2019-06-07T03:40:36.777Z,11.63
2019-06-07T03:43:10.547Z,10.40
2019-06-07T03:45:46.355Z,10.97
2019-06-07T03:48:22.147Z,14.13
2019-06-07T03:51:04.599Z,14.87
2019-06-07T03:53:37.290Z,15.03
2019-06-07T03:56:13.787Z,14.20
2019-06-07T03:58:50.616Z,11.47
2019-06-07T04:01:28.580Z,14.27
2019-06-07T04:04:04.292Z,12.17
2019-06-07T04:06:42.597Z,14.13
2019-06-07T04:09:17.627Z,9.30
2019-06-07T04:11:53.410Z,13.13
2019-06-07T04:14:30.827Z,8.70
2019-06-07T04:17:07.138Z,10.13
2019-06-07T04:19:43.701Z,10.03
2019-06-07T04:22:19.825Z,9.83
2019-06-07T04:24:56.665Z,9.37
2019-06-07T04:27:33.017Z,10.47
2019-06-07T04:30:09.990Z,8.33
2019-06-07T04:32:45.777Z,8.07
2019-06-07T04:35:21.572Z,8.73
2019-06-07T04:37:57.683Z,7.10
2019-06-07T04:40:36.864Z,6.70
2019-06-07T04:43:13.305Z,7.80
2019-06-07T04:45:51.593Z,6.70
2019-06-07T04:48:31.250Z,7.90
2019-06-07T04:51:08.434Z,4.90
2019-06-07T04:53:44.282Z,5.73
2019-06-07T04:56:20.081Z,5.47
2019-06-07T04:58:56.594Z,5.10
2019-06-07T05:01:34.062Z,5.87
2019-06-07T05:04:09.876Z,9.53
2019-06-07T05:06:45.662Z,6.23
2019-06-07T05:09:21.703Z,5.73
2019-06-07T05:11:57.548Z,5.50
2019-06-07T05:14:34.577Z,6.07
2019-06-07T05:17:11.275Z,4.97
2019-06-07T05:19:47.079Z,7.17
2019-06-07T05:22:22.924Z,6.23
2019-06-07T05:24:58.966Z,4.83
2019-06-07T05:27:36.455Z,5.10
2019-06-07T05:30:57.710Z,6.67
2019-06-07T05:32:51.548Z,6.83
2019-06-07T05:35:28.489Z,6.87
2019-06-07T05:38:05.883Z,5.93
2019-06-07T05:40:48.075Z,6.53
2019-06-07T05:43:25.710Z,5.83
2019-06-07T05:46:01.613Z,6.97
2019-06-07T05:48:41.698Z,4.43
2019-06-07T05:51:14.971Z,6.37
2019-06-07T05:53:50.763Z,10.33
2019-06-07T05:56:26.884Z,5.93
2019-06-07T05:59:02.671Z,6.37
2019-06-07T06:01:45.939Z,4.93
2019-06-07T06:04:15.962Z,3.37
2019-06-07T06:06:51.747Z,4.43
2019-06-07T06:09:27.531Z,4.03
2019-06-07T06:12:03.335Z,4.77
2019-06-07T06:14:40.807Z,4.93
2019-06-07T06:17:16.614Z,5.37
2019-06-07T06:19:53.337Z,3.37
2019-06-07T06:22:29.534Z,3.43
2019-06-07T06:30:22.660Z,3.30
2019-06-07T06:32:58.957Z,4.87
2019-06-07T06:35:35.026Z,4.57
2019-06-07T06:38:10.881Z,4.67
2019-06-07T06:40:49.718Z,4.80
2019-06-07T06:43:24.159Z,6.97
2019-06-07T06:45:59.974Z,2.87
2019-06-07T06:48:36.139Z,5.43
2019-06-07T06:51:11.934Z,4.57
2019-06-07T06:53:51.237Z,4.33
2019-06-07T06:56:25.347Z,5.03
2019-06-07T06:59:33.998Z,4.23
2019-06-07T07:01:39.780Z,5.23
2019-06-07T07:04:16.302Z,4.00
2019-06-07T07:06:53.761Z,2.73
2019-06-07T07:09:30.178Z,3.73
2019-06-07T07:12:12.007Z,4.23
2019-06-07T07:14:45.978Z,5.43
2019-06-07T07:17:46.258Z,4.53
2019-06-07T07:19:58.490Z,6.70
2019-06-07T07:22:34.362Z,3.63
2019-06-07T07:25:10.286Z,4.43
2019-06-07T07:27:47.248Z,5.30
2019-06-07T07:30:43.211Z,4.27
2019-06-07T07:33:19.468Z,4.50
2019-06-07T07:36:16.722Z,3.80
2019-06-07T07:38:32.743Z,3.47
2019-06-07T07:41:15.241Z,3.90
2019-06-07T07:43:54.508Z,4.33
2019-06-07T07:46:29.841Z,4.47
2019-06-07T07:49:01.113Z,3.37
2019-06-07T07:51:36.898Z,3.47
2019-06-07T07:54:13.002Z,4.70
2019-06-07T07:56:49.108Z,3.77
2019-06-07T07:59:41.250Z,6.93
2019-06-07T08:02:03.045Z,5.60
2019-06-07T08:05:13.524Z,5.60
2019-06-07T08:07:16.382Z,5.07
2019-06-07T08:09:57.696Z,4.53
2019-06-07T08:12:29.657Z,4.00
2019-06-07T08:15:07.624Z,3.67
2019-06-07T08:17:43.529Z,8.50
2019-06-07T08:20:20.504Z,4.63
2019-06-07T08:22:59.746Z,3.40
2019-06-07T08:25:33.915Z,4.27
2019-06-07T08:28:09.876Z,5.13
2019-06-07T08:30:50.830Z,3.37
2019-06-07T08:33:26.385Z,3.23
2019-06-07T08:36:16.303Z,7.17
2019-06-07T08:38:47.900Z,4.07
2019-06-07T08:41:16.636Z,4.83
2019-06-07T08:43:55.265Z,4.10
2019-06-07T08:46:30.055Z,4.53
2019-06-07T08:49:05.841Z,3.60
2019-06-07T08:51:41.639Z,2.20
2019-06-07T08:54:22.793Z,4.43
2019-06-07T08:57:06.664Z,3.33
2019-06-07T08:59:32.785Z,4.37
2019-06-07T09:02:22.925Z,4.10
2019-06-07T09:04:46.135Z,4.10
2019-06-07T09:07:22.291Z,3.10
2019-06-07T09:10:06.372Z,3.47
2019-06-07T09:12:35.749Z,3.93
2019-06-07T09:15:22.684Z,4.33
2019-06-07T09:18:35.017Z,2.20
2019-06-07T09:20:42.841Z,3.50
2019-06-07T09:23:19.003Z,3.40
2019-06-07T09:26:04.517Z,2.50
2019-06-07T09:28:33.022Z,4.07
2019-06-07T09:31:10.539Z,5.40
2019-06-07T09:33:46.722Z,3.20
2019-06-07T09:36:22.509Z,6.27
2019-06-07T09:39:02.573Z,4.73
2019-06-07T09:41:47.666Z,5.27
2019-06-07T09:44:24.816Z,4.60
2019-06-07T09:47:14.266Z,4.40
2019-06-07T09:49:33.432Z,6.60
2019-06-07T09:52:11.114Z,3.80
2019-06-07T09:55:10.029Z,5.63
2019-06-07T09:57:24.982Z,3.97
2019-06-07T10:00:33.532Z,3.70
2019-06-07T10:02:40.278Z,4.30
2019-06-07T10:05:16.213Z,4.77
2019-06-07T10:08:04.025Z,5.90
2019-06-07T10:13:06.503Z,4.20
2019-06-07T10:15:42.978Z,3.43
2019-06-07T10:18:18.763Z,4.10
2019-06-07T10:20:54.812Z,3.87
2019-06-07T10:23:30.633Z,4.63
2019-06-07T10:26:06.483Z,3.87
2019-06-07T10:28:43.627Z,5.87
2019-06-07T10:31:19.685Z,3.40
2019-06-07T10:33:55.530Z,5.33
2019-06-07T10:36:31.397Z,3.10
2019-06-07T10:39:08.947Z,4.08
2019-06-07T10:41:45.217Z,3.07
2019-06-07T10:44:21.038Z,3.47
2019-06-07T10:46:59.174Z,5.33
2019-06-07T10:49:34.370Z,6.60
2019-06-07T10:52:11.509Z,7.03
2019-06-07T10:54:47.922Z,4.83
2019-06-07T10:57:23.862Z,3.27
2019-06-07T11:00:00.617Z,5.83
2019-06-07T11:02:36.448Z,2.40
2019-06-07T11:05:14.338Z,2.20
2019-06-07T11:07:50.424Z,2.33
2019-06-07T11:10:26.256Z,2.52
2019-06-07T11:13:02.362Z,6.17
2019-06-07T11:15:38.257Z,5.85
2019-06-07T11:18:14.499Z,2.73
2019-06-07T11:20:50.460Z,3.52
2019-06-07T11:23:26.271Z,5.50
2019-06-07T11:26:03.128Z,2.60
2019-06-07T11:28:39.018Z,3.55
2019-06-07T11:31:15.255Z,4.30
2019-06-07T11:33:51.230Z,4.62
2019-06-07T11:36:27.061Z,3.67
2019-06-07T11:39:03.033Z,4.35
2019-06-07T11:41:40.104Z,4.60
2019-06-07T11:44:17.091Z,4.83
2019-06-07T11:46:53.071Z,4.45
2019-06-07T11:49:29.263Z,3.55
2019-06-07T11:52:05.087Z,9.20
2019-06-07T11:54:40.923Z,4.30
2019-06-07T11:57:17.332Z,5.60
2019-06-07T11:59:53.331Z,3.62
2019-06-07T12:02:29.206Z,3.60
2019-06-07T12:05:07.460Z,4.33
2019-06-07T12:07:43.359Z,6.45
2019-06-07T12:10:22.822Z,4.55
2019-06-07T12:12:56.934Z,4.78
2019-06-07T12:15:32.869Z,3.70
2019-06-07T12:18:09.199Z,5.15
2019-06-07T12:20:45.123Z,4.67
2019-06-07T12:23:20.991Z,6.58
2019-06-07T12:25:56.846Z,3.83
2019-06-07T12:28:32.708Z,9.63
2019-06-07T12:31:08.591Z,6.37
2019-06-07T12:33:44.655Z,3.65
2019-06-07T12:36:21.904Z,4.22
2019-06-07T12:38:58.001Z,6.12
2019-06-07T12:41:33.827Z,6.35
2019-06-07T12:44:09.655Z,9.75
2019-06-07T12:46:45.593Z,7.85
2019-06-07T12:49:21.464Z,10.23
2019-06-07T12:51:57.282Z,4.22
2019-06-07T12:54:33.100Z,2.05
2019-06-07T12:57:08.983Z,2.92
2019-06-07T12:59:44.850Z,4.25
2019-06-07T13:02:22.107Z,2.10
2019-06-07T13:04:58.787Z,4.35
2019-06-07T13:07:34.597Z,3.45
2019-06-07T13:10:11.067Z,2.07
2019-06-07T13:12:47.566Z,2.15
2019-06-07T13:15:25.853Z,3.00
2019-06-07T13:18:01.417Z,5.50
2019-06-07T13:20:37.605Z,2.47
2019-06-07T13:23:13.406Z,3.52
2019-06-07T13:25:50.312Z,5.25
2019-06-07T13:28:26.130Z,2.67
2019-06-07T13:31:01.943Z,3.03
2019-06-07T13:33:38.933Z,3.20
2019-06-07T13:36:16.047Z,7.53
2019-06-07T13:38:51.908Z,3.07
2019-06-07T13:41:40.462Z,3.00
2019-06-07T13:44:05.445Z,4.73
2019-06-07T13:46:41.743Z,4.67
2019-06-07T13:49:17.598Z,7.30
2019-06-07T13:51:53.413Z,10.80
2019-06-07T13:54:29.702Z,9.07
2019-06-07T13:57:05.715Z,4.97
2019-06-07T13:59:41.561Z,8.93
2019-06-07T14:02:18.532Z,4.83
2019-06-07T14:04:55.088Z,4.00
2019-06-07T14:07:30.951Z,2.47
2019-06-07T14:10:11.190Z,3.30
2019-06-07T14:12:44.850Z,2.93
2019-06-07T14:15:22.327Z,2.33
2019-06-07T14:17:58.300Z,2.07
2019-06-07T14:20:34.776Z,6.83
2019-06-07T14:23:10.737Z,2.43
2019-06-07T14:25:46.586Z,2.20
2019-06-07T14:28:24.646Z,2.23
2019-06-07T14:30:59.979Z,4.07
2019-06-07T14:33:35.852Z,5.40
2019-06-07T14:36:12.220Z,2.00
2019-06-07T14:38:48.367Z,2.70
2019-06-07T14:41:25.187Z,1.10
2019-06-07T14:44:01.048Z,3.37
2019-06-07T14:46:36.831Z,2.63
2019-06-07T14:49:12.921Z,2.83
2019-06-07T14:51:48.712Z,2.00
2019-06-07T14:54:24.622Z,5.17
2019-06-07T14:57:03.088Z,2.37
2019-06-07T14:59:39.011Z,0.90
2019-06-07T15:02:14.796Z,3.77
2019-06-07T15:04:51.021Z,2.70
2019-06-07T15:07:26.818Z,1.90
2019-06-07T15:10:02.984Z,3.23
2019-06-07T15:12:39.931Z,4.10
2019-06-07T15:15:16.269Z,1.67
2019-06-07T15:17:52.185Z,2.43
2019-06-07T15:20:27.985Z,2.07
2019-06-07T15:23:03.842Z,1.00
2019-06-07T15:25:39.759Z,4.50
2019-06-07T15:28:16.674Z,2.10
2019-06-07T15:30:52.474Z,2.73
2019-06-07T15:33:29.636Z,1.87
2019-06-07T15:36:05.608Z,3.23
2019-06-07T15:38:41.764Z,2.00
2019-06-07T15:41:17.614Z,3.77
2019-06-07T15:43:53.439Z,1.30
2019-06-07T15:46:29.480Z,3.53
2019-06-07T15:49:05.391Z,2.43
2019-06-07T15:51:41.340Z,1.63
2019-06-07T15:54:17.584Z,2.50
2019-06-07T15:56:53.427Z,1.50
2019-06-07T15:59:29.214Z,2.50
2019-06-07T16:02:05.277Z,1.43
2019-06-07T16:04:42.067Z,1.90
2019-06-07T16:07:18.010Z,1.27
2019-06-07T16:09:53.923Z,1.40
2019-06-07T16:12:30.003Z,4.63
2019-06-07T16:15:08.095Z,1.20
2019-06-07T16:17:44.007Z,3.57
2019-06-07T16:20:21.164Z,2.53
2019-06-07T16:22:56.943Z,3.07
2019-06-07T16:25:33.959Z,2.40
2019-06-07T16:28:09.811Z,5.23
2019-06-07T16:30:45.598Z,2.20
2019-06-07T16:33:21.390Z,1.57
2019-06-07T16:35:57.193Z,2.57
2019-06-07T16:38:34.076Z,4.53
2019-06-07T16:41:09.846Z,2.50
2019-06-07T16:43:47.208Z,1.17
2019-06-07T16:46:23.347Z,2.37
2019-06-07T16:48:59.325Z,2.63
2019-06-07T16:51:35.110Z,1.43
2019-06-07T16:54:10.894Z,2.30
2019-06-07T16:56:50.815Z,1.50
2019-06-07T16:59:31.961Z,1.77
2019-06-07T17:02:08.097Z,2.50
2019-06-07T17:04:43.881Z,1.13
2019-06-07T17:07:19.675Z,3.30
2019-06-07T17:09:56.436Z,2.77
2019-06-07T17:12:32.550Z,8.47
2019-06-07T17:15:10.358Z,2.93
2019-06-07T17:17:47.075Z,2.23
2019-06-07T17:20:23.033Z,1.60
2019-06-07T17:22:58.923Z,1.97
2019-06-07T17:25:34.716Z,2.10
2019-06-07T17:28:10.530Z,1.50
2019-06-07T17:30:46.316Z,1.83
2019-06-07T17:33:22.433Z,2.87
2019-06-07T17:35:58.321Z,3.17
2019-06-07T17:38:34.178Z,5.13
2019-06-07T17:41:09.968Z,2.53
2019-06-07T17:43:51.847Z,2.70
2019-06-07T17:46:23.267Z,2.73
2019-06-07T17:48:59.153Z,10.60
2019-06-07T17:51:34.941Z,10.13
2019-06-07T17:54:10.814Z,4.00
2019-06-07T17:56:46.594Z,3.33
2019-06-07T17:59:22.881Z,2.17
2019-06-07T18:02:15.550Z,3.00
2019-06-07T18:04:36.173Z,5.10
2019-06-07T18:07:12.540Z,1.83
2019-06-07T18:09:49.678Z,2.13
2019-06-07T18:12:25.793Z,3.83
2019-06-07T18:15:01.744Z,2.00
2019-06-07T18:17:38.608Z,1.53
2019-06-07T18:20:15.356Z,2.97
2019-06-07T18:22:51.305Z,1.47
2019-06-07T18:25:27.800Z,1.83
2019-06-07T18:28:04.042Z,2.17
2019-06-07T18:30:40.966Z,1.70
2019-06-07T18:33:16.813Z,2.30
2019-06-07T18:35:53.307Z,1.40
2019-06-07T18:38:29.193Z,1.23
2019-06-07T18:41:05.016Z,1.73
2019-06-07T18:43:40.810Z,1.07
2019-06-07T18:46:17.607Z,1.30
2019-06-07T18:48:54.667Z,1.43
2019-06-07T18:51:30.690Z,2.43
2019-06-07T18:54:06.673Z,3.67
2019-06-07T18:56:42.460Z,2.60
2019-06-07T18:59:18.247Z,3.33
2019-06-07T19:01:54.055Z,2.70
2019-06-07T19:04:29.903Z,2.30
2019-06-07T19:07:05.695Z,3.27
2019-06-07T19:09:41.749Z,2.43
2019-06-07T19:12:17.545Z,2.43
2019-06-07T19:14:55.567Z,1.23
2019-06-07T19:17:31.516Z,4.13
2019-06-07T19:20:08.174Z,2.47
2019-06-07T19:22:43.959Z,2.30
2019-06-07T19:25:19.923Z,1.97
2019-06-07T19:27:57.034Z,3.60
2019-06-07T19:30:32.960Z,2.03
2019-06-07T19:33:08.766Z,1.77
2019-06-07T19:35:44.559Z,2.43
2019-06-07T19:38:20.342Z,3.30
2019-06-07T19:40:56.157Z,3.63
2019-06-07T19:43:32.017Z,1.87
2019-06-07T19:46:08.162Z,2.23
2019-06-07T19:48:44.017Z,2.30
2019-06-07T19:51:20.489Z,3.10
2019-06-07T19:53:57.079Z,4.30
2019-06-07T19:56:33.329Z,3.57
2019-06-07T19:59:09.179Z,1.50
2019-06-07T20:01:45.077Z,4.40
2019-06-07T20:04:20.907Z,2.80
2019-06-07T20:06:58.021Z,1.97
2019-06-07T20:09:34.100Z,2.77
2019-06-07T20:12:09.988Z,3.23
2019-06-07T20:14:45.846Z,1.77
2019-06-07T20:17:21.648Z,1.60
2019-06-07T20:20:00.628Z,1.73
2019-06-07T20:22:36.443Z,3.40
2019-06-07T20:25:12.743Z,2.03
2019-06-07T20:27:48.859Z,2.37
2019-06-07T20:30:24.735Z,2.37
2019-06-07T20:33:01.830Z,4.30
2019-06-07T20:35:38.201Z,3.00
2019-06-07T20:38:14.238Z,2.63
2019-06-07T20:40:50.372Z,2.63
2019-06-07T20:43:26.745Z,5.20
2019-06-07T20:46:04.751Z,4.13
2019-06-07T20:48:40.061Z,1.63
2019-06-07T20:51:15.848Z,4.70
2019-06-07T20:53:51.844Z,3.97
2019-06-07T20:56:27.648Z,3.97
2019-06-07T20:59:04.768Z,4.73
2019-06-07T21:01:42.726Z,2.03
2019-06-07T21:04:18.140Z,2.27
2019-06-07T21:06:55.592Z,4.90
2019-06-07T21:09:31.742Z,2.50
2019-06-07T21:12:07.988Z,2.43
2019-06-07T21:14:43.863Z,1.70
2019-06-07T21:17:19.651Z,3.03
2019-06-07T21:19:55.793Z,2.23
2019-06-07T21:22:31.612Z,2.70
2019-06-07T21:25:09.580Z,1.97
2019-06-07T21:27:45.575Z,4.10
2019-06-07T21:30:21.550Z,4.97
2019-06-07T21:32:57.351Z,2.80
2019-06-07T21:35:33.467Z,2.03
2019-06-07T21:38:09.921Z,3.50
2019-06-07T21:40:46.158Z,2.70
2019-06-07T21:43:22.222Z,2.27
2019-06-07T21:46:05.404Z,5.33
2019-06-07T21:48:35.512Z,3.23
2019-06-07T21:51:11.324Z,1.70
2019-06-07T21:53:48.501Z,1.83
2019-06-07T21:56:24.871Z,2.97
2019-06-07T21:59:00.765Z,2.00
2019-06-07T22:01:37.184Z,3.70
2019-06-07T22:04:13.701Z,3.73
2019-06-07T22:06:50.048Z,4.13
2019-06-07T22:09:25.834Z,2.00
2019-06-07T22:12:01.947Z,3.53
2019-06-07T22:14:37.984Z,4.13
2019-06-07T22:17:14.543Z,3.23
2019-06-07T22:19:50.342Z,4.73
2019-06-07T22:22:26.391Z,5.77
2019-06-07T22:25:02.173Z,3.23
2019-06-07T22:27:37.961Z,3.70
2019-06-07T22:30:14.626Z,2.50
2019-06-07T22:32:50.514Z,3.37
2019-06-07T22:35:26.672Z,5.90
2019-06-07T22:38:02.447Z,5.73
2019-06-07T22:40:38.281Z,4.17
2019-06-07T22:43:14.131Z,3.03
2019-06-07T22:45:49.933Z,2.57
2019-06-07T22:48:26.109Z,4.50
2019-06-07T22:51:06.428Z,2.87
2019-06-07T22:53:44.051Z,4.70
2019-06-07T22:56:21.491Z,5.83
2019-06-07T22:58:57.297Z,5.30
2019-06-07T23:01:33.081Z,5.27
2019-06-07T23:04:08.887Z,3.77
2019-06-07T23:06:45.741Z,4.13
2019-06-07T23:09:21.531Z,1.73
2019-06-07T23:11:57.318Z,2.93
2019-06-07T23:14:33.132Z,4.73
2019-06-07T23:17:09.494Z,5.13
2019-06-07T23:19:45.400Z,3.07
2019-06-07T23:22:21.560Z,3.10
2019-06-07T23:24:57.615Z,2.70
2019-06-07T23:27:33.458Z,7.43
2019-06-07T23:30:10.652Z,1.63
2019-06-07T23:32:47.691Z,4.30
2019-06-07T23:35:23.478Z,4.07
2019-06-07T23:37:59.279Z,8.30
2019-06-07T23:40:35.078Z,2.53
2019-06-07T23:43:13.425Z,5.57
2019-06-07T23:45:49.334Z,4.40
2019-06-07T23:48:25.122Z,5.57
2019-06-07T23:51:00.955Z,5.23
2019-06-07T23:53:36.733Z,4.60
2019-06-07T23:56:13.709Z,4.40
2019-06-07T23:58:49.629Z,10.63
