createdAt,value
2023-01-05T00:01:54.763Z,245.56
2023-01-05T00:16:54.637Z,236.88
2023-01-05T00:31:54.892Z,257.24
2023-01-05T00:46:54.619Z,254.08
2023-01-05T01:01:54.928Z,247.84
2023-01-05T01:16:54.781Z,261.70
2023-01-05T01:31:54.816Z,234.43
2023-01-05T01:46:54.751Z,240.56
2023-01-05T02:01:54.949Z,237.27
2023-01-05T02:16:54.838Z,236.75
2023-01-05T02:31:54.830Z,241.36
2023-01-05T02:46:54.839Z,230.39
2023-01-05T03:01:55.034Z,232.45
2023-01-05T03:16:54.945Z,240.07
2023-01-05T03:31:54.965Z,242.29
2023-01-05T03:46:55.237Z,240.26
2023-01-05T04:01:55.199Z,233.85
2023-01-05T04:16:55.096Z,241.10
2023-01-05T04:31:55.122Z,232.46
2023-01-05T04:46:55.287Z,229.95
2023-01-05T05:01:55.295Z,229.51
2023-01-05T05:16:55.298Z,240.23
2023-01-05T05:31:55.344Z,235.88
2023-01-05T05:46:55.289Z,233.13
2023-01-05T06:01:55.427Z,239.19
2023-01-05T06:16:55.481Z,247.17
2023-01-05T06:31:55.467Z,241.70
2023-01-05T06:46:55.573Z,239.88
2023-01-05T07:01:55.549Z,232.22
2023-01-05T07:16:55.438Z,230.86
2023-01-05T07:31:55.548Z,232.50
2023-01-05T07:46:55.594Z,233.49
2023-01-05T08:01:55.696Z,239.01
2023-01-05T08:16:55.982Z,237.31
2023-01-05T08:31:55.627Z,234.04
2023-01-05T08:46:55.796Z,234.92
2023-01-05T09:01:56.074Z,237.26
2023-01-05T09:17:08.237Z,235.07
2023-01-05T09:31:55.948Z,234.28
2023-01-05T09:46:55.819Z,237.19
2023-01-05T10:01:55.796Z,234.35
2023-01-05T10:17:22.384Z,227.59
2023-01-05T10:31:55.936Z,241.75
2023-01-05T10:46:56.121Z,235.51
2023-01-05T11:01:56.036Z,230.48
2023-01-05T11:16:55.879Z,236.75
2023-01-05T11:31:56.081Z,232.51
2023-01-05T11:46:56.103Z,230.71
2023-01-05T12:01:56.113Z,229.48
2023-01-05T12:16:56.193Z,248.43
2023-01-05T12:46:56.192Z,232.76
2023-01-05T13:01:56.263Z,234.04
2023-01-05T13:16:58.666Z,233.72
2023-01-05T13:31:56.305Z,252.11
2023-01-05T13:46:56.370Z,232.90
2023-01-05T14:01:56.361Z,241.41
2023-01-05T14:16:56.376Z,241.76
2023-01-05T14:31:56.337Z,239.21
2023-01-05T14:46:56.471Z,233.27
2023-01-05T15:01:56.317Z,229.31
2023-01-05T15:16:56.342Z,232.27
2023-01-05T15:31:56.392Z,230.48
2023-01-05T15:46:56.448Z,229.74
2023-01-05T16:01:56.493Z,225.14
2023-01-05T16:16:56.604Z,211.64
2023-01-05T16:31:56.385Z,214.28
2023-01-05T16:46:56.360Z,199.38
2023-01-05T17:01:56.378Z,208.64
2023-01-05T17:16:56.415Z,196.03
2023-01-05T17:31:56.277Z,205.29
2023-01-05T17:46:56.504Z,199.21
2023-01-05T18:01:56.390Z,203.15
2023-01-05T18:16:56.460Z,218.35
2023-01-05T18:31:56.362Z,198.55
2023-01-05T18:46:56.521Z,211.73
2023-01-05T19:01:56.610Z,205.39
2023-01-05T19:16:56.370Z,202.69
2023-01-05T19:31:56.394Z,207.44
2023-01-05T19:46:56.469Z,204.80
2023-01-05T20:01:56.494Z,206.85
2023-01-05T20:16:56.450Z,211.00
2023-01-05T20:31:56.437Z,201.98
2023-01-05T20:46:56.499Z,210.13
2023-01-05T21:01:56.424Z,211.80
2023-01-05T21:16:56.448Z,207.44
2023-01-05T21:31:56.533Z,208.56
2023-01-05T21:46:56.473Z,205.74
2023-01-05T22:01:56.811Z,257.82
2023-01-05T22:16:56.500Z,236.48
2023-01-05T22:31:56.833Z,212.51
2023-01-05T22:46:56.652Z,198.16
2023-01-05T23:01:56.578Z,208.80
2023-01-05T23:16:56.525Z,200.17
2023-01-05T23:31:56.510Z,197.52
2023-01-05T23:46:56.475Z,195.95
