createdAt,value
2018-09-04T00:00:05.635Z,94024.79
2018-09-04T00:02:36.887Z,94029.53
2018-09-04T00:05:06.276Z,94025.88
2018-09-04T00:07:36.359Z,94026.89
2018-09-04T00:10:07.090Z,94028.23
2018-09-04T00:12:37.313Z,94029.80
2018-09-04T00:15:06.712Z,94033.45
2018-09-04T00:17:36.092Z,94037.86
2018-09-04T00:20:05.980Z,94031.59
2018-09-04T00:22:36.189Z,94031.05
2018-09-04T00:25:05.553Z,94034.95
2018-09-04T00:27:34.917Z,94038.35
2018-09-04T00:30:04.437Z,94037.05
2018-09-04T00:32:33.958Z,94033.85
2018-09-04T00:35:03.300Z,94039.91
2018-09-04T00:37:32.668Z,94033.73
2018-09-04T00:40:02.058Z,94033.18
2018-09-04T00:42:31.693Z,94029.53
2018-09-04T00:45:01.114Z,94024.30
2018-09-04T00:47:30.603Z,94017.79
2018-09-04T00:50:00.080Z,94023.73
2018-09-04T00:52:30.395Z,94028.16
2018-09-04T00:54:59.897Z,94028.69
2018-09-04T00:57:29.327Z,94027.65
2018-09-04T00:59:58.712Z,94023.45
2018-09-04T01:02:28.457Z,94028.41
2018-09-04T01:04:58.263Z,94032.12
2018-09-04T01:07:27.992Z,94034.98
2018-09-04T01:09:57.686Z,94035.01
2018-09-04T01:12:27.392Z,94027.89
2018-09-04T01:14:58.266Z,94025.55
2018-09-04T01:17:28.066Z,94030.54
2018-09-04T01:19:57.643Z,94031.30
2018-09-04T01:22:27.262Z,94035.80
2018-09-04T01:24:56.723Z,94030.78
2018-09-04T01:27:26.209Z,94029.99
2018-09-04T01:29:56.176Z,94031.81
2018-09-04T01:32:25.904Z,94025.52
2018-09-04T01:34:55.319Z,94032.03
2018-09-04T01:37:24.648Z,94027.86
2018-09-04T01:39:53.833Z,94025.28
2018-09-04T01:42:23.184Z,94031.23
2018-09-04T01:44:52.464Z,94031.03
2018-09-04T01:47:22.170Z,94026.80
2018-09-04T01:49:51.501Z,94025.49
2018-09-04T01:52:20.797Z,94023.16
2018-09-04T01:54:50.135Z,94021.78
2018-09-04T01:57:19.424Z,94025.70
2018-09-04T01:59:48.807Z,94022.81
2018-09-04T02:02:18.077Z,94019.47
2018-09-04T02:04:47.298Z,94029.17
2018-09-04T02:07:16.785Z,94029.72
2018-09-04T02:09:46.135Z,94030.75
2018-09-04T02:12:15.445Z,94031.00
2018-09-04T02:14:46.587Z,94028.05
2018-09-04T02:17:16.089Z,94028.11
2018-09-04T02:19:45.441Z,94030.66
2018-09-04T02:22:14.782Z,94021.78
2018-09-04T02:24:44.447Z,94028.11
2018-09-04T02:27:13.827Z,94014.88
2018-09-04T02:29:43.064Z,94030.39
2018-09-04T02:32:12.323Z,94033.77
2018-09-04T02:34:41.560Z,94035.31
2018-09-04T02:37:11.384Z,94033.70
2018-09-04T02:39:40.876Z,94040.20
2018-09-04T02:42:10.453Z,94036.83
2018-09-04T02:44:39.867Z,94039.20
2018-09-04T02:47:09.248Z,94038.50
2018-09-04T02:49:38.717Z,94040.91
2018-09-04T02:52:08.524Z,94045.05
2018-09-04T02:54:37.992Z,94031.15
2018-09-04T02:57:07.553Z,94035.09
2018-09-04T02:59:37.362Z,94032.45
2018-09-04T03:02:07.057Z,94024.55
2018-09-04T03:04:36.415Z,94028.84
2018-09-04T03:07:06.286Z,94024.09
2018-09-04T03:09:36.102Z,94028.02
2018-09-04T03:12:05.710Z,94022.27
2018-09-04T03:14:35.075Z,94027.71
2018-09-04T03:17:04.530Z,94026.41
2018-09-04T03:19:33.890Z,94021.17
2018-09-04T03:22:03.376Z,94018.05
2018-09-04T03:24:32.635Z,94017.25
2018-09-04T03:27:02.227Z,94010.45
2018-09-04T03:29:31.675Z,94011.75
2018-09-04T03:32:01.241Z,94009.89
2018-09-04T03:34:30.739Z,94004.36
2018-09-04T03:37:00.112Z,94008.70
2018-09-04T03:39:29.603Z,94005.89
2018-09-04T03:41:59.003Z,93999.87
2018-09-04T03:44:28.389Z,94003.42
2018-09-04T03:46:57.598Z,94002.17
2018-09-04T03:49:26.962Z,94002.72
2018-09-04T03:51:56.414Z,94004.55
2018-09-04T03:54:25.763Z,94009.25
2018-09-04T03:56:55.050Z,94009.25
2018-09-04T03:59:24.445Z,94011.59
2018-09-04T04:01:53.759Z,94009.47
2018-09-04T04:04:23.148Z,94016.27
2018-09-04T04:06:53.090Z,94012.84
2018-09-04T04:09:22.907Z,94012.05
2018-09-04T04:11:53.031Z,94017.27
2018-09-04T04:14:22.278Z,94018.34
2018-09-04T04:16:52.086Z,94018.61
2018-09-04T04:19:23.156Z,94019.64
2018-09-04T04:21:53.695Z,94020.92
2018-09-04T04:24:23.014Z,94024.08
2018-09-04T04:26:52.641Z,94023.81
2018-09-04T04:29:22.125Z,94029.82
2018-09-04T04:31:51.521Z,94034.22
2018-09-04T04:34:20.812Z,94033.95
2018-09-04T04:36:50.331Z,94034.53
2018-09-04T04:39:19.831Z,94036.36
2018-09-04T04:41:49.544Z,94034.57
2018-09-04T04:44:19.914Z,94036.64
2018-09-04T04:46:49.581Z,94035.56
2018-09-04T04:49:19.496Z,94032.95
2018-09-04T04:51:49.414Z,94038.45
2018-09-04T04:54:19.835Z,94049.66
2018-09-04T04:56:49.305Z,94053.59
2018-09-04T04:59:18.619Z,94055.44
2018-09-04T05:01:48.078Z,94056.72
2018-09-04T05:04:17.291Z,94054.89
2018-09-04T05:06:47.096Z,94057.23
2018-09-04T05:09:16.606Z,94054.89
2018-09-04T05:11:45.981Z,94057.27
2018-09-04T05:14:15.607Z,94061.70
2018-09-04T05:16:45.835Z,94054.92
2018-09-04T05:19:15.266Z,94057.54
2018-09-04T05:21:44.714Z,94059.67
2018-09-04T05:24:14.036Z,94061.53
2018-09-04T05:26:43.526Z,94058.13
2018-09-04T05:29:12.829Z,94060.70
2018-09-04T05:31:47.049Z,94057.92
2018-09-04T05:34:16.694Z,94056.34
2018-09-04T05:36:46.320Z,94055.06
2018-09-04T05:39:15.550Z,94048.84
2018-09-04T05:41:44.961Z,94050.36
2018-09-04T05:44:14.508Z,94049.33
2018-09-04T05:46:45.789Z,94049.41
2018-09-04T05:49:17.708Z,94044.73
2018-09-04T05:51:47.048Z,94042.80
2018-09-04T05:54:16.609Z,94040.81
2018-09-04T05:56:46.309Z,94043.27
2018-09-04T05:59:23.030Z,94044.30
2018-09-04T06:01:56.287Z,94041.72
2018-09-04T06:04:26.374Z,94040.11
2018-09-04T06:06:57.408Z,94040.33
2018-09-04T06:09:27.813Z,94046.92
2018-09-04T06:11:57.301Z,94043.70
2018-09-04T06:14:26.677Z,94039.66
2018-09-04T06:16:56.268Z,94045.31
2018-09-04T06:19:25.601Z,94043.83
2018-09-04T06:21:55.159Z,94040.94
2018-09-04T06:24:25.311Z,94041.30
2018-09-04T06:26:54.982Z,94043.52
2018-09-04T06:29:24.464Z,94047.95
2018-09-04T06:31:53.791Z,94049.05
2018-09-04T06:34:23.322Z,94054.85
2018-09-04T06:36:52.811Z,94052.78
2018-09-04T06:39:22.582Z,94049.84
2018-09-04T06:41:52.674Z,94053.52
2018-09-04T06:44:21.940Z,94054.00
2018-09-04T06:46:51.365Z,94054.34
2018-09-04T06:49:20.700Z,94053.59
2018-09-04T06:51:50.104Z,94053.90
2018-09-04T06:54:19.451Z,94051.80
2018-09-04T06:56:48.806Z,94048.72
2018-09-04T06:59:18.368Z,94061.11
2018-09-04T07:01:47.879Z,94062.94
2018-09-04T07:04:18.880Z,94063.28
2018-09-04T07:06:48.235Z,94065.16
2018-09-04T07:09:18.928Z,94067.80
2018-09-04T07:11:49.607Z,94067.28
2018-09-04T07:14:19.309Z,94065.47
2018-09-04T07:16:48.712Z,94070.70
2018-09-04T07:19:20.639Z,94074.41
2018-09-04T07:21:50.151Z,94072.27
2018-09-04T07:24:20.089Z,94070.69
2018-09-04T07:26:50.390Z,94066.94
2018-09-04T07:29:20.110Z,94071.55
2018-09-04T07:31:49.667Z,94069.59
2018-09-04T07:34:19.244Z,94075.73
2018-09-04T07:36:48.998Z,94075.79
2018-09-04T07:39:19.377Z,94074.45
2018-09-04T07:41:48.851Z,94078.14
2018-09-04T07:44:18.366Z,94075.00
2018-09-04T07:46:47.743Z,94080.02
2018-09-04T07:49:17.129Z,94076.70
2018-09-04T07:51:46.736Z,94077.32
2018-09-04T07:54:16.475Z,94082.01
2018-09-04T07:56:46.236Z,94082.03
2018-09-04T07:59:16.097Z,94074.77
2018-09-04T08:01:45.638Z,94074.58
2018-09-04T08:04:15.086Z,94080.96
2018-09-04T08:06:44.971Z,94073.13
2018-09-04T08:09:14.323Z,94078.39
2018-09-04T08:11:43.871Z,94077.59
2018-09-04T08:14:13.567Z,94065.52
2018-09-04T08:16:43.670Z,94063.16
2018-09-04T08:19:13.071Z,94072.05
2018-09-04T08:21:43.727Z,94069.95
2018-09-04T08:24:13.212Z,94072.58
2018-09-04T08:26:42.898Z,94068.64
2018-09-04T08:29:13.233Z,94068.34
2018-09-04T08:31:42.818Z,94064.42
2018-09-04T08:34:12.352Z,94058.38
2018-09-04T08:36:41.746Z,94063.13
2018-09-04T08:39:12.247Z,94063.41
2018-09-04T08:41:41.778Z,94059.48
2018-09-04T08:44:11.401Z,94059.47
2018-09-04T08:46:40.733Z,94059.21
2018-09-04T08:49:10.337Z,94055.54
2018-09-04T08:51:42.069Z,94054.50
2018-09-04T08:54:16.172Z,94054.23
2018-09-04T08:56:46.017Z,94048.19
2018-09-04T08:59:17.218Z,94047.66
2018-09-04T09:01:48.174Z,94052.39
2018-09-04T09:04:17.935Z,94048.72
2018-09-04T09:06:48.441Z,94048.69
2018-09-04T09:09:18.093Z,94043.96
2018-09-04T09:11:48.557Z,94037.69
2018-09-04T09:14:18.773Z,94043.39
2018-09-04T09:16:51.408Z,94044.22
2018-09-04T09:19:24.256Z,94043.13
2018-09-04T09:21:54.725Z,94043.17
2018-09-04T09:24:23.989Z,94041.81
2018-09-04T09:26:55.577Z,94034.23
2018-09-04T09:29:28.184Z,94039.23
2018-09-04T09:31:59.145Z,94043.45
2018-09-04T09:34:29.618Z,94038.97
2018-09-04T09:37:00.705Z,94041.34
2018-09-04T09:39:30.870Z,94044.23
2018-09-04T09:42:00.653Z,94040.58
2018-09-04T09:44:33.014Z,94040.83
2018-09-04T09:47:16.907Z,94041.37
2018-09-04T09:49:56.986Z,94035.33
2018-09-04T09:52:49.547Z,94037.17
2018-09-04T09:55:29.612Z,94040.84
2018-09-04T09:58:02.719Z,94047.14
2018-09-04T10:00:48.151Z,94037.95
2018-09-04T10:03:25.382Z,94042.41
2018-09-04T10:06:01.395Z,94045.56
2018-09-04T10:08:39.761Z,94044.24
2018-09-04T10:11:08.956Z,94040.84
2018-09-04T10:13:38.121Z,94040.05
2018-09-04T10:16:07.452Z,94042.69
2018-09-04T10:18:36.655Z,94046.60
2018-09-04T10:21:05.930Z,94047.94
2018-09-04T10:23:35.171Z,94040.56
2018-09-04T10:26:05.574Z,94044.77
2018-09-04T10:28:35.117Z,94038.74
2018-09-04T10:31:04.584Z,94038.73
2018-09-04T10:33:34.830Z,94041.86
2018-09-04T10:36:05.449Z,94047.38
2018-09-04T10:38:34.800Z,94042.65
2018-09-04T10:41:10.858Z,94038.67
2018-09-04T10:43:41.561Z,94032.66
2018-09-04T10:46:13.691Z,94031.30
2018-09-04T10:48:43.302Z,94031.81
2018-09-04T10:51:14.850Z,94038.92
2018-09-04T10:53:44.400Z,94041.02
2018-09-04T10:56:14.336Z,94047.84
2018-09-04T10:58:45.084Z,94048.66
2018-09-04T11:01:15.611Z,94046.81
2018-09-04T11:03:45.730Z,94053.38
2018-09-04T11:06:16.478Z,94057.27
2018-09-04T11:08:46.083Z,94060.17
2018-09-04T11:11:15.623Z,94060.52
2018-09-04T11:13:45.081Z,94066.27
2018-09-04T11:16:15.199Z,94064.20
2018-09-04T11:18:45.115Z,94061.31
2018-09-04T11:21:14.654Z,94061.57
2018-09-04T11:23:44.782Z,94061.83
2018-09-04T11:26:14.806Z,94060.52
2018-09-04T11:28:48.036Z,94054.48
2018-09-04T11:31:17.461Z,94048.69
2018-09-04T11:33:47.009Z,94052.60
2018-09-04T11:36:16.452Z,94047.38
2018-09-04T11:38:45.751Z,94045.16
2018-09-04T11:41:15.307Z,94049.38
2018-09-04T11:43:45.313Z,94050.42
2018-09-04T11:46:14.682Z,94051.67
2018-09-04T11:48:44.250Z,94048.17
2018-09-04T11:51:14.874Z,94051.33
2018-09-04T11:53:44.115Z,94047.94
2018-09-04T11:56:17.625Z,94048.46
2018-09-04T11:58:47.142Z,94055.08
2018-09-04T12:01:20.856Z,94053.51
2018-09-04T12:03:51.844Z,94054.25
2018-09-04T12:06:21.861Z,94051.40
2018-09-04T12:08:51.198Z,94054.33
2018-09-04T12:11:20.794Z,94057.72
2018-09-04T12:13:50.380Z,94060.29
2018-09-04T12:16:19.737Z,94057.39
2018-09-04T12:18:49.294Z,94058.70
2018-09-04T12:21:19.591Z,94061.08
2018-09-04T12:23:49.318Z,94054.20
2018-09-04T12:26:19.002Z,94059.44
2018-09-04T12:28:49.139Z,94058.70
2018-09-04T12:31:18.838Z,94053.17
2018-09-04T12:33:48.334Z,94045.02
2018-09-04T12:36:18.029Z,94047.65
2018-09-04T12:38:47.342Z,94043.44
2018-09-04T12:41:17.988Z,94050.88
2018-09-04T12:43:47.391Z,94050.44
2018-09-04T12:46:16.903Z,94060.74
2018-09-04T12:48:49.128Z,94058.06
2018-09-04T12:51:18.674Z,94059.23
2018-09-04T12:53:48.515Z,94057.48
2018-09-04T12:56:18.015Z,94051.66
2018-09-04T12:58:47.876Z,94054.41
2018-09-04T13:01:18.585Z,94056.46
2018-09-04T13:03:48.125Z,94057.50
2018-09-04T13:06:20.102Z,94055.23
2018-09-04T13:08:50.394Z,94052.06
2018-09-04T13:11:20.254Z,94060.48
2018-09-04T13:13:50.408Z,94052.05
2018-09-04T13:16:21.103Z,94049.16
2018-09-04T13:18:51.344Z,94044.12
2018-09-04T13:21:23.166Z,94045.98
2018-09-04T13:23:54.758Z,94043.27
2018-09-04T13:26:24.981Z,94048.42
2018-09-04T13:28:54.839Z,94047.25
2018-09-04T13:31:24.366Z,94043.61
2018-09-04T13:33:53.741Z,94041.19
2018-09-04T13:36:25.079Z,94036.38
2018-09-04T13:38:55.082Z,94030.55
2018-09-04T13:41:24.727Z,94029.56
2018-09-04T13:43:55.551Z,94031.27
2018-09-04T13:46:25.123Z,94030.44
2018-09-04T13:48:54.693Z,94035.52
2018-09-04T13:51:24.964Z,94026.67
2018-09-04T13:53:54.612Z,94029.66
2018-09-04T13:56:24.186Z,94027.28
2018-09-04T13:58:53.687Z,94025.31
2018-09-04T14:01:23.723Z,94022.07
2018-09-04T14:03:53.511Z,94022.33
2018-09-04T14:06:24.433Z,94027.56
2018-09-04T14:08:53.886Z,94032.59
2018-09-04T14:11:24.001Z,94034.55
2018-09-04T14:13:54.152Z,94029.59
2018-09-04T14:16:28.186Z,94032.47
2018-09-04T14:18:57.652Z,94039.05
2018-09-04T14:21:27.926Z,94029.02
2018-09-04T14:23:57.779Z,94033.03
2018-09-04T14:26:27.525Z,94037.23
2018-09-04T14:29:07.940Z,94042.30
2018-09-04T14:31:28.278Z,94039.39
2018-09-04T14:33:59.727Z,94037.05
2018-09-04T14:36:31.275Z,94031.55
2018-09-04T14:39:05.918Z,94037.81
2018-09-04T14:41:37.472Z,94037.81
2018-09-04T14:44:08.413Z,94038.55
2018-09-04T14:46:38.659Z,94037.72
2018-09-04T14:49:11.190Z,94034.52
2018-09-04T14:51:42.350Z,94037.70
2018-09-04T14:54:14.580Z,94040.27
2018-09-04T14:56:46.215Z,94038.05
2018-09-04T14:59:20.554Z,94035.14
2018-09-04T15:01:53.635Z,94041.77
2018-09-04T15:04:26.367Z,94041.05
2018-09-04T15:06:56.898Z,94041.23
2018-09-04T15:09:26.371Z,94042.02
2018-09-04T15:11:57.591Z,94038.81
2018-09-04T15:14:27.383Z,94041.95
2018-09-04T15:17:00.150Z,94047.17
2018-09-04T15:19:32.765Z,94050.33
2018-09-04T15:22:02.624Z,94049.02
2018-09-04T15:24:31.919Z,94051.66
2018-09-04T15:27:01.501Z,94059.85
2018-09-04T15:29:33.083Z,94049.13
2018-09-04T15:32:02.604Z,94055.14
2018-09-04T15:34:32.128Z,94062.30
2018-09-04T15:37:03.744Z,94068.39
2018-09-04T15:39:33.262Z,94066.33
2018-09-04T15:42:04.965Z,94068.42
2018-09-04T15:44:35.523Z,94073.94
2018-09-04T15:47:05.683Z,94073.96
2018-09-04T15:49:40.171Z,94072.93
2018-09-04T15:52:09.618Z,94077.19
2018-09-04T15:54:39.419Z,94080.36
2018-09-04T15:57:09.926Z,94076.68
2018-09-04T15:59:40.981Z,94077.48
2018-09-04T16:02:11.554Z,94075.15
2018-09-04T16:04:41.725Z,94075.42
2018-09-04T16:07:11.634Z,94072.27
2018-09-04T16:09:46.339Z,94080.99
2018-09-04T16:12:17.535Z,94069.16
2018-09-04T16:14:47.004Z,94066.52
2018-09-04T16:17:16.398Z,94071.83
2018-09-04T16:19:47.071Z,94078.13
2018-09-04T16:22:16.944Z,94083.39
2018-09-04T16:24:50.618Z,94080.23
2018-09-04T16:27:24.393Z,94085.75
2018-09-04T16:29:54.818Z,94089.96
2018-09-04T16:32:26.504Z,94098.38
2018-09-04T16:34:59.947Z,94105.73
2018-09-04T16:37:31.613Z,94108.36
2018-09-04T16:40:05.957Z,94111.25
2018-09-04T16:42:38.777Z,94117.29
2018-09-04T16:45:12.633Z,94118.59
2018-09-04T16:47:51.392Z,94115.19
2018-09-04T16:50:27.711Z,94122.52
2018-09-04T16:53:00.461Z,94119.12
2018-09-04T16:55:30.766Z,94123.32
2018-09-04T16:58:03.397Z,94133.31
2018-09-04T17:00:36.886Z,94133.84
2018-09-04T17:03:10.876Z,94138.55
2018-09-04T17:05:43.882Z,94138.80
2018-09-04T17:08:18.242Z,94134.59
2018-09-04T17:10:54.173Z,94135.66
2018-09-04T17:13:28.031Z,94134.87
2018-09-04T17:16:08.606Z,94137.23
2018-09-04T17:18:41.989Z,94139.61
2018-09-04T17:21:22.469Z,94142.22
2018-09-04T17:24:02.458Z,94143.27
2018-09-04T17:26:39.169Z,94141.68
2018-09-04T17:29:14.731Z,94141.63
2018-09-04T17:31:52.533Z,94144.80
2018-09-04T17:34:24.484Z,94152.66
2018-09-04T17:39:41.930Z,94145.58
2018-09-04T17:42:14.314Z,94149.23
2018-09-04T17:44:49.729Z,94155.80
2018-09-04T17:47:23.481Z,94156.82
2018-09-04T17:49:59.171Z,94158.14
2018-09-04T17:52:38.342Z,94161.56
2018-09-04T17:55:14.845Z,94162.31
2018-09-04T17:57:51.112Z,94167.59
2018-09-04T18:00:24.935Z,94162.31
2018-09-04T18:02:57.682Z,94166.44
2018-09-04T18:05:28.587Z,94166.66
2018-09-04T18:08:01.273Z,94171.38
2018-09-04T18:10:34.567Z,94182.36
2018-09-04T18:13:06.415Z,94183.19
2018-09-04T18:15:37.278Z,94192.39
2018-09-04T18:18:09.648Z,94201.55
2018-09-04T18:20:43.529Z,94201.52
2018-09-04T18:23:16.089Z,94208.03
2018-09-04T18:25:46.732Z,94212.77
2018-09-04T18:28:18.823Z,94215.46
2018-09-04T18:30:50.046Z,94219.88
2018-09-04T18:33:19.957Z,94214.11
2018-09-04T18:35:50.088Z,94222.54
2018-09-04T18:38:20.025Z,94229.87
2018-09-04T18:40:50.484Z,94228.29
2018-09-04T18:43:22.774Z,94225.14
2018-09-04T18:46:00.433Z,94228.48
2018-09-04T18:48:32.022Z,94225.86
2018-09-04T18:51:03.441Z,94230.05
2018-09-04T18:53:35.516Z,94229.99
2018-09-04T18:56:07.675Z,94226.83
2018-09-04T18:58:38.433Z,94228.27
2018-09-04T19:01:12.955Z,94229.92
2018-09-04T19:03:43.956Z,94233.08
2018-09-04T19:06:15.048Z,94232.28
2018-09-04T19:08:45.409Z,94238.06
2018-09-04T19:11:18.672Z,94240.66
2018-09-04T19:13:54.238Z,94245.92
2018-09-04T19:16:27.383Z,94249.64
2018-09-04T19:18:59.802Z,94254.58
2018-09-04T19:21:32.773Z,94257.48
2018-09-04T19:24:06.388Z,94253.54
2018-09-04T19:26:45.888Z,94253.26
2018-09-04T19:29:21.377Z,94260.13
2018-09-04T19:31:53.693Z,94264.02
2018-09-04T19:34:25.296Z,94254.28
2018-09-04T19:36:56.105Z,94262.05
2018-09-04T19:39:29.907Z,94264.42
2018-09-04T19:41:59.950Z,94256.86
2018-09-04T19:44:30.524Z,94259.43
2018-09-04T19:47:00.839Z,94257.84
2018-09-04T19:49:33.751Z,94256.29
2018-09-04T19:52:05.704Z,94261.48
2018-09-04T19:54:35.935Z,94264.33
2018-09-04T19:57:06.050Z,94267.45
2018-09-04T19:59:35.585Z,94266.88
2018-09-04T20:02:06.150Z,94263.73
2018-09-04T20:04:35.867Z,94256.91
2018-09-04T20:07:07.855Z,94256.69
2018-09-04T20:09:45.375Z,94258.25
2018-09-04T20:12:15.590Z,94261.36
2018-09-04T20:14:46.133Z,94257.95
2018-09-04T20:17:17.276Z,94260.30
2018-09-04T20:19:47.532Z,94256.61
2018-09-04T20:22:21.432Z,94253.77
2018-09-04T20:24:51.360Z,94253.22
2018-09-04T20:27:22.752Z,94255.84
2018-09-04T20:29:52.835Z,94259.28
2018-09-04T20:32:22.509Z,94265.41
2018-09-04T20:34:52.360Z,94267.31
2018-09-04T20:37:24.891Z,94267.91
2018-09-04T20:39:55.397Z,94268.90
2018-09-04T20:42:24.911Z,94263.60
2018-09-04T20:44:54.705Z,94277.73
2018-09-04T20:47:24.680Z,94250.88
2018-09-04T20:49:54.026Z,94270.09
2018-09-04T20:52:23.461Z,94274.36
2018-09-04T20:54:52.909Z,94269.66
2018-09-04T20:57:39.758Z,94278.56
2018-09-04T21:00:21.546Z,94276.73
2018-09-04T21:03:02.329Z,94276.22
2018-09-04T21:05:42.429Z,94278.62
2018-09-04T21:08:22.018Z,94274.66
2018-09-04T21:10:52.361Z,94266.55
2018-09-04T21:13:21.750Z,94268.57
2018-09-04T21:15:51.197Z,94267.28
2018-09-04T21:18:21.490Z,94265.84
2018-09-04T21:20:51.011Z,94264.86
2018-09-04T21:23:20.440Z,94271.92
2018-09-04T21:25:50.125Z,94275.00
2018-09-04T21:28:21.386Z,94267.20
2018-09-04T21:30:50.918Z,94267.26
2018-09-04T21:33:20.520Z,94267.48
2018-09-04T21:35:49.888Z,94265.10
2018-09-04T21:38:19.532Z,94265.64
2018-09-04T21:40:48.978Z,94274.30
2018-09-04T21:43:18.453Z,94274.91
2018-09-04T21:45:47.962Z,94275.66
2018-09-04T21:48:17.814Z,94270.64
2018-09-04T21:50:47.375Z,94270.37
2018-09-04T21:53:17.605Z,94270.80
2018-09-04T21:55:47.217Z,94265.77
2018-09-04T21:58:16.712Z,94266.05
2018-09-04T22:00:46.755Z,94272.20
2018-09-04T22:03:16.129Z,94266.94
2018-09-04T22:05:47.517Z,94268.19
2018-09-04T22:08:16.993Z,94271.84
2018-09-04T22:10:46.453Z,94273.94
2018-09-04T22:13:17.350Z,94268.39
2018-09-04T22:15:46.792Z,94268.61
2018-09-04T22:18:16.254Z,94264.41
2018-09-04T22:20:46.338Z,94273.03
2018-09-04T22:23:15.734Z,94277.50
2018-09-04T22:25:45.167Z,94278.30
2018-09-04T22:28:14.699Z,94285.36
2018-09-04T22:30:45.294Z,94283.23
2018-09-04T22:33:16.493Z,94285.36
2018-09-04T22:35:46.538Z,94283.02
2018-09-04T22:38:16.254Z,94284.81
2018-09-04T22:40:45.615Z,94289.29
2018-09-04T22:43:15.127Z,94301.05
2018-09-04T22:45:44.699Z,94300.01
2018-09-04T22:48:14.129Z,94292.67
2018-09-04T22:50:48.544Z,94288.98
2018-09-04T22:53:18.035Z,94283.38
2018-09-04T22:55:47.759Z,94290.27
2018-09-04T22:58:17.287Z,94292.67
2018-09-04T23:00:46.730Z,94292.13
2018-09-04T23:03:16.277Z,94292.91
2018-09-04T23:05:45.822Z,94296.59
2018-09-04T23:08:16.640Z,94301.63
2018-09-04T23:10:46.051Z,94303.27
2018-09-04T23:13:15.518Z,94297.91
2018-09-04T23:15:45.057Z,94298.42
2018-09-04T23:18:14.620Z,94297.91
2018-09-04T23:20:45.165Z,94304.18
2018-09-04T23:23:14.722Z,94304.15
2018-09-04T23:25:44.422Z,94305.67
2018-09-04T23:28:14.231Z,94309.05
2018-09-04T23:30:43.500Z,94304.08
2018-09-04T23:33:12.852Z,94299.64
2018-09-04T23:35:42.252Z,94302.98
2018-09-04T23:38:11.872Z,94302.13
2018-09-04T23:40:41.727Z,94298.75
2018-09-04T23:43:11.977Z,94298.75
2018-09-04T23:45:41.255Z,94299.02
2018-09-04T23:48:10.791Z,94298.05
2018-09-04T23:50:40.406Z,94293.58
2018-09-04T23:53:09.897Z,94292.99
2018-09-04T23:55:39.231Z,94289.31
2018-09-04T23:58:08.837Z,94292.75
