createdAt,value
2019-02-04T00:02:13.250Z,26.50
2019-02-04T00:04:58.042Z,26.70
2019-02-04T00:07:43.057Z,26.87
2019-02-04T00:10:27.673Z,30.27
2019-02-04T00:13:12.710Z,31.13
2019-02-04T00:15:57.360Z,24.87
2019-02-04T00:18:42.461Z,25.20
2019-02-04T00:21:27.570Z,26.40
2019-02-04T00:24:12.853Z,28.87
2019-02-04T00:26:57.536Z,27.40
2019-02-04T00:29:42.450Z,27.23
2019-02-04T00:32:27.348Z,26.27
2019-02-04T00:35:12.457Z,24.50
2019-02-04T00:37:57.040Z,27.20
2019-02-04T00:40:41.476Z,24.00
2019-02-04T00:43:26.130Z,28.63
2019-02-04T00:46:10.709Z,24.57
2019-02-04T00:48:55.146Z,30.40
2019-02-04T00:51:40.296Z,29.07
2019-02-04T00:54:25.228Z,29.03
2019-02-04T00:57:09.773Z,28.20
2019-02-04T00:59:54.239Z,26.07
2019-02-04T01:02:39.071Z,30.03
2019-02-04T01:05:23.814Z,29.63
2019-02-04T01:08:09.068Z,30.33
2019-02-04T01:10:53.980Z,30.20
2019-02-04T01:13:39.074Z,27.43
2019-02-04T01:16:23.777Z,29.03
2019-02-04T01:19:08.674Z,27.90
2019-02-04T01:21:53.119Z,30.03
2019-02-04T01:24:37.778Z,26.20
2019-02-04T01:27:22.314Z,29.60
2019-02-04T01:30:10.285Z,28.03
2019-02-04T01:32:55.230Z,30.03
2019-02-04T01:35:40.185Z,27.30
2019-02-04T01:38:25.129Z,29.00
2019-02-04T01:41:09.828Z,25.17
2019-02-04T01:43:54.528Z,26.07
2019-02-04T01:46:39.315Z,27.90
2019-02-04T01:49:24.034Z,24.73
2019-02-04T01:52:08.836Z,24.00
2019-02-04T01:54:53.103Z,22.53
2019-02-04T01:57:37.929Z,23.47
2019-02-04T02:00:33.466Z,23.73
2019-02-04T02:03:17.904Z,24.20
2019-02-04T02:06:02.608Z,23.63
2019-02-04T02:08:47.505Z,24.57
2019-02-04T02:11:32.705Z,22.07
2019-02-04T02:14:17.801Z,23.13
2019-02-04T02:17:03.035Z,24.90
2019-02-04T02:19:47.805Z,22.90
2019-02-04T02:22:33.025Z,22.83
2019-02-04T02:25:18.015Z,23.87
2019-02-04T02:28:03.230Z,25.43
2019-02-04T02:30:48.040Z,23.63
2019-02-04T02:33:33.070Z,21.70
2019-02-04T02:36:18.136Z,19.80
2019-02-04T02:39:06.455Z,19.70
2019-02-04T02:41:51.237Z,20.70
2019-02-04T02:44:35.885Z,20.90
2019-02-04T02:47:21.160Z,20.23
2019-02-04T02:50:09.120Z,18.73
2019-02-04T02:52:53.915Z,21.23
2019-02-04T02:55:38.961Z,21.77
2019-02-04T02:58:23.566Z,21.53
2019-02-04T03:01:08.328Z,22.40
2019-02-04T03:03:54.026Z,22.63
2019-02-04T03:06:39.063Z,22.73
2019-02-04T03:09:23.573Z,20.97
2019-02-04T03:12:08.200Z,20.80
2019-02-04T03:14:52.690Z,20.80
2019-02-04T03:17:50.275Z,20.53
2019-02-04T03:20:24.569Z,20.03
2019-02-04T03:23:08.854Z,19.20
2019-02-04T03:25:53.614Z,17.67
2019-02-04T03:28:37.998Z,17.33
2019-02-04T03:31:23.351Z,18.90
2019-02-04T03:34:08.344Z,16.83
2019-02-04T03:36:52.976Z,19.03
2019-02-04T03:39:37.424Z,22.67
2019-02-04T03:42:22.224Z,18.33
2019-02-04T03:45:09.120Z,21.03
2019-02-04T03:48:04.674Z,19.83
2019-02-04T03:50:40.879Z,20.23
2019-02-04T03:53:25.533Z,17.47
2019-02-04T03:56:10.455Z,18.40
2019-02-04T03:58:54.931Z,21.73
2019-02-04T04:01:39.648Z,20.93
2019-02-04T04:04:23.998Z,17.87
2019-02-04T04:07:08.476Z,20.00
2019-02-04T04:09:53.192Z,19.77
2019-02-04T04:12:37.753Z,19.73
2019-02-04T04:15:22.651Z,18.80
2019-02-04T04:18:15.382Z,18.43
2019-02-04T04:20:54.336Z,23.67
2019-02-04T04:23:38.828Z,22.97
2019-02-04T04:26:23.771Z,19.57
2019-02-04T04:29:08.889Z,28.47
2019-02-04T04:31:53.425Z,23.83
2019-02-04T04:34:38.711Z,23.03
2019-02-04T04:37:23.538Z,20.93
2019-02-04T04:40:10.403Z,21.60
2019-02-04T04:42:55.433Z,19.93
2019-02-04T04:45:40.235Z,20.63
2019-02-04T04:48:26.581Z,26.70
2019-02-04T04:51:11.575Z,26.67
2019-02-04T04:53:56.333Z,22.87
2019-02-04T04:56:40.931Z,21.87
2019-02-04T04:59:26.049Z,24.63
2019-02-04T05:02:10.498Z,22.00
2019-02-04T05:04:55.260Z,23.53
2019-02-04T05:07:40.516Z,24.00
2019-02-04T05:10:25.292Z,27.73
2019-02-04T05:13:09.798Z,24.13
2019-02-04T05:15:54.299Z,24.57
2019-02-04T05:18:38.939Z,27.97
2019-02-04T05:21:23.486Z,25.10
2019-02-04T05:24:08.195Z,27.93
2019-02-04T05:26:52.826Z,26.13
2019-02-04T05:29:37.608Z,25.47
2019-02-04T05:32:22.456Z,23.70
2019-02-04T05:35:07.307Z,29.20
2019-02-04T05:37:52.213Z,25.07
2019-02-04T05:40:36.679Z,25.93
2019-02-04T05:43:21.338Z,25.37
2019-02-04T05:46:06.451Z,27.53
2019-02-04T05:48:51.665Z,27.47
2019-02-04T05:51:36.555Z,25.00
2019-02-04T05:54:21.273Z,27.57
2019-02-04T05:57:05.875Z,27.73
2019-02-04T05:59:50.651Z,28.10
2019-02-04T06:02:35.530Z,25.47
2019-02-04T06:05:20.692Z,24.80
2019-02-04T06:08:05.314Z,29.43
2019-02-04T06:10:50.310Z,25.17
2019-02-04T06:13:35.034Z,26.43
2019-02-04T06:16:20.123Z,25.00
2019-02-04T06:19:04.823Z,28.70
2019-02-04T06:21:49.814Z,31.20
2019-02-04T06:24:34.314Z,32.43
2019-02-04T06:27:19.041Z,30.20
2019-02-04T06:30:07.737Z,30.23
2019-02-04T06:32:52.820Z,31.27
2019-02-04T06:35:37.709Z,28.87
2019-02-04T06:38:22.408Z,27.63
2019-02-04T06:41:06.853Z,33.57
2019-02-04T06:43:51.465Z,30.57
2019-02-04T06:46:36.069Z,32.57
2019-02-04T06:49:20.723Z,33.07
2019-02-04T06:52:04.954Z,34.17
2019-02-04T06:54:49.528Z,33.43
2019-02-04T06:57:34.723Z,31.67
2019-02-04T07:00:19.593Z,34.83
2019-02-04T07:03:04.803Z,31.53
2019-02-04T07:05:49.551Z,28.07
2019-02-04T07:08:34.506Z,32.47
2019-02-04T07:11:19.389Z,32.23
2019-02-04T07:14:04.091Z,31.43
2019-02-04T07:16:49.341Z,31.97
2019-02-04T07:19:34.035Z,33.03
2019-02-04T07:22:19.139Z,35.10
2019-02-04T07:25:08.480Z,29.97
2019-02-04T07:27:53.302Z,31.40
2019-02-04T07:30:38.083Z,31.43
2019-02-04T07:33:22.959Z,30.57
2019-02-04T07:36:07.625Z,32.97
2019-02-04T07:38:52.560Z,30.37
2019-02-04T07:41:37.453Z,28.80
2019-02-04T07:44:22.279Z,31.53
2019-02-04T07:47:07.166Z,29.20
2019-02-04T07:49:52.120Z,27.97
2019-02-04T07:52:37.268Z,26.23
2019-02-04T07:55:21.915Z,28.20
2019-02-04T07:58:06.378Z,23.87
2019-02-04T08:00:51.000Z,25.90
2019-02-04T08:03:35.674Z,21.80
2019-02-04T08:06:20.949Z,22.70
2019-02-04T08:09:06.890Z,21.77
2019-02-04T08:11:51.629Z,19.37
2019-02-04T08:14:36.269Z,19.47
2019-02-04T08:17:21.500Z,21.17
2019-02-04T08:20:07.835Z,18.83
2019-02-04T08:22:52.395Z,18.37
2019-02-04T08:25:37.454Z,17.97
2019-02-04T08:28:21.945Z,16.87
2019-02-04T08:31:06.853Z,16.67
2019-02-04T08:33:51.958Z,16.50
2019-02-04T08:36:43.434Z,16.17
2019-02-04T08:39:23.133Z,13.13
2019-02-04T08:42:07.734Z,14.27
2019-02-04T08:44:52.366Z,12.27
2019-02-04T08:47:37.074Z,11.53
2019-02-04T08:50:24.160Z,12.90
2019-02-04T08:53:08.798Z,12.70
2019-02-04T08:55:53.799Z,12.77
2019-02-04T08:58:38.809Z,11.97
2019-02-04T09:01:23.808Z,10.77
2019-02-04T09:04:09.225Z,12.87
2019-02-04T09:06:54.149Z,13.60
2019-02-04T09:09:39.370Z,14.23
2019-02-04T09:12:24.410Z,11.40
2019-02-04T09:15:11.907Z,10.33
2019-02-04T09:17:57.383Z,9.90
2019-02-04T09:20:42.129Z,11.60
2019-02-04T09:23:27.025Z,11.40
2019-02-04T09:26:11.894Z,8.83
2019-02-04T09:28:56.930Z,9.67
2019-02-04T09:31:41.702Z,11.43
2019-02-04T09:34:26.352Z,9.07
2019-02-04T09:37:11.280Z,10.70
2019-02-04T09:39:56.411Z,12.43
2019-02-04T09:42:41.738Z,9.60
2019-02-04T09:45:27.807Z,11.00
2019-02-04T09:48:15.578Z,9.90
2019-02-04T09:51:00.848Z,9.90
2019-02-04T09:53:45.871Z,9.50
2019-02-04T09:56:30.510Z,9.63
2019-02-04T09:59:15.130Z,10.00
2019-02-04T10:01:59.897Z,10.70
2019-02-04T10:04:44.358Z,8.67
2019-02-04T10:07:29.056Z,8.23
2019-02-04T10:10:16.692Z,9.27
2019-02-04T10:13:01.649Z,7.37
2019-02-04T10:15:46.528Z,9.67
2019-02-04T10:18:31.304Z,7.67
2019-02-04T10:21:16.357Z,9.17
2019-02-04T10:24:01.266Z,7.87
2019-02-04T10:26:46.436Z,10.87
2019-02-04T10:29:31.386Z,7.83
2019-02-04T10:32:15.885Z,8.53
2019-02-04T10:35:00.510Z,7.90
2019-02-04T10:37:47.036Z,7.73
2019-02-04T10:40:31.827Z,8.53
2019-02-04T10:43:16.886Z,9.17
2019-02-04T10:46:04.579Z,7.33
2019-02-04T10:48:48.090Z,7.30
2019-02-04T10:51:32.925Z,8.50
2019-02-04T10:54:17.761Z,6.57
2019-02-04T10:57:02.802Z,9.83
2019-02-04T10:59:47.761Z,8.00
2019-02-04T11:02:32.232Z,7.37
2019-02-04T11:05:23.109Z,7.73
2019-02-04T11:08:10.130Z,7.50
2019-02-04T11:10:55.044Z,7.40
2019-02-04T11:13:40.231Z,7.07
2019-02-04T11:16:25.358Z,8.90
2019-02-04T11:19:09.945Z,6.27
2019-02-04T11:21:55.046Z,5.43
2019-02-04T11:24:40.132Z,6.57
2019-02-04T11:27:25.116Z,6.70
2019-02-04T11:30:21.930Z,5.93
2019-02-04T11:33:08.025Z,5.90
2019-02-04T11:35:53.130Z,7.00
2019-02-04T11:38:38.358Z,5.97
2019-02-04T11:41:23.122Z,5.30
2019-02-04T11:44:08.229Z,5.20
2019-02-04T11:46:53.254Z,5.97
2019-02-04T11:49:38.427Z,5.53
2019-02-04T11:52:23.502Z,6.03
2019-02-04T11:55:14.146Z,7.57
2019-02-04T11:57:58.796Z,7.87
2019-02-04T12:00:43.912Z,5.93
2019-02-04T12:03:28.629Z,5.47
2019-02-04T12:06:13.813Z,7.63
2019-02-04T12:08:58.587Z,7.13
2019-02-04T12:11:43.272Z,8.57
2019-02-04T12:14:28.271Z,7.73
2019-02-04T12:17:13.383Z,6.70
2019-02-04T12:19:58.500Z,6.97
2019-02-04T12:22:43.398Z,5.50
2019-02-04T12:25:28.354Z,6.87
2019-02-04T12:28:13.369Z,9.73
2019-02-04T12:30:58.472Z,5.90
2019-02-04T12:33:42.812Z,6.33
2019-02-04T12:36:27.689Z,7.70
2019-02-04T12:39:14.940Z,5.67
2019-02-04T12:42:00.049Z,6.73
2019-02-04T12:44:44.758Z,5.57
2019-02-04T12:47:29.324Z,6.77
2019-02-04T12:50:14.879Z,5.50
2019-02-04T12:52:59.542Z,5.23
2019-02-04T12:55:44.554Z,7.30
2019-02-04T12:58:29.704Z,5.13
2019-02-04T13:01:14.777Z,6.23
2019-02-04T13:03:59.907Z,6.67
2019-02-04T13:06:46.841Z,5.30
2019-02-04T13:09:30.994Z,8.70
2019-02-04T13:12:15.752Z,5.00
2019-02-04T13:15:00.611Z,7.07
2019-02-04T13:17:45.848Z,6.60
2019-02-04T13:20:30.869Z,6.00
2019-02-04T13:23:16.121Z,5.80
2019-02-04T13:26:01.113Z,5.83
2019-02-04T13:28:45.694Z,6.60
2019-02-04T13:31:30.273Z,4.30
2019-02-04T13:34:15.257Z,5.13
2019-02-04T13:37:00.223Z,4.30
2019-02-04T13:39:45.018Z,4.33
2019-02-04T13:42:29.580Z,6.03
2019-02-04T13:45:17.221Z,5.83
2019-02-04T13:48:03.035Z,5.13
2019-02-04T13:50:48.447Z,5.43
2019-02-04T13:53:33.138Z,5.43
2019-02-04T13:56:18.232Z,4.90
2019-02-04T13:59:03.160Z,4.83
2019-02-04T14:01:48.290Z,4.47
2019-02-04T14:04:33.397Z,4.17
2019-02-04T14:07:21.257Z,4.40
2019-02-04T14:10:14.392Z,5.00
2019-02-04T14:12:59.533Z,8.10
2019-02-04T14:15:44.836Z,6.40
2019-02-04T14:18:29.546Z,7.70
2019-02-04T14:21:14.467Z,4.37
2019-02-04T14:23:59.588Z,4.43
2019-02-04T14:26:44.689Z,5.03
2019-02-04T14:29:29.257Z,6.83
2019-02-04T14:32:14.350Z,5.00
2019-02-04T14:34:59.508Z,4.37
2019-02-04T14:37:45.166Z,4.40
2019-02-04T14:40:30.282Z,5.37
2019-02-04T14:43:21.872Z,6.03
2019-02-04T14:46:16.079Z,4.73
2019-02-04T14:49:23.961Z,6.50
2019-02-04T14:52:24.278Z,6.80
2019-02-04T14:55:21.844Z,4.23
2019-02-04T14:58:22.238Z,6.83
2019-02-04T15:01:13.818Z,4.60
2019-02-04T15:04:20.470Z,6.67
2019-02-04T15:07:10.169Z,5.30
2019-02-04T15:10:10.278Z,4.43
2019-02-04T15:13:01.975Z,8.83
2019-02-04T15:16:08.262Z,6.37
2019-02-04T15:18:59.970Z,7.63
2019-02-04T15:21:51.632Z,7.20
2019-02-04T15:24:52.400Z,5.40
2019-02-04T15:27:59.018Z,5.07
2019-02-04T15:30:47.569Z,5.03
2019-02-04T15:33:48.707Z,5.03
2019-02-04T15:36:37.497Z,6.37
2019-02-04T15:39:29.110Z,5.97
2019-02-04T15:42:32.460Z,6.47
2019-02-04T15:45:22.799Z,5.80
2019-02-04T15:48:07.950Z,7.67
2019-02-04T15:50:59.319Z,6.70
2019-02-04T15:53:44.243Z,7.03
2019-02-04T15:56:29.159Z,6.47
2019-02-04T15:59:13.864Z,6.13
2019-02-04T16:01:58.868Z,6.80
2019-02-04T16:04:44.142Z,6.97
2019-02-04T16:07:28.990Z,8.57
2019-02-04T16:10:15.657Z,8.83
2019-02-04T16:13:00.562Z,7.53
2019-02-04T16:15:45.279Z,6.80
2019-02-04T16:18:30.392Z,8.77
2019-02-04T16:21:15.442Z,7.43
2019-02-04T16:24:00.710Z,8.77
2019-02-04T16:26:45.748Z,9.67
2019-02-04T16:29:30.174Z,7.47
2019-02-04T16:32:15.249Z,6.13
2019-02-04T16:35:00.399Z,7.03
2019-02-04T16:37:47.394Z,7.37
2019-02-04T16:40:32.159Z,6.73
2019-02-04T16:43:17.350Z,5.43
2019-02-04T16:46:02.458Z,5.57
2019-02-04T16:48:47.557Z,7.13
2019-02-04T16:51:32.578Z,6.13
2019-02-04T16:54:17.478Z,10.17
2019-02-04T16:57:02.331Z,6.17
2019-02-04T16:59:47.393Z,6.93
2019-02-04T17:02:32.062Z,12.17
2019-02-04T17:05:18.052Z,8.17
2019-02-04T17:08:03.551Z,6.50
2019-02-04T17:10:48.168Z,6.97
2019-02-04T17:13:33.248Z,7.43
2019-02-04T17:16:18.002Z,7.13
2019-02-04T17:19:03.267Z,6.63
2019-02-04T17:21:48.087Z,8.23
2019-02-04T17:24:32.756Z,7.90
2019-02-04T17:27:17.378Z,8.17
2019-02-04T17:30:08.723Z,6.93
2019-02-04T17:32:54.127Z,8.20
2019-02-04T17:35:39.151Z,7.07
2019-02-04T17:38:23.773Z,8.70
2019-02-04T17:41:08.808Z,9.27
2019-02-04T17:43:54.219Z,8.23
2019-02-04T17:46:39.045Z,8.80
2019-02-04T17:49:23.838Z,8.67
2019-02-04T17:52:08.745Z,7.73
2019-02-04T17:54:53.924Z,8.23
2019-02-04T17:57:38.915Z,8.90
2019-02-04T18:00:27.025Z,7.67
2019-02-04T18:03:12.336Z,7.03
2019-02-04T18:05:57.271Z,7.37
2019-02-04T18:08:42.473Z,8.63
2019-02-04T18:11:27.333Z,8.10
2019-02-04T18:14:12.502Z,7.73
2019-02-04T18:16:57.378Z,8.23
2019-02-04T18:19:41.987Z,8.03
2019-02-04T18:22:27.051Z,5.40
2019-02-04T18:25:14.653Z,7.30
2019-02-04T18:27:59.578Z,7.03
2019-02-04T18:30:44.413Z,5.60
2019-02-04T18:33:29.534Z,6.20
2019-02-04T18:36:14.641Z,7.67
2019-02-04T18:38:59.710Z,6.07
2019-02-04T18:41:44.780Z,6.53
2019-02-04T18:44:29.971Z,10.13
2019-02-04T18:47:14.973Z,6.87
2019-02-04T18:50:00.346Z,8.53
2019-02-04T18:52:45.643Z,5.87
2019-02-04T18:55:32.935Z,5.50
2019-02-04T18:58:17.697Z,7.30
2019-02-04T19:01:03.008Z,5.73
2019-02-04T19:03:47.814Z,7.53
2019-02-04T19:06:32.689Z,6.13
2019-02-04T19:09:17.464Z,8.57
2019-02-04T19:12:03.320Z,6.03
2019-02-04T19:14:48.807Z,6.00
2019-02-04T19:17:33.903Z,9.13
2019-02-04T19:20:23.113Z,6.17
2019-02-04T19:23:08.139Z,5.53
2019-02-04T19:25:53.233Z,6.53
2019-02-04T19:28:38.329Z,6.40
2019-02-04T19:31:23.818Z,7.17
2019-02-04T19:34:08.655Z,6.50
2019-02-04T19:36:53.830Z,8.47
2019-02-04T19:39:38.734Z,7.47
2019-02-04T19:42:23.915Z,8.57
2019-02-04T19:45:12.592Z,8.40
2019-02-04T19:47:57.625Z,8.70
2019-02-04T19:50:42.414Z,15.80
2019-02-04T19:53:27.163Z,10.17
2019-02-04T19:56:12.543Z,17.90
2019-02-04T19:58:57.082Z,11.30
2019-02-04T20:01:42.610Z,12.30
2019-02-04T20:04:27.450Z,10.93
2019-02-04T20:07:12.548Z,8.00
2019-02-04T20:09:57.677Z,7.90
2019-02-04T20:12:42.498Z,10.50
2019-02-04T20:15:28.963Z,6.33
2019-02-04T20:18:14.087Z,8.90
2019-02-04T20:20:59.095Z,7.13
2019-02-04T20:23:44.616Z,6.37
2019-02-04T20:26:29.756Z,6.33
2019-02-04T20:29:15.019Z,5.37
2019-02-04T20:31:59.864Z,5.50
2019-02-04T20:34:45.106Z,6.37
2019-02-04T20:37:29.991Z,5.00
2019-02-04T20:40:17.343Z,6.33
2019-02-04T20:43:02.658Z,5.27
2019-02-04T20:45:47.428Z,6.57
2019-02-04T20:48:32.668Z,5.60
2019-02-04T20:51:17.476Z,6.67
2019-02-04T20:54:02.316Z,5.67
2019-02-04T20:56:47.359Z,7.43
2019-02-04T20:59:32.445Z,7.43
2019-02-04T21:02:17.539Z,6.20
2019-02-04T21:05:04.117Z,6.77
2019-02-04T21:07:49.158Z,5.57
2019-02-04T21:10:34.215Z,6.17
2019-02-04T21:13:19.128Z,5.57
2019-02-04T21:16:03.879Z,6.60
2019-02-04T21:18:48.908Z,5.30
2019-02-04T21:21:33.828Z,6.90
2019-02-04T21:24:19.215Z,5.97
2019-02-04T21:27:04.594Z,5.60
2019-02-04T21:29:50.109Z,6.20
2019-02-04T21:32:35.219Z,6.93
2019-02-04T21:35:20.281Z,5.87
2019-02-04T21:38:05.498Z,5.10
2019-02-04T21:40:50.310Z,5.83
2019-02-04T21:43:35.021Z,6.50
2019-02-04T21:46:20.551Z,6.27
2019-02-04T21:49:05.545Z,6.43
2019-02-04T21:51:50.834Z,6.23
2019-02-04T21:54:35.783Z,5.40
2019-02-04T21:57:20.923Z,6.10
2019-02-04T22:00:12.179Z,5.20
2019-02-04T22:02:57.418Z,6.10
2019-02-04T22:05:42.438Z,7.23
2019-02-04T22:08:27.277Z,5.43
2019-02-04T22:11:12.367Z,5.60
2019-02-04T22:13:57.642Z,4.90
2019-02-04T22:16:42.715Z,4.37
2019-02-04T22:19:28.041Z,4.70
2019-02-04T22:22:13.076Z,6.77
2019-02-04T22:24:57.973Z,5.53
2019-02-04T22:27:43.010Z,5.30
2019-02-04T22:30:29.091Z,5.13
2019-02-04T22:33:13.615Z,6.07
2019-02-04T22:35:58.247Z,4.97
2019-02-04T22:38:43.077Z,5.20
2019-02-04T22:41:28.088Z,5.77
2019-02-04T22:44:13.331Z,4.73
2019-02-04T22:46:58.286Z,6.73
2019-02-04T22:49:43.432Z,6.77
2019-02-04T22:52:28.026Z,4.50
2019-02-04T22:55:12.797Z,4.53
2019-02-04T22:57:58.038Z,4.90
2019-02-04T23:00:58.738Z,4.80
2019-02-04T23:03:43.807Z,4.17
2019-02-04T23:06:28.687Z,4.40
2019-02-04T23:09:13.395Z,6.03
2019-02-04T23:11:57.989Z,4.83
2019-02-04T23:14:43.112Z,5.70
2019-02-04T23:17:28.434Z,3.97
2019-02-04T23:20:13.457Z,6.27
2019-02-04T23:22:58.466Z,4.20
2019-02-04T23:25:43.816Z,5.23
2019-02-04T23:28:28.665Z,5.20
2019-02-04T23:31:13.820Z,5.47
2019-02-04T23:33:58.889Z,4.90
2019-02-04T23:36:43.818Z,5.07
2019-02-04T23:39:29.195Z,6.13
2019-02-04T23:42:13.967Z,6.27
2019-02-04T23:44:58.893Z,4.37
2019-02-04T23:47:43.487Z,5.30
2019-02-04T23:50:28.470Z,4.50
2019-02-04T23:53:13.165Z,5.00
2019-02-04T23:55:58.257Z,4.33
2019-02-04T23:58:43.335Z,4.30
