createdAt,value
2023-01-17T00:01:34.110Z,2.07
2023-01-17T00:04:19.214Z,2.63
2023-01-17T00:07:04.560Z,2.40
2023-01-17T00:09:51.123Z,2.50
2023-01-17T00:12:18.440Z,1.23
2023-01-17T00:14:45.842Z,1.63
2023-01-17T00:17:13.316Z,3.30
2023-01-17T00:19:58.156Z,1.67
2023-01-17T00:22:44.079Z,1.00
2023-01-17T00:25:30.779Z,1.30
2023-01-17T00:27:57.209Z,1.57
2023-01-17T00:30:23.709Z,1.97
2023-01-17T00:32:50.058Z,1.93
2023-01-17T00:35:16.727Z,3.10
2023-01-17T00:37:43.094Z,2.07
2023-01-17T00:40:10.026Z,4.63
2023-01-17T00:42:37.894Z,1.80
2023-01-17T00:45:23.107Z,1.50
2023-01-17T00:48:07.971Z,1.20
2023-01-17T00:50:54.723Z,4.00
2023-01-17T00:53:39.665Z,1.03
2023-01-17T00:56:25.034Z,1.87
2023-01-17T00:59:13.012Z,1.83
2023-01-17T01:01:58.334Z,2.77
2023-01-17T01:04:43.580Z,1.30
2023-01-17T01:07:28.609Z,1.40
2023-01-17T01:10:13.430Z,2.87
2023-01-17T01:12:58.605Z,0.83
2023-01-17T01:15:45.067Z,1.10
2023-01-17T01:18:30.686Z,1.10
2023-01-17T01:21:20.116Z,1.20
2023-01-17T01:24:05.648Z,0.70
2023-01-17T01:26:51.039Z,0.60
2023-01-17T01:29:36.021Z,1.53
2023-01-17T01:32:22.303Z,1.87
2023-01-17T01:34:49.679Z,1.30
2023-01-17T01:37:17.311Z,1.30
2023-01-17T01:39:44.729Z,1.00
2023-01-17T01:42:15.287Z,0.83
2023-01-17T01:44:43.328Z,0.90
2023-01-17T01:47:13.177Z,0.90
2023-01-17T01:49:40.715Z,0.40
2023-01-17T01:52:09.008Z,1.43
2023-01-17T01:54:38.541Z,1.17
2023-01-17T01:57:07.936Z,0.20
2023-01-17T01:59:38.684Z,0.40
2023-01-17T02:02:07.971Z,0.50
2023-01-17T02:04:37.440Z,0.40
2023-01-17T02:07:08.093Z,0.17
2023-01-17T02:09:35.471Z,0.60
2023-01-17T02:15:27.951Z,0.03
2023-01-17T02:17:59.348Z,0.23
2023-01-17T02:20:42.411Z,0.10
2023-01-17T02:23:28.573Z,0.37
2023-01-17T02:26:10.962Z,1.13
2023-01-17T02:28:46.053Z,0.10
2023-01-17T02:31:15.916Z,0.10
2023-01-17T02:33:47.696Z,0.13
2023-01-17T02:36:19.183Z,0.20
2023-01-17T02:38:50.357Z,0.00
2023-01-17T02:41:20.101Z,0.00
2023-01-17T02:43:49.356Z,0.07
2023-01-17T02:46:18.094Z,0.10
2023-01-17T02:48:46.288Z,1.30
2023-01-17T02:51:26.568Z,0.37
2023-01-17T02:53:58.029Z,0.00
2023-01-17T02:56:38.754Z,0.20
2023-01-17T02:59:09.230Z,0.73
2023-01-17T03:01:43.180Z,0.10
2023-01-17T03:04:13.698Z,0.10
2023-01-17T03:06:45.005Z,0.20
2023-01-17T03:09:13.564Z,0.10
2023-01-17T03:11:40.916Z,0.27
2023-01-17T03:14:08.271Z,0.00
2023-01-17T03:16:35.831Z,0.10
2023-01-17T03:19:04.525Z,0.63
2023-01-17T03:21:31.967Z,0.63
2023-01-17T03:23:59.321Z,0.33
2023-01-17T03:26:26.813Z,0.10
2023-01-17T03:28:54.930Z,0.10
2023-01-17T03:31:22.318Z,0.00
2023-01-17T03:33:49.666Z,0.40
2023-01-17T03:36:20.194Z,0.20
2023-01-17T03:38:47.533Z,0.10
2023-01-17T03:41:14.866Z,0.50
2023-01-17T03:43:42.224Z,0.03
2023-01-17T03:46:21.471Z,0.23
2023-01-17T03:48:49.091Z,0.40
2023-01-17T03:51:18.211Z,0.73
2023-01-17T03:53:46.789Z,0.20
2023-01-17T03:56:14.950Z,0.30
2023-01-17T03:58:42.792Z,0.30
2023-01-17T04:01:10.185Z,1.40
2023-01-17T04:03:37.754Z,1.43
2023-01-17T04:06:05.217Z,0.20
2023-01-17T04:08:34.729Z,0.73
2023-01-17T04:11:02.098Z,1.10
2023-01-17T04:13:29.522Z,0.40
2023-01-17T04:15:57.008Z,0.20
2023-01-17T04:18:24.965Z,1.37
2023-01-17T04:20:52.496Z,1.17
2023-01-17T04:23:19.844Z,0.77
2023-01-17T04:25:48.547Z,0.63
2023-01-17T04:28:15.892Z,1.17
2023-01-17T04:30:43.275Z,0.20
2023-01-17T04:33:10.636Z,1.60
2023-01-17T04:35:37.983Z,1.73
2023-01-17T04:38:05.352Z,0.30
2023-01-17T04:40:32.707Z,2.57
2023-01-17T04:43:01.392Z,1.50
2023-01-17T04:45:28.726Z,1.53
2023-01-17T04:47:57.561Z,0.30
2023-01-17T04:50:24.989Z,0.33
2023-01-17T04:52:52.319Z,1.03
2023-01-17T04:55:19.660Z,0.47
2023-01-17T04:57:48.533Z,1.17
2023-01-17T05:00:18.146Z,0.63
2023-01-17T05:02:45.829Z,1.13
2023-01-17T05:05:13.513Z,1.57
2023-01-17T05:07:40.950Z,1.00
2023-01-17T05:10:08.689Z,1.27
2023-01-17T05:12:36.186Z,0.50
2023-01-17T05:15:03.624Z,1.43
2023-01-17T05:17:32.292Z,2.67
2023-01-17T05:19:59.941Z,0.87
2023-01-17T05:22:27.280Z,0.60
2023-01-17T05:24:54.604Z,0.60
2023-01-17T05:27:21.949Z,1.13
2023-01-17T05:29:49.298Z,1.30
2023-01-17T05:32:16.627Z,0.30
2023-01-17T05:34:45.284Z,1.37
2023-01-17T05:37:12.709Z,0.50
2023-01-17T05:39:40.025Z,0.77
2023-01-17T05:42:07.393Z,0.50
2023-01-17T05:44:34.750Z,1.20
2023-01-17T05:47:02.072Z,0.53
2023-01-17T05:49:29.392Z,0.70
2023-01-17T05:51:58.056Z,0.70
2023-01-17T05:54:25.534Z,0.97
2023-01-17T05:56:52.896Z,0.83
2023-01-17T05:59:32.294Z,0.43
2023-01-17T06:02:03.541Z,0.93
2023-01-17T06:04:30.940Z,0.60
2023-01-17T06:06:59.693Z,0.70
2023-01-17T06:09:27.005Z,0.60
2023-01-17T06:11:54.640Z,2.90
2023-01-17T06:14:21.982Z,0.57
2023-01-17T06:16:49.320Z,1.20
2023-01-17T06:19:16.745Z,1.17
2023-01-17T06:21:44.077Z,0.57
2023-01-17T06:24:13.318Z,1.40
2023-01-17T06:26:40.672Z,0.70
2023-01-17T06:29:08.001Z,0.47
2023-01-17T06:31:35.835Z,0.43
2023-01-17T06:34:03.858Z,0.73
2023-01-17T06:36:31.600Z,0.93
2023-01-17T06:38:59.023Z,0.73
2023-01-17T06:41:27.758Z,0.63
2023-01-17T06:43:55.301Z,0.67
2023-01-17T06:46:23.700Z,1.27
2023-01-17T06:48:51.073Z,0.50
2023-01-17T06:51:18.545Z,1.13
2023-01-17T06:53:45.884Z,1.70
2023-01-17T06:56:13.313Z,1.37
2023-01-17T06:58:41.975Z,0.90
2023-01-17T07:01:10.166Z,0.10
2023-01-17T07:03:37.806Z,0.20
2023-01-17T07:06:06.574Z,1.60
2023-01-17T07:08:33.988Z,0.00
2023-01-17T07:11:02.032Z,0.43
2023-01-17T07:13:30.550Z,0.73
2023-01-17T07:16:00.899Z,0.90
2023-01-17T07:18:28.269Z,0.60
2023-01-17T07:20:56.293Z,0.97
2023-01-17T07:23:24.245Z,0.80
2023-01-17T07:25:52.180Z,1.40
2023-01-17T07:28:19.542Z,2.50
2023-01-17T07:30:46.942Z,0.10
2023-01-17T07:33:15.868Z,2.40
2023-01-17T07:35:43.216Z,1.00
2023-01-17T07:38:14.382Z,0.57
2023-01-17T07:40:42.638Z,1.10
2023-01-17T07:43:13.991Z,1.00
2023-01-17T07:45:43.311Z,0.17
2023-01-17T07:48:10.738Z,3.03
2023-01-17T07:50:39.972Z,0.20
2023-01-17T07:53:07.343Z,1.40
2023-01-17T07:55:34.687Z,0.10
2023-01-17T07:58:03.125Z,1.50
2023-01-17T08:00:30.737Z,1.87
2023-01-17T08:02:58.547Z,0.70
2023-01-17T08:05:26.408Z,0.50
2023-01-17T08:07:55.106Z,0.87
2023-01-17T08:10:22.571Z,0.80
2023-01-17T08:12:50.800Z,0.03
2023-01-17T08:15:18.721Z,0.80
2023-01-17T08:17:46.935Z,1.17
2023-01-17T08:20:14.577Z,1.13
2023-01-17T08:22:42.009Z,1.33
2023-01-17T08:25:11.242Z,0.90
2023-01-17T08:27:38.554Z,1.40
2023-01-17T08:30:06.478Z,1.30
2023-01-17T08:32:34.560Z,0.80
2023-01-17T08:35:01.905Z,4.37
2023-01-17T08:37:29.256Z,2.10
2023-01-17T08:39:56.610Z,0.90
2023-01-17T08:42:25.358Z,2.70
2023-01-17T08:44:52.766Z,1.30
2023-01-17T08:47:20.108Z,0.50
2023-01-17T08:49:47.536Z,2.37
2023-01-17T08:52:15.444Z,0.90
2023-01-17T08:54:42.779Z,1.33
2023-01-17T08:57:10.446Z,0.77
2023-01-17T08:59:39.157Z,1.00
2023-01-17T09:02:14.737Z,0.20
2023-01-17T09:04:44.562Z,1.00
2023-01-17T09:07:11.924Z,2.27
2023-01-17T09:09:39.279Z,1.13
2023-01-17T09:12:07.027Z,6.13
2023-01-17T09:14:34.645Z,1.17
2023-01-17T09:17:03.472Z,0.37
2023-01-17T09:19:30.870Z,2.47
2023-01-17T09:21:58.322Z,1.57
2023-01-17T09:24:25.763Z,0.50
2023-01-17T09:26:53.429Z,1.30
2023-01-17T09:29:20.933Z,2.03
2023-01-17T09:31:48.328Z,0.20
2023-01-17T09:34:18.487Z,0.87
2023-01-17T09:36:46.023Z,1.03
2023-01-17T09:39:14.942Z,2.07
2023-01-17T09:41:46.702Z,1.03
2023-01-17T09:44:19.770Z,0.30
2023-01-17T09:46:48.188Z,0.40
2023-01-17T09:49:20.968Z,1.70
2023-01-17T09:51:48.397Z,0.70
2023-01-17T09:54:21.141Z,1.90
2023-01-17T09:56:54.534Z,0.50
2023-01-17T09:59:33.105Z,0.87
2023-01-17T10:02:06.404Z,1.60
2023-01-17T10:04:42.324Z,1.40
2023-01-17T10:07:18.764Z,1.00
2023-01-17T10:09:54.087Z,1.60
2023-01-17T10:12:25.756Z,0.40
2023-01-17T10:15:02.943Z,0.63
2023-01-17T10:17:37.193Z,0.70
2023-01-17T10:20:12.588Z,0.47
2023-01-17T10:22:49.339Z,0.30
2023-01-17T10:25:21.595Z,0.47
2023-01-17T10:27:53.215Z,0.47
2023-01-17T10:30:23.792Z,0.40
2023-01-17T10:32:51.150Z,0.30
2023-01-17T10:35:22.445Z,1.83
2023-01-17T10:37:50.790Z,2.33
2023-01-17T10:40:20.494Z,1.47
2023-01-17T10:42:51.309Z,0.73
2023-01-17T10:45:21.321Z,0.93
2023-01-17T10:47:51.175Z,0.43
2023-01-17T10:50:19.806Z,0.73
2023-01-17T10:52:55.476Z,2.03
2023-01-17T10:55:27.502Z,0.40
2023-01-17T10:57:55.261Z,1.07
2023-01-17T11:00:27.486Z,1.90
2023-01-17T11:02:55.066Z,1.57
2023-01-17T11:05:24.870Z,0.67
2023-01-17T11:08:00.833Z,1.80
2023-01-17T11:10:40.792Z,0.40
2023-01-17T11:13:20.163Z,1.83
2023-01-17T11:15:49.460Z,0.90
2023-01-17T11:18:17.796Z,3.53
2023-01-17T11:20:45.856Z,1.47
2023-01-17T11:23:15.987Z,0.37
2023-01-17T11:25:50.048Z,1.40
2023-01-17T11:28:20.620Z,2.10
2023-01-17T11:30:52.013Z,0.20
2023-01-17T11:33:30.833Z,0.40
2023-01-17T11:35:59.022Z,0.30
2023-01-17T11:38:27.751Z,3.03
2023-01-17T11:41:15.264Z,0.70
2023-01-17T11:43:50.480Z,1.47
2023-01-17T11:46:18.974Z,1.03
2023-01-17T11:48:48.466Z,1.70
2023-01-17T11:51:20.749Z,0.37
2023-01-17T11:53:49.853Z,1.13
2023-01-17T11:56:23.023Z,1.40
2023-01-17T11:58:51.000Z,1.20
2023-01-17T12:01:25.367Z,1.03
2023-01-17T12:04:12.318Z,0.80
2023-01-17T12:06:57.231Z,0.87
2023-01-17T12:09:30.682Z,1.17
2023-01-17T12:12:20.218Z,4.17
2023-01-17T12:14:52.318Z,6.37
2023-01-17T12:17:24.743Z,1.70
2023-01-17T12:20:01.028Z,0.73
2023-01-17T12:22:44.212Z,1.13
2023-01-17T12:25:24.202Z,1.80
2023-01-17T12:27:56.471Z,2.73
2023-01-17T12:30:31.284Z,1.50
2023-01-17T12:33:03.108Z,0.97
2023-01-17T12:35:33.005Z,0.70
2023-01-17T12:38:05.291Z,1.57
2023-01-17T12:40:36.361Z,1.20
2023-01-17T12:43:06.769Z,1.53
2023-01-17T12:45:35.317Z,1.70
2023-01-17T12:48:05.376Z,0.60
2023-01-17T12:50:35.158Z,0.50
2023-01-17T12:53:05.608Z,0.60
2023-01-17T12:55:38.360Z,0.70
2023-01-17T12:58:07.864Z,1.27
2023-01-17T13:00:39.239Z,1.70
2023-01-17T13:03:12.263Z,0.50
2023-01-17T13:05:41.752Z,3.07
2023-01-17T13:08:27.600Z,0.97
2023-01-17T13:10:58.754Z,1.70
2023-01-17T13:13:27.373Z,1.03
2023-01-17T13:15:56.127Z,2.30
2023-01-17T13:18:25.889Z,1.90
2023-01-17T13:21:05.999Z,0.83
2023-01-17T13:23:39.406Z,0.87
2023-01-17T13:26:11.036Z,1.63
2023-01-17T13:28:44.539Z,2.33
2023-01-17T13:31:22.241Z,1.50
2023-01-17T13:33:59.041Z,2.57
2023-01-17T13:36:32.954Z,1.90
2023-01-17T13:39:07.583Z,1.63
2023-01-17T13:41:44.686Z,2.80
2023-01-17T13:44:25.174Z,1.07
2023-01-17T13:47:00.681Z,1.13
2023-01-17T13:49:35.196Z,0.50
2023-01-17T13:52:04.338Z,2.63
2023-01-17T13:54:32.505Z,1.03
2023-01-17T13:57:18.715Z,1.13
2023-01-17T13:59:47.459Z,0.80
2023-01-17T14:02:29.779Z,1.60
2023-01-17T14:05:07.835Z,1.07
2023-01-17T14:07:36.338Z,1.87
2023-01-17T14:10:16.967Z,2.90
2023-01-17T14:12:45.492Z,0.70
2023-01-17T14:15:21.881Z,0.97
2023-01-17T14:17:51.589Z,0.77
2023-01-17T14:20:38.058Z,0.97
2023-01-17T14:23:14.946Z,5.37
2023-01-17T14:25:42.873Z,1.30
2023-01-17T14:28:22.879Z,1.97
2023-01-17T14:30:54.224Z,1.40
2023-01-17T14:33:26.068Z,1.17
2023-01-17T14:35:55.232Z,1.30
2023-01-17T14:38:23.670Z,1.10
2023-01-17T14:40:53.523Z,2.47
2023-01-17T14:43:21.666Z,1.57
2023-01-17T14:45:50.591Z,2.67
2023-01-17T14:48:25.548Z,1.70
2023-01-17T14:50:54.982Z,1.07
2023-01-17T14:53:23.017Z,1.27
2023-01-17T14:55:51.242Z,2.10
2023-01-17T14:58:18.930Z,2.03
2023-01-17T15:00:49.255Z,1.23
2023-01-17T15:03:17.293Z,1.47
2023-01-17T15:05:48.131Z,3.07
2023-01-17T15:08:17.600Z,1.80
2023-01-17T15:10:49.447Z,2.60
2023-01-17T15:13:23.357Z,0.77
2023-01-17T15:16:03.850Z,0.97
2023-01-17T15:18:36.303Z,0.87
2023-01-17T15:21:07.694Z,2.17
2023-01-17T15:23:38.427Z,0.83
2023-01-17T15:26:08.117Z,1.00
2023-01-17T15:28:36.023Z,2.27
2023-01-17T15:31:08.784Z,1.40
2023-01-17T15:33:37.405Z,2.30
2023-01-17T15:36:07.868Z,1.10
2023-01-17T15:38:39.201Z,1.23
2023-01-17T15:41:12.928Z,0.50
2023-01-17T15:43:41.952Z,1.00
2023-01-17T15:46:21.050Z,1.50
2023-01-17T15:48:49.177Z,0.80
2023-01-17T15:51:30.950Z,0.83
2023-01-17T15:53:58.573Z,1.07
2023-01-17T15:56:31.536Z,0.60
2023-01-17T15:59:17.980Z,0.90
2023-01-17T16:01:53.080Z,1.27
2023-01-17T16:04:32.952Z,0.97
2023-01-17T16:07:12.015Z,0.70
2023-01-17T16:09:43.841Z,4.50
2023-01-17T16:12:11.659Z,2.17
2023-01-17T16:14:56.302Z,1.40
2023-01-17T16:17:28.521Z,3.83
2023-01-17T16:19:55.977Z,2.67
2023-01-17T16:22:24.693Z,4.33
2023-01-17T16:24:52.755Z,17.37
2023-01-17T16:27:20.337Z,6.17
2023-01-17T16:29:47.751Z,5.57
2023-01-17T16:32:15.417Z,6.27
2023-01-17T16:34:42.843Z,2.70
2023-01-17T16:37:10.838Z,1.40
2023-01-17T16:39:39.691Z,1.57
2023-01-17T16:42:07.252Z,0.60
2023-01-17T16:44:37.750Z,1.50
2023-01-17T16:47:05.129Z,0.77
2023-01-17T16:49:32.971Z,2.33
2023-01-17T16:52:00.554Z,1.07
2023-01-17T16:54:28.106Z,1.37
2023-01-17T16:56:56.836Z,2.33
2023-01-17T16:59:24.193Z,4.13
2023-01-17T17:01:52.962Z,6.43
2023-01-17T17:04:20.515Z,6.13
2023-01-17T17:06:48.029Z,7.80
2023-01-17T17:09:15.409Z,4.93
2023-01-17T17:11:42.884Z,13.23
2023-01-17T17:14:11.551Z,10.40
2023-01-17T17:16:39.016Z,10.20
2023-01-17T17:19:07.445Z,8.87
2023-01-17T17:21:37.363Z,12.03
2023-01-17T17:24:05.284Z,14.50
2023-01-17T17:26:34.343Z,18.13
2023-01-17T17:29:02.138Z,24.70
2023-01-17T17:31:30.975Z,16.97
2023-01-17T17:33:59.109Z,14.50
2023-01-17T17:36:26.639Z,16.60
2023-01-17T17:38:54.785Z,9.33
2023-01-17T17:41:23.149Z,6.17
2023-01-17T17:43:52.027Z,3.73
2023-01-17T17:46:20.637Z,3.27
2023-01-17T17:48:49.514Z,2.40
2023-01-17T17:51:24.117Z,2.13
2023-01-17T17:53:52.533Z,1.20
2023-01-17T17:56:20.138Z,1.83
2023-01-17T17:58:47.487Z,1.93
2023-01-17T18:01:15.007Z,4.63
2023-01-17T18:03:42.519Z,3.40
2023-01-17T18:06:12.192Z,3.43
2023-01-17T18:08:40.652Z,4.83
2023-01-17T18:11:09.865Z,3.27
2023-01-17T18:13:37.710Z,11.00
2023-01-17T18:16:07.694Z,8.13
2023-01-17T18:18:35.507Z,11.17
2023-01-17T18:21:07.536Z,9.50
2023-01-17T18:23:37.444Z,9.60
2023-01-17T18:26:04.928Z,17.70
2023-01-17T18:28:32.263Z,22.83
2023-01-17T18:31:04.920Z,38.83
2023-01-17T18:33:34.278Z,15.80
2023-01-17T18:36:04.566Z,12.00
2023-01-17T18:38:38.763Z,12.67
2023-01-17T18:41:08.693Z,11.47
2023-01-17T18:43:36.466Z,13.53
2023-01-17T18:46:03.913Z,13.50
2023-01-17T18:48:31.353Z,110.30
2023-01-17T18:50:59.224Z,17.77
2023-01-17T18:53:26.889Z,14.60
2023-01-17T18:55:57.043Z,12.47
2023-01-17T18:58:25.998Z,12.00
2023-01-17T19:00:54.020Z,11.37
2023-01-17T19:03:25.667Z,5.70
2023-01-17T19:05:53.018Z,2.30
2023-01-17T19:08:20.349Z,3.70
2023-01-17T19:10:48.520Z,6.73
2023-01-17T19:13:15.964Z,6.30
2023-01-17T19:15:44.753Z,5.73
2023-01-17T19:18:12.166Z,10.00
2023-01-17T19:20:39.508Z,10.50
2023-01-17T19:23:06.873Z,10.80
2023-01-17T19:25:35.377Z,13.57
2023-01-17T19:28:02.984Z,14.87
2023-01-17T19:30:32.420Z,19.43
2023-01-17T19:33:01.304Z,27.77
2023-01-17T19:35:29.095Z,24.50
2023-01-17T19:37:56.863Z,33.43
2023-01-17T19:40:24.435Z,21.20
2023-01-17T19:42:51.777Z,8.83
2023-01-17T19:45:19.145Z,6.23
2023-01-17T19:47:46.488Z,4.80
2023-01-17T19:50:17.077Z,4.43
2023-01-17T19:52:44.524Z,3.60
2023-01-17T19:55:11.918Z,2.57
2023-01-17T19:57:40.478Z,3.13
2023-01-17T20:00:09.379Z,3.37
2023-01-17T20:02:40.303Z,2.43
2023-01-17T20:05:08.012Z,4.53
2023-01-17T20:07:36.758Z,4.83
2023-01-17T20:10:04.325Z,4.17
2023-01-17T20:12:31.795Z,4.20
2023-01-17T20:14:59.153Z,4.70
2023-01-17T20:17:26.888Z,6.87
2023-01-17T20:19:54.377Z,2.77
2023-01-17T20:22:21.957Z,1.87
2023-01-17T20:24:50.640Z,2.43
2023-01-17T20:27:19.026Z,4.67
2023-01-17T20:29:46.536Z,3.50
2023-01-17T20:32:13.916Z,3.20
2023-01-17T20:34:41.496Z,6.43
2023-01-17T20:37:08.860Z,4.93
2023-01-17T20:39:38.879Z,6.33
2023-01-17T20:42:07.655Z,13.63
2023-01-17T20:44:35.056Z,13.60
2023-01-17T20:47:02.568Z,13.83
2023-01-17T20:49:29.934Z,9.67
2023-01-17T20:51:57.883Z,10.37
2023-01-17T20:54:25.352Z,10.50
2023-01-17T20:56:53.164Z,9.77
2023-01-17T20:59:22.450Z,16.20
2023-01-17T21:01:50.586Z,15.77
2023-01-17T21:04:24.764Z,11.63
2023-01-17T21:06:53.026Z,15.33
2023-01-17T21:09:21.248Z,14.57
2023-01-17T21:11:49.034Z,13.83
2023-01-17T21:14:16.429Z,23.20
2023-01-17T21:16:45.157Z,33.00
2023-01-17T21:19:14.867Z,37.83
2023-01-17T21:21:42.217Z,47.40
2023-01-17T21:24:09.764Z,29.73
2023-01-17T21:26:38.844Z,21.67
2023-01-17T21:29:07.014Z,19.57
2023-01-17T21:31:35.588Z,17.03
2023-01-17T21:34:05.504Z,19.60
2023-01-17T21:36:33.851Z,20.07
2023-01-17T21:39:04.577Z,23.83
2023-01-17T21:41:34.283Z,24.27
2023-01-17T21:44:02.723Z,23.63
2023-01-17T21:46:30.430Z,22.97
2023-01-17T21:48:57.869Z,21.10
2023-01-17T21:51:46.674Z,27.70
2023-01-17T21:54:14.257Z,20.70
2023-01-17T21:56:59.508Z,25.20
2023-01-17T21:59:26.843Z,23.53
2023-01-17T22:01:54.426Z,19.63
2023-01-17T22:04:21.783Z,24.03
2023-01-17T22:06:50.661Z,24.00
2023-01-17T22:09:18.103Z,24.80
2023-01-17T22:11:45.490Z,25.97
2023-01-17T22:14:12.823Z,24.73
2023-01-17T22:16:40.400Z,21.33
2023-01-17T22:19:08.135Z,20.80
2023-01-17T22:21:35.660Z,22.20
2023-01-17T22:24:05.162Z,22.33
2023-01-17T22:26:32.529Z,16.03
2023-01-17T22:29:00.673Z,17.03
2023-01-17T22:31:28.988Z,16.03
2023-01-17T22:33:57.200Z,12.83
2023-01-17T22:36:25.185Z,13.83
2023-01-17T22:38:52.873Z,16.17
2023-01-17T22:41:22.645Z,11.73
2023-01-17T22:43:50.769Z,10.43
2023-01-17T22:46:18.967Z,13.77
2023-01-17T22:48:46.450Z,10.77
2023-01-17T22:51:14.477Z,11.60
2023-01-17T22:53:42.220Z,17.93
2023-01-17T22:56:10.908Z,13.10
2023-01-17T22:58:42.128Z,10.50
2023-01-17T23:01:11.276Z,10.03
2023-01-17T23:03:38.939Z,11.73
2023-01-17T23:06:10.446Z,10.77
2023-01-17T23:08:38.267Z,11.93
2023-01-17T23:11:32.454Z,9.70
2023-01-17T23:14:01.111Z,14.20
2023-01-17T23:16:46.090Z,10.93
2023-01-17T23:19:25.371Z,9.10
2023-01-17T23:22:11.436Z,9.53
2023-01-17T23:24:39.433Z,8.23
2023-01-17T23:27:24.276Z,9.47
2023-01-17T23:29:53.116Z,9.80
2023-01-17T23:32:20.789Z,10.57
2023-01-17T23:34:48.594Z,8.03
2023-01-17T23:37:16.032Z,7.60
2023-01-17T23:39:43.536Z,8.00
2023-01-17T23:42:28.528Z,7.07
2023-01-17T23:44:57.196Z,9.80
2023-01-17T23:47:24.668Z,7.80
2023-01-17T23:49:52.029Z,9.00
2023-01-17T23:52:19.429Z,8.60
2023-01-17T23:54:48.409Z,11.67
2023-01-17T23:57:15.845Z,5.27
2023-01-17T23:59:43.413Z,4.90
