createdAt,value
2023-04-02T00:01:21.744Z,10.05
2023-04-02T00:04:16.465Z,10.01
2023-04-02T00:06:54.601Z,9.97
2023-04-02T00:09:38.049Z,10.02
2023-04-02T00:12:21.474Z,10.04
2023-04-02T00:14:58.847Z,10.10
2023-04-02T00:17:33.294Z,10.17
2023-04-02T00:20:10.238Z,10.25
2023-04-02T00:22:46.116Z,10.26
2023-04-02T00:25:20.752Z,10.37
2023-04-02T00:27:56.037Z,10.43
2023-04-02T00:30:34.746Z,10.46
2023-04-02T00:33:17.530Z,10.54
2023-04-02T00:35:54.661Z,10.66
2023-04-02T00:38:33.035Z,10.58
2023-04-02T00:41:08.796Z,10.60
2023-04-02T00:43:47.450Z,10.54
2023-04-02T00:46:27.699Z,10.42
2023-04-02T00:49:09.946Z,10.36
2023-04-02T00:51:51.598Z,10.41
2023-04-02T00:54:30.257Z,10.24
2023-04-02T00:57:05.346Z,10.42
2023-04-02T00:59:50.220Z,10.45
2023-04-02T01:02:32.338Z,10.09
2023-04-02T01:05:23.368Z,10.12
2023-04-02T01:08:09.886Z,10.12
2023-04-02T01:10:59.269Z,10.03
2023-04-02T01:13:41.204Z,9.95
2023-04-02T01:16:22.912Z,9.98
2023-04-02T01:19:06.409Z,10.03
2023-04-02T01:21:53.983Z,10.08
2023-04-02T01:24:34.287Z,10.08
2023-04-02T01:27:17.769Z,10.15
2023-04-02T01:29:57.708Z,9.91
2023-04-02T01:32:32.971Z,9.99
2023-04-02T01:35:09.586Z,9.98
2023-04-02T01:37:51.661Z,10.15
2023-04-02T01:40:39.474Z,10.33
2023-04-02T01:43:20.807Z,10.39
2023-04-02T01:45:58.851Z,10.36
2023-04-02T01:48:33.595Z,10.43
2023-04-02T01:51:09.338Z,10.33
2023-04-02T01:53:43.842Z,10.56
2023-04-02T01:56:18.665Z,10.34
2023-04-02T01:58:54.014Z,10.40
2023-04-02T02:01:36.681Z,10.30
2023-04-02T02:04:14.086Z,10.31
2023-04-02T02:06:49.174Z,10.39
2023-04-02T02:09:28.791Z,10.34
2023-04-02T02:12:04.013Z,10.28
2023-04-02T02:14:38.716Z,10.25
2023-04-02T02:17:16.798Z,10.03
2023-04-02T02:19:56.117Z,10.01
2023-04-02T02:22:32.960Z,10.15
2023-04-02T02:25:15.764Z,10.21
2023-04-02T02:28:02.477Z,9.95
2023-04-02T02:30:40.415Z,10.10
2023-04-02T02:33:22.355Z,10.08
2023-04-02T02:36:01.251Z,10.10
2023-04-02T02:38:47.244Z,10.24
2023-04-02T02:41:27.267Z,10.10
2023-04-02T02:44:06.638Z,10.06
2023-04-02T02:46:46.855Z,10.02
2023-04-02T02:49:28.473Z,10.01
2023-04-02T02:52:16.290Z,10.03
2023-04-02T02:54:53.466Z,10.09
2023-04-02T02:57:31.589Z,10.07
2023-04-02T03:00:10.193Z,10.01
2023-04-02T03:02:46.144Z,9.82
2023-04-02T03:05:26.210Z,9.89
2023-04-02T03:08:06.579Z,9.85
2023-04-02T03:10:46.932Z,9.80
2023-04-02T03:13:26.579Z,9.87
2023-04-02T03:16:08.889Z,9.92
2023-04-02T03:18:51.964Z,9.79
2023-04-02T03:21:32.381Z,9.74
2023-04-02T03:24:10.945Z,9.96
2023-04-02T03:26:51.287Z,9.95
2023-04-02T03:29:29.331Z,9.92
2023-04-02T03:32:09.009Z,9.82
2023-04-02T03:34:50.321Z,9.87
2023-04-02T03:37:33.473Z,9.91
2023-04-02T03:40:16.084Z,9.95
2023-04-02T03:42:54.507Z,9.94
2023-04-02T03:45:33.696Z,9.95
2023-04-02T03:48:14.310Z,9.95
2023-04-02T03:50:56.844Z,9.99
2023-04-02T03:53:33.541Z,9.97
2023-04-02T03:56:08.880Z,10.01
2023-04-02T03:58:48.308Z,10.00
2023-04-02T04:01:30.000Z,10.06
2023-04-02T04:04:10.910Z,10.09
2023-04-02T04:06:47.950Z,10.14
2023-04-02T04:09:28.482Z,10.23
2023-04-02T04:12:15.633Z,10.10
2023-04-02T04:14:56.391Z,10.11
2023-04-02T04:17:38.735Z,10.10
2023-04-02T04:20:21.922Z,10.10
2023-04-02T04:22:58.277Z,9.99
2023-04-02T04:25:35.079Z,9.93
2023-04-02T04:28:21.607Z,9.98
2023-04-02T04:31:01.383Z,9.94
2023-04-02T04:33:44.274Z,9.95
2023-04-02T04:36:28.883Z,10.15
2023-04-02T04:39:14.716Z,10.17
2023-04-02T04:41:55.649Z,9.86
2023-04-02T04:44:41.351Z,9.90
2023-04-02T04:47:21.775Z,10.15
2023-04-02T04:49:59.995Z,9.72
2023-04-02T04:52:38.138Z,10.98
2023-04-02T04:55:28.999Z,12.44
2023-04-02T04:58:19.515Z,12.23
2023-04-02T05:01:03.093Z,10.65
2023-04-02T05:03:44.488Z,10.51
2023-04-02T05:06:25.718Z,10.55
2023-04-02T05:09:08.906Z,10.17
2023-04-02T05:11:48.497Z,10.35
2023-04-02T05:14:32.033Z,10.37
2023-04-02T05:17:11.698Z,10.29
2023-04-02T05:19:49.877Z,10.15
2023-04-02T05:22:34.732Z,10.28
2023-04-02T05:25:22.177Z,10.30
2023-04-02T05:28:04.457Z,10.27
2023-04-02T05:30:52.766Z,10.27
2023-04-02T05:33:29.982Z,10.54
2023-04-02T05:36:09.295Z,11.69
2023-04-02T05:38:48.402Z,12.00
2023-04-02T05:41:28.401Z,11.17
2023-04-02T05:44:09.266Z,10.92
2023-04-02T05:46:50.722Z,10.66
2023-04-02T05:49:32.868Z,10.77
2023-04-02T05:52:13.182Z,10.72
2023-04-02T05:54:53.571Z,10.58
2023-04-02T05:57:44.610Z,10.62
2023-04-02T06:03:24.255Z,11.08
2023-04-02T06:06:05.175Z,11.08
2023-04-02T06:08:48.829Z,10.55
2023-04-02T06:11:28.756Z,10.43
2023-04-02T06:14:05.811Z,10.48
2023-04-02T06:16:41.576Z,10.59
2023-04-02T06:19:23.786Z,10.69
2023-04-02T06:22:08.411Z,10.89
2023-04-02T06:24:46.022Z,11.19
2023-04-02T06:27:25.164Z,11.06
2023-04-02T06:30:06.443Z,11.38
2023-04-02T06:32:41.520Z,11.33
2023-04-02T06:35:19.050Z,11.56
2023-04-02T06:37:57.572Z,11.81
2023-04-02T06:40:43.020Z,11.74
2023-04-02T06:43:26.433Z,12.10
2023-04-02T06:46:07.530Z,12.03
2023-04-02T06:48:43.793Z,11.74
2023-04-02T06:51:24.261Z,11.58
2023-04-02T06:53:58.862Z,11.69
2023-04-02T06:56:43.295Z,11.87
2023-04-02T06:59:20.398Z,11.97
2023-04-02T07:01:59.086Z,12.04
2023-04-02T07:04:35.207Z,11.94
2023-04-02T07:07:11.528Z,11.88
2023-04-02T07:09:46.877Z,11.97
2023-04-02T07:12:25.579Z,11.93
2023-04-02T07:15:00.743Z,11.91
2023-04-02T07:17:35.390Z,12.34
2023-04-02T07:20:26.293Z,12.74
2023-04-02T07:23:02.771Z,12.27
2023-04-02T07:25:38.197Z,12.13
2023-04-02T07:28:15.041Z,12.07
2023-04-02T07:30:50.206Z,12.07
2023-04-02T07:33:27.210Z,12.04
2023-04-02T07:36:02.087Z,12.18
2023-04-02T07:38:37.902Z,12.22
2023-04-02T07:41:13.093Z,12.33
2023-04-02T07:43:48.043Z,12.09
2023-04-02T07:46:22.806Z,12.20
2023-04-02T07:48:57.331Z,12.03
2023-04-02T07:51:32.617Z,12.26
2023-04-02T07:54:10.407Z,12.38
2023-04-02T07:56:45.129Z,12.44
2023-04-02T07:59:19.755Z,12.47
2023-04-02T08:01:54.559Z,12.48
2023-04-02T08:04:29.702Z,12.41
2023-04-02T08:07:04.053Z,12.42
2023-04-02T08:09:40.173Z,12.54
2023-04-02T08:12:15.845Z,12.41
2023-04-02T08:14:50.701Z,12.71
2023-04-02T08:17:25.397Z,12.94
2023-04-02T08:20:01.226Z,12.83
2023-04-02T08:22:35.745Z,13.24
2023-04-02T08:25:12.634Z,13.74
2023-04-02T08:27:48.447Z,13.94
2023-04-02T08:30:23.501Z,13.86
2023-04-02T08:32:57.861Z,13.52
2023-04-02T08:35:32.704Z,13.65
2023-04-02T08:38:07.153Z,14.03
2023-04-02T08:40:45.712Z,13.84
2023-04-02T08:43:48.888Z,13.79
2023-04-02T08:46:28.204Z,13.83
2023-04-02T08:49:06.066Z,14.03
2023-04-02T08:51:41.591Z,13.94
2023-04-02T08:54:23.698Z,14.07
2023-04-02T08:57:05.718Z,14.49
2023-04-02T08:59:42.802Z,14.40
2023-04-02T09:02:33.084Z,14.13
2023-04-02T09:05:17.361Z,13.84
2023-04-02T09:07:53.748Z,13.96
2023-04-02T09:10:38.854Z,13.60
2023-04-02T09:13:24.073Z,13.56
2023-04-02T09:16:07.818Z,13.73
2023-04-02T09:18:44.652Z,13.81
2023-04-02T09:21:32.955Z,14.46
2023-04-02T09:24:10.842Z,14.53
2023-04-02T09:26:45.557Z,14.28
2023-04-02T09:29:48.818Z,14.68
2023-04-02T09:32:45.987Z,14.84
2023-04-02T09:35:26.503Z,14.71
2023-04-02T09:38:20.781Z,14.70
2023-04-02T09:41:00.971Z,14.34
2023-04-02T09:43:37.614Z,14.02
2023-04-02T09:46:24.814Z,14.36
2023-04-02T09:49:02.298Z,14.13
2023-04-02T09:51:38.473Z,14.00
2023-04-02T09:54:16.349Z,14.05
2023-04-02T09:57:02.118Z,14.11
2023-04-02T09:59:37.691Z,13.87
2023-04-02T10:02:28.678Z,14.15
2023-04-02T10:05:06.165Z,14.16
2023-04-02T10:07:44.207Z,14.43
2023-04-02T10:10:26.419Z,15.05
2023-04-02T10:13:03.967Z,15.13
2023-04-02T10:15:45.909Z,14.79
2023-04-02T10:18:35.069Z,14.99
2023-04-02T10:21:14.234Z,14.70
2023-04-02T10:23:48.821Z,14.83
2023-04-02T10:26:36.249Z,14.73
2023-04-02T10:29:32.074Z,14.79
2023-04-02T10:32:13.471Z,14.68
2023-04-02T10:34:59.308Z,14.59
2023-04-02T10:38:02.929Z,14.41
2023-04-02T10:40:41.331Z,14.13
2023-04-02T10:43:46.461Z,14.05
2023-04-02T10:46:27.485Z,13.88
2023-04-02T10:49:10.602Z,13.88
2023-04-02T10:51:51.679Z,13.86
2023-04-02T10:54:39.333Z,13.80
2023-04-02T10:57:24.263Z,13.71
2023-04-02T11:00:08.342Z,13.78
2023-04-02T11:02:48.923Z,13.86
2023-04-02T11:05:40.438Z,13.90
2023-04-02T11:08:21.557Z,13.79
2023-04-02T11:11:03.975Z,13.81
2023-04-02T11:13:48.037Z,13.85
2023-04-02T11:16:23.848Z,13.83
2023-04-02T11:19:25.981Z,13.92
2023-04-02T11:22:06.696Z,13.82
2023-04-02T11:24:46.649Z,13.91
2023-04-02T11:27:27.997Z,14.07
2023-04-02T11:30:14.232Z,14.34
2023-04-02T11:32:49.986Z,14.48
2023-04-02T11:35:40.717Z,14.69
2023-04-02T11:38:52.522Z,14.50
2023-04-02T11:42:07.068Z,14.83
2023-04-02T11:44:43.287Z,15.28
2023-04-02T11:47:19.900Z,15.23
2023-04-02T11:50:04.137Z,15.00
2023-04-02T11:52:51.943Z,14.65
2023-04-02T11:55:30.947Z,14.74
2023-04-02T11:58:25.581Z,14.74
2023-04-02T12:01:38.563Z,14.72
2023-04-02T12:04:55.511Z,14.99
2023-04-02T12:08:05.352Z,14.77
2023-04-02T12:10:55.522Z,14.90
2023-04-02T12:13:51.738Z,15.39
2023-04-02T12:16:32.698Z,15.00
2023-04-02T12:19:09.717Z,14.51
2023-04-02T12:21:47.411Z,14.28
2023-04-02T12:24:23.949Z,14.17
2023-04-02T12:27:18.076Z,14.38
2023-04-02T12:29:52.810Z,14.22
2023-04-02T12:32:31.339Z,14.22
2023-04-02T12:35:08.501Z,14.24
2023-04-02T12:37:43.284Z,14.04
2023-04-02T12:40:19.424Z,15.12
2023-04-02T12:42:54.516Z,15.36
2023-04-02T12:45:33.473Z,15.69
2023-04-02T12:48:13.721Z,15.89
2023-04-02T12:50:48.902Z,16.28
2023-04-02T12:53:27.849Z,16.12
2023-04-02T12:56:03.401Z,16.06
2023-04-02T12:58:40.279Z,16.27
2023-04-02T13:01:18.599Z,16.13
2023-04-02T13:04:08.756Z,15.98
2023-04-02T13:06:52.183Z,16.44
2023-04-02T13:09:31.959Z,16.08
2023-04-02T13:12:07.577Z,15.64
2023-04-02T13:14:43.010Z,15.57
2023-04-02T13:17:44.023Z,15.49
2023-04-02T13:20:35.275Z,15.69
2023-04-02T13:23:32.476Z,16.33
2023-04-02T13:26:18.953Z,16.23
2023-04-02T13:29:01.250Z,16.46
2023-04-02T13:31:37.189Z,16.11
2023-04-02T13:34:12.092Z,16.03
2023-04-02T13:36:48.558Z,16.25
2023-04-02T13:39:22.991Z,16.53
2023-04-02T13:41:59.941Z,16.47
2023-04-02T13:44:37.193Z,16.97
2023-04-02T13:47:15.959Z,16.77
2023-04-02T13:49:50.639Z,16.46
2023-04-02T13:52:26.772Z,16.58
2023-04-02T13:55:01.796Z,16.34
2023-04-02T13:57:37.510Z,16.56
2023-04-02T14:03:08.769Z,16.48
2023-04-02T14:05:54.441Z,16.48
2023-04-02T14:08:40.006Z,15.64
2023-04-02T14:11:30.714Z,15.91
2023-04-02T14:14:19.060Z,16.11
2023-04-02T14:17:06.970Z,16.24
2023-04-02T14:20:06.920Z,16.04
2023-04-02T14:22:56.079Z,16.20
2023-04-02T14:25:40.115Z,15.73
2023-04-02T14:28:27.169Z,15.66
2023-04-02T14:31:10.320Z,15.66
2023-04-02T14:33:52.911Z,15.58
2023-04-02T14:36:37.611Z,15.73
2023-04-02T14:39:23.960Z,14.94
2023-04-02T14:42:02.166Z,15.07
2023-04-02T14:44:43.643Z,14.68
2023-04-02T14:47:24.728Z,14.36
2023-04-02T14:50:07.183Z,14.12
2023-04-02T14:52:47.406Z,13.75
2023-04-02T14:55:28.714Z,13.91
2023-04-02T14:58:07.581Z,13.72
2023-04-02T15:00:45.186Z,14.21
2023-04-02T15:03:24.437Z,13.48
2023-04-02T15:06:03.170Z,13.10
2023-04-02T15:08:42.526Z,12.91
2023-04-02T15:11:21.812Z,12.99
2023-04-02T15:14:04.008Z,13.10
2023-04-02T15:16:38.971Z,12.91
2023-04-02T15:19:15.606Z,12.77
2023-04-02T15:22:20.099Z,12.68
2023-04-02T15:25:04.831Z,12.73
2023-04-02T15:27:59.790Z,12.59
2023-04-02T15:30:38.943Z,12.61
2023-04-02T15:33:37.613Z,12.78
2023-04-02T15:36:34.375Z,12.69
2023-04-02T15:39:38.538Z,12.47
2023-04-02T15:42:25.369Z,12.42
2023-04-02T15:45:22.102Z,13.19
2023-04-02T15:48:12.318Z,14.02
2023-04-02T15:50:55.906Z,13.34
2023-04-02T15:53:40.548Z,13.12
2023-04-02T15:56:26.540Z,12.78
2023-04-02T15:59:26.165Z,12.78
2023-04-02T16:02:21.859Z,12.73
2023-04-02T16:05:05.003Z,13.25
2023-04-02T16:07:57.219Z,12.89
2023-04-02T16:10:41.773Z,12.98
2023-04-02T16:13:26.771Z,12.95
2023-04-02T16:16:07.392Z,13.03
2023-04-02T16:18:52.081Z,12.99
2023-04-02T16:21:33.291Z,13.12
2023-04-02T16:24:12.620Z,13.43
2023-04-02T16:26:56.147Z,13.11
2023-04-02T16:29:55.844Z,12.90
2023-04-02T16:32:46.302Z,12.96
2023-04-02T16:35:42.701Z,12.95
2023-04-02T16:38:37.493Z,12.88
2023-04-02T16:41:23.220Z,12.81
2023-04-02T16:44:06.040Z,12.65
2023-04-02T16:46:52.917Z,12.87
2023-04-02T16:49:37.468Z,12.53
2023-04-02T16:52:30.998Z,12.46
2023-04-02T16:55:26.328Z,12.28
2023-04-02T16:58:15.330Z,12.07
2023-04-02T17:00:54.638Z,11.89
2023-04-02T17:04:11.667Z,11.91
2023-04-02T17:06:58.368Z,11.84
2023-04-02T17:09:43.236Z,11.60
2023-04-02T17:12:22.774Z,11.63
2023-04-02T17:15:02.368Z,11.36
2023-04-02T17:17:38.073Z,11.35
2023-04-02T17:20:19.339Z,11.40
2023-04-02T17:22:57.649Z,11.17
2023-04-02T17:25:36.893Z,11.10
2023-04-02T17:28:17.099Z,10.96
2023-04-02T17:30:54.748Z,10.73
2023-04-02T17:33:29.828Z,10.68
2023-04-02T17:36:23.840Z,10.54
2023-04-02T17:39:09.632Z,10.62
2023-04-02T17:41:48.663Z,10.37
2023-04-02T17:44:54.640Z,10.16
2023-04-02T17:47:38.932Z,10.07
2023-04-02T17:50:52.580Z,10.07
2023-04-02T17:53:39.825Z,9.97
2023-04-02T17:56:35.276Z,9.79
2023-04-02T17:59:29.040Z,9.64
2023-04-02T18:02:18.115Z,9.69
2023-04-02T18:05:02.320Z,9.48
2023-04-02T18:07:44.770Z,9.44
2023-04-02T18:10:28.569Z,9.25
2023-04-02T18:13:13.159Z,9.12
2023-04-02T18:16:00.494Z,9.16
2023-04-02T18:18:52.527Z,9.08
2023-04-02T18:21:36.064Z,10.07
2023-04-02T18:24:29.668Z,9.06
2023-04-02T18:27:18.076Z,8.80
2023-04-02T18:30:02.381Z,8.57
2023-04-02T18:33:09.035Z,8.41
2023-04-02T18:35:53.989Z,8.36
2023-04-02T18:38:39.932Z,8.26
2023-04-02T18:41:28.030Z,7.94
2023-04-02T18:44:18.046Z,8.14
2023-04-02T18:46:56.756Z,7.78
2023-04-02T18:49:37.675Z,7.92
2023-04-02T18:52:15.302Z,7.83
2023-04-02T18:54:53.341Z,8.07
2023-04-02T18:57:32.019Z,9.40
2023-04-02T19:00:29.704Z,8.37
2023-04-02T19:03:13.084Z,8.07
2023-04-02T19:05:53.225Z,7.80
2023-04-02T19:08:33.289Z,7.72
2023-04-02T19:11:14.063Z,7.53
2023-04-02T19:13:51.454Z,7.38
2023-04-02T19:16:44.507Z,7.26
2023-04-02T19:19:22.763Z,7.16
2023-04-02T19:22:26.665Z,7.27
2023-04-02T19:25:32.912Z,7.04
2023-04-02T19:28:13.422Z,6.95
2023-04-02T19:31:06.093Z,6.88
2023-04-02T19:33:49.363Z,6.77
2023-04-02T19:36:47.339Z,7.89
2023-04-02T19:40:11.686Z,7.17
2023-04-02T19:42:49.531Z,6.87
2023-04-02T19:45:43.154Z,6.71
2023-04-02T19:48:21.843Z,6.70
2023-04-02T19:50:58.310Z,6.65
2023-04-02T19:53:35.419Z,6.38
2023-04-02T19:56:10.407Z,6.24
2023-04-02T19:58:45.032Z,6.14
2023-04-02T20:01:20.289Z,6.06
2023-04-02T20:03:55.554Z,6.05
2023-04-02T20:06:31.705Z,6.04
2023-04-02T20:09:08.949Z,6.00
2023-04-02T20:11:43.783Z,9.13
2023-04-02T20:14:18.862Z,8.99
2023-04-02T20:16:53.583Z,7.53
2023-04-02T20:19:28.746Z,6.61
2023-04-02T20:22:03.429Z,6.21
2023-04-02T20:24:41.177Z,6.07
2023-04-02T20:27:16.514Z,5.85
2023-04-02T20:29:51.457Z,6.03
2023-04-02T20:32:26.016Z,5.94
2023-04-02T20:35:00.735Z,5.83
2023-04-02T20:37:35.792Z,5.89
2023-04-02T20:40:12.668Z,5.76
2023-04-02T20:42:47.091Z,5.83
2023-04-02T20:45:21.823Z,5.69
2023-04-02T20:47:56.824Z,7.27
2023-04-02T20:50:31.849Z,6.55
2023-04-02T20:53:06.488Z,6.26
2023-04-02T20:55:43.138Z,5.95
2023-04-02T20:58:19.438Z,6.03
2023-04-02T21:00:56.595Z,5.85
2023-04-02T21:03:30.946Z,5.84
2023-04-02T21:06:06.243Z,5.69
2023-04-02T21:08:40.732Z,5.78
2023-04-02T21:11:17.853Z,5.73
2023-04-02T21:13:52.864Z,5.72
2023-04-02T21:16:30.191Z,5.70
2023-04-02T21:19:07.496Z,5.83
2023-04-02T21:21:44.344Z,5.75
2023-04-02T21:24:18.750Z,5.80
2023-04-02T21:26:54.873Z,5.75
2023-04-02T21:29:29.379Z,5.68
2023-04-02T21:32:14.488Z,5.57
2023-04-02T21:34:55.548Z,5.70
2023-04-02T21:37:30.286Z,5.60
2023-04-02T21:40:04.830Z,5.73
2023-04-02T21:42:41.010Z,5.92
2023-04-02T21:45:15.599Z,5.89
2023-04-02T21:47:50.323Z,5.88
2023-04-02T21:50:24.725Z,5.82
2023-04-02T21:52:59.662Z,5.84
2023-04-02T22:02:59.920Z,6.23
2023-04-02T22:05:35.207Z,6.23
2023-04-02T22:08:09.726Z,5.86
2023-04-02T22:10:44.441Z,5.76
2023-04-02T22:13:18.830Z,5.69
2023-04-02T22:15:53.482Z,5.81
2023-04-02T22:18:29.352Z,5.95
2023-04-02T22:21:04.081Z,5.84
2023-04-02T22:23:38.771Z,5.80
2023-04-02T22:26:16.008Z,5.94
2023-04-02T22:28:52.742Z,5.73
2023-04-02T22:31:29.654Z,5.75
2023-04-02T22:34:06.964Z,5.59
2023-04-02T22:36:41.664Z,5.66
2023-04-02T22:39:17.205Z,5.76
2023-04-02T22:41:51.872Z,5.83
2023-04-02T22:44:26.311Z,5.80
2023-04-02T22:47:00.925Z,5.73
2023-04-02T22:49:36.888Z,5.72
2023-04-02T22:52:11.670Z,5.80
2023-04-02T22:54:46.376Z,5.70
2023-04-02T22:57:21.625Z,5.78
2023-04-02T22:59:56.101Z,5.81
2023-04-02T23:02:31.135Z,5.71
2023-04-02T23:05:08.792Z,5.60
2023-04-02T23:07:43.481Z,5.76
2023-04-02T23:10:18.066Z,5.66
2023-04-02T23:12:52.867Z,5.45
2023-04-02T23:15:27.326Z,5.41
2023-04-02T23:18:01.966Z,5.61
2023-04-02T23:20:38.097Z,5.73
2023-04-02T23:23:12.923Z,5.73
2023-04-02T23:25:47.433Z,5.53
2023-04-02T23:28:22.151Z,5.41
2023-04-02T23:30:56.677Z,5.55
2023-04-02T23:33:31.701Z,5.51
2023-04-02T23:36:11.229Z,5.45
2023-04-02T23:38:46.238Z,5.52
2023-04-02T23:41:21.644Z,5.49
2023-04-02T23:43:56.963Z,5.30
2023-04-02T23:46:32.352Z,5.43
2023-04-02T23:49:07.306Z,5.38
2023-04-02T23:51:43.100Z,5.41
2023-04-02T23:54:18.315Z,5.35
2023-04-02T23:56:52.630Z,5.31
2023-04-02T23:59:27.423Z,5.40
