createdAt,value
2024-05-09T00:00:45.558Z,99.90
2024-05-09T00:03:12.853Z,99.90
2024-05-09T00:05:44.068Z,99.90
2024-05-09T00:08:11.721Z,99.90
2024-05-09T00:10:40.403Z,99.90
2024-05-09T00:13:08.738Z,99.90
2024-05-09T00:15:36.694Z,99.90
2024-05-09T00:18:05.333Z,99.90
2024-05-09T00:20:38.527Z,99.90
2024-05-09T00:23:09.340Z,99.90
2024-05-09T00:25:37.230Z,99.90
2024-05-09T00:28:04.443Z,99.90
2024-05-09T00:30:35.673Z,99.90
2024-05-09T00:33:08.986Z,99.90
2024-05-09T00:35:37.289Z,99.90
2024-05-09T00:38:04.828Z,99.90
2024-05-09T00:40:40.251Z,99.90
2024-05-09T00:43:10.215Z,99.90
2024-05-09T00:45:37.362Z,99.90
2024-05-09T00:48:07.485Z,99.90
2024-05-09T00:50:38.012Z,99.90
2024-05-09T00:53:06.958Z,99.90
2024-05-09T00:55:36.653Z,99.90
2024-05-09T00:58:06.044Z,99.90
2024-05-09T01:00:38.997Z,99.90
2024-05-09T01:03:09.478Z,99.90
2024-05-09T01:05:39.080Z,99.90
2024-05-09T01:08:07.139Z,99.90
2024-05-09T01:10:35.813Z,99.90
2024-05-09T01:13:04.608Z,99.90
2024-05-09T01:15:31.928Z,99.90
2024-05-09T01:18:01.721Z,99.90
2024-05-09T01:20:39.153Z,99.90
2024-05-09T01:23:10.068Z,99.90
2024-05-09T01:25:37.423Z,99.90
2024-05-09T01:28:04.679Z,99.90
2024-05-09T01:30:35.260Z,99.90
2024-05-09T01:33:06.129Z,99.90
2024-05-09T01:35:35.524Z,99.90
2024-05-09T01:38:02.571Z,99.90
2024-05-09T01:40:37.135Z,99.90
2024-05-09T01:43:07.665Z,99.90
2024-05-09T01:45:34.817Z,99.90
2024-05-09T01:48:02.546Z,99.90
2024-05-09T01:50:38.006Z,99.90
2024-05-09T01:53:14.073Z,99.90
2024-05-09T01:55:42.090Z,99.90
2024-05-09T01:58:09.602Z,99.90
2024-05-09T02:00:40.764Z,99.90
2024-05-09T02:03:13.011Z,99.90
2024-05-09T02:05:43.157Z,99.90
2024-05-09T02:08:15.396Z,99.90
2024-05-09T02:10:44.121Z,99.90
2024-05-09T02:13:11.393Z,99.90
2024-05-09T02:15:38.432Z,99.90
2024-05-09T02:18:06.146Z,99.90
2024-05-09T02:20:36.456Z,99.90
2024-05-09T02:23:06.156Z,99.90
2024-05-09T02:25:36.740Z,99.90
2024-05-09T02:28:03.737Z,99.90
2024-05-09T02:30:38.795Z,99.90
2024-05-09T02:33:10.808Z,99.90
2024-05-09T02:35:39.948Z,99.90
2024-05-09T02:38:09.535Z,99.90
2024-05-09T02:40:39.338Z,99.90
2024-05-09T02:43:08.050Z,99.90
2024-05-09T02:45:35.489Z,99.90
2024-05-09T02:48:02.922Z,99.90
2024-05-09T02:50:37.163Z,99.90
2024-05-09T02:53:10.126Z,99.90
2024-05-09T02:55:38.089Z,99.90
2024-05-09T02:58:06.957Z,99.90
2024-05-09T03:00:39.494Z,99.90
2024-05-09T03:03:10.998Z,99.90
2024-05-09T03:05:40.473Z,99.90
2024-05-09T03:08:08.003Z,99.90
2024-05-09T03:10:37.425Z,99.90
2024-05-09T03:13:12.896Z,99.90
2024-05-09T03:15:41.255Z,99.90
2024-05-09T03:18:09.053Z,99.90
2024-05-09T03:20:37.178Z,99.90
2024-05-09T03:23:06.402Z,99.90
2024-05-09T03:25:34.636Z,99.90
2024-05-09T03:28:01.769Z,99.90
2024-05-09T03:30:38.948Z,99.90
2024-05-09T03:33:15.533Z,99.90
2024-05-09T03:35:43.882Z,99.90
2024-05-09T03:38:11.199Z,99.90
2024-05-09T03:40:49.020Z,99.90
2024-05-09T03:43:16.830Z,99.90
2024-05-09T03:45:44.097Z,99.90
2024-05-09T03:48:12.678Z,99.90
2024-05-09T03:50:40.117Z,99.90
2024-05-09T03:53:10.575Z,99.90
2024-05-09T03:55:37.552Z,99.90
2024-05-09T03:58:08.040Z,99.90
2024-05-09T04:00:38.801Z,99.90
2024-05-09T04:03:09.718Z,99.90
2024-05-09T04:05:41.337Z,99.90
2024-05-09T04:08:09.850Z,99.90
2024-05-09T04:10:37.016Z,99.90
2024-05-09T04:13:04.487Z,99.90
2024-05-09T04:15:31.992Z,99.90
2024-05-09T04:17:59.424Z,99.90
2024-05-09T04:20:37.359Z,99.90
2024-05-09T04:23:08.615Z,99.90
2024-05-09T04:25:36.206Z,99.90
2024-05-09T04:28:03.249Z,99.90
2024-05-09T04:30:36.763Z,99.90
2024-05-09T04:33:08.276Z,99.90
2024-05-09T04:35:37.284Z,99.90
2024-05-09T04:38:05.800Z,99.90
2024-05-09T04:40:35.906Z,99.90
2024-05-09T04:43:05.054Z,99.90
2024-05-09T04:45:32.103Z,99.90
2024-05-09T04:47:59.224Z,99.90
2024-05-09T04:50:35.433Z,99.90
2024-05-09T04:53:06.878Z,99.90
2024-05-09T04:55:34.429Z,99.90
2024-05-09T04:58:01.870Z,99.90
2024-05-09T05:00:35.804Z,99.90
2024-05-09T05:03:07.211Z,99.90
2024-05-09T05:05:38.024Z,99.90
2024-05-09T05:08:05.682Z,99.90
2024-05-09T05:10:36.278Z,99.90
2024-05-09T05:13:21.092Z,99.90
2024-05-09T05:15:50.198Z,99.90
2024-05-09T05:18:18.202Z,99.90
2024-05-09T05:20:45.721Z,99.90
2024-05-09T05:23:15.041Z,99.90
2024-05-09T05:25:42.646Z,99.90
2024-05-09T05:28:11.200Z,99.90
2024-05-09T05:30:39.083Z,99.90
2024-05-09T05:33:07.607Z,99.90
2024-05-09T05:35:35.988Z,99.90
2024-05-09T05:38:09.657Z,99.90
2024-05-09T05:40:38.849Z,99.90
2024-05-09T05:43:08.648Z,99.90
2024-05-09T05:45:35.832Z,99.90
2024-05-09T05:48:07.155Z,99.90
2024-05-09T05:50:37.234Z,99.90
2024-05-09T05:53:07.409Z,99.90
2024-05-09T05:55:35.513Z,99.90
2024-05-09T05:58:02.899Z,99.90
2024-05-09T06:00:37.411Z,99.90
2024-05-09T06:03:06.673Z,99.90
2024-05-09T06:05:36.233Z,99.90
2024-05-09T06:08:03.287Z,99.90
2024-05-09T06:10:37.612Z,99.90
2024-05-09T06:13:07.368Z,99.90
2024-05-09T06:15:34.423Z,99.90
2024-05-09T06:18:01.847Z,99.90
2024-05-09T06:20:35.652Z,99.90
2024-05-09T06:23:05.927Z,99.90
2024-05-09T06:25:33.281Z,99.90
2024-05-09T06:28:01.137Z,99.90
2024-05-09T06:30:36.831Z,99.90
2024-05-09T06:33:08.973Z,99.90
2024-05-09T06:35:36.830Z,99.90
2024-05-09T06:38:04.268Z,99.90
2024-05-09T06:40:37.354Z,99.90
2024-05-09T06:43:11.764Z,99.90
2024-05-09T06:45:39.868Z,99.90
2024-05-09T06:48:08.351Z,99.90
2024-05-09T06:50:38.098Z,99.90
2024-05-09T06:53:09.718Z,99.90
2024-05-09T06:55:38.058Z,99.90
2024-05-09T06:58:06.983Z,99.90
2024-05-09T07:00:39.097Z,99.90
2024-05-09T07:03:14.734Z,99.90
2024-05-09T07:05:44.116Z,99.90
2024-05-09T07:08:11.925Z,99.90
2024-05-09T07:10:39.013Z,99.90
2024-05-09T07:13:13.331Z,99.90
2024-05-09T07:15:41.531Z,99.90
2024-05-09T07:18:17.381Z,99.50
2024-05-09T07:20:46.614Z,99.90
2024-05-09T07:23:14.106Z,99.90
2024-05-09T07:25:41.853Z,99.90
2024-05-09T07:28:17.206Z,98.30
2024-05-09T07:30:44.847Z,98.30
2024-05-09T07:33:23.158Z,99.10
2024-05-09T07:35:52.951Z,99.30
2024-05-09T07:38:20.229Z,98.20
2024-05-09T07:40:47.354Z,98.20
2024-05-09T07:43:15.279Z,96.20
2024-05-09T07:45:51.270Z,96.30
2024-05-09T07:52:39.106Z,94.50
2024-05-09T07:53:50.562Z,93.90
2024-05-09T07:56:22.300Z,92.80
2024-05-09T07:58:52.694Z,91.90
2024-05-09T08:01:20.736Z,92.90
2024-05-09T08:03:48.281Z,97.00
2024-05-09T08:06:15.451Z,95.10
2024-05-09T08:08:42.458Z,95.40
2024-05-09T08:11:09.468Z,96.30
2024-05-09T08:13:36.324Z,94.40
2024-05-09T08:16:03.598Z,92.30
2024-05-09T08:18:30.785Z,96.10
2024-05-09T08:20:58.085Z,95.30
2024-05-09T08:23:25.085Z,91.60
2024-05-09T08:25:53.041Z,90.70
2024-05-09T08:28:20.104Z,93.30
2024-05-09T08:30:47.388Z,91.30
2024-05-09T08:33:14.591Z,96.00
2024-05-09T08:35:41.476Z,94.40
2024-05-09T08:38:09.049Z,94.10
2024-05-09T08:40:37.779Z,94.80
2024-05-09T08:43:11.427Z,92.70
2024-05-09T08:45:43.576Z,95.60
2024-05-09T08:48:14.727Z,94.80
2024-05-09T08:50:43.089Z,92.80
2024-05-09T08:53:10.261Z,93.40
2024-05-09T08:55:41.527Z,94.90
2024-05-09T08:58:17.221Z,95.60
2024-05-09T09:00:46.305Z,96.10
2024-05-09T09:03:18.054Z,95.20
2024-05-09T09:06:05.383Z,92.60
2024-05-09T09:08:32.532Z,94.20
2024-05-09T09:10:59.886Z,94.70
2024-05-09T09:13:28.988Z,94.30
2024-05-09T09:15:58.685Z,95.60
2024-05-09T09:18:26.644Z,95.70
2024-05-09T09:20:55.561Z,93.70
2024-05-09T09:23:22.584Z,95.20
2024-05-09T09:25:49.709Z,93.70
2024-05-09T09:28:16.750Z,93.70
2024-05-09T09:30:44.280Z,92.60
2024-05-09T09:33:12.101Z,93.80
2024-05-09T09:35:42.059Z,94.50
2024-05-09T09:38:10.807Z,93.50
2024-05-09T09:40:49.544Z,93.70
2024-05-09T09:43:23.166Z,94.30
2024-05-09T09:45:52.237Z,92.80
2024-05-09T09:48:21.260Z,93.50
2024-05-09T09:50:50.833Z,93.40
2024-05-09T09:53:18.519Z,95.30
2024-05-09T09:55:46.529Z,93.30
2024-05-09T09:58:16.339Z,95.50
2024-05-09T10:00:44.937Z,95.30
2024-05-09T10:03:12.251Z,95.50
2024-05-09T10:05:42.103Z,95.30
2024-05-09T10:08:12.965Z,96.00
2024-05-09T10:10:45.520Z,93.40
2024-05-09T10:13:12.658Z,94.60
2024-05-09T10:15:47.146Z,91.90
2024-05-09T10:18:15.048Z,92.20
2024-05-09T10:20:46.341Z,92.10
2024-05-09T10:23:26.775Z,92.60
2024-05-09T10:25:57.457Z,94.90
2024-05-09T10:28:28.756Z,94.40
2024-05-09T10:31:13.544Z,95.00
2024-05-09T10:33:46.634Z,94.90
2024-05-09T10:36:31.513Z,94.60
2024-05-09T10:38:59.944Z,95.50
2024-05-09T10:41:26.865Z,95.80
2024-05-09T10:43:53.774Z,93.40
2024-05-09T10:46:20.779Z,93.40
2024-05-09T10:48:49.255Z,94.50
2024-05-09T10:51:21.578Z,92.40
2024-05-09T10:53:49.492Z,95.20
2024-05-09T10:56:17.201Z,94.90
2024-05-09T10:58:44.372Z,93.00
2024-05-09T11:01:13.480Z,93.00
2024-05-09T11:03:41.031Z,92.40
2024-05-09T11:06:09.800Z,94.30
2024-05-09T11:08:37.298Z,93.30
2024-05-09T11:11:07.740Z,94.20
2024-05-09T11:13:36.981Z,94.80
2024-05-09T11:16:05.338Z,95.10
2024-05-09T11:18:37.885Z,95.70
2024-05-09T11:21:12.688Z,94.60
2024-05-09T11:23:40.252Z,95.50
2024-05-09T11:26:07.436Z,93.10
2024-05-09T11:28:35.400Z,95.70
2024-05-09T11:31:10.388Z,93.30
2024-05-09T11:33:43.720Z,95.20
2024-05-09T11:36:11.071Z,92.70
2024-05-09T11:38:39.187Z,94.50
2024-05-09T11:41:07.440Z,93.90
2024-05-09T11:43:34.407Z,93.30
2024-05-09T11:46:02.904Z,95.50
2024-05-09T11:48:30.661Z,93.50
2024-05-09T11:50:57.807Z,92.50
2024-05-09T11:53:24.692Z,93.70
2024-05-09T11:55:51.622Z,93.90
2024-05-09T11:58:19.308Z,93.10
2024-05-09T12:00:47.084Z,94.40
2024-05-09T12:03:14.819Z,94.20
2024-05-09T12:05:42.302Z,92.60
2024-05-09T12:08:09.743Z,94.40
2024-05-09T12:10:37.340Z,93.30
2024-05-09T12:13:06.494Z,94.10
2024-05-09T12:15:37.547Z,94.20
2024-05-09T12:18:08.007Z,93.70
2024-05-09T12:20:38.632Z,93.50
2024-05-09T12:23:09.478Z,94.20
2024-05-09T12:25:37.793Z,95.30
2024-05-09T12:28:05.050Z,95.40
2024-05-09T12:30:37.521Z,93.40
2024-05-09T12:33:12.744Z,93.90
2024-05-09T12:35:43.529Z,92.80
2024-05-09T12:38:13.911Z,93.60
2024-05-09T12:40:40.915Z,95.20
2024-05-09T12:43:08.875Z,95.40
2024-05-09T12:45:37.487Z,93.20
2024-05-09T12:48:07.439Z,93.50
2024-05-09T12:50:35.087Z,95.00
2024-05-09T12:53:03.875Z,94.90
2024-05-09T12:55:40.376Z,93.40
2024-05-09T12:58:15.801Z,94.20
2024-05-09T13:00:43.335Z,95.20
2024-05-09T13:03:10.620Z,93.10
2024-05-09T13:05:37.698Z,93.00
2024-05-09T13:08:05.097Z,93.00
2024-05-09T13:10:33.375Z,93.50
2024-05-09T13:13:01.921Z,94.60
2024-05-09T13:15:31.117Z,93.50
2024-05-09T13:18:01.996Z,95.00
2024-05-09T13:20:33.800Z,94.50
2024-05-09T13:23:05.503Z,95.20
2024-05-09T13:25:34.839Z,94.30
2024-05-09T13:28:07.637Z,95.10
2024-05-09T13:30:40.249Z,95.40
2024-05-09T13:33:14.036Z,95.00
2024-05-09T13:35:49.223Z,95.10
2024-05-09T13:38:21.343Z,95.20
2024-05-09T13:40:49.251Z,94.50
2024-05-09T13:43:17.599Z,93.60
2024-05-09T13:45:44.937Z,94.70
2024-05-09T13:48:12.092Z,95.30
2024-05-09T13:50:39.456Z,94.20
2024-05-09T13:53:07.819Z,94.10
2024-05-09T13:55:38.933Z,94.30
2024-05-09T13:58:06.961Z,94.50
2024-05-09T14:00:44.147Z,95.10
2024-05-09T14:03:17.639Z,93.90
2024-05-09T14:05:46.768Z,93.60
2024-05-09T14:08:15.588Z,95.40
2024-05-09T14:10:45.093Z,93.70
2024-05-09T14:13:13.092Z,93.50
2024-05-09T14:15:40.618Z,94.00
2024-05-09T14:18:11.424Z,95.20
2024-05-09T14:20:40.904Z,95.60
2024-05-09T14:23:07.879Z,95.30
2024-05-09T14:25:38.896Z,93.90
2024-05-09T14:28:08.952Z,93.10
2024-05-09T14:30:37.942Z,93.30
2024-05-09T14:33:08.682Z,93.60
2024-05-09T14:35:38.436Z,94.20
2024-05-09T14:38:07.166Z,95.10
2024-05-09T14:40:41.353Z,93.90
2024-05-09T14:43:12.492Z,94.60
2024-05-09T14:45:40.243Z,95.60
2024-05-09T14:48:07.885Z,94.10
2024-05-09T14:50:38.480Z,94.00
2024-05-09T14:53:08.584Z,94.10
2024-05-09T14:55:37.585Z,93.80
2024-05-09T14:58:10.569Z,94.10
2024-05-09T15:00:44.593Z,94.90
2024-05-09T15:03:15.359Z,93.90
2024-05-09T15:05:42.689Z,95.50
2024-05-09T15:08:09.685Z,93.00
2024-05-09T15:10:37.551Z,93.80
2024-05-09T15:13:07.979Z,93.50
2024-05-09T15:15:37.065Z,94.10
2024-05-09T15:18:05.146Z,93.10
2024-05-09T15:20:36.034Z,94.80
2024-05-09T15:23:07.019Z,92.90
2024-05-09T15:25:34.810Z,92.90
2024-05-09T15:28:01.909Z,93.80
2024-05-09T15:30:32.126Z,91.90
2024-05-09T15:33:03.403Z,92.80
2024-05-09T15:35:30.680Z,94.60
2024-05-09T15:38:00.362Z,92.90
2024-05-09T15:40:36.147Z,94.10
2024-05-09T15:43:07.845Z,95.20
2024-05-09T15:45:35.685Z,95.30
2024-05-09T15:48:03.672Z,95.40
2024-05-09T15:50:37.638Z,93.70
2024-05-09T15:53:08.920Z,95.40
2024-05-09T15:55:40.213Z,95.20
2024-05-09T15:58:07.780Z,95.40
2024-05-09T16:00:40.064Z,94.80
2024-05-09T16:03:13.636Z,95.30
2024-05-09T16:05:44.228Z,95.40
2024-05-09T16:08:12.520Z,95.40
2024-05-09T16:10:44.216Z,95.40
2024-05-09T16:13:12.473Z,94.80
2024-05-09T16:15:39.702Z,92.90
2024-05-09T16:18:08.097Z,92.30
2024-05-09T16:20:40.060Z,92.80
2024-05-09T16:23:10.568Z,93.20
2024-05-09T16:25:37.851Z,94.10
2024-05-09T16:28:08.754Z,94.70
2024-05-09T16:30:40.452Z,96.20
2024-05-09T16:33:08.624Z,95.30
2024-05-09T16:35:37.074Z,95.70
2024-05-09T16:38:04.475Z,96.30
2024-05-09T16:40:37.990Z,96.80
2024-05-09T16:43:11.329Z,96.50
2024-05-09T16:45:40.179Z,97.10
2024-05-09T16:48:08.355Z,97.10
2024-05-09T16:50:36.508Z,97.00
2024-05-09T16:53:06.607Z,97.50
2024-05-09T16:55:34.582Z,97.50
2024-05-09T16:58:02.625Z,97.00
2024-05-09T17:00:39.179Z,97.40
2024-05-09T17:03:10.814Z,97.30
2024-05-09T17:05:38.888Z,97.30
2024-05-09T17:08:06.859Z,97.20
2024-05-09T17:10:35.261Z,97.20
2024-05-09T17:13:04.761Z,97.30
2024-05-09T17:15:33.546Z,97.10
2024-05-09T17:18:01.907Z,97.60
2024-05-09T17:20:33.626Z,97.40
2024-05-09T17:23:04.827Z,98.00
2024-05-09T17:25:32.607Z,98.10
2024-05-09T17:28:06.093Z,97.60
2024-05-09T17:30:36.878Z,98.00
2024-05-09T17:33:07.474Z,98.20
2024-05-09T17:35:36.156Z,98.20
2024-05-09T17:38:03.753Z,98.30
2024-05-09T17:40:34.645Z,98.50
2024-05-09T17:43:05.156Z,98.60
2024-05-09T17:45:33.024Z,98.80
2024-05-09T17:48:00.751Z,98.70
2024-05-09T17:50:34.968Z,98.50
2024-05-09T17:53:04.842Z,98.50
2024-05-09T17:55:32.123Z,98.40
2024-05-09T17:57:59.347Z,98.80
2024-05-09T18:00:37.474Z,98.90
2024-05-09T18:03:08.767Z,98.80
2024-05-09T18:05:37.262Z,99.10
2024-05-09T18:08:06.323Z,99.20
2024-05-09T18:10:37.364Z,99.20
2024-05-09T18:13:08.934Z,99.50
2024-05-09T18:15:36.492Z,99.00
2024-05-09T18:18:04.536Z,99.30
2024-05-09T18:20:40.288Z,99.10
2024-05-09T18:23:13.272Z,99.00
2024-05-09T18:25:40.891Z,99.10
2024-05-09T18:28:08.436Z,99.50
2024-05-09T18:30:37.014Z,99.50
2024-05-09T18:33:07.162Z,99.70
2024-05-09T18:35:35.713Z,99.90
2024-05-09T18:38:03.288Z,99.90
2024-05-09T18:40:34.628Z,99.90
2024-05-09T18:43:06.465Z,99.90
2024-05-09T18:45:37.876Z,99.90
2024-05-09T18:48:06.618Z,99.90
2024-05-09T18:50:37.913Z,99.90
2024-05-09T18:53:07.708Z,99.90
2024-05-09T18:55:35.069Z,99.90
2024-05-09T18:58:03.159Z,99.90
2024-05-09T19:00:35.767Z,99.90
2024-05-09T19:03:09.699Z,99.90
2024-05-09T19:05:39.005Z,99.90
2024-05-09T19:08:07.946Z,99.90
2024-05-09T19:10:36.471Z,99.90
2024-05-09T19:13:08.645Z,99.90
2024-05-09T19:15:39.438Z,99.90
2024-05-09T19:18:11.195Z,99.90
2024-05-09T19:20:38.922Z,99.90
2024-05-09T19:23:07.070Z,99.90
2024-05-09T19:25:35.054Z,99.90
2024-05-09T19:28:02.945Z,99.90
2024-05-09T19:30:38.003Z,99.90
2024-05-09T19:33:09.450Z,99.90
2024-05-09T19:35:37.171Z,99.90
2024-05-09T19:38:06.265Z,99.90
2024-05-09T19:40:34.687Z,99.90
2024-05-09T19:43:04.991Z,99.90
2024-05-09T19:45:33.760Z,99.90
2024-05-09T19:48:01.869Z,99.90
2024-05-09T19:50:37.184Z,99.90
2024-05-09T19:53:10.107Z,99.90
2024-05-09T19:55:37.505Z,99.90
2024-05-09T19:58:07.102Z,99.90
2024-05-09T20:00:37.425Z,99.90
2024-05-09T20:03:06.894Z,99.90
2024-05-09T20:05:34.332Z,99.90
2024-05-09T20:08:01.443Z,99.90
2024-05-09T20:10:32.583Z,99.90
2024-05-09T20:13:02.023Z,99.90
2024-05-09T20:15:29.202Z,99.90
2024-05-09T20:17:56.453Z,99.90
2024-05-09T20:20:33.399Z,99.90
2024-05-09T20:23:08.593Z,99.90
2024-05-09T20:25:35.640Z,99.90
2024-05-09T20:28:02.790Z,99.90
2024-05-09T20:30:32.871Z,99.90
2024-05-09T20:33:09.603Z,99.90
2024-05-09T20:35:37.211Z,99.90
2024-05-09T20:38:04.884Z,99.90
2024-05-09T20:40:35.899Z,99.90
2024-05-09T20:43:06.847Z,99.90
2024-05-09T20:45:35.787Z,99.90
2024-05-09T20:48:03.276Z,99.90
2024-05-09T20:50:37.523Z,99.90
2024-05-09T20:53:13.515Z,99.90
2024-05-09T20:55:41.842Z,99.90
2024-05-09T20:58:09.840Z,99.90
2024-05-09T21:00:40.801Z,99.90
2024-05-09T21:03:11.543Z,99.90
2024-05-09T21:05:39.512Z,99.90
2024-05-09T21:08:07.025Z,99.90
2024-05-09T21:10:35.245Z,99.90
2024-05-09T21:13:04.038Z,99.90
2024-05-09T21:15:31.808Z,99.90
2024-05-09T21:17:59.059Z,99.90
2024-05-09T21:20:31.655Z,99.90
2024-05-09T21:23:00.774Z,99.90
2024-05-09T21:25:27.902Z,99.90
2024-05-09T21:27:54.923Z,99.90
2024-05-09T21:30:32.223Z,99.90
2024-05-09T21:33:10.433Z,99.90
2024-05-09T21:35:38.754Z,99.90
2024-05-09T21:38:05.869Z,99.90
2024-05-09T21:40:35.288Z,99.90
2024-05-09T21:43:04.752Z,99.90
2024-05-09T21:45:32.429Z,99.90
2024-05-09T21:47:59.646Z,99.90
2024-05-09T21:50:35.418Z,99.90
2024-05-09T21:53:06.944Z,99.90
2024-05-09T21:55:35.215Z,99.90
2024-05-09T21:58:02.453Z,99.90
2024-05-09T22:00:36.913Z,99.90
2024-05-09T22:03:07.104Z,99.90
2024-05-09T22:05:35.211Z,99.90
2024-05-09T22:08:02.373Z,99.90
2024-05-09T22:10:34.177Z,99.90
2024-05-09T22:13:05.860Z,99.90
2024-05-09T22:15:39.053Z,99.90
2024-05-09T22:18:11.156Z,99.90
2024-05-09T22:20:45.448Z,99.90
2024-05-09T22:23:13.649Z,99.90
2024-05-09T22:25:40.654Z,99.90
2024-05-09T22:28:07.819Z,99.90
2024-05-09T22:30:39.121Z,99.90
2024-05-09T22:33:11.675Z,99.90
2024-05-09T22:35:40.095Z,99.90
2024-05-09T22:38:07.171Z,99.90
2024-05-09T22:40:44.852Z,99.90
2024-05-09T22:43:24.265Z,99.90
2024-05-09T22:45:54.919Z,99.90
2024-05-09T22:48:23.958Z,99.90
2024-05-09T22:50:51.773Z,99.90
2024-05-09T22:53:18.663Z,99.90
2024-05-09T22:55:45.625Z,99.90
2024-05-09T22:58:12.640Z,99.90
2024-05-09T23:00:40.006Z,99.90
2024-05-09T23:03:07.071Z,99.90
2024-05-09T23:05:34.167Z,99.90
2024-05-09T23:08:02.408Z,99.90
2024-05-09T23:10:35.699Z,99.90
2024-05-09T23:13:05.524Z,99.90
2024-05-09T23:15:32.732Z,99.90
2024-05-09T23:17:59.887Z,99.90
2024-05-09T23:20:35.854Z,99.90
2024-05-09T23:23:06.894Z,99.90
2024-05-09T23:25:34.183Z,99.90
2024-05-09T23:28:01.276Z,99.90
2024-05-09T23:30:36.205Z,99.90
2024-05-09T23:33:06.841Z,99.90
2024-05-09T23:35:33.883Z,99.90
2024-05-09T23:38:00.876Z,99.90
2024-05-09T23:40:37.477Z,99.90
2024-05-09T23:43:08.241Z,99.90
2024-05-09T23:45:36.657Z,99.90
2024-05-09T23:48:04.255Z,99.90
2024-05-09T23:50:35.961Z,99.90
2024-05-09T23:53:06.722Z,99.90
2024-05-09T23:55:34.931Z,99.90
2024-05-09T23:58:02.037Z,99.90
