createdAt,value
2018-05-15T00:01:00.064Z,0.00
2018-05-15T00:02:00.309Z,0.00
2018-05-15T00:03:00.551Z,0.00
2018-05-15T00:04:00.792Z,0.00
2018-05-15T00:05:01.042Z,0.00
2018-05-15T00:06:01.276Z,0.00
2018-05-15T00:07:01.524Z,0.00
2018-05-15T00:08:01.764Z,0.00
2018-05-15T00:09:02.003Z,0.00
2018-05-15T00:10:02.246Z,0.00
2018-05-15T00:11:02.487Z,0.00
2018-05-15T00:12:02.728Z,0.00
2018-05-15T00:13:02.972Z,0.00
2018-05-15T00:14:03.210Z,0.00
2018-05-15T00:15:03.456Z,0.00
2018-05-15T00:16:03.689Z,0.00
2018-05-15T00:17:03.939Z,0.00
2018-05-15T00:18:04.181Z,0.00
2018-05-15T00:19:04.424Z,0.00
2018-05-15T00:20:04.668Z,0.00
2018-05-15T00:21:04.908Z,0.00
2018-05-15T00:22:05.148Z,0.00
2018-05-15T00:23:05.392Z,0.00
2018-05-15T00:24:05.634Z,0.00
2018-05-15T00:25:05.873Z,0.00
2018-05-15T00:26:06.116Z,0.00
2018-05-15T00:27:06.367Z,0.00
2018-05-15T00:28:06.601Z,0.00
2018-05-15T00:29:06.844Z,0.00
2018-05-15T00:30:07.086Z,0.00
2018-05-15T00:31:07.330Z,0.00
2018-05-15T00:32:07.570Z,0.00
2018-05-15T00:33:07.811Z,0.00
2018-05-15T00:34:08.056Z,0.00
2018-05-15T00:35:08.296Z,0.00
2018-05-15T00:36:08.537Z,0.00
2018-05-15T00:37:08.780Z,0.00
2018-05-15T00:38:09.021Z,0.00
2018-05-15T00:39:09.262Z,0.00
2018-05-15T00:40:09.503Z,0.00
2018-05-15T00:41:09.745Z,0.00
2018-05-15T00:42:09.985Z,0.00
2018-05-15T00:43:10.227Z,0.00
2018-05-15T00:44:10.561Z,0.00
2018-05-15T00:45:10.708Z,0.00
2018-05-15T00:46:10.950Z,0.00
2018-05-15T00:47:11.201Z,0.00
2018-05-15T00:48:11.432Z,0.00
2018-05-15T00:49:11.674Z,0.00
2018-05-15T00:50:11.920Z,0.00
2018-05-15T00:51:12.157Z,0.00
2018-05-15T00:52:12.400Z,0.00
2018-05-15T00:53:12.645Z,0.00
2018-05-15T00:54:12.887Z,0.00
2018-05-15T00:55:13.125Z,0.00
2018-05-15T00:56:13.368Z,0.00
2018-05-15T00:57:13.614Z,0.00
2018-05-15T00:58:13.852Z,0.00
2018-05-15T00:59:14.096Z,0.00
2018-05-15T01:00:14.338Z,0.00
2018-05-15T01:01:14.579Z,0.00
2018-05-15T01:02:14.820Z,0.00
2018-05-15T01:03:15.062Z,0.00
2018-05-15T01:04:15.304Z,0.00
2018-05-15T01:05:15.554Z,0.00
2018-05-15T01:06:15.789Z,0.00
2018-05-15T01:07:16.033Z,0.00
2018-05-15T01:08:16.273Z,0.00
2018-05-15T01:09:16.517Z,0.00
2018-05-15T01:10:16.758Z,0.00
2018-05-15T01:11:16.997Z,0.00
2018-05-15T01:12:17.240Z,0.00
2018-05-15T01:13:17.485Z,0.00
2018-05-15T01:14:17.723Z,0.00
2018-05-15T01:15:17.965Z,0.00
2018-05-15T01:16:18.207Z,0.00
2018-05-15T01:17:18.463Z,0.00
2018-05-15T01:18:18.689Z,0.00
2018-05-15T01:19:18.929Z,0.00
2018-05-15T01:20:19.174Z,0.00
2018-05-15T01:21:19.413Z,0.00
2018-05-15T01:22:19.657Z,0.00
2018-05-15T01:23:19.899Z,0.00
2018-05-15T01:24:20.139Z,0.00
2018-05-15T01:25:20.381Z,0.00
2018-05-15T01:26:20.623Z,0.00
2018-05-15T01:27:20.863Z,0.00
2018-05-15T01:28:21.105Z,0.00
2018-05-15T01:29:21.347Z,0.00
2018-05-15T01:30:21.590Z,0.00
2018-05-15T01:31:21.832Z,0.00
2018-05-15T01:32:22.075Z,0.00
2018-05-15T01:33:22.322Z,0.00
2018-05-15T01:34:22.561Z,0.00
2018-05-15T01:35:22.801Z,0.00
2018-05-15T01:36:23.042Z,0.00
2018-05-15T01:37:23.284Z,0.00
2018-05-15T01:38:23.526Z,0.00
2018-05-15T01:39:23.766Z,0.00
2018-05-15T01:40:24.009Z,0.00
2018-05-15T01:41:24.250Z,0.00
2018-05-15T01:42:24.492Z,0.00
2018-05-15T01:43:24.736Z,0.00
2018-05-15T01:44:24.977Z,0.00
2018-05-15T01:45:25.219Z,0.00
2018-05-15T01:46:25.538Z,0.00
2018-05-15T01:47:25.701Z,0.00
2018-05-15T01:48:25.942Z,0.00
2018-05-15T01:49:26.182Z,0.00
2018-05-15T01:50:26.425Z,0.00
2018-05-15T01:51:26.667Z,0.00
2018-05-15T01:52:26.909Z,0.00
2018-05-15T01:53:27.152Z,0.00
2018-05-15T01:54:27.395Z,0.00
2018-05-15T01:55:27.636Z,0.00
2018-05-15T01:56:27.878Z,0.00
2018-05-15T01:57:28.123Z,0.00
2018-05-15T01:58:28.359Z,0.00
2018-05-15T01:59:28.602Z,0.00
2018-05-15T02:00:28.844Z,0.00
2018-05-15T02:01:29.086Z,0.00
2018-05-15T02:02:29.324Z,0.00
2018-05-15T02:03:29.568Z,0.00
2018-05-15T02:04:29.807Z,0.00
2018-05-15T02:05:30.052Z,0.00
2018-05-15T02:06:30.296Z,0.00
2018-05-15T02:07:30.535Z,0.00
2018-05-15T02:08:30.779Z,0.00
2018-05-15T02:09:31.021Z,0.00
2018-05-15T02:10:31.258Z,0.00
2018-05-15T02:11:31.501Z,0.00
2018-05-15T02:12:31.745Z,0.00
2018-05-15T02:13:31.987Z,0.00
2018-05-15T02:14:32.230Z,0.00
2018-05-15T02:15:32.471Z,0.00
2018-05-15T02:16:32.713Z,0.00
2018-05-15T02:17:32.954Z,0.00
2018-05-15T02:18:33.196Z,0.00
2018-05-15T02:19:33.441Z,0.00
2018-05-15T02:20:33.690Z,0.00
2018-05-15T02:21:33.922Z,0.00
2018-05-15T02:22:34.164Z,0.00
2018-05-15T02:23:34.403Z,0.00
2018-05-15T02:24:34.644Z,0.00
2018-05-15T02:25:34.885Z,0.00
2018-05-15T02:26:35.126Z,0.00
2018-05-15T02:27:35.367Z,0.00
2018-05-15T02:28:35.608Z,0.00
2018-05-15T02:29:35.846Z,0.00
2018-05-15T02:30:36.159Z,0.00
2018-05-15T02:31:36.327Z,0.00
2018-05-15T02:32:36.568Z,0.00
2018-05-15T02:33:36.807Z,0.00
2018-05-15T02:34:37.045Z,0.00
2018-05-15T02:35:37.286Z,0.00
2018-05-15T02:36:37.527Z,0.00
2018-05-15T02:37:37.768Z,0.00
2018-05-15T02:38:38.011Z,0.00
2018-05-15T02:39:38.249Z,0.00
2018-05-15T02:40:38.490Z,0.00
2018-05-15T02:41:38.729Z,0.00
2018-05-15T02:42:38.969Z,0.00
2018-05-15T02:43:39.211Z,0.00
2018-05-15T02:44:39.451Z,0.00
2018-05-15T02:45:39.696Z,0.00
2018-05-15T02:46:39.937Z,0.00
2018-05-15T02:47:40.177Z,0.00
2018-05-15T02:48:40.421Z,0.00
2018-05-15T02:49:40.658Z,0.00
2018-05-15T02:50:40.902Z,0.00
2018-05-15T02:51:41.141Z,0.00
2018-05-15T02:52:41.382Z,0.00
2018-05-15T02:53:41.627Z,0.00
2018-05-15T02:54:41.870Z,0.00
2018-05-15T02:55:42.111Z,4.00
2018-05-15T02:56:42.345Z,4.00
2018-05-15T02:57:42.585Z,4.00
2018-05-15T02:58:42.826Z,0.00
2018-05-15T02:59:43.068Z,4.00
2018-05-15T03:00:43.308Z,4.00
2018-05-15T03:01:43.551Z,4.00
2018-05-15T03:02:43.793Z,4.00
2018-05-15T03:03:44.039Z,8.00
2018-05-15T03:04:44.275Z,8.00
2018-05-15T03:05:44.512Z,8.00
2018-05-15T03:06:44.756Z,8.00
2018-05-15T03:07:45.004Z,12.00
2018-05-15T03:08:45.241Z,12.00
2018-05-15T03:09:45.483Z,16.00
2018-05-15T03:10:45.722Z,20.00
2018-05-15T03:11:45.980Z,24.00
2018-05-15T03:12:46.203Z,24.00
2018-05-15T03:13:46.445Z,28.00
2018-05-15T03:14:46.686Z,36.00
2018-05-15T03:15:46.928Z,40.00
2018-05-15T03:16:47.169Z,44.00
2018-05-15T03:17:47.410Z,52.00
2018-05-15T03:18:47.652Z,60.00
2018-05-15T03:19:47.893Z,68.00
2018-05-15T03:20:48.132Z,76.00
2018-05-15T03:21:48.373Z,88.00
2018-05-15T03:22:48.614Z,96.00
2018-05-15T03:23:48.860Z,108.00
2018-05-15T03:24:49.095Z,120.00
2018-05-15T03:25:49.335Z,132.00
2018-05-15T03:26:49.575Z,144.00
2018-05-15T03:27:49.817Z,164.00
2018-05-15T03:28:50.059Z,176.00
2018-05-15T03:29:53.163Z,192.00
2018-05-15T03:30:50.641Z,208.00
2018-05-15T03:31:50.882Z,228.00
2018-05-15T03:32:51.122Z,248.00
2018-05-15T03:33:51.364Z,264.00
2018-05-15T03:34:51.601Z,288.00
2018-05-15T03:35:51.841Z,308.00
2018-05-15T03:36:52.081Z,332.00
2018-05-15T03:37:52.322Z,356.00
2018-05-15T03:38:52.562Z,380.00
2018-05-15T03:39:52.802Z,404.00
2018-05-15T03:40:53.042Z,436.00
2018-05-15T03:41:53.284Z,464.00
2018-05-15T03:42:53.524Z,484.00
2018-05-15T03:43:53.764Z,512.00
2018-05-15T03:44:54.009Z,540.00
2018-05-15T03:45:54.248Z,568.00
2018-05-15T03:46:54.489Z,596.00
2018-05-15T03:47:54.728Z,628.00
2018-05-15T03:48:54.968Z,656.00
2018-05-15T03:49:55.210Z,684.00
2018-05-15T03:50:55.450Z,716.00
2018-05-15T03:51:55.692Z,744.00
2018-05-15T03:52:55.932Z,772.00
2018-05-15T03:53:56.175Z,800.00
2018-05-15T03:54:56.413Z,828.00
2018-05-15T03:55:56.655Z,864.00
2018-05-15T03:56:56.898Z,892.00
2018-05-15T03:57:57.135Z,936.00
2018-05-15T03:58:57.376Z,980.00
2018-05-15T03:59:57.617Z,1032.00
2018-05-15T04:00:57.855Z,1100.00
2018-05-15T04:01:58.098Z,1176.00
2018-05-15T04:02:58.340Z,1260.00
2018-05-15T04:03:58.584Z,1348.00
2018-05-15T04:04:58.824Z,1456.00
2018-05-15T04:05:59.067Z,1564.00
2018-05-15T04:06:59.307Z,1680.00
2018-05-15T04:07:59.547Z,1808.00
2018-05-15T04:08:59.791Z,1944.00
2018-05-15T04:10:00.033Z,2060.00
2018-05-15T04:11:00.363Z,2172.00
2018-05-15T04:12:00.514Z,2252.00
2018-05-15T04:13:00.757Z,2312.00
2018-05-15T04:14:00.997Z,2348.00
2018-05-15T04:15:01.243Z,2388.00
2018-05-15T04:16:01.479Z,2452.00
2018-05-15T04:17:01.721Z,2508.00
2018-05-15T04:18:01.971Z,2580.00
2018-05-15T04:19:02.202Z,2656.00
2018-05-15T04:20:02.441Z,2776.00
2018-05-15T04:21:02.681Z,2880.00
2018-05-15T04:22:02.928Z,2992.00
2018-05-15T04:23:03.168Z,3084.00
2018-05-15T04:24:03.408Z,3160.00
2018-05-15T04:25:03.650Z,3192.00
2018-05-15T04:26:03.890Z,3288.00
2018-05-15T04:27:04.133Z,3376.00
2018-05-15T04:28:04.446Z,3456.00
2018-05-15T04:29:04.612Z,3520.00
2018-05-15T04:30:04.856Z,3576.00
2018-05-15T04:31:05.099Z,3644.00
2018-05-15T04:32:05.340Z,3732.00
2018-05-15T04:33:05.582Z,3856.00
2018-05-15T04:34:05.823Z,3984.00
2018-05-15T04:35:06.119Z,4084.00
2018-05-15T04:36:06.307Z,4144.00
2018-05-15T04:37:06.548Z,4272.00
2018-05-15T04:38:06.791Z,4380.00
2018-05-15T04:39:07.029Z,4472.00
2018-05-15T04:40:07.271Z,4580.00
2018-05-15T04:41:07.512Z,4548.00
2018-05-15T04:42:07.753Z,4512.00
2018-05-15T04:43:07.993Z,4668.00
2018-05-15T04:44:08.235Z,4852.00
2018-05-15T04:45:08.474Z,4956.00
2018-05-15T04:46:08.717Z,5032.00
2018-05-15T04:47:08.956Z,5096.00
2018-05-15T04:48:09.197Z,5092.00
2018-05-15T04:49:09.438Z,5200.00
2018-05-15T04:50:09.678Z,5288.00
2018-05-15T04:51:09.929Z,5372.00
2018-05-15T04:52:10.163Z,5440.00
2018-05-15T04:53:10.406Z,5528.00
2018-05-15T04:54:10.647Z,5608.00
2018-05-15T04:55:10.888Z,5700.00
2018-05-15T04:56:11.132Z,5784.00
2018-05-15T04:57:11.369Z,5900.00
2018-05-15T04:58:11.610Z,5956.00
2018-05-15T04:59:11.854Z,6068.00
2018-05-15T05:00:12.097Z,6184.00
2018-05-15T05:01:12.335Z,6264.00
2018-05-15T05:02:12.578Z,6260.00
2018-05-15T05:03:12.819Z,6292.00
2018-05-15T05:04:13.059Z,6464.00
2018-05-15T05:05:13.300Z,6812.00
2018-05-15T05:06:13.544Z,7008.00
2018-05-15T05:07:13.785Z,7012.00
2018-05-15T05:08:14.027Z,6984.00
2018-05-15T05:09:14.268Z,7088.00
2018-05-15T05:10:14.510Z,7244.00
2018-05-15T05:11:14.752Z,7404.00
2018-05-15T05:12:14.994Z,7520.00
2018-05-15T05:13:15.235Z,7588.00
2018-05-15T05:14:15.475Z,7736.00
2018-05-15T05:15:15.721Z,7932.00
2018-05-15T05:16:15.957Z,8092.00
2018-05-15T05:17:16.202Z,8148.00
2018-05-15T05:18:16.445Z,8136.00
2018-05-15T05:19:16.686Z,8128.00
2018-05-15T05:20:16.930Z,8200.00
2018-05-15T05:21:17.168Z,8160.00
2018-05-15T05:22:17.411Z,8272.00
2018-05-15T05:23:17.656Z,8420.00
2018-05-15T05:24:17.896Z,8552.00
2018-05-15T05:25:18.141Z,8624.00
2018-05-15T05:26:18.388Z,8736.00
2018-05-15T05:27:18.630Z,8752.00
2018-05-15T05:28:18.879Z,8776.00
2018-05-15T05:29:19.112Z,8664.00
2018-05-15T05:30:19.354Z,8500.00
2018-05-15T05:31:19.599Z,8328.00
2018-05-15T05:32:19.841Z,8200.00
2018-05-15T05:33:20.116Z,8020.00
2018-05-15T05:34:20.326Z,7844.00
2018-05-15T05:35:20.570Z,7740.00
2018-05-15T05:36:20.815Z,7644.00
2018-05-15T05:37:21.054Z,7580.00
2018-05-15T05:38:21.295Z,7532.00
2018-05-15T05:39:21.537Z,7496.00
2018-05-15T05:40:21.779Z,7508.00
2018-05-15T05:41:22.025Z,7564.00
2018-05-15T05:42:22.267Z,7568.00
2018-05-15T05:43:22.510Z,7580.00
2018-05-15T05:44:22.745Z,7644.00
2018-05-15T05:45:22.987Z,7708.00
2018-05-15T05:46:23.271Z,7800.00
2018-05-15T05:47:23.489Z,7876.00
2018-05-15T05:48:23.731Z,7952.00
2018-05-15T05:49:23.975Z,8060.00
2018-05-15T05:50:24.215Z,8164.00
2018-05-15T05:51:24.460Z,8316.00
2018-05-15T05:52:24.704Z,8472.00
2018-05-15T05:53:24.948Z,8616.00
2018-05-15T05:54:25.202Z,8772.00
2018-05-15T05:55:25.439Z,8924.00
2018-05-15T05:56:25.684Z,9020.00
2018-05-15T05:57:25.927Z,9132.00
2018-05-15T05:58:26.172Z,9204.00
2018-05-15T05:59:26.415Z,9272.00
2018-05-15T06:00:26.655Z,9320.00
2018-05-15T06:01:26.896Z,9392.00
2018-05-15T06:02:27.139Z,9476.00
2018-05-15T06:03:27.382Z,9592.00
2018-05-15T06:04:27.625Z,9732.00
2018-05-15T06:05:27.871Z,9912.00
2018-05-15T06:06:28.119Z,10132.00
2018-05-15T06:07:28.408Z,10252.00
2018-05-15T06:08:28.601Z,10376.00
2018-05-15T06:09:28.843Z,10500.00
2018-05-15T06:10:29.087Z,10624.00
2018-05-15T06:11:29.329Z,10720.00
2018-05-15T06:12:29.576Z,10812.00
2018-05-15T06:13:29.812Z,10844.00
2018-05-15T06:14:30.067Z,10884.00
2018-05-15T06:15:30.304Z,10980.00
2018-05-15T06:16:30.541Z,11096.00
2018-05-15T06:17:30.787Z,11240.00
2018-05-15T06:18:31.031Z,11364.00
2018-05-15T06:19:31.274Z,11472.00
2018-05-15T06:20:31.516Z,11544.00
2018-05-15T06:21:31.761Z,11560.00
2018-05-15T06:22:32.006Z,11556.00
2018-05-15T06:23:32.249Z,11508.00
2018-05-15T06:24:32.490Z,11580.00
2018-05-15T06:25:32.734Z,11756.00
2018-05-15T06:26:32.978Z,11856.00
2018-05-15T06:27:33.235Z,11984.00
2018-05-15T06:28:33.463Z,12132.00
2018-05-15T06:29:33.706Z,12300.00
2018-05-15T06:30:33.949Z,12408.00
2018-05-15T06:31:34.196Z,12612.00
2018-05-15T06:32:34.436Z,12828.00
2018-05-15T06:33:34.678Z,13144.00
2018-05-15T06:34:34.921Z,13360.00
2018-05-15T06:35:35.169Z,13568.00
2018-05-15T06:36:35.412Z,13876.00
2018-05-15T06:37:35.658Z,14124.00
2018-05-15T06:38:35.921Z,14416.00
2018-05-15T06:39:36.147Z,14548.00
2018-05-15T06:40:36.393Z,14832.00
2018-05-15T06:41:36.637Z,15280.00
2018-05-15T06:42:36.883Z,15372.00
2018-05-15T06:43:37.126Z,15472.00
2018-05-15T06:44:37.377Z,15552.00
2018-05-15T06:45:37.615Z,15744.00
2018-05-15T06:46:37.860Z,16072.00
2018-05-15T06:47:38.103Z,16128.00
2018-05-15T06:48:38.348Z,15992.00
2018-05-15T06:49:38.591Z,15780.00
2018-05-15T06:50:38.834Z,15640.00
2018-05-15T06:51:39.081Z,15436.00
2018-05-15T06:52:39.327Z,15240.00
2018-05-15T06:53:39.568Z,14948.00
2018-05-15T06:54:39.816Z,14640.00
2018-05-15T06:55:40.062Z,14284.00
2018-05-15T06:56:40.309Z,13960.00
2018-05-15T06:57:40.554Z,13596.00
2018-05-15T06:58:40.798Z,13236.00
2018-05-15T06:59:41.043Z,13484.00
2018-05-15T07:00:41.287Z,14896.00
2018-05-15T07:01:41.565Z,15392.00
2018-05-15T07:02:41.777Z,15872.00
2018-05-15T07:03:42.020Z,16352.00
2018-05-15T07:04:42.269Z,15552.00
2018-05-15T07:05:42.515Z,12704.00
2018-05-15T07:06:42.760Z,12532.00
2018-05-15T07:07:43.064Z,13432.00
2018-05-15T07:08:43.250Z,13120.00
2018-05-15T07:09:43.499Z,12964.00
2018-05-15T07:10:43.743Z,13036.00
2018-05-15T07:11:43.994Z,13632.00
2018-05-15T07:12:44.235Z,12160.00
2018-05-15T07:13:44.480Z,12244.00
2018-05-15T07:14:44.730Z,14048.00
2018-05-15T07:15:44.977Z,13828.00
2018-05-15T07:16:45.222Z,14400.00
2018-05-15T07:17:45.467Z,14276.00
2018-05-15T07:18:45.712Z,14012.00
2018-05-15T07:19:45.958Z,14564.00
2018-05-15T07:20:46.209Z,15268.00
2018-05-15T07:21:46.454Z,15708.00
2018-05-15T07:22:46.698Z,14800.00
2018-05-15T07:23:46.947Z,14444.00
2018-05-15T07:24:47.193Z,14668.00
2018-05-15T07:25:47.439Z,15692.00
2018-05-15T07:26:47.686Z,15084.00
2018-05-15T07:27:47.936Z,15072.00
2018-05-15T07:28:48.180Z,14992.00
2018-05-15T07:29:48.428Z,14504.00
2018-05-15T07:30:48.675Z,14412.00
2018-05-15T07:31:48.924Z,13408.00
2018-05-15T07:32:49.170Z,13540.00
2018-05-15T07:33:49.417Z,14184.00
2018-05-15T07:34:49.665Z,14212.00
2018-05-15T07:35:49.911Z,14364.00
2018-05-15T07:36:50.157Z,14060.00
2018-05-15T07:37:50.409Z,14204.00
2018-05-15T07:38:50.656Z,14280.00
2018-05-15T07:39:50.903Z,14232.00
2018-05-15T07:40:51.154Z,13840.00
2018-05-15T07:41:51.406Z,13368.00
2018-05-15T07:42:51.651Z,13500.00
2018-05-15T07:43:51.901Z,13844.00
2018-05-15T07:44:52.151Z,14592.00
2018-05-15T07:45:52.400Z,14988.00
2018-05-15T07:46:52.646Z,15732.00
2018-05-15T07:47:52.896Z,16704.00
2018-05-15T07:48:53.143Z,16340.00
2018-05-15T07:49:53.391Z,17152.00
2018-05-15T07:50:53.638Z,17440.00
2018-05-15T07:51:53.886Z,16192.00
2018-05-15T07:52:54.137Z,13936.00
2018-05-15T07:53:54.386Z,13516.00
2018-05-15T07:54:54.634Z,13568.00
2018-05-15T07:55:54.885Z,14180.00
2018-05-15T07:56:55.133Z,15716.00
2018-05-15T07:57:55.380Z,15428.00
2018-05-15T07:58:55.628Z,17888.00
2018-05-15T07:59:55.878Z,19648.00
2018-05-15T08:00:56.128Z,17472.00
2018-05-15T08:01:56.375Z,17376.00
2018-05-15T08:02:56.623Z,16164.00
2018-05-15T08:03:56.872Z,15612.00
2018-05-15T08:04:57.121Z,15996.00
2018-05-15T08:05:57.369Z,18304.00
2018-05-15T08:06:57.618Z,21408.00
2018-05-15T08:07:57.864Z,24384.00
2018-05-15T08:08:58.116Z,25120.00
2018-05-15T08:09:58.363Z,24896.00
2018-05-15T08:10:58.649Z,25472.00
2018-05-15T08:11:58.857Z,25824.00
2018-05-15T08:12:59.109Z,26944.00
2018-05-15T08:13:59.357Z,26688.00
2018-05-15T08:14:59.604Z,25632.00
2018-05-15T08:15:59.853Z,24416.00
2018-05-15T08:17:00.103Z,23232.00
2018-05-15T08:18:00.352Z,22720.00
2018-05-15T08:19:00.602Z,22880.00
2018-05-15T08:20:00.851Z,23104.00
2018-05-15T08:21:01.104Z,24416.00
2018-05-15T08:22:01.353Z,26752.00
2018-05-15T08:23:01.611Z,28128.00
2018-05-15T08:24:01.858Z,28864.00
2018-05-15T08:25:02.115Z,29440.00
2018-05-15T08:26:02.359Z,28864.00
2018-05-15T08:27:02.612Z,28512.00
2018-05-15T08:28:02.861Z,28992.00
2018-05-15T08:29:03.116Z,30784.00
2018-05-15T08:30:03.364Z,32192.00
2018-05-15T08:31:03.613Z,32736.00
2018-05-15T08:32:03.863Z,32896.00
2018-05-15T08:33:04.112Z,34016.00
2018-05-15T08:34:04.365Z,35776.00
2018-05-15T08:35:04.617Z,35200.00
2018-05-15T08:36:04.869Z,35168.00
2018-05-15T08:37:05.121Z,36256.00
2018-05-15T08:38:05.374Z,36704.00
2018-05-15T08:39:05.623Z,36896.00
2018-05-15T08:40:05.880Z,36544.00
2018-05-15T08:41:06.133Z,38144.00
2018-05-15T08:42:06.383Z,38336.00
2018-05-15T08:43:06.638Z,37344.00
2018-05-15T08:44:06.890Z,36704.00
2018-05-15T08:45:07.144Z,36288.00
2018-05-15T08:46:07.395Z,37472.00
2018-05-15T08:47:07.647Z,40992.00
2018-05-15T08:48:07.901Z,42912.00
2018-05-15T08:49:08.153Z,42112.00
2018-05-15T08:50:08.405Z,41536.00
2018-05-15T08:51:08.659Z,43328.00
2018-05-15T08:52:08.909Z,44864.00
2018-05-15T08:53:09.162Z,46784.00
2018-05-15T08:54:09.414Z,46560.00
2018-05-15T08:55:09.662Z,46080.00
2018-05-15T08:56:09.918Z,46464.00
2018-05-15T08:57:10.167Z,45632.00
2018-05-15T08:58:10.422Z,45024.00
2018-05-15T08:59:10.670Z,45632.00
2018-05-15T09:00:10.921Z,44352.00
2018-05-15T09:01:11.175Z,30560.00
2018-05-15T09:02:11.427Z,38912.00
2018-05-15T09:03:11.675Z,41632.00
2018-05-15T09:04:11.927Z,36960.00
2018-05-15T09:05:12.177Z,40480.00
2018-05-15T09:06:12.428Z,39680.00
2018-05-15T09:07:12.677Z,38528.00
2018-05-15T09:08:12.932Z,42336.00
2018-05-15T09:09:13.182Z,45600.00
2018-05-15T09:10:13.437Z,48544.00
2018-05-15T09:11:13.688Z,48864.00
2018-05-15T09:12:13.939Z,50624.00
2018-05-15T09:13:14.189Z,51072.00
2018-05-15T09:14:14.443Z,52832.00
2018-05-15T09:15:14.695Z,51872.00
2018-05-15T09:16:14.951Z,50816.00
2018-05-15T09:17:15.202Z,51392.00
2018-05-15T09:18:15.524Z,52544.00
2018-05-15T09:19:15.697Z,53312.00
2018-05-15T09:20:15.948Z,55552.00
2018-05-15T09:21:16.204Z,29856.00
2018-05-15T09:22:16.453Z,57888.00
2018-05-15T09:23:16.708Z,62176.00
2018-05-15T09:24:16.960Z,61536.00
2018-05-15T09:25:17.214Z,60960.00
2018-05-15T09:26:17.472Z,61536.00
2018-05-15T09:27:17.717Z,48384.00
2018-05-15T09:28:17.969Z,59136.00
2018-05-15T09:29:18.268Z,45216.00
2018-05-15T09:30:18.478Z,61120.00
2018-05-15T09:31:18.733Z,62208.00
2018-05-15T09:32:18.984Z,62368.00
2018-05-15T09:33:19.237Z,65600.00
2018-05-15T09:34:19.492Z,65312.00
2018-05-15T09:35:19.749Z,62848.00
2018-05-15T09:36:20.019Z,61632.00
2018-05-15T09:37:20.256Z,51328.00
2018-05-15T09:38:20.508Z,56960.00
2018-05-15T09:39:20.765Z,61440.00
2018-05-15T09:40:21.014Z,61792.00
2018-05-15T09:41:21.271Z,62144.00
2018-05-15T09:42:21.523Z,64224.00
2018-05-15T09:43:21.779Z,62656.00
2018-05-15T09:44:22.030Z,63648.00
2018-05-15T09:45:22.283Z,62144.00
2018-05-15T09:46:22.537Z,22976.00
2018-05-15T09:47:22.794Z,21856.00
2018-05-15T09:48:23.046Z,62880.00
2018-05-15T09:49:23.299Z,66080.00
2018-05-15T09:50:23.556Z,65792.00
2018-05-15T09:51:23.811Z,68992.00
2018-05-15T09:52:24.166Z,35488.00
2018-05-15T09:53:24.333Z,26368.00
2018-05-15T09:54:24.585Z,33344.00
2018-05-15T09:55:24.838Z,64576.00
2018-05-15T09:56:25.090Z,57760.00
2018-05-15T09:57:25.346Z,46688.00
2018-05-15T09:58:25.603Z,26304.00
2018-05-15T09:59:25.855Z,29024.00
2018-05-15T10:00:26.109Z,19392.00
2018-05-15T10:01:26.361Z,57184.00
2018-05-15T10:02:26.616Z,22144.00
2018-05-15T10:03:26.870Z,23040.00
2018-05-15T10:04:27.126Z,28864.00
2018-05-15T10:05:27.379Z,59584.00
2018-05-15T10:06:27.635Z,23808.00
2018-05-15T10:07:27.884Z,34912.00
2018-05-15T10:08:28.136Z,37856.00
2018-05-15T10:09:28.386Z,29376.00
2018-05-15T10:10:28.644Z,80448.00
2018-05-15T10:11:28.891Z,62624.00
2018-05-15T10:12:29.144Z,33632.00
2018-05-15T10:13:29.396Z,36928.00
2018-05-15T10:14:29.654Z,80256.00
2018-05-15T10:15:29.902Z,32832.00
2018-05-15T10:16:30.154Z,78944.00
2018-05-15T10:17:30.405Z,76512.00
2018-05-15T10:18:30.654Z,76832.00
2018-05-15T10:19:30.905Z,30528.00
2018-05-15T10:20:31.160Z,36544.00
2018-05-15T10:21:31.412Z,26880.00
2018-05-15T10:22:31.664Z,28768.00
2018-05-15T10:23:31.915Z,29632.00
2018-05-15T10:24:32.168Z,31872.00
2018-05-15T10:25:32.420Z,52480.00
2018-05-15T10:26:32.676Z,38880.00
2018-05-15T10:27:32.924Z,22016.00
2018-05-15T10:28:33.176Z,18560.00
2018-05-15T10:29:33.427Z,16000.00
2018-05-15T10:30:33.679Z,14224.00
2018-05-15T10:31:33.928Z,12740.00
2018-05-15T10:32:34.181Z,11452.00
2018-05-15T10:33:34.436Z,10368.00
2018-05-15T10:34:34.688Z,9232.00
2018-05-15T10:35:34.936Z,8168.00
2018-05-15T10:36:35.188Z,7468.00
2018-05-15T10:37:35.438Z,6988.00
2018-05-15T10:38:35.712Z,6504.00
2018-05-15T10:39:35.962Z,6116.00
2018-05-15T10:40:36.242Z,5820.00
2018-05-15T10:41:36.496Z,5536.00
2018-05-15T10:42:36.730Z,5180.00
2018-05-15T10:43:37.032Z,4904.00
2018-05-15T10:44:37.305Z,4776.00
2018-05-15T10:45:37.720Z,4724.00
2018-05-15T10:46:38.116Z,4776.00
2018-05-15T10:47:38.460Z,4852.00
2018-05-15T10:48:38.713Z,4948.00
2018-05-15T10:49:38.959Z,5068.00
2018-05-15T10:50:39.239Z,5140.00
2018-05-15T10:51:39.472Z,5188.00
2018-05-15T10:52:39.711Z,5324.00
2018-05-15T10:53:39.960Z,5568.00
2018-05-15T10:54:40.207Z,5988.00
2018-05-15T10:55:40.459Z,6596.00
2018-05-15T10:56:40.706Z,7776.00
2018-05-15T10:57:40.959Z,9748.00
2018-05-15T10:58:41.198Z,11960.00
2018-05-15T10:59:41.499Z,18944.00
2018-05-15T11:00:41.699Z,16896.00
2018-05-15T11:01:41.947Z,18016.00
2018-05-15T11:02:42.194Z,20352.00
2018-05-15T11:03:42.441Z,70016.00
2018-05-15T11:04:42.687Z,70464.00
2018-05-15T11:05:42.935Z,68256.00
2018-05-15T11:06:43.201Z,83008.00
2018-05-15T11:07:43.467Z,78368.00
2018-05-15T11:08:43.713Z,80800.00
2018-05-15T11:09:43.963Z,80288.00
2018-05-15T11:10:44.247Z,77376.00
2018-05-15T11:11:44.500Z,74720.00
2018-05-15T11:12:44.831Z,75776.00
2018-05-15T11:13:44.998Z,81376.00
2018-05-15T11:14:45.249Z,79200.00
2018-05-15T11:15:45.498Z,80128.00
2018-05-15T11:16:45.813Z,77696.00
2018-05-15T11:17:46.061Z,65824.00
2018-05-15T11:18:46.336Z,67488.00
2018-05-15T11:19:46.565Z,60672.00
2018-05-15T11:20:46.818Z,58464.00
2018-05-15T11:21:47.082Z,50272.00
2018-05-15T11:22:47.338Z,49344.00
2018-05-15T11:23:47.590Z,52672.00
2018-05-15T11:24:47.939Z,48992.00
2018-05-15T11:25:48.187Z,34560.00
2018-05-15T11:26:48.448Z,34944.00
2018-05-15T11:27:48.702Z,28416.00
2018-05-15T11:28:48.955Z,24608.00
2018-05-15T11:29:49.207Z,22944.00
2018-05-15T11:30:49.458Z,22240.00
2018-05-15T11:31:49.711Z,22304.00
2018-05-15T11:32:49.962Z,22304.00
2018-05-15T11:33:50.210Z,22624.00
2018-05-15T11:34:50.482Z,24064.00
2018-05-15T11:35:50.810Z,25664.00
2018-05-15T11:36:50.981Z,24960.00
2018-05-15T11:37:51.249Z,24736.00
2018-05-15T11:38:51.502Z,24864.00
2018-05-15T11:39:51.753Z,23168.00
2018-05-15T11:40:52.056Z,22496.00
2018-05-15T11:41:52.310Z,20992.00
2018-05-15T11:42:52.501Z,18304.00
2018-05-15T11:43:52.748Z,16768.00
2018-05-15T11:44:52.999Z,16384.00
2018-05-15T11:45:53.254Z,16736.00
2018-05-15T11:46:53.499Z,14832.00
2018-05-15T11:47:54.455Z,15280.00
2018-05-15T11:48:54.488Z,14300.00
2018-05-15T11:49:54.981Z,13740.00
2018-05-15T11:50:55.051Z,13500.00
2018-05-15T11:51:55.786Z,13212.00
2018-05-15T11:52:55.795Z,12784.00
2018-05-15T11:53:55.342Z,12456.00
2018-05-15T11:54:55.512Z,12136.00
2018-05-15T11:55:55.815Z,11708.00
2018-05-15T11:56:56.048Z,11056.00
2018-05-15T11:57:56.388Z,10536.00
2018-05-15T11:58:56.561Z,10440.00
2018-05-15T11:59:56.913Z,10724.00
2018-05-15T12:00:57.106Z,10732.00
2018-05-15T12:01:57.324Z,10028.00
2018-05-15T12:02:57.643Z,9064.00
2018-05-15T12:03:57.948Z,8168.00
2018-05-15T12:04:58.157Z,7460.00
2018-05-15T12:05:58.418Z,6944.00
2018-05-15T12:06:58.658Z,6580.00
2018-05-15T12:07:58.932Z,6308.00
2018-05-15T12:08:59.188Z,6116.00
2018-05-15T12:09:59.401Z,5992.00
2018-05-15T12:10:59.649Z,5884.00
2018-05-15T12:11:59.896Z,5764.00
2018-05-15T12:13:00.145Z,5548.00
2018-05-15T12:14:00.394Z,5276.00
2018-05-15T12:15:00.682Z,5220.00
2018-05-15T12:16:00.963Z,5500.00
2018-05-15T12:17:01.220Z,5968.00
2018-05-15T12:18:01.416Z,6552.00