createdAt,value
2018-11-06T00:00:54.927Z,100.00
2018-11-06T00:03:29.430Z,100.00
2018-11-06T00:05:58.967Z,100.00
2018-11-06T00:08:28.228Z,100.00
2018-11-06T00:10:57.488Z,100.00
2018-11-06T00:13:26.848Z,100.00
2018-11-06T00:15:56.110Z,100.00
2018-11-06T00:18:25.435Z,100.00
2018-11-06T00:20:54.703Z,100.00
2018-11-06T00:23:23.955Z,100.00
2018-11-06T00:25:53.222Z,100.00
2018-11-06T00:28:22.612Z,100.00
2018-11-06T00:30:51.915Z,100.00
2018-11-06T00:33:21.179Z,100.00
2018-11-06T00:35:50.427Z,100.00
2018-11-06T00:38:19.667Z,100.00
2018-11-06T00:40:48.958Z,100.00
2018-11-06T00:43:18.275Z,100.00
2018-11-06T00:45:47.558Z,100.00
2018-11-06T00:48:16.812Z,100.00
2018-11-06T00:50:46.067Z,100.00
2018-11-06T00:55:51.147Z,100.00
2018-11-06T00:58:20.423Z,100.00
2018-11-06T01:00:49.686Z,100.00
2018-11-06T01:03:18.963Z,100.00
2018-11-06T01:05:48.218Z,100.00
2018-11-06T01:08:17.491Z,100.00
2018-11-06T01:10:46.826Z,100.00
2018-11-06T01:13:16.078Z,100.00
2018-11-06T01:15:45.366Z,100.00
2018-11-06T01:18:14.571Z,100.00
2018-11-06T01:20:43.779Z,100.00
2018-11-06T01:23:12.995Z,100.00
2018-11-06T01:25:42.223Z,100.00
2018-11-06T01:28:11.619Z,100.00
2018-11-06T01:30:40.854Z,100.00
2018-11-06T01:33:10.117Z,100.00
2018-11-06T01:35:39.392Z,100.00
2018-11-06T01:38:08.643Z,100.00
2018-11-06T01:40:37.899Z,100.00
2018-11-06T01:43:07.842Z,100.00
2018-11-06T01:45:37.098Z,100.00
2018-11-06T01:48:06.626Z,100.00
2018-11-06T01:51:06.516Z,100.00
2018-11-06T01:53:38.629Z,100.00
2018-11-06T01:56:07.928Z,100.00
2018-11-06T01:58:37.310Z,100.00
2018-11-06T02:01:06.747Z,100.00
2018-11-06T02:03:35.995Z,100.00
2018-11-06T02:06:05.506Z,100.00
2018-11-06T02:08:34.766Z,100.00
2018-11-06T02:11:04.018Z,100.00
2018-11-06T02:13:33.266Z,100.00
2018-11-06T02:16:02.518Z,100.00
2018-11-06T02:18:31.759Z,100.00
2018-11-06T02:21:01.030Z,100.00
2018-11-06T02:23:30.293Z,100.00
2018-11-06T02:25:59.551Z,100.00
2018-11-06T02:28:28.794Z,100.00
2018-11-06T02:30:58.046Z,100.00
2018-11-06T02:33:28.576Z,100.00
2018-11-06T02:35:57.837Z,100.00
2018-11-06T02:38:27.100Z,100.00
2018-11-06T02:40:56.372Z,100.00
2018-11-06T02:43:25.610Z,100.00
2018-11-06T02:45:54.868Z,100.00
2018-11-06T02:48:24.168Z,100.00
2018-11-06T02:50:53.415Z,100.00
2018-11-06T02:53:22.765Z,100.00
2018-11-06T02:55:52.077Z,100.00
2018-11-06T02:58:21.259Z,100.00
2018-11-06T03:00:50.531Z,100.00
2018-11-06T03:03:19.791Z,100.00
2018-11-06T03:06:19.430Z,100.00
2018-11-06T03:08:48.682Z,100.00
2018-11-06T03:11:17.942Z,100.00
2018-11-06T03:13:47.126Z,100.00
2018-11-06T03:16:16.315Z,100.00
2018-11-06T03:18:45.515Z,100.00
2018-11-06T03:21:14.706Z,100.00
2018-11-06T03:23:43.933Z,100.00
2018-11-06T03:26:13.075Z,100.00
2018-11-06T03:28:42.259Z,100.00
2018-11-06T03:31:11.454Z,100.00
2018-11-06T03:33:40.650Z,100.00
2018-11-06T03:36:09.821Z,100.00
2018-11-06T03:38:39.003Z,100.00
2018-11-06T03:41:08.358Z,100.00
2018-11-06T03:43:37.562Z,100.00
2018-11-06T03:46:06.800Z,100.00
2018-11-06T03:48:36.020Z,100.00
2018-11-06T03:51:05.796Z,100.00
2018-11-06T03:53:34.979Z,100.00
2018-11-06T03:56:04.167Z,100.00
2018-11-06T03:58:34.081Z,100.00
2018-11-06T04:01:03.335Z,100.00
2018-11-06T04:03:32.608Z,100.00
2018-11-06T04:06:01.812Z,100.00
2018-11-06T04:08:31.014Z,100.00
2018-11-06T04:11:00.243Z,100.00
2018-11-06T04:13:29.458Z,100.00
2018-11-06T04:15:58.689Z,100.00
2018-11-06T04:18:27.929Z,100.00
2018-11-06T04:20:57.266Z,100.00
2018-11-06T04:23:26.515Z,100.00
2018-11-06T04:25:55.723Z,100.00
2018-11-06T04:28:24.914Z,100.00
2018-11-06T04:30:54.143Z,100.00
2018-11-06T04:33:23.342Z,100.00
2018-11-06T04:35:52.547Z,100.00
2018-11-06T04:38:21.743Z,100.00
2018-11-06T04:40:50.959Z,100.00
2018-11-06T04:43:20.199Z,100.00
2018-11-06T04:45:50.455Z,100.00
2018-11-06T04:48:19.654Z,100.00
2018-11-06T04:50:48.830Z,100.00
2018-11-06T04:53:18.032Z,100.00
2018-11-06T04:55:47.220Z,100.00
2018-11-06T04:58:16.435Z,100.00
2018-11-06T05:00:52.391Z,100.00
2018-11-06T05:03:21.619Z,100.00
2018-11-06T05:05:50.807Z,100.00
2018-11-06T05:08:20.028Z,100.00
2018-11-06T05:10:49.235Z,100.00
2018-11-06T05:13:18.619Z,100.00
2018-11-06T05:15:47.795Z,100.00
2018-11-06T05:18:17.001Z,100.00
2018-11-06T05:20:46.219Z,100.00
2018-11-06T05:23:15.411Z,100.00
2018-11-06T05:25:44.631Z,100.00
2018-11-06T05:28:13.847Z,100.00
2018-11-06T05:30:43.031Z,100.00
2018-11-06T05:33:12.247Z,100.00
2018-11-06T05:35:41.455Z,100.00
2018-11-06T05:38:10.662Z,100.00
2018-11-06T05:40:59.616Z,100.00
2018-11-06T05:43:28.800Z,100.00
2018-11-06T05:45:58.001Z,100.00
2018-11-06T05:48:27.202Z,100.00
2018-11-06T05:50:56.401Z,100.00
2018-11-06T05:53:25.609Z,100.00
2018-11-06T05:55:54.786Z,100.00
2018-11-06T05:58:23.995Z,100.00
2018-11-06T06:00:53.199Z,100.00
2018-11-06T06:03:22.412Z,100.00
2018-11-06T06:05:51.624Z,100.00
2018-11-06T06:08:20.822Z,100.00
2018-11-06T06:10:50.321Z,100.00
2018-11-06T06:13:19.600Z,100.00
2018-11-06T06:15:48.789Z,100.00
2018-11-06T06:18:18.013Z,100.00
2018-11-06T06:20:47.233Z,100.00
2018-11-06T06:23:16.674Z,100.00
2018-11-06T06:25:45.863Z,100.00
2018-11-06T06:28:15.119Z,100.00
2018-11-06T06:30:44.298Z,100.00
2018-11-06T06:33:14.731Z,100.00
2018-11-06T06:35:43.922Z,98.77
2018-11-06T06:38:13.119Z,99.40
2018-11-06T06:40:42.347Z,98.95
2018-11-06T06:43:11.498Z,97.85
2018-11-06T06:45:40.690Z,95.18
2018-11-06T06:48:09.878Z,97.88
2018-11-06T06:50:39.064Z,96.20
2018-11-06T06:53:08.482Z,95.12
2018-11-06T06:55:37.654Z,95.00
2018-11-06T06:58:06.818Z,94.92
2018-11-06T07:00:36.006Z,93.31
2018-11-06T07:03:05.322Z,92.11
2018-11-06T07:05:34.506Z,92.12
2018-11-06T07:08:03.686Z,88.36
2018-11-06T07:10:32.891Z,88.16
2018-11-06T07:13:02.201Z,85.06
2018-11-06T07:15:31.287Z,84.64
2018-11-06T07:18:00.471Z,86.94
2018-11-06T07:20:29.668Z,87.06
2018-11-06T07:22:58.847Z,84.59
2018-11-06T07:25:28.051Z,80.26
2018-11-06T07:27:57.226Z,74.13
2018-11-06T07:30:26.403Z,67.78
2018-11-06T07:32:55.586Z,65.04
2018-11-06T07:35:24.871Z,63.18
2018-11-06T07:37:53.952Z,58.85
2018-11-06T07:40:23.171Z,55.14
2018-11-06T07:42:52.375Z,50.30
2018-11-06T07:45:22.343Z,50.92
2018-11-06T07:47:51.506Z,49.67
2018-11-06T07:50:20.750Z,48.40
2018-11-06T07:52:49.963Z,44.50
2018-11-06T07:55:19.609Z,43.26
2018-11-06T07:57:48.806Z,39.80
2018-11-06T08:00:26.476Z,37.19
2018-11-06T08:02:55.674Z,37.41
2018-11-06T08:05:24.869Z,35.15
2018-11-06T08:07:54.050Z,39.60
2018-11-06T08:10:24.497Z,34.47
2018-11-06T08:12:54.291Z,34.95
2018-11-06T08:15:23.509Z,33.98
2018-11-06T08:17:52.713Z,34.42
2018-11-06T08:20:21.948Z,36.39
2018-11-06T08:22:51.144Z,34.27
2018-11-06T08:25:20.335Z,35.80
2018-11-06T08:27:49.544Z,35.82
2018-11-06T08:30:18.726Z,38.99
2018-11-06T08:32:48.185Z,40.90
2018-11-06T08:35:18.067Z,36.07
2018-11-06T08:37:47.256Z,33.05
2018-11-06T08:40:17.438Z,31.94
2018-11-06T08:42:46.618Z,35.09
2018-11-06T08:45:16.413Z,37.01
2018-11-06T08:47:46.010Z,35.61
2018-11-06T08:50:16.501Z,34.45
2018-11-06T08:52:45.719Z,34.70
2018-11-06T08:55:15.734Z,38.42
2018-11-06T08:57:45.335Z,43.10
2018-11-06T09:00:17.147Z,44.48
2018-11-06T09:02:47.291Z,46.13
2018-11-06T09:05:17.162Z,48.36
2018-11-06T09:07:46.392Z,48.87
2018-11-06T09:10:16.300Z,48.56
2018-11-06T09:12:45.483Z,49.93
2018-11-06T09:15:15.573Z,49.90
2018-11-06T09:17:44.782Z,48.59
2018-11-06T09:20:18.067Z,48.30
2018-11-06T09:22:47.268Z,49.99
2018-11-06T09:25:17.805Z,51.02
2018-11-06T09:27:47.253Z,49.86
2018-11-06T09:30:17.539Z,47.23
2018-11-06T09:32:46.734Z,44.65
2018-11-06T09:35:16.167Z,45.31
2018-11-06T09:37:45.606Z,48.35
2018-11-06T09:40:16.168Z,51.02
2018-11-06T09:42:45.372Z,48.56
2018-11-06T09:45:14.875Z,51.75
2018-11-06T09:47:44.023Z,48.84
2018-11-06T09:50:14.691Z,48.62
2018-11-06T09:52:44.661Z,47.02
2018-11-06T09:55:14.637Z,46.42
2018-11-06T09:57:43.909Z,44.61
2018-11-06T10:00:15.388Z,45.93
2018-11-06T10:02:44.539Z,44.56
2018-11-06T10:05:14.278Z,46.72
2018-11-06T10:07:43.511Z,50.17
2018-11-06T10:10:14.730Z,49.44
2018-11-06T10:12:44.182Z,51.19
2018-11-06T10:15:15.866Z,49.47
2018-11-06T10:17:46.182Z,46.80
2018-11-06T10:20:16.407Z,46.84
2018-11-06T10:22:45.610Z,46.29
2018-11-06T10:25:14.811Z,48.69
2018-11-06T10:27:44.027Z,48.53
2018-11-06T10:30:15.729Z,49.54
2018-11-06T10:32:44.987Z,47.00
2018-11-06T10:35:14.171Z,46.44
2018-11-06T10:37:43.367Z,45.38
2018-11-06T10:40:16.217Z,44.91
2018-11-06T10:42:46.011Z,39.70
2018-11-06T10:45:15.239Z,38.05
2018-11-06T10:47:44.475Z,38.28
2018-11-06T10:50:14.372Z,36.09
2018-11-06T10:52:43.971Z,37.45
2018-11-06T10:55:13.152Z,34.99
2018-11-06T10:57:42.690Z,41.07
2018-11-06T11:00:18.638Z,42.05
2018-11-06T11:03:01.865Z,40.47
2018-11-06T11:05:31.303Z,41.21
2018-11-06T11:08:00.494Z,38.99
2018-11-06T11:10:29.698Z,39.84
2018-11-06T11:12:58.925Z,37.55
2018-11-06T11:15:28.134Z,34.35
2018-11-06T11:17:57.318Z,36.10
2018-11-06T11:20:26.540Z,32.82
2018-11-06T11:22:55.737Z,33.22
2018-11-06T11:25:24.949Z,32.69
2018-11-06T11:27:54.122Z,32.48
2018-11-06T11:30:23.302Z,35.13
2018-11-06T11:32:52.742Z,34.95
2018-11-06T11:35:21.926Z,35.11
2018-11-06T11:37:51.128Z,33.80
2018-11-06T11:40:20.293Z,33.31
2018-11-06T11:42:49.483Z,34.53
2018-11-06T11:45:18.748Z,34.20
2018-11-06T11:47:47.946Z,35.32
2018-11-06T11:50:17.418Z,36.40
2018-11-06T11:52:46.623Z,34.96
2018-11-06T11:55:15.848Z,37.73
2018-11-06T11:57:45.913Z,35.82
2018-11-06T12:00:18.369Z,35.64
2018-11-06T12:02:47.562Z,35.65
2018-11-06T12:05:16.759Z,35.44
2018-11-06T12:07:45.969Z,32.58
2018-11-06T12:10:15.170Z,35.58
2018-11-06T12:12:44.380Z,38.30
2018-11-06T12:15:15.730Z,40.10
2018-11-06T12:17:45.743Z,40.46
2018-11-06T12:20:15.468Z,39.66
2018-11-06T12:22:44.671Z,39.98
2018-11-06T12:25:14.399Z,39.03
2018-11-06T12:27:43.426Z,38.97
2018-11-06T12:30:14.441Z,39.97
2018-11-06T12:32:43.715Z,41.03
2018-11-06T12:35:13.532Z,41.01
2018-11-06T12:37:42.746Z,39.96
2018-11-06T12:40:12.839Z,39.25
2018-11-06T12:42:42.660Z,35.45
2018-11-06T12:45:13.118Z,37.12
2018-11-06T12:47:42.560Z,39.19
2018-11-06T12:50:11.823Z,39.01
2018-11-06T12:52:41.363Z,39.00
2018-11-06T12:55:12.500Z,38.60
2018-11-06T12:57:41.695Z,35.82
2018-11-06T13:03:01.675Z,33.37
2018-11-06T13:05:30.894Z,35.31
2018-11-06T13:08:00.082Z,31.15
2018-11-06T13:10:29.264Z,28.97
2018-11-06T13:12:58.470Z,28.76
2018-11-06T13:15:27.738Z,28.67
2018-11-06T13:17:56.882Z,28.95
2018-11-06T13:20:26.056Z,28.30
2018-11-06T13:22:55.259Z,29.76
2018-11-06T13:25:24.509Z,30.03
2018-11-06T13:27:53.680Z,28.61
2018-11-06T13:30:22.867Z,31.91
2018-11-06T13:32:52.080Z,31.23
2018-11-06T13:35:21.287Z,30.76
2018-11-06T13:37:50.502Z,29.72
2018-11-06T13:40:19.781Z,28.53
2018-11-06T13:42:49.093Z,29.27
2018-11-06T13:45:21.004Z,31.40
2018-11-06T13:47:50.070Z,33.02
2018-11-06T13:50:19.463Z,31.81
2018-11-06T13:52:48.759Z,29.12
2018-11-06T13:55:18.317Z,31.19
2018-11-06T13:57:47.929Z,29.89
2018-11-06T14:00:19.446Z,31.54
2018-11-06T14:02:48.634Z,32.36
2018-11-06T14:05:18.088Z,33.91
2018-11-06T14:07:47.286Z,34.40
2018-11-06T14:10:16.479Z,34.40
2018-11-06T14:12:45.886Z,35.08
2018-11-06T14:15:15.084Z,36.10
2018-11-06T14:17:44.282Z,38.17
2018-11-06T14:20:14.688Z,40.21
2018-11-06T14:22:44.220Z,40.39
2018-11-06T14:25:14.207Z,40.91
2018-11-06T14:27:43.506Z,42.34
2018-11-06T14:30:15.331Z,43.55
2018-11-06T14:32:44.790Z,44.39
2018-11-06T14:35:15.051Z,46.38
2018-11-06T14:37:44.710Z,47.46
2018-11-06T14:40:14.443Z,49.00
2018-11-06T14:42:44.338Z,50.34
2018-11-06T14:45:14.699Z,52.31
2018-11-06T14:47:43.983Z,54.52
2018-11-06T14:50:13.334Z,54.52
2018-11-06T14:52:42.535Z,57.22
2018-11-06T14:55:13.133Z,58.85
2018-11-06T14:57:42.332Z,60.56
2018-11-06T15:00:14.861Z,60.59
2018-11-06T15:02:45.554Z,63.67
2018-11-06T15:05:15.106Z,63.62
2018-11-06T15:07:44.694Z,63.72
2018-11-06T15:10:13.899Z,64.45
2018-11-06T15:15:26.767Z,68.40
2018-11-06T15:17:55.972Z,67.42
2018-11-06T15:20:25.158Z,68.06
2018-11-06T15:22:54.354Z,69.44
2018-11-06T15:25:23.563Z,70.57
2018-11-06T15:27:52.762Z,71.49
2018-11-06T15:30:21.962Z,74.45
2018-11-06T15:32:51.167Z,75.42
2018-11-06T15:35:21.263Z,74.26
2018-11-06T15:37:50.483Z,76.13
2018-11-06T15:40:20.548Z,77.30
2018-11-06T15:42:49.767Z,78.64
2018-11-06T15:45:19.704Z,80.78
2018-11-06T15:47:49.346Z,82.32
2018-11-06T15:50:20.594Z,84.20
2018-11-06T15:52:50.551Z,86.14
2018-11-06T15:55:19.751Z,87.25
2018-11-06T15:57:48.943Z,86.61
2018-11-06T16:00:20.596Z,89.72
2018-11-06T16:02:49.913Z,90.49
2018-11-06T16:05:19.118Z,89.32
2018-11-06T16:07:48.791Z,89.79
2018-11-06T16:10:20.305Z,90.81
2018-11-06T16:12:49.517Z,89.90
2018-11-06T16:15:18.741Z,91.22
2018-11-06T16:17:48.406Z,93.02
2018-11-06T16:20:18.816Z,93.46
2018-11-06T16:22:48.096Z,94.89
2018-11-06T16:25:18.177Z,94.53
2018-11-06T16:27:47.593Z,95.13
2018-11-06T16:30:17.979Z,96.00
2018-11-06T16:32:47.231Z,97.16
2018-11-06T16:35:17.563Z,97.15
2018-11-06T16:37:47.056Z,97.64
2018-11-06T16:40:16.719Z,98.00
2018-11-06T16:42:46.554Z,94.83
2018-11-06T16:45:18.818Z,96.15
2018-11-06T16:47:48.922Z,97.33
2018-11-06T16:50:18.667Z,98.23
2018-11-06T16:52:47.882Z,99.62
2018-11-06T16:55:17.641Z,97.66
2018-11-06T16:57:47.435Z,96.45
2018-11-06T17:00:19.611Z,97.58
2018-11-06T17:02:48.625Z,99.00
2018-11-06T17:05:17.847Z,99.10
2018-11-06T17:07:47.364Z,99.81
2018-11-06T17:10:17.406Z,100.00
2018-11-06T17:12:46.603Z,100.00
2018-11-06T17:15:19.234Z,100.00
2018-11-06T17:17:49.147Z,100.00
2018-11-06T17:20:18.682Z,100.00
2018-11-06T17:22:47.950Z,100.00
2018-11-06T17:25:18.310Z,100.00
2018-11-06T17:27:47.524Z,100.00
2018-11-06T17:30:17.736Z,100.00
2018-11-06T17:32:46.975Z,100.00
2018-11-06T17:35:17.512Z,100.00
2018-11-06T17:37:46.864Z,100.00
2018-11-06T17:40:17.332Z,100.00
2018-11-06T17:42:46.502Z,100.00
2018-11-06T17:45:17.975Z,100.00
2018-11-06T17:47:47.107Z,100.00
2018-11-06T17:50:17.824Z,100.00
2018-11-06T17:52:47.203Z,100.00
2018-11-06T17:55:18.662Z,100.00
2018-11-06T17:57:47.814Z,100.00
2018-11-06T18:00:21.904Z,99.77
2018-11-06T18:02:51.123Z,100.00
2018-11-06T18:05:21.830Z,100.00
2018-11-06T18:07:51.013Z,100.00
2018-11-06T18:10:20.907Z,100.00
2018-11-06T18:12:50.159Z,100.00
2018-11-06T18:15:19.337Z,98.93
2018-11-06T18:17:49.138Z,100.00
2018-11-06T18:20:18.199Z,100.00
2018-11-06T18:22:47.458Z,100.00
2018-11-06T18:25:16.840Z,100.00
2018-11-06T18:27:45.982Z,100.00
2018-11-06T18:30:16.976Z,100.00
2018-11-06T18:32:46.099Z,100.00
2018-11-06T18:35:17.169Z,100.00
2018-11-06T18:37:46.745Z,100.00
2018-11-06T18:40:18.098Z,100.00
2018-11-06T18:42:48.143Z,100.00
2018-11-06T18:45:17.347Z,100.00
2018-11-06T18:47:46.589Z,100.00
2018-11-06T18:50:16.779Z,100.00
2018-11-06T18:52:47.097Z,100.00
2018-11-06T18:55:16.410Z,100.00
2018-11-06T18:57:46.897Z,100.00
2018-11-06T19:00:20.263Z,100.00
2018-11-06T19:02:51.102Z,100.00
2018-11-06T19:05:21.176Z,100.00
2018-11-06T19:07:50.372Z,100.00
2018-11-06T19:10:19.804Z,100.00
2018-11-06T19:12:50.059Z,100.00
2018-11-06T19:15:21.442Z,100.00
2018-11-06T19:17:50.971Z,100.00
2018-11-06T19:20:20.227Z,100.00
2018-11-06T19:22:49.466Z,100.00
2018-11-06T19:25:18.667Z,100.00
2018-11-06T19:27:47.866Z,100.00
2018-11-06T19:30:18.285Z,100.00
2018-11-06T19:32:47.876Z,100.00
2018-11-06T19:35:17.091Z,100.00
2018-11-06T19:37:46.263Z,100.00
2018-11-06T19:40:16.617Z,100.00
2018-11-06T19:42:46.618Z,100.00
2018-11-06T19:45:16.021Z,100.00
2018-11-06T19:47:45.307Z,100.00
2018-11-06T19:50:15.935Z,100.00
2018-11-06T19:52:45.142Z,100.00
2018-11-06T19:55:15.347Z,100.00
2018-11-06T19:57:44.647Z,100.00
2018-11-06T20:00:17.738Z,100.00
2018-11-06T20:02:48.061Z,100.00
2018-11-06T20:05:17.531Z,100.00
2018-11-06T20:07:47.657Z,100.00
2018-11-06T20:10:19.185Z,100.00
2018-11-06T20:12:49.374Z,100.00
2018-11-06T20:15:18.655Z,100.00
2018-11-06T20:17:47.984Z,100.00
2018-11-06T20:20:24.073Z,100.00
2018-11-06T20:22:54.051Z,100.00
2018-11-06T20:25:23.347Z,100.00
2018-11-06T20:27:52.578Z,100.00
2018-11-06T20:30:23.061Z,100.00
2018-11-06T20:32:52.296Z,100.00
2018-11-06T20:35:21.884Z,100.00
2018-11-06T20:37:51.118Z,100.00
2018-11-06T20:40:21.740Z,100.00
2018-11-06T20:42:51.053Z,100.00
2018-11-06T20:45:20.643Z,100.00
2018-11-06T20:47:50.031Z,100.00
2018-11-06T20:50:21.953Z,100.00
2018-11-06T20:52:51.261Z,100.00
2018-11-06T20:55:20.595Z,100.00
2018-11-06T20:57:49.755Z,100.00
2018-11-06T21:00:25.256Z,100.00
2018-11-06T21:02:55.300Z,100.00
2018-11-06T21:05:24.559Z,100.00
2018-11-06T21:07:53.811Z,100.00
2018-11-06T21:10:24.411Z,100.00
2018-11-06T21:12:53.669Z,100.00
2018-11-06T21:15:22.851Z,100.00
2018-11-06T21:17:52.120Z,100.00
2018-11-06T21:20:21.415Z,100.00
2018-11-06T21:22:50.546Z,100.00
2018-11-06T21:25:19.749Z,100.00
2018-11-06T21:27:48.947Z,100.00
2018-11-06T21:30:19.294Z,100.00
2018-11-06T21:32:49.726Z,97.75
2018-11-06T21:35:19.024Z,94.05
2018-11-06T21:37:48.252Z,90.28
2018-11-06T21:40:18.839Z,90.74
2018-11-06T21:42:48.405Z,90.78
2018-11-06T21:45:18.025Z,91.84
2018-11-06T21:47:48.111Z,92.09
2018-11-06T21:50:17.715Z,92.94
2018-11-06T21:52:46.983Z,92.67
2018-11-06T21:55:19.797Z,94.47
2018-11-06T21:57:48.986Z,96.20
2018-11-06T22:00:20.386Z,96.84
2018-11-06T22:02:49.671Z,98.66
2018-11-06T22:05:20.095Z,99.60
2018-11-06T22:07:49.683Z,100.00
2018-11-06T22:10:20.048Z,100.00
2018-11-06T22:12:49.297Z,100.00
2018-11-06T22:15:19.288Z,100.00
2018-11-06T22:17:48.475Z,100.00
2018-11-06T22:20:18.911Z,100.00
2018-11-06T22:22:48.511Z,100.00
2018-11-06T22:25:17.702Z,100.00
2018-11-06T22:27:46.901Z,100.00
2018-11-06T22:30:16.762Z,100.00
2018-11-06T22:32:46.568Z,100.00
2018-11-06T22:35:16.853Z,100.00
2018-11-06T22:37:46.035Z,100.00
2018-11-06T22:40:16.342Z,100.00
2018-11-06T22:42:45.750Z,100.00
2018-11-06T22:45:16.026Z,100.00
2018-11-06T22:47:45.230Z,100.00
2018-11-06T22:50:15.578Z,100.00
2018-11-06T22:52:45.681Z,100.00
2018-11-06T22:55:14.924Z,100.00
2018-11-06T22:57:44.385Z,100.00
2018-11-06T23:00:23.536Z,100.00
2018-11-06T23:02:52.738Z,100.00
2018-11-06T23:05:21.911Z,100.00
2018-11-06T23:07:56.319Z,100.00
2018-11-06T23:10:25.565Z,100.00
2018-11-06T23:12:54.687Z,100.00
2018-11-06T23:15:23.871Z,100.00
2018-11-06T23:17:53.050Z,100.00
2018-11-06T23:20:22.231Z,100.00
2018-11-06T23:22:51.435Z,100.00
2018-11-06T23:25:20.616Z,100.00
2018-11-06T23:27:49.807Z,100.00
2018-11-06T23:30:19.004Z,100.00
2018-11-06T23:32:48.182Z,100.00
2018-11-06T23:35:18.386Z,100.00
2018-11-06T23:37:47.586Z,100.00
2018-11-06T23:40:16.786Z,100.00
2018-11-06T23:42:45.962Z,100.00
2018-11-06T23:45:15.142Z,100.00
2018-11-06T23:47:44.368Z,100.00
2018-11-06T23:50:13.560Z,100.00
2018-11-06T23:52:42.759Z,100.00
2018-11-06T23:55:11.989Z,100.00
2018-11-06T23:57:41.163Z,100.00
