createdAt,value
2018-12-01T00:00:05.646Z,59.527588
2018-12-01T00:00:25.261Z,59.625244
2018-12-01T00:00:44.837Z,59.527588
2018-12-01T00:01:04.420Z,59.423828
2018-12-01T00:01:23.967Z,59.320068
2018-12-01T00:01:43.530Z,59.423828
2018-12-01T00:02:04.066Z,59.527588
2018-12-01T00:02:23.714Z,59.320068
2018-12-01T00:02:43.293Z,59.118652
2018-12-01T00:03:02.862Z,59.014893
2018-12-01T00:03:22.383Z,59.216309
2018-12-01T00:03:41.924Z,59.216309
2018-12-01T00:04:01.517Z,59.118652
2018-12-01T00:04:21.047Z,59.118652
2018-12-01T00:04:40.584Z,59.143066
2018-12-01T00:05:00.169Z,59.143066
2018-12-01T00:05:19.722Z,59.552002
2018-12-01T00:05:39.379Z,59.350586
2018-12-01T00:05:58.909Z,59.350586
2018-12-01T00:06:18.463Z,59.448242
2018-12-01T00:06:38.081Z,59.759521
2018-12-01T00:06:57.633Z,59.552002
2018-12-01T00:07:17.210Z,59.552002
2018-12-01T00:07:36.762Z,59.759521
2018-12-01T00:07:56.363Z,59.759521
2018-12-01T00:08:15.913Z,59.857178
2018-12-01T00:08:35.438Z,59.655762
2018-12-01T00:08:55.027Z,59.759521
2018-12-01T00:09:14.573Z,59.857178
2018-12-01T00:09:34.088Z,59.857178
2018-12-01T00:09:54.752Z,59.960938
2018-12-01T00:10:14.321Z,59.960938
2018-12-01T00:10:33.822Z,59.759521
2018-12-01T00:10:53.419Z,59.655762
2018-12-01T00:11:14.013Z,59.887695
2018-12-01T00:11:33.565Z,59.960938
2018-12-01T00:11:53.133Z,60.095215
2018-12-01T00:12:12.726Z,60.064697
2018-12-01T00:12:32.424Z,59.857178
2018-12-01T00:12:52.044Z,59.960938
2018-12-01T00:13:11.593Z,59.960938
2018-12-01T00:13:31.127Z,59.960938
2018-12-01T00:13:50.700Z,60.266113
2018-12-01T00:14:10.241Z,59.960938
2018-12-01T00:14:29.802Z,60.064697
2018-12-01T00:14:49.357Z,60.168457
2018-12-01T00:15:08.932Z,59.759521
2018-12-01T00:15:28.570Z,59.552002
2018-12-01T00:15:49.104Z,59.655762
2018-12-01T00:16:08.666Z,59.655762
2018-12-01T00:16:28.202Z,59.552002
2018-12-01T00:16:47.779Z,59.655762
2018-12-01T00:17:07.351Z,59.759521
2018-12-01T00:17:26.938Z,59.552002
2018-12-01T00:17:46.468Z,59.759521
2018-12-01T00:18:06.039Z,59.655762
2018-12-01T00:18:25.561Z,59.350586
2018-12-01T00:18:45.114Z,59.552002
2018-12-01T00:19:04.675Z,59.552002
2018-12-01T00:19:25.281Z,59.655762
2018-12-01T00:19:44.764Z,59.655762
2018-12-01T00:20:04.293Z,59.759521
2018-12-01T00:20:24.852Z,59.58252
2018-12-01T00:20:44.397Z,59.918213
2018-12-01T00:21:03.932Z,60.528564
2018-12-01T00:21:23.466Z,61.04126
2018-12-01T00:21:43.060Z,61.14502
2018-12-01T00:22:02.597Z,61.273193
2018-12-01T00:22:22.169Z,61.346436
2018-12-01T00:22:42.778Z,61.248779
2018-12-01T00:23:02.283Z,61.248779
2018-12-01T00:23:21.778Z,61.14502
2018-12-01T00:23:41.438Z,60.9375
2018-12-01T00:24:02.050Z,60.736084
2018-12-01T00:24:21.627Z,60.424805
2018-12-01T00:24:41.179Z,60.327148
2018-12-01T00:25:01.773Z,60.327148
2018-12-01T00:25:21.318Z,60.327148
2018-12-01T00:25:40.947Z,60.095215
2018-12-01T00:26:00.516Z,60.095215
2018-12-01T00:26:20.093Z,60.095215
2018-12-01T00:26:39.675Z,60.192871
2018-12-01T00:26:59.406Z,60.192871
2018-12-01T00:27:18.981Z,60.296631
2018-12-01T00:27:38.599Z,60.296631
2018-12-01T00:27:58.189Z,60.095215
2018-12-01T00:28:17.696Z,60.015869
2018-12-01T00:28:37.249Z,60.223389
2018-12-01T00:28:56.780Z,60.296631
2018-12-01T00:29:16.383Z,60.223389
2018-12-01T00:29:35.975Z,60.296631
2018-12-01T00:29:55.568Z,60.192871
2018-12-01T00:30:15.147Z,59.991455
2018-12-01T00:30:34.749Z,59.887695
2018-12-01T00:30:54.266Z,60.296631
2018-12-01T00:31:13.838Z,60.327148
2018-12-01T00:31:33.449Z,60.192871
2018-12-01T00:31:52.998Z,60.223389
2018-12-01T00:32:12.570Z,60.223389
2018-12-01T00:32:33.242Z,60.327148
2018-12-01T00:32:52.917Z,60.223389
2018-12-01T00:33:12.548Z,60.296631
2018-12-01T00:33:32.117Z,60.296631
2018-12-01T00:33:51.661Z,60.327148
2018-12-01T00:34:12.228Z,60.528564
2018-12-01T00:34:31.761Z,60.528564
2018-12-01T00:34:51.268Z,60.632324
2018-12-01T00:35:10.884Z,60.839844
2018-12-01T00:35:30.434Z,61.04126
2018-12-01T00:35:49.983Z,61.04126
2018-12-01T00:36:09.547Z,60.839844
2018-12-01T00:36:30.198Z,60.736084
2018-12-01T00:36:49.738Z,60.9375
2018-12-01T00:37:09.289Z,61.480713
2018-12-01T00:37:28.878Z,61.584473
2018-12-01T00:37:48.608Z,61.688232
2018-12-01T00:38:09.244Z,61.688232
2018-12-01T00:38:28.883Z,61.657715
2018-12-01T00:38:48.497Z,61.657715
2018-12-01T00:39:08.044Z,61.553955
2018-12-01T00:39:27.597Z,61.248779
2018-12-01T00:39:47.148Z,61.450195
2018-12-01T00:40:06.734Z,61.346436
2018-12-01T00:40:26.369Z,61.14502
2018-12-01T00:40:46.003Z,60.9375
2018-12-01T00:41:05.560Z,61.04126
2018-12-01T00:41:25.108Z,60.9375
2018-12-01T00:41:44.648Z,60.839844
2018-12-01T00:42:04.174Z,60.9375
2018-12-01T00:42:23.790Z,60.9375
2018-12-01T00:42:43.412Z,60.9375
2018-12-01T00:43:03.030Z,60.632324
2018-12-01T00:43:22.634Z,60.632324
2018-12-01T00:43:42.265Z,60.9375
2018-12-01T00:44:01.877Z,61.14502
2018-12-01T00:44:21.444Z,61.14502
2018-12-01T00:44:40.992Z,61.248779
2018-12-01T00:45:00.627Z,61.346436
2018-12-01T00:45:20.211Z,61.553955
2018-12-01T00:45:39.781Z,61.553955
2018-12-01T00:45:59.362Z,61.553955
2018-12-01T00:46:19.890Z,61.346436
2018-12-01T00:46:39.480Z,61.248779
2018-12-01T00:46:59.066Z,61.04126
2018-12-01T00:47:18.678Z,60.9375
2018-12-01T00:47:38.253Z,60.839844
2018-12-01T00:47:57.845Z,60.839844
2018-12-01T00:48:17.375Z,60.839844
2018-12-01T00:48:36.947Z,61.04126
2018-12-01T00:48:56.581Z,61.14502
2018-12-01T00:49:16.205Z,61.14502
2018-12-01T00:49:35.733Z,61.450195
2018-12-01T00:49:56.298Z,61.553955
2018-12-01T00:50:15.877Z,61.346436
2018-12-01T00:50:35.400Z,61.14502
2018-12-01T00:50:55.020Z,61.14502
2018-12-01T00:51:14.557Z,61.450195
2018-12-01T00:51:34.153Z,61.657715
2018-12-01T00:51:53.710Z,61.657715
2018-12-01T00:52:13.368Z,61.553955
2018-12-01T00:52:32.943Z,61.553955
2018-12-01T00:52:52.493Z,61.553955
2018-12-01T00:53:12.090Z,61.346436
2018-12-01T00:53:31.649Z,61.248779
2018-12-01T00:53:51.222Z,61.14502
2018-12-01T00:54:10.819Z,61.114502
2018-12-01T00:54:30.426Z,61.218262
2018-12-01T00:54:49.978Z,61.322021
2018-12-01T00:55:09.581Z,61.010742
2018-12-01T00:55:29.148Z,60.705566
2018-12-01T00:55:48.683Z,60.705566
2018-12-01T00:56:08.213Z,60.601807
2018-12-01T00:56:27.719Z,60.601807
2018-12-01T00:56:47.260Z,60.50415
2018-12-01T00:57:06.833Z,60.50415
2018-12-01T00:57:26.406Z,60.400391
2018-12-01T00:57:45.995Z,60.296631
2018-12-01T00:58:05.616Z,60.50415
2018-12-01T00:58:25.218Z,60.601807
2018-12-01T00:58:44.770Z,60.632324
2018-12-01T00:59:04.341Z,60.601807
2018-12-01T00:59:23.897Z,60.528564
2018-12-01T00:59:43.654Z,60.632324
2018-12-01T01:00:03.204Z,60.736084
2018-12-01T01:00:22.798Z,60.632324
2018-12-01T01:00:42.432Z,60.528564
2018-12-01T01:01:01.981Z,60.632324
2018-12-01T01:01:21.652Z,60.736084
2018-12-01T01:01:41.201Z,60.736084
2018-12-01T01:02:00.760Z,60.705566
2018-12-01T01:02:20.342Z,60.632324
2018-12-01T01:02:39.914Z,60.528564
2018-12-01T01:02:59.549Z,60.736084
2018-12-01T01:03:19.144Z,60.9375
2018-12-01T01:03:38.675Z,60.9375
2018-12-01T01:03:59.246Z,61.04126
2018-12-01T01:04:18.819Z,61.04126
2018-12-01T01:04:38.356Z,60.9375
2018-12-01T01:04:57.947Z,60.9375
2018-12-01T01:05:17.553Z,61.04126
2018-12-01T01:05:37.091Z,60.839844
2018-12-01T01:05:56.630Z,60.705566
2018-12-01T01:06:16.196Z,60.809326
2018-12-01T01:06:35.735Z,60.9375
2018-12-01T01:06:55.285Z,60.913086
2018-12-01T01:07:14.839Z,61.04126
2018-12-01T01:07:34.442Z,61.14502
2018-12-01T01:07:53.966Z,61.04126
2018-12-01T01:08:13.574Z,60.809326
2018-12-01T01:08:33.191Z,60.809326
2018-12-01T01:08:52.763Z,60.913086
2018-12-01T01:09:12.313Z,60.9375
2018-12-01T01:09:31.874Z,60.809326
2018-12-01T01:09:51.435Z,60.839844
2018-12-01T01:10:10.967Z,61.04126
2018-12-01T01:10:30.560Z,61.114502
2018-12-01T01:10:50.108Z,61.04126
2018-12-01T01:11:09.730Z,61.114502
2018-12-01T01:11:29.280Z,60.223389
2018-12-01T01:11:48.816Z,59.814453
2018-12-01T01:12:08.384Z,60.015869
2018-12-01T01:12:27.959Z,60.662842
2018-12-01T01:12:47.535Z,60.559082
2018-12-01T01:13:07.104Z,60.559082
2018-12-01T01:13:26.687Z,60.559082
2018-12-01T01:13:46.290Z,60.559082
2018-12-01T01:14:05.888Z,60.968018
2018-12-01T01:14:25.487Z,61.199951
2018-12-01T01:14:45.031Z,61.51123
2018-12-01T01:15:04.573Z,61.816406
2018-12-01T01:15:24.227Z,61.712646
2018-12-01T01:15:43.827Z,61.51123
2018-12-01T01:16:03.358Z,61.920166
2018-12-01T01:16:22.919Z,62.121582
2018-12-01T01:16:42.430Z,61.712646
2018-12-01T01:17:02.021Z,61.51123
2018-12-01T01:17:21.561Z,61.51123
2018-12-01T01:17:41.091Z,61.816406
2018-12-01T01:18:00.629Z,61.51123
2018-12-01T01:18:20.233Z,61.584473
2018-12-01T01:18:39.827Z,61.688232
2018-12-01T01:18:59.415Z,61.688232
2018-12-01T01:19:18.970Z,61.480713
2018-12-01T01:19:38.547Z,61.480713
2018-12-01T01:19:58.129Z,61.480713
2018-12-01T01:20:17.688Z,61.376953
2018-12-01T01:20:37.272Z,61.248779
2018-12-01T01:20:56.835Z,61.346436
2018-12-01T01:21:16.386Z,61.14502
2018-12-01T01:21:35.970Z,61.071777
2018-12-01T01:21:55.600Z,61.175537
2018-12-01T01:22:15.140Z,61.273193
2018-12-01T01:22:34.719Z,61.04126
2018-12-01T01:22:54.290Z,61.04126
2018-12-01T01:23:13.816Z,61.04126
2018-12-01T01:23:33.413Z,60.9375
2018-12-01T01:23:53.044Z,60.632324
2018-12-01T01:24:12.588Z,60.632324
2018-12-01T01:24:32.126Z,60.528564
2018-12-01T01:24:51.640Z,60.632324
2018-12-01T01:25:11.159Z,60.736084
2018-12-01T01:25:30.721Z,60.736084
2018-12-01T01:25:50.287Z,60.839844
2018-12-01T01:26:09.877Z,60.839844
2018-12-01T01:26:29.982Z,60.9375
2018-12-01T01:26:50.237Z,60.736084
2018-12-01T01:27:09.891Z,60.736084
2018-12-01T01:27:29.407Z,60.839844
2018-12-01T01:27:48.930Z,60.864258
2018-12-01T01:28:08.492Z,61.071777
2018-12-01T01:28:28.063Z,61.071777
2018-12-01T01:28:47.617Z,62.06665
2018-12-01T01:29:07.130Z,61.346436
2018-12-01T01:29:26.684Z,60.839844
2018-12-01T01:29:46.293Z,60.632324
2018-12-01T01:30:05.853Z,60.528564
2018-12-01T01:30:25.445Z,60.528564
2018-12-01T01:30:45.069Z,60.632324
2018-12-01T01:31:04.642Z,60.632324
2018-12-01T01:31:24.205Z,60.528564
2018-12-01T01:31:43.771Z,60.632324
2018-12-01T01:32:03.317Z,60.632324
2018-12-01T01:32:22.926Z,60.528564
2018-12-01T01:32:42.445Z,60.424805
2018-12-01T01:33:02.035Z,60.223389
2018-12-01T01:33:21.628Z,60.119629
2018-12-01T01:33:41.224Z,60.223389
2018-12-01T01:34:00.853Z,60.327148
2018-12-01T01:34:20.403Z,60.528564
2018-12-01T01:34:40.108Z,60.327148
2018-12-01T01:34:59.657Z,60.223389
2018-12-01T01:35:19.311Z,60.223389
2018-12-01T01:35:38.965Z,60.327148
2018-12-01T01:35:58.526Z,60.528564
2018-12-01T01:36:18.049Z,60.424805
2018-12-01T01:36:37.564Z,60.528564
2018-12-01T01:36:57.108Z,60.528564
2018-12-01T01:37:16.675Z,60.632324
2018-12-01T01:37:36.214Z,60.736084
2018-12-01T01:37:55.951Z,60.528564
2018-12-01T01:38:15.508Z,60.327148
2018-12-01T01:38:35.214Z,60.327148
2018-12-01T01:38:54.786Z,60.223389
2018-12-01T01:39:14.615Z,60.223389
2018-12-01T01:39:34.283Z,60.223389
2018-12-01T01:39:53.784Z,60.119629
2018-12-01T01:40:13.445Z,59.887695
2018-12-01T01:40:33.086Z,59.783936
2018-12-01T01:40:52.616Z,59.58252
2018-12-01T01:41:12.210Z,59.58252
2018-12-01T01:41:31.749Z,59.58252
2018-12-01T01:41:51.331Z,59.47876
2018-12-01T01:42:10.832Z,59.173584
2018-12-01T01:42:30.403Z,59.069824
2018-12-01T01:42:49.929Z,59.173584
2018-12-01T01:43:09.489Z,59.173584
2018-12-01T01:43:29.383Z,59.173584
2018-12-01T01:43:49.003Z,58.966064
2018-12-01T01:44:08.506Z,58.862305
2018-12-01T01:44:28.234Z,58.862305
2018-12-01T01:44:47.779Z,58.966064
2018-12-01T01:45:07.318Z,59.069824
2018-12-01T01:45:27.714Z,58.966064
2018-12-01T01:45:47.329Z,58.966064
2018-12-01T01:46:06.925Z,59.069824
2018-12-01T01:46:28.138Z,58.966064
2018-12-01T01:46:47.877Z,59.173584
2018-12-01T01:47:07.445Z,59.173584
2018-12-01T01:47:26.975Z,59.27124
2018-12-01T01:47:46.530Z,59.27124
2018-12-01T01:48:06.059Z,59.173584
2018-12-01T01:48:25.579Z,59.173584
2018-12-01T01:48:45.313Z,59.27124
2018-12-01T01:49:04.852Z,59.27124
2018-12-01T01:49:24.412Z,59.27124
2018-12-01T01:49:45.160Z,59.375
2018-12-01T01:50:04.692Z,59.47876
2018-12-01T01:50:24.253Z,59.375
2018-12-01T01:50:43.822Z,59.375
2018-12-01T01:51:03.458Z,59.375
2018-12-01T01:51:23.101Z,59.375
2018-12-01T01:51:42.636Z,59.27124
2018-12-01T01:52:02.781Z,59.27124
2018-12-01T01:52:22.278Z,59.375
2018-12-01T01:52:41.788Z,59.375
2018-12-01T01:53:01.363Z,59.27124
2018-12-01T01:53:20.917Z,59.27124
2018-12-01T01:53:40.540Z,59.27124
2018-12-01T01:54:00.114Z,59.27124
2018-12-01T01:54:19.653Z,59.27124
2018-12-01T01:54:39.208Z,59.350586
2018-12-01T01:54:58.738Z,59.375
2018-12-01T01:55:18.791Z,59.448242
2018-12-01T01:55:38.413Z,59.58252
2018-12-01T01:55:57.943Z,59.375
2018-12-01T01:56:17.477Z,59.375
2018-12-01T01:56:39.099Z,59.375
2018-12-01T01:56:59.927Z,59.375
2018-12-01T01:57:19.499Z,59.375
2018-12-01T01:57:39.034Z,59.375
2018-12-01T01:57:58.635Z,59.350586
2018-12-01T01:58:18.180Z,59.350586
2018-12-01T01:58:38.358Z,59.448242
2018-12-01T01:58:58.225Z,59.448242
2018-12-01T01:59:17.784Z,59.552002
2018-12-01T01:59:37.374Z,59.448242
2018-12-01T01:59:56.906Z,59.448242
2018-12-01T02:00:16.515Z,59.448242
2018-12-01T02:00:36.058Z,59.552002
2018-12-01T02:00:55.615Z,59.58252
2018-12-01T02:01:15.181Z,59.47876
2018-12-01T02:01:34.834Z,59.503174
2018-12-01T02:01:54.412Z,59.814453
2018-12-01T02:02:15.398Z,60.015869
2018-12-01T02:02:35.268Z,60.247803
2018-12-01T02:02:54.864Z,60.559082
2018-12-01T02:03:14.447Z,60.760498
2018-12-01T02:03:34.046Z,61.071777
2018-12-01T02:03:53.637Z,61.712646
2018-12-01T02:04:13.171Z,61.920166
2018-12-01T02:04:32.841Z,61.816406
2018-12-01T02:04:52.355Z,61.920166
2018-12-01T02:05:11.906Z,61.816406
2018-12-01T02:05:31.482Z,61.950684
2018-12-01T02:05:51.022Z,62.04834
2018-12-01T02:06:10.808Z,62.1521
2018-12-01T02:06:30.410Z,62.255859
2018-12-01T02:06:49.958Z,62.463379
2018-12-01T02:07:09.504Z,62.768555
2018-12-01T02:07:29.060Z,62.872314
2018-12-01T02:07:49.120Z,62.768555
2018-12-01T02:08:09.355Z,62.664795
2018-12-01T02:08:28.955Z,62.768555
2018-12-01T02:08:48.489Z,62.664795
2018-12-01T02:09:08.140Z,62.841797
2018-12-01T02:09:27.733Z,63.049316
2018-12-01T02:09:47.284Z,63.049316
2018-12-01T02:10:06.892Z,62.70752
2018-12-01T02:10:26.527Z,62.402344
2018-12-01T02:10:46.084Z,62.402344
2018-12-01T02:11:05.625Z,62.097168
2018-12-01T02:11:25.138Z,61.859131
2018-12-01T02:11:44.710Z,61.962891
2018-12-01T02:12:04.328Z,61.657715
2018-12-01T02:12:23.851Z,61.761475
2018-12-01T02:12:43.384Z,61.761475
2018-12-01T02:13:02.913Z,61.730957
2018-12-01T02:13:22.505Z,61.425781
2018-12-01T02:13:42.167Z,61.114502
2018-12-01T02:14:01.735Z,61.218262
2018-12-01T02:14:21.283Z,61.114502
2018-12-01T02:14:40.922Z,60.882568
2018-12-01T02:15:00.458Z,60.577393
2018-12-01T02:15:20.039Z,60.473633
2018-12-01T02:15:39.876Z,60.369873
2018-12-01T02:15:59.450Z,60.168457
2018-12-01T02:16:18.999Z,59.960938
2018-12-01T02:16:38.558Z,59.655762
2018-12-01T02:16:58.073Z,59.759521
2018-12-01T02:17:17.572Z,60.137939
2018-12-01T02:17:37.098Z,59.759521
2018-12-01T02:17:56.594Z,59.729004
2018-12-01T02:18:16.107Z,59.936523
2018-12-01T02:18:35.667Z,60.03418
2018-12-01T02:18:55.200Z,59.936523
2018-12-01T02:19:14.808Z,59.729004
2018-12-01T02:19:34.352Z,59.625244
2018-12-01T02:19:53.910Z,59.832764
2018-12-01T02:20:13.433Z,59.729004
2018-12-01T02:20:32.979Z,59.625244
2018-12-01T02:20:52.559Z,59.832764
2018-12-01T02:21:12.072Z,59.729004
2018-12-01T02:21:31.613Z,59.320068
2018-12-01T02:21:51.150Z,59.320068
2018-12-01T02:22:10.647Z,59.423828
2018-12-01T02:22:30.157Z,59.014893
2018-12-01T02:22:49.724Z,59.246826
2018-12-01T02:23:09.218Z,59.350586
2018-12-01T02:23:28.740Z,59.655762
2018-12-01T02:23:48.366Z,59.960938
2018-12-01T02:24:07.945Z,60.266113
2018-12-01T02:24:27.448Z,59.655762
2018-12-01T02:24:47.000Z,59.350586
2018-12-01T02:25:06.511Z,59.350586
2018-12-01T02:25:26.037Z,59.246826
2018-12-01T02:25:45.548Z,59.448242
2018-12-01T02:26:05.059Z,59.246826
2018-12-01T02:26:25.591Z,59.039307
2018-12-01T02:26:45.146Z,59.039307
2018-12-01T02:27:04.625Z,58.94165
2018-12-01T02:27:24.219Z,59.039307
2018-12-01T02:27:44.819Z,58.94165
2018-12-01T02:28:04.427Z,58.94165
2018-12-01T02:28:24.556Z,58.94165
2018-12-01T02:28:44.027Z,58.94165
2018-12-01T02:29:03.632Z,59.039307
2018-12-01T02:29:23.236Z,59.039307
2018-12-01T02:29:42.873Z,59.039307
2018-12-01T02:30:02.432Z,59.143066
2018-12-01T02:30:22.024Z,59.143066
2018-12-01T02:30:41.593Z,59.143066
2018-12-01T02:31:01.126Z,59.143066
2018-12-01T02:31:20.696Z,58.94165
2018-12-01T02:31:40.627Z,58.94165
2018-12-01T02:32:01.413Z,58.94165
2018-12-01T02:32:20.997Z,58.94165
2018-12-01T02:32:40.642Z,59.039307
2018-12-01T02:33:00.144Z,59.039307
2018-12-01T02:33:19.769Z,58.837891
2018-12-01T02:33:39.420Z,58.94165
2018-12-01T02:33:59.023Z,58.862305
2018-12-01T02:34:18.632Z,58.966064
2018-12-01T02:34:38.166Z,59.069824
2018-12-01T02:34:57.789Z,59.173584
2018-12-01T02:35:17.374Z,59.173584
2018-12-01T02:35:37.246Z,59.173584
2018-12-01T02:35:57.350Z,59.173584
2018-12-01T02:36:16.856Z,59.069824
2018-12-01T02:36:36.359Z,59.27124
2018-12-01T02:36:56.925Z,59.27124
2018-12-01T02:37:16.495Z,59.375
2018-12-01T02:37:36.131Z,59.47876
2018-12-01T02:37:55.759Z,59.47876
2018-12-01T02:38:15.605Z,59.47876
2018-12-01T02:38:35.894Z,59.47876
2018-12-01T02:38:56.701Z,59.375
2018-12-01T02:39:16.248Z,59.375
2018-12-01T02:39:35.939Z,59.27124
2018-12-01T02:39:55.521Z,59.27124
2018-12-01T02:40:15.093Z,59.47876
2018-12-01T02:40:35.686Z,59.47876
2018-12-01T02:40:55.229Z,59.375
2018-12-01T02:41:14.819Z,59.375
2018-12-01T02:41:34.391Z,59.094238
2018-12-01T02:41:53.931Z,59.533691
2018-12-01T02:42:13.443Z,60.247803
2018-12-01T02:42:33.057Z,60.559082
2018-12-01T02:42:52.564Z,60.687256
2018-12-01T02:43:12.137Z,60.894775
2018-12-01T02:43:32.007Z,61.199951
2018-12-01T02:43:51.726Z,61.199951
2018-12-01T02:44:12.293Z,61.376953
2018-12-01T02:44:32.164Z,61.584473
2018-12-01T02:44:51.694Z,61.480713
2018-12-01T02:45:11.484Z,61.480713
2018-12-01T02:45:32.318Z,61.273193
2018-12-01T02:45:52.049Z,60.9375
2018-12-01T02:46:11.965Z,60.736084
2018-12-01T02:46:31.772Z,60.632324
2018-12-01T02:46:51.500Z,60.327148
2018-12-01T02:47:12.083Z,60.327148
2018-12-01T02:47:31.698Z,60.015869
2018-12-01T02:47:51.221Z,59.887695
2018-12-01T02:48:10.810Z,59.680176
2018-12-01T02:48:30.915Z,59.606934
2018-12-01T02:48:50.483Z,59.405518
2018-12-01T02:49:10.050Z,59.503174
2018-12-01T02:49:29.653Z,59.918213
2018-12-01T02:49:49.191Z,59.918213
2018-12-01T02:50:08.718Z,60.015869
2018-12-01T02:50:28.236Z,60.015869
2018-12-01T02:50:47.826Z,59.814453
2018-12-01T02:51:07.566Z,59.503174
2018-12-01T02:51:27.087Z,59.429932
2018-12-01T02:51:46.761Z,59.838867
2018-12-01T02:52:06.302Z,60.27832
2018-12-01T02:52:25.894Z,60.687256
2018-12-01T02:52:45.473Z,61.096191
2018-12-01T02:53:05.087Z,61.199951
2018-12-01T02:53:24.659Z,61.303711
2018-12-01T02:53:44.507Z,61.199951
2018-12-01T02:54:04.063Z,61.096191
2018-12-01T02:54:23.688Z,60.968018
2018-12-01T02:54:44.311Z,60.864258
2018-12-01T02:55:03.872Z,60.662842
2018-12-01T02:55:23.501Z,60.455322
2018-12-01T02:55:43.087Z,60.455322
2018-12-01T02:56:02.669Z,60.662842
2018-12-01T02:56:22.214Z,60.559082
2018-12-01T02:56:41.787Z,60.351562
2018-12-01T02:57:01.456Z,60.046387
2018-12-01T02:57:21.017Z,60.046387
2018-12-01T02:57:40.597Z,60.046387
2018-12-01T02:58:00.149Z,60.046387
2018-12-01T02:58:19.707Z,60.015869
2018-12-01T02:58:39.217Z,59.918213
2018-12-01T02:58:58.862Z,59.918213
2018-12-01T02:59:18.483Z,60.046387
2018-12-01T02:59:38.134Z,59.918213
2018-12-01T02:59:57.936Z,59.918213
2018-12-01T03:00:17.587Z,59.918213
2018-12-01T03:00:37.216Z,59.814453
2018-12-01T03:00:56.825Z,59.814453
2018-12-01T03:01:16.501Z,59.710693
2018-12-01T03:01:36.013Z,59.814453
2018-12-01T03:01:56.635Z,59.606934
2018-12-01T03:02:16.272Z,59.606934
2018-12-01T03:02:35.900Z,59.637451
2018-12-01T03:02:55.432Z,60.070801
2018-12-01T03:03:16.523Z,60.614014
2018-12-01T03:03:36.283Z,61.022949
2018-12-01T03:03:55.818Z,61.126709
2018-12-01T03:04:15.513Z,61.334229
2018-12-01T03:04:35.103Z,61.535645
2018-12-01T03:04:54.809Z,61.535645
2018-12-01T03:05:14.356Z,61.639404
2018-12-01T03:05:34.928Z,61.639404
2018-12-01T03:05:54.486Z,61.608887
2018-12-01T03:06:14.036Z,61.51123
2018-12-01T03:06:33.610Z,61.407471
2018-12-01T03:06:53.196Z,60.894775
2018-12-01T03:07:12.755Z,60.998535
2018-12-01T03:07:32.264Z,60.998535
2018-12-01T03:07:51.925Z,61.096191
2018-12-01T03:08:11.623Z,61.096191
2018-12-01T03:08:31.292Z,61.096191
2018-12-01T03:08:50.884Z,60.998535
2018-12-01T03:09:10.485Z,60.998535
2018-12-01T03:09:30.233Z,60.894775
2018-12-01T03:09:49.825Z,60.791016
2018-12-01T03:10:09.387Z,60.687256
2018-12-01T03:10:28.942Z,60.687256
2018-12-01T03:10:48.499Z,60.48584
2018-12-01T03:11:08.162Z,60.821533
2018-12-01T03:11:27.837Z,61.126709
2018-12-01T03:11:47.407Z,61.437988
2018-12-01T03:12:07.045Z,61.535645
2018-12-01T03:12:26.573Z,61.669922
2018-12-01T03:12:46.255Z,61.975098
2018-12-01T03:13:05.872Z,62.04834
2018-12-01T03:13:25.481Z,62.1521
2018-12-01T03:13:45.143Z,61.743164
2018-12-01T03:14:04.712Z,61.639404
2018-12-01T03:14:24.238Z,61.535645
2018-12-01T03:14:43.852Z,61.437988
2018-12-01T03:15:03.487Z,61.639404
2018-12-01T03:15:23.037Z,61.639404
2018-12-01T03:15:42.625Z,61.639404
2018-12-01T03:16:02.149Z,61.437988
2018-12-01T03:16:21.778Z,61.230469
2018-12-01T03:16:41.381Z,61.096191
2018-12-01T03:17:00.970Z,60.998535
2018-12-01T03:17:20.530Z,61.022949
2018-12-01T03:17:40.221Z,60.919189
2018-12-01T03:17:59.848Z,60.919189
2018-12-01T03:18:19.396Z,61.462402
2018-12-01T03:18:39.053Z,61.871338
2018-12-01T03:18:58.673Z,62.213135
2018-12-01T03:19:18.558Z,62.518311
2018-12-01T03:19:38.147Z,62.62207
2018-12-01T03:19:57.766Z,62.82959
2018-12-01T03:20:17.553Z,63.031006
2018-12-01T03:20:37.137Z,62.927246
2018-12-01T03:20:56.746Z,62.72583
2018-12-01T03:21:16.463Z,62.591553
2018-12-01T03:21:36.533Z,62.591553
2018-12-01T03:21:56.399Z,62.591553
2018-12-01T03:22:15.924Z,62.487793
2018-12-01T03:22:35.623Z,62.255859
2018-12-01T03:22:55.236Z,62.1521
2018-12-01T03:23:15.008Z,61.846924
2018-12-01T03:23:34.910Z,61.608887
2018-12-01T03:23:54.996Z,61.303711
2018-12-01T03:24:14.610Z,60.998535
2018-12-01T03:24:34.396Z,60.687256
2018-12-01T03:24:54.138Z,60.559082
2018-12-01T03:25:13.795Z,60.455322
2018-12-01T03:25:33.429Z,60.351562
2018-12-01T03:25:52.941Z,60.455322
2018-12-01T03:26:12.472Z,60.455322
2018-12-01T03:26:32.032Z,60.351562
2018-12-01T03:26:51.681Z,60.247803
2018-12-01T03:27:11.242Z,60.150146
2018-12-01T03:27:30.813Z,60.247803
2018-12-01T03:27:50.369Z,60.247803
2018-12-01T03:28:09.930Z,60.046387
2018-12-01T03:28:29.491Z,59.942627
2018-12-01T03:28:49.042Z,59.973145
2018-12-01T03:29:08.619Z,60.070801
2018-12-01T03:29:28.173Z,60.27832
2018-12-01T03:29:47.711Z,60.717773
2018-12-01T03:30:07.373Z,60.919189
2018-12-01T03:30:27.526Z,61.022949
2018-12-01T03:30:47.097Z,60.919189
2018-12-01T03:31:06.756Z,60.919189
2018-12-01T03:31:27.362Z,61.157227
2018-12-01T03:31:47.118Z,61.437988
2018-12-01T03:32:06.853Z,61.437988
2018-12-01T03:32:26.577Z,61.535645
2018-12-01T03:32:47.231Z,61.437988
2018-12-01T03:33:06.912Z,61.437988
2018-12-01T03:33:26.659Z,61.535645
2018-12-01T03:33:46.245Z,61.535645
2018-12-01T03:34:05.852Z,61.334229
2018-12-01T03:34:25.516Z,60.821533
2018-12-01T03:34:45.190Z,61.157227
2018-12-01T03:35:04.813Z,61.669922
2018-12-01T03:35:24.706Z,61.669922
2018-12-01T03:35:44.189Z,61.773682
2018-12-01T03:36:03.754Z,61.669922
2018-12-01T03:36:23.309Z,61.462402
2018-12-01T03:36:42.971Z,61.334229
2018-12-01T03:37:02.562Z,61.230469
2018-12-01T03:37:23.286Z,61.126709
2018-12-01T03:37:42.983Z,61.022949
2018-12-01T03:38:02.615Z,60.821533
2018-12-01T03:38:22.187Z,60.687256
2018-12-01T03:38:41.765Z,60.38208
2018-12-01T03:39:01.341Z,60.38208
2018-12-01T03:39:20.938Z,60.38208
2018-12-01T03:39:40.530Z,60.27832
2018-12-01T03:40:00.174Z,60.308838
2018-12-01T03:40:19.837Z,60.406494
2018-12-01T03:40:39.434Z,60.510254
2018-12-01T03:40:59.063Z,60.583496
2018-12-01T03:41:18.693Z,60.48584
2018-12-01T03:41:38.229Z,60.48584
2018-12-01T03:41:57.755Z,60.583496
2018-12-01T03:42:17.290Z,60.583496
2018-12-01T03:42:37.029Z,60.583496
2018-12-01T03:42:56.626Z,60.38208
2018-12-01T03:43:16.183Z,60.27832
2018-12-01T03:43:36.745Z,60.070801
2018-12-01T03:43:56.307Z,60.150146
2018-12-01T03:44:15.960Z,59.942627
2018-12-01T03:44:35.607Z,59.765625
2018-12-01T03:44:55.508Z,59.869385
2018-12-01T03:45:15.067Z,60.070801
2018-12-01T03:45:34.723Z,60.070801
2018-12-01T03:45:54.405Z,59.838867