createdAt,value
2019-01-23T00:00:39.906Z,0.17
2019-01-23T00:03:08.293Z,0.19
2019-01-23T00:05:36.556Z,0.17
2019-01-23T00:08:06.111Z,0.20
2019-01-23T00:10:34.480Z,0.18
2019-01-23T00:13:03.587Z,0.17
2019-01-23T00:15:32.209Z,0.21
2019-01-23T00:18:00.491Z,0.21
2019-01-23T00:20:29.560Z,0.21
2019-01-23T00:22:57.885Z,0.20
2019-01-23T00:25:26.187Z,0.19
2019-01-23T00:27:54.457Z,0.21
2019-01-23T00:30:24.352Z,0.19
2019-01-23T00:32:52.660Z,0.20
2019-01-23T00:35:21.011Z,0.22
2019-01-23T00:37:49.285Z,0.25
2019-01-23T00:40:17.582Z,0.26
2019-01-23T00:42:45.848Z,0.26
2019-01-23T00:45:15.651Z,0.26
2019-01-23T00:47:43.950Z,0.27
2019-01-23T00:50:13.668Z,0.28
2019-01-23T00:52:41.935Z,0.29
2019-01-23T00:55:15.984Z,0.30
2019-01-23T00:57:44.437Z,0.31
2019-01-23T01:00:18.796Z,0.32
2019-01-23T01:02:47.106Z,0.31
2019-01-23T01:05:16.014Z,0.34
2019-01-23T01:07:44.297Z,0.33
2019-01-23T01:10:15.046Z,0.32
2019-01-23T01:12:43.308Z,0.33
2019-01-23T01:15:13.544Z,0.32
2019-01-23T01:17:41.650Z,0.32
2019-01-23T01:20:11.968Z,0.31
2019-01-23T01:22:40.243Z,0.32
2019-01-23T01:25:11.008Z,0.34
2019-01-23T01:27:39.272Z,0.36
2019-01-23T01:30:17.658Z,0.38
2019-01-23T01:32:45.996Z,0.40
2019-01-23T01:35:14.272Z,0.40
2019-01-23T01:37:42.586Z,0.42
2019-01-23T01:40:13.306Z,0.40
2019-01-23T01:42:41.588Z,0.41
2019-01-23T01:45:11.036Z,0.41
2019-01-23T01:47:39.309Z,0.36
2019-01-23T01:50:14.199Z,0.34
2019-01-23T01:52:42.507Z,0.34
2019-01-23T01:55:10.779Z,0.38
2019-01-23T01:57:39.063Z,0.38
2019-01-23T02:00:19.888Z,0.38
2019-01-23T02:02:48.169Z,0.35
2019-01-23T02:05:16.444Z,0.41
2019-01-23T02:07:44.751Z,0.36
2019-01-23T02:10:18.102Z,0.38
2019-01-23T02:12:46.355Z,0.37
2019-01-23T02:15:15.412Z,0.40
2019-01-23T02:17:43.726Z,0.40
2019-01-23T02:20:17.533Z,0.42
2019-01-23T02:22:46.769Z,0.42
2019-01-23T02:25:15.046Z,0.45
2019-01-23T02:27:44.201Z,0.46
2019-01-23T02:30:19.496Z,0.47
2019-01-23T02:32:47.750Z,0.48
2019-01-23T02:35:16.032Z,0.49
2019-01-23T02:37:44.339Z,0.51
2019-01-23T02:40:15.592Z,0.55
2019-01-23T02:42:43.866Z,0.57
2019-01-23T02:45:12.163Z,0.57
2019-01-23T02:47:40.435Z,0.57
2019-01-23T02:50:10.483Z,0.58
2019-01-23T02:52:38.784Z,0.61
2019-01-23T02:55:09.003Z,0.62
2019-01-23T02:57:37.294Z,0.64
2019-01-23T03:00:16.815Z,0.65
2019-01-23T03:02:45.570Z,0.63
2019-01-23T03:05:18.310Z,0.63
2019-01-23T03:10:18.349Z,0.63
2019-01-23T03:15:17.971Z,0.64
2019-01-23T03:17:46.412Z,0.64
2019-01-23T03:20:16.320Z,0.64
2019-01-23T03:22:44.692Z,0.64
2019-01-23T03:25:14.977Z,0.66
2019-01-23T03:27:43.317Z,0.68
2019-01-23T03:30:14.851Z,0.70
2019-01-23T03:32:43.195Z,0.71
2019-01-23T03:35:11.462Z,0.69
2019-01-23T03:37:39.776Z,0.71
2019-01-23T03:40:11.299Z,0.73
2019-01-23T03:42:39.583Z,0.73
2019-01-23T03:45:10.361Z,0.73
2019-01-23T03:47:38.634Z,0.75
2019-01-23T03:50:10.043Z,0.75
2019-01-23T03:52:38.368Z,0.77
2019-01-23T03:55:08.778Z,0.77
2019-01-23T03:57:37.169Z,0.75
2019-01-23T04:00:11.286Z,0.70
2019-01-23T04:02:39.690Z,0.74
2019-01-23T04:05:09.710Z,0.77
2019-01-23T04:07:38.004Z,0.76
2019-01-23T04:10:11.895Z,0.76
2019-01-23T04:12:40.229Z,0.73
2019-01-23T04:15:10.431Z,0.77
2019-01-23T04:17:38.859Z,0.77
2019-01-23T04:20:10.643Z,0.76
2019-01-23T04:22:39.083Z,0.76
2019-01-23T04:25:11.025Z,0.83
2019-01-23T04:27:39.395Z,0.86
2019-01-23T04:30:13.782Z,0.84
2019-01-23T04:32:42.099Z,0.87
2019-01-23T04:35:10.386Z,0.80
2019-01-23T04:37:38.667Z,0.79
2019-01-23T04:40:09.809Z,0.77
2019-01-23T04:42:38.067Z,0.75
2019-01-23T04:45:09.183Z,0.77
2019-01-23T04:47:37.591Z,0.76
2019-01-23T04:50:08.967Z,0.71
2019-01-23T04:52:38.951Z,0.73
2019-01-23T04:55:07.564Z,0.73
2019-01-23T04:57:35.856Z,0.78
2019-01-23T05:00:08.232Z,0.78
2019-01-23T05:02:36.550Z,0.75
2019-01-23T05:05:06.868Z,0.74
2019-01-23T05:07:35.146Z,0.76
2019-01-23T05:10:04.533Z,0.75
2019-01-23T05:12:32.980Z,0.74
2019-01-23T05:15:01.254Z,0.71
2019-01-23T05:17:29.581Z,0.71
2019-01-23T05:19:57.830Z,0.76
2019-01-23T05:22:26.118Z,0.76
2019-01-23T05:24:54.417Z,0.76
2019-01-23T05:27:22.688Z,0.70
2019-01-23T05:29:54.958Z,0.69
2019-01-23T05:32:21.122Z,0.70
2019-01-23T05:34:49.497Z,0.73
2019-01-23T05:37:18.041Z,0.76
2019-01-23T05:39:46.344Z,0.77
2019-01-23T05:42:14.626Z,0.74
2019-01-23T05:44:42.936Z,0.72
2019-01-23T05:47:11.243Z,0.74
2019-01-23T05:49:39.522Z,0.77
2019-01-23T05:52:07.799Z,0.78
2019-01-23T05:54:36.094Z,0.80
2019-01-23T05:57:04.374Z,0.76
2019-01-23T05:59:32.648Z,0.79
2019-01-23T06:02:00.973Z,0.79
2019-01-23T06:04:29.233Z,0.74
2019-01-23T06:06:57.515Z,0.71
2019-01-23T06:09:25.829Z,0.70
2019-01-23T06:11:54.105Z,0.71
2019-01-23T06:14:22.487Z,0.75
2019-01-23T06:16:50.793Z,0.78
2019-01-23T06:19:19.137Z,0.81
2019-01-23T06:21:47.408Z,0.83
2019-01-23T06:24:15.731Z,0.83
2019-01-23T06:26:44.008Z,0.84
2019-01-23T06:29:12.357Z,0.84
2019-01-23T06:31:40.690Z,0.93
2019-01-23T06:34:08.989Z,0.93
2019-01-23T06:36:37.273Z,0.97
2019-01-23T06:39:07.634Z,1.01
2019-01-23T06:41:35.951Z,1.01
2019-01-23T06:44:04.268Z,1.01
2019-01-23T06:46:32.547Z,1.03
2019-01-23T06:49:00.827Z,1.10
2019-01-23T06:51:29.097Z,1.10
2019-01-23T06:53:57.424Z,1.13
2019-01-23T06:56:25.691Z,1.13
2019-01-23T06:58:53.960Z,1.12
2019-01-23T07:01:22.262Z,1.07
2019-01-23T07:03:50.527Z,1.12
2019-01-23T07:06:18.818Z,1.19
2019-01-23T07:08:47.132Z,1.23
2019-01-23T07:11:15.418Z,1.20
2019-01-23T07:13:43.771Z,1.13
2019-01-23T07:16:13.054Z,1.18
2019-01-23T07:18:45.904Z,1.14
2019-01-23T07:21:14.338Z,1.13
2019-01-23T07:23:44.353Z,1.16
2019-01-23T07:26:14.257Z,1.17
2019-01-23T07:28:49.254Z,1.16
2019-01-23T07:31:16.676Z,1.18
2019-01-23T07:33:46.116Z,1.20
2019-01-23T07:36:14.769Z,1.24
2019-01-23T07:38:44.668Z,1.24
2019-01-23T07:41:14.585Z,1.31
2019-01-23T07:43:42.927Z,1.47
2019-01-23T07:46:11.210Z,1.47
2019-01-23T07:48:41.696Z,1.56
2019-01-23T07:51:11.645Z,1.56
2019-01-23T07:53:41.552Z,1.62
2019-01-23T07:56:11.458Z,1.73
2019-01-23T07:58:41.443Z,1.83
2019-01-23T08:01:11.335Z,1.96
2019-01-23T08:03:39.668Z,1.97
2019-01-23T08:06:10.973Z,2.07
2019-01-23T08:08:39.257Z,2.18
2019-01-23T08:11:07.542Z,2.18
2019-01-23T08:13:35.853Z,2.20
2019-01-23T08:16:04.129Z,2.20
2019-01-23T08:18:32.511Z,2.31
2019-01-23T08:21:00.819Z,2.31
2019-01-23T08:23:29.106Z,2.25
2019-01-23T08:25:57.367Z,2.25
2019-01-23T08:28:25.674Z,2.22
2019-01-23T08:30:53.942Z,2.24
2019-01-23T08:33:22.283Z,2.24
2019-01-23T08:35:50.619Z,2.29
2019-01-23T08:38:18.906Z,2.30
2019-01-23T08:40:47.189Z,2.12
2019-01-23T08:43:15.647Z,2.12
2019-01-23T08:45:43.907Z,2.29
2019-01-23T08:48:12.186Z,2.33
2019-01-23T08:50:42.122Z,2.33
2019-01-23T08:53:10.459Z,2.30
2019-01-23T08:55:38.748Z,2.17
2019-01-23T08:58:07.139Z,2.17
2019-01-23T09:00:35.416Z,2.20
2019-01-23T09:03:03.770Z,2.10
2019-01-23T09:05:32.095Z,2.10
2019-01-23T09:08:00.432Z,2.10
2019-01-23T09:10:30.142Z,2.30
2019-01-23T09:12:58.552Z,2.30
2019-01-23T09:15:26.856Z,2.24
2019-01-23T09:17:55.139Z,2.26
2019-01-23T09:20:24.491Z,2.26
2019-01-23T09:22:52.887Z,2.30
2019-01-23T09:25:23.886Z,2.36
2019-01-23T09:27:52.213Z,2.46
2019-01-23T09:30:23.636Z,2.52
2019-01-23T09:33:12.228Z,2.52
2019-01-23T09:35:46.650Z,2.78
2019-01-23T09:38:41.080Z,2.78
2019-01-23T09:41:12.617Z,2.77
2019-01-23T09:44:00.484Z,2.68
2019-01-23T09:46:40.535Z,2.78
2019-01-23T09:49:27.110Z,2.96
2019-01-23T09:52:01.487Z,2.91
2019-01-23T09:54:29.918Z,3.22
2019-01-23T09:56:58.236Z,3.30
2019-01-23T09:59:26.510Z,3.30
2019-01-23T10:01:54.786Z,3.16
2019-01-23T10:04:24.723Z,3.16
2019-01-23T10:06:52.990Z,3.18
2019-01-23T10:09:21.259Z,3.25
2019-01-23T10:11:51.221Z,3.23
2019-01-23T10:14:21.915Z,3.53
2019-01-23T10:16:50.184Z,3.53
2019-01-23T10:19:18.525Z,3.71
2019-01-23T10:21:46.898Z,3.84
2019-01-23T10:24:15.212Z,3.88
2019-01-23T10:26:43.525Z,3.89
2019-01-23T10:29:11.857Z,3.89
2019-01-23T10:31:40.136Z,3.82
2019-01-23T10:34:08.516Z,3.70
2019-01-23T10:36:36.797Z,3.70
2019-01-23T10:39:07.511Z,3.67
2019-01-23T10:41:35.815Z,3.88
2019-01-23T10:44:04.082Z,3.97
2019-01-23T10:46:32.348Z,3.96
2019-01-23T10:49:00.653Z,3.96
2019-01-23T10:51:28.939Z,3.88
2019-01-23T10:53:57.215Z,3.93
2019-01-23T10:56:25.736Z,3.78
2019-01-23T10:58:54.029Z,3.85
2019-01-23T11:01:22.304Z,3.98
2019-01-23T11:03:50.615Z,4.02
2019-01-23T11:06:18.898Z,4.10
2019-01-23T11:08:47.190Z,4.10
2019-01-23T11:11:15.498Z,4.15
2019-01-23T11:13:43.801Z,4.15
2019-01-23T11:16:12.187Z,4.24
2019-01-23T11:18:40.502Z,4.16
2019-01-23T11:21:09.530Z,4.05
2019-01-23T11:23:37.800Z,3.89
2019-01-23T11:26:06.128Z,3.79
2019-01-23T11:28:36.028Z,3.92
2019-01-23T11:31:04.310Z,3.80
2019-01-23T11:33:32.632Z,3.72
2019-01-23T11:36:00.948Z,3.68
2019-01-23T11:38:29.504Z,3.68
2019-01-23T11:40:59.470Z,3.68
2019-01-23T11:43:27.742Z,3.79
2019-01-23T11:45:56.025Z,3.88
2019-01-23T11:48:24.868Z,3.64
2019-01-23T11:50:53.142Z,3.64
2019-01-23T11:53:21.436Z,3.49
2019-01-23T11:55:51.377Z,3.47
2019-01-23T11:58:19.738Z,3.51
2019-01-23T12:00:48.082Z,3.51
2019-01-23T12:03:20.860Z,3.50
2019-01-23T12:05:46.514Z,3.31
2019-01-23T12:20:55.036Z,3.27
2019-01-23T12:23:23.352Z,3.18
2019-01-23T12:25:51.626Z,3.20
2019-01-23T12:28:19.918Z,3.20
2019-01-23T12:33:38.180Z,3.24
2019-01-23T12:36:06.510Z,3.06
2019-01-23T12:38:34.815Z,3.06
2019-01-23T12:41:03.091Z,3.11
2019-01-23T12:43:31.402Z,3.12
2019-01-23T12:45:59.767Z,2.99
2019-01-23T12:48:28.037Z,2.90
2019-01-23T12:50:56.479Z,2.90
2019-01-23T12:53:24.769Z,2.92
2019-01-23T12:55:53.048Z,2.96
2019-01-23T13:01:08.649Z,3.01
2019-01-23T13:03:38.644Z,2.94
2019-01-23T13:06:06.930Z,2.87
2019-01-23T13:08:35.208Z,2.90
2019-01-23T13:11:04.293Z,2.86
2019-01-23T13:13:32.579Z,2.75
2019-01-23T13:16:00.868Z,2.60
2019-01-23T13:18:29.183Z,2.47
2019-01-23T13:20:57.474Z,2.52
2019-01-23T13:23:25.761Z,2.52
2019-01-23T13:25:54.082Z,2.49
2019-01-23T13:28:22.373Z,2.49
2019-01-23T13:30:50.726Z,2.55
2019-01-23T13:33:20.683Z,2.55
2019-01-23T13:35:48.967Z,2.54
2019-01-23T13:38:17.250Z,2.60
2019-01-23T13:40:46.483Z,2.66
2019-01-23T13:43:14.757Z,2.66
2019-01-23T13:45:45.208Z,2.65
2019-01-23T13:48:13.619Z,2.65
2019-01-23T13:50:41.922Z,2.68
2019-01-23T13:53:10.224Z,2.67
2019-01-23T13:55:40.160Z,2.67
2019-01-23T13:58:08.484Z,2.67
2019-01-23T14:00:40.228Z,2.68
2019-01-23T14:18:21.535Z,2.40
2019-01-23T14:20:49.815Z,2.28
2019-01-23T14:23:18.122Z,2.28
2019-01-23T14:25:48.473Z,2.24
2019-01-23T14:28:16.902Z,2.13
2019-01-23T14:30:45.191Z,2.11
2019-01-23T14:33:15.158Z,2.11
2019-01-23T14:35:43.446Z,2.05
2019-01-23T14:38:11.903Z,2.05
2019-01-23T14:50:51.883Z,1.98
2019-01-23T14:53:20.335Z,1.88
2019-01-23T14:55:48.637Z,1.90
2019-01-23T14:58:17.064Z,1.85
2019-01-23T15:06:05.497Z,1.77
2019-01-23T15:08:33.776Z,1.78
2019-01-23T15:11:02.072Z,1.72
2019-01-23T15:18:51.203Z,1.65
2019-01-23T15:21:19.488Z,1.61
2019-01-23T15:23:47.775Z,1.61
2019-01-23T15:26:16.091Z,1.56
2019-01-23T15:28:47.639Z,1.56
2019-01-23T15:31:15.963Z,1.54
2019-01-23T15:33:45.904Z,1.49
2019-01-23T15:36:15.803Z,1.46
2019-01-23T15:38:45.848Z,1.42
2019-01-23T15:41:15.795Z,1.40
2019-01-23T15:43:44.088Z,1.41
2019-01-23T15:46:12.391Z,1.44
2019-01-23T15:51:22.124Z,1.43
2019-01-23T15:53:50.436Z,1.36
2019-01-23T15:56:18.741Z,1.36
2019-01-23T15:58:47.093Z,1.35
2019-01-23T16:09:04.738Z,1.33
2019-01-23T16:11:35.511Z,1.29
2019-01-23T16:16:51.096Z,1.24
2019-01-23T16:19:19.420Z,1.21
2019-01-23T16:21:47.729Z,1.20
2019-01-23T16:24:16.011Z,1.17
2019-01-23T16:26:45.958Z,1.15
2019-01-23T16:29:14.392Z,1.15
2019-01-23T16:31:42.672Z,1.15
2019-01-23T16:34:11.057Z,1.11
2019-01-23T16:36:39.374Z,1.13
2019-01-23T16:39:08.122Z,1.10
2019-01-23T16:51:36.558Z,1.04
2019-01-23T16:54:04.830Z,1.06
2019-01-23T16:56:33.211Z,1.07
2019-01-23T16:59:01.489Z,1.06
2019-01-23T17:01:29.915Z,1.06
2019-01-23T17:03:58.223Z,1.01
2019-01-23T17:06:26.524Z,0.96
2019-01-23T17:08:54.796Z,0.96
2019-01-23T17:11:23.125Z,0.95
2019-01-23T17:13:51.412Z,0.92
2019-01-23T17:16:19.771Z,0.92
2019-01-23T17:18:49.939Z,0.92
2019-01-23T17:21:18.217Z,0.88
2019-01-23T17:23:49.768Z,0.88
2019-01-23T17:26:20.037Z,0.86
2019-01-23T17:28:48.510Z,0.86
2019-01-23T17:31:21.573Z,0.87
2019-01-23T17:33:51.900Z,0.88
2019-01-23T17:36:21.885Z,0.86
2019-01-23T17:38:51.842Z,0.86
2019-01-23T17:44:09.452Z,0.79
2019-01-23T17:54:22.747Z,0.77
2019-01-23T17:56:52.111Z,0.74
2019-01-23T17:59:20.486Z,0.76
2019-01-23T18:04:40.165Z,0.77
2019-01-23T18:07:14.451Z,0.76
2019-01-23T18:09:42.748Z,0.76
2019-01-23T18:12:12.831Z,0.80
2019-01-23T18:14:41.869Z,0.78
2019-01-23T18:17:11.293Z,0.76
2019-01-23T18:19:39.655Z,0.76
2019-01-23T18:22:09.762Z,0.74
2019-01-23T18:24:39.774Z,0.74
2019-01-23T18:27:09.766Z,0.76
2019-01-23T18:29:39.732Z,0.78
2019-01-23T18:32:09.747Z,0.78
2019-01-23T18:34:50.148Z,0.74
2019-01-23T18:37:24.375Z,0.74
2019-01-23T18:40:05.242Z,0.76
2019-01-23T18:42:36.845Z,1.17
2019-01-23T18:45:12.898Z,1.31
2019-01-23T18:47:55.784Z,1.11
2019-01-23T18:50:41.694Z,1.08
2019-01-23T18:53:10.558Z,0.91
2019-01-23T18:55:39.195Z,1.16
2019-01-23T18:58:07.749Z,1.57
2019-01-23T19:00:36.100Z,1.91
2019-01-23T19:03:07.658Z,1.94
2019-01-23T19:05:37.593Z,1.94
2019-01-23T19:08:07.530Z,1.73
2019-01-23T19:10:37.500Z,1.62
2019-01-23T19:13:05.951Z,1.46
2019-01-23T19:15:34.488Z,1.37
2019-01-23T19:18:02.769Z,1.22
2019-01-23T19:23:18.449Z,1.12
2019-01-23T19:25:48.401Z,1.12
2019-01-23T19:28:18.319Z,1.08
2019-01-23T19:30:46.633Z,1.05
2019-01-23T19:33:16.588Z,0.97
2019-01-23T19:35:46.519Z,0.94
2019-01-23T19:38:16.438Z,0.85
2019-01-23T19:40:46.687Z,0.84
2019-01-23T19:43:16.672Z,0.79
2019-01-23T19:45:46.578Z,0.75
2019-01-23T19:48:19.145Z,0.70
2019-01-23T19:50:47.749Z,0.70
2019-01-23T19:53:16.362Z,0.72
2019-01-23T19:55:44.690Z,0.67
2019-01-23T19:58:12.963Z,0.65
2019-01-23T20:00:43.052Z,0.66
2019-01-23T20:03:20.147Z,0.63
2019-01-23T20:05:43.494Z,0.66
2019-01-23T20:08:11.835Z,0.66
2019-01-23T20:18:44.960Z,0.64
2019-01-23T20:21:13.591Z,0.61
2019-01-23T20:23:42.044Z,0.57
2019-01-23T20:26:10.363Z,0.61
2019-01-23T20:28:39.114Z,0.59
2019-01-23T20:31:07.411Z,0.57
2019-01-23T20:33:35.869Z,0.56
2019-01-23T20:38:51.580Z,0.53
2019-01-23T20:41:21.544Z,0.57
2019-01-23T20:43:49.817Z,0.53
2019-01-23T20:46:18.099Z,0.55
2019-01-23T20:48:49.351Z,0.58
2019-01-23T20:51:17.812Z,0.58
2019-01-23T20:53:46.166Z,0.57
2019-01-23T20:56:14.495Z,0.57
2019-01-23T20:58:42.779Z,0.55
2019-01-23T21:01:11.066Z,0.51
2019-01-23T21:03:39.655Z,0.50
2019-01-23T21:06:07.932Z,0.53
2019-01-23T21:08:36.215Z,0.53
2019-01-23T21:11:06.607Z,0.56
2019-01-23T21:13:36.550Z,0.56
2019-01-23T21:16:04.894Z,0.53
2019-01-23T21:18:33.246Z,0.50
2019-01-23T21:21:01.542Z,0.50
2019-01-23T21:23:31.459Z,0.50
2019-01-23T21:26:02.186Z,0.49
2019-01-23T21:28:33.092Z,0.55
2019-01-23T21:31:01.508Z,0.50
2019-01-23T21:33:31.597Z,0.52
2019-01-23T21:36:00.017Z,0.52
2019-01-23T21:38:28.401Z,0.50
2019-01-23T21:40:56.735Z,0.49
2019-01-23T21:43:25.006Z,0.49
2019-01-23T21:45:53.371Z,0.50
2019-01-23T21:48:24.437Z,0.50
2019-01-23T21:50:52.718Z,0.45
2019-01-23T21:53:20.988Z,0.45
2019-01-23T21:55:49.332Z,0.43
2019-01-23T21:58:17.623Z,0.41
2019-01-23T22:00:46.069Z,0.43
2019-01-23T22:03:14.454Z,0.43
2019-01-23T22:05:44.389Z,0.46
2019-01-23T22:08:15.995Z,0.46
2019-01-23T22:10:45.939Z,0.50
2019-01-23T22:13:14.232Z,0.49
2019-01-23T22:15:42.588Z,0.50
2019-01-23T22:18:10.941Z,0.47
2019-01-23T22:20:40.529Z,0.50
2019-01-23T22:23:08.971Z,0.50
2019-01-23T22:30:54.753Z,0.49
2019-01-23T22:33:24.702Z,0.49
2019-01-23T22:35:54.716Z,0.49
2019-01-23T22:38:24.776Z,0.49
2019-01-23T22:40:53.050Z,0.50
2019-01-23T22:43:21.336Z,0.50
2019-01-23T22:45:49.837Z,0.50
2019-01-23T22:48:18.219Z,0.51
2019-01-23T22:50:46.562Z,0.53
2019-01-23T22:53:14.958Z,0.52
2019-01-23T22:55:43.268Z,0.52
2019-01-23T22:58:11.559Z,0.53
2019-01-23T23:00:47.213Z,0.55
2019-01-23T23:03:16.034Z,0.55
2019-01-23T23:05:44.414Z,0.55
2019-01-23T23:08:14.357Z,0.55
2019-01-23T23:10:42.646Z,0.52
2019-01-23T23:13:11.016Z,0.56
2019-01-23T23:15:39.388Z,0.57
2019-01-23T23:18:07.679Z,0.60
2019-01-23T23:20:35.988Z,0.59
2019-01-23T23:25:36.047Z,0.57
2019-01-23T23:30:51.991Z,0.55
2019-01-23T23:33:20.440Z,0.56
2019-01-23T23:35:48.706Z,0.53
2019-01-23T23:38:17.018Z,0.52
2019-01-23T23:40:45.296Z,0.50
2019-01-23T23:43:13.577Z,0.47
2019-01-23T23:45:41.878Z,0.47
2019-01-23T23:48:10.152Z,0.49
2019-01-23T23:50:38.431Z,0.49
2019-01-23T23:53:08.383Z,0.48
2019-01-23T23:55:36.986Z,0.48
2019-01-23T23:58:05.395Z,0.44
