createdAt,value
2022-10-03T00:00:22.147Z,16.4
2022-10-03T00:01:38.451Z,16.6
2022-10-03T00:02:54.725Z,14.5
2022-10-03T00:04:11.040Z,12.6
2022-10-03T00:05:27.327Z,14.8
2022-10-03T00:07:59.922Z,16.2
2022-10-03T00:09:16.215Z,14.2
2022-10-03T00:10:31.511Z,13.3
2022-10-03T00:11:47.821Z,15.6
2022-10-03T00:13:04.108Z,11
2022-10-03T00:15:36.705Z,13.8
2022-10-03T00:18:09.292Z,15
2022-10-03T00:19:25.578Z,13.4
2022-10-03T00:20:41.879Z,11.4
2022-10-03T00:21:58.160Z,15.2
2022-10-03T00:23:14.461Z,10.7
2022-10-03T00:25:47.049Z,16
2022-10-03T00:27:02.364Z,12.6
2022-10-03T00:28:18.662Z,14.2
2022-10-03T00:29:34.961Z,13.7
2022-10-03T00:30:51.238Z,13
2022-10-03T00:32:07.545Z,16.5
2022-10-03T00:33:23.833Z,16.1
2022-10-03T00:34:40.129Z,11.5
2022-10-03T00:35:56.420Z,14.4
2022-10-03T00:37:12.728Z,13.4
2022-10-03T00:38:29.013Z,12
2022-10-03T00:39:45.317Z,14.6
2022-10-03T00:41:01.592Z,14.1
2022-10-03T00:42:17.894Z,14.2
2022-10-03T00:43:33.214Z,16.5
2022-10-03T00:44:48.527Z,14.5
2022-10-03T00:46:03.823Z,12.9
2022-10-03T00:47:20.120Z,13.8
2022-10-03T00:48:36.417Z,16.5
2022-10-03T00:49:52.723Z,12
2022-10-03T00:51:09.009Z,13.3
2022-10-03T00:52:25.293Z,15.1
2022-10-03T00:53:41.589Z,16.2
2022-10-03T00:54:57.887Z,14.5
2022-10-03T00:56:14.177Z,13.6
2022-10-03T00:57:30.471Z,14.9
2022-10-03T00:58:45.796Z,13.9
2022-10-03T01:00:02.097Z,15.1
2022-10-03T01:01:18.384Z,12.9
2022-10-03T01:02:33.692Z,14.5
2022-10-03T01:03:50.000Z,15.3
2022-10-03T01:05:06.294Z,14.8
2022-10-03T01:06:22.570Z,12.8
2022-10-03T01:07:38.867Z,13
2022-10-03T01:08:55.160Z,14.7
2022-10-03T01:11:27.765Z,15.6
2022-10-03T01:12:44.041Z,12
2022-10-03T01:14:00.350Z,14
2022-10-03T01:16:32.925Z,11.6
2022-10-03T01:17:48.255Z,14.6
2022-10-03T01:19:03.569Z,12.5
2022-10-03T01:20:19.863Z,13.9
2022-10-03T01:21:36.155Z,12.4
2022-10-03T01:22:52.446Z,13
2022-10-03T01:24:08.745Z,13.3
2022-10-03T01:26:41.324Z,15.3
2022-10-03T01:27:57.631Z,13.9
2022-10-03T01:29:13.913Z,14
2022-10-03T01:31:46.511Z,16
2022-10-03T01:33:02.806Z,13.8
2022-10-03T01:34:18.104Z,14.6
2022-10-03T01:36:49.713Z,12.3
2022-10-03T01:38:06.008Z,14.8
2022-10-03T01:39:22.314Z,12.9
2022-10-03T01:40:38.604Z,11.5
2022-10-03T01:41:54.902Z,14.8
2022-10-03T01:43:11.187Z,14.8
2022-10-03T01:44:27.492Z,12
2022-10-03T01:45:43.783Z,15.1
2022-10-03T01:47:00.082Z,14.4
2022-10-03T01:48:16.367Z,18.7
2022-10-03T01:49:32.658Z,14.2
2022-10-03T01:50:47.983Z,12.1
2022-10-03T01:52:03.290Z,13.7
2022-10-03T01:53:19.591Z,13.6
2022-10-03T01:54:35.878Z,13.7
2022-10-03T01:57:08.474Z,13.9
2022-10-03T01:58:24.769Z,16
2022-10-03T01:59:41.058Z,13.1
2022-10-03T02:02:13.647Z,15.4
2022-10-03T02:03:29.942Z,16.8
2022-10-03T02:04:46.233Z,14.7
2022-10-03T02:06:02.536Z,15.1
2022-10-03T02:07:17.851Z,16.4
2022-10-03T02:08:33.160Z,12.9
2022-10-03T02:09:49.438Z,16.8
2022-10-03T02:12:22.031Z,15.7
2022-10-03T02:13:38.337Z,12.5
2022-10-03T02:14:54.622Z,17.6
2022-10-03T02:16:10.925Z,14.3
2022-10-03T02:17:27.214Z,17.1
2022-10-03T02:18:43.515Z,13.6
2022-10-03T02:19:59.807Z,15.9
2022-10-03T02:21:16.093Z,16.4
2022-10-03T02:22:32.386Z,16.5
2022-10-03T02:23:48.684Z,15
2022-10-03T02:25:04.987Z,11.6
2022-10-03T02:26:20.301Z,14.9
2022-10-03T02:27:36.579Z,15.8
2022-10-03T02:28:52.881Z,15.8
2022-10-03T02:30:09.183Z,14.8
2022-10-03T02:31:25.459Z,14.4
2022-10-03T02:32:41.754Z,15.3
2022-10-03T02:35:14.347Z,12.5
2022-10-03T02:36:30.642Z,14.6
2022-10-03T02:37:46.942Z,14.2
2022-10-03T02:40:18.543Z,14.7
2022-10-03T02:41:34.839Z,13.8
2022-10-03T02:44:06.443Z,15.5
2022-10-03T02:45:22.736Z,17
2022-10-03T02:46:39.036Z,15.5
2022-10-03T02:47:55.316Z,16.4
2022-10-03T02:49:11.627Z,16.8
2022-10-03T02:50:27.904Z,15.8
2022-10-03T02:51:44.213Z,14.6
2022-10-03T02:53:00.490Z,16.2
2022-10-03T02:54:16.798Z,14.1
2022-10-03T02:55:33.079Z,13
2022-10-03T02:56:49.377Z,12.9
2022-10-03T02:58:05.681Z,14.3
2022-10-03T02:59:20.998Z,15.7
2022-10-03T03:00:37.292Z,11.6
2022-10-03T03:01:53.581Z,14.9
2022-10-03T03:03:09.876Z,15.5
2022-10-03T03:05:42.449Z,14.8
2022-10-03T03:06:58.749Z,17.4
2022-10-03T03:08:15.050Z,12.7
2022-10-03T03:09:31.346Z,15.1
2022-10-03T03:10:47.632Z,14.2
2022-10-03T03:13:19.238Z,13.4
2022-10-03T03:14:35.533Z,16.6
2022-10-03T03:15:50.845Z,14.4
2022-10-03T03:18:23.434Z,15
2022-10-03T03:20:56.033Z,14.1
2022-10-03T03:22:12.320Z,14.5
2022-10-03T03:23:28.615Z,13.5
2022-10-03T03:24:44.922Z,13.2
2022-10-03T03:26:01.202Z,13.6
2022-10-03T03:27:17.495Z,17.2
2022-10-03T03:28:33.802Z,13.7
2022-10-03T03:29:50.086Z,13.2
2022-10-03T03:31:06.377Z,11.8
2022-10-03T03:32:21.699Z,13.6
2022-10-03T03:33:37.993Z,12.5
2022-10-03T03:34:54.291Z,11.9
2022-10-03T03:36:10.577Z,14.4
2022-10-03T03:37:26.877Z,12.5
2022-10-03T03:38:43.160Z,15.2
2022-10-03T03:39:59.460Z,13.2
2022-10-03T03:41:15.758Z,15
2022-10-03T03:42:32.052Z,15.8
2022-10-03T03:43:48.348Z,10.5
2022-10-03T03:45:03.650Z,14.3
2022-10-03T03:46:18.975Z,14.5
2022-10-03T03:47:35.257Z,14.9
2022-10-03T03:48:51.553Z,13.8
2022-10-03T03:51:24.140Z,12.9
2022-10-03T03:52:40.441Z,16.2
2022-10-03T03:53:56.741Z,13.3
2022-10-03T03:55:13.032Z,17.1
2022-10-03T03:56:29.332Z,14.2
2022-10-03T03:57:44.650Z,14.7
2022-10-03T03:59:00.936Z,15
2022-10-03T04:00:17.216Z,13.5
2022-10-03T04:01:33.527Z,14.5
2022-10-03T04:02:49.820Z,13.7
2022-10-03T04:04:06.101Z,12.2
2022-10-03T04:06:38.690Z,14.2
2022-10-03T04:07:54.013Z,12.6
2022-10-03T04:09:09.316Z,15.2
2022-10-03T04:10:25.609Z,14.3
2022-10-03T04:11:41.922Z,17.6
2022-10-03T04:12:58.217Z,16.8
2022-10-03T04:14:14.505Z,14.2
2022-10-03T04:15:30.793Z,13.8
2022-10-03T04:16:47.094Z,13.7
2022-10-03T04:18:03.378Z,15.2
2022-10-03T04:19:19.669Z,13
2022-10-03T04:21:52.261Z,14.2
2022-10-03T04:23:08.553Z,15.7
2022-10-03T04:24:24.860Z,17.2
2022-10-03T04:25:40.170Z,13
2022-10-03T04:26:56.466Z,13.8
2022-10-03T04:29:29.046Z,15.9
2022-10-03T04:30:45.336Z,13.2
2022-10-03T04:32:01.630Z,17.7
2022-10-03T04:33:17.924Z,14.7
2022-10-03T04:34:34.226Z,16.4
2022-10-03T04:35:50.528Z,17.4
2022-10-03T04:37:06.811Z,14.4
2022-10-03T04:38:23.047Z,14
2022-10-03T04:39:39.361Z,13.9
2022-10-03T04:40:55.594Z,14.7
2022-10-03T04:44:44.336Z,17.7
2022-10-03T04:45:59.599Z,18.5
2022-10-03T04:47:15.891Z,14.9
2022-10-03T04:48:32.138Z,18.1
2022-10-03T04:49:48.384Z,15.5
2022-10-03T04:51:04.613Z,16.8
2022-10-03T04:53:37.093Z,17.4
2022-10-03T04:54:53.347Z,16.5
2022-10-03T04:56:09.585Z,17
2022-10-03T04:57:25.824Z,17.8
2022-10-03T04:59:58.297Z,16
2022-10-03T05:01:14.547Z,14.1
2022-10-03T05:02:29.806Z,19.7
2022-10-03T05:03:46.028Z,15.4
2022-10-03T05:05:02.273Z,16.8
2022-10-03T05:07:34.757Z,14.1
2022-10-03T05:08:51.012Z,15.3
2022-10-03T05:10:07.232Z,17.6
2022-10-03T05:11:23.470Z,15
2022-10-03T05:12:39.724Z,16.8
2022-10-03T05:13:55.960Z,16.6
2022-10-03T05:15:12.204Z,14.4
2022-10-03T05:16:28.450Z,17.1
2022-10-03T05:17:44.685Z,16
2022-10-03T05:18:59.931Z,14.5
2022-10-03T05:20:16.178Z,14.2
2022-10-03T05:21:32.414Z,15.8
2022-10-03T05:22:48.670Z,15.1
2022-10-03T05:24:04.902Z,16
2022-10-03T05:25:21.137Z,13.5
2022-10-03T05:26:36.402Z,12.9
2022-10-03T05:27:52.640Z,15.9
2022-10-03T05:30:24.144Z,13.8
2022-10-03T05:31:40.387Z,14.7
2022-10-03T05:32:56.616Z,14.1
2022-10-03T05:35:29.098Z,17.8
2022-10-03T05:38:01.571Z,16.5
2022-10-03T05:39:17.830Z,15.6
2022-10-03T05:40:34.060Z,17.5
2022-10-03T05:41:50.294Z,15.9
2022-10-03T05:43:06.536Z,16
2022-10-03T05:45:38.042Z,17.7
2022-10-03T05:46:54.283Z,16.7
2022-10-03T05:48:09.543Z,15.6
2022-10-03T05:50:41.048Z,14.8
2022-10-03T05:51:57.290Z,14.7
2022-10-03T05:53:13.523Z,14.5
2022-10-03T05:54:29.772Z,16.3
2022-10-03T05:55:45.996Z,13.1
2022-10-03T05:58:18.489Z,14.9
2022-10-03T06:00:50.969Z,13.8
2022-10-03T06:02:07.204Z,15.5
2022-10-03T06:03:23.436Z,19.9
2022-10-03T06:04:39.687Z,14.2
2022-10-03T06:05:55.921Z,14.3
2022-10-03T06:08:27.418Z,15.3
2022-10-03T06:09:43.651Z,15.3
2022-10-03T06:10:59.900Z,12.5
2022-10-03T06:13:32.388Z,15.3
2022-10-03T06:14:48.612Z,13.3
2022-10-03T06:16:04.863Z,14.3
2022-10-03T06:17:21.103Z,15.7
2022-10-03T06:18:37.341Z,12.8
2022-10-03T06:19:53.580Z,15.3
2022-10-03T06:21:09.820Z,15.4
2022-10-03T06:23:42.296Z,12.8
2022-10-03T06:24:58.550Z,12.2
2022-10-03T06:26:13.807Z,14.8
2022-10-03T06:27:30.039Z,15.3
2022-10-03T06:28:46.277Z,14.1
2022-10-03T06:30:02.528Z,16.1
2022-10-03T06:31:18.756Z,14.8
2022-10-03T06:32:35.005Z,12.9
2022-10-03T06:33:51.231Z,13.4
2022-10-03T06:35:07.489Z,14.5
2022-10-03T06:36:23.723Z,16
2022-10-03T06:38:56.211Z,15.1
2022-10-03T06:40:12.442Z,13.4
2022-10-03T06:41:28.688Z,14.4
2022-10-03T06:42:43.945Z,14.1
2022-10-03T06:44:00.188Z,15
2022-10-03T06:46:32.654Z,14.2
2022-10-03T06:47:48.894Z,15.2
2022-10-03T06:49:05.147Z,14.6
2022-10-03T06:50:21.376Z,13.4
2022-10-03T06:51:37.623Z,14.7
2022-10-03T06:52:53.867Z,14.3
2022-10-03T06:54:10.110Z,14.9
2022-10-03T06:55:26.346Z,13
2022-10-03T06:56:42.572Z,15
2022-10-03T06:59:15.061Z,14.9
2022-10-03T07:01:46.557Z,13.5
2022-10-03T07:03:02.794Z,11.9
2022-10-03T07:04:19.046Z,13.2
2022-10-03T07:05:35.271Z,11.9
2022-10-03T07:06:51.523Z,13.6
2022-10-03T07:09:23.999Z,12.6
2022-10-03T07:10:40.235Z,12.1
2022-10-03T07:11:56.491Z,13.7
2022-10-03T07:14:28.956Z,13.1
2022-10-03T07:17:01.452Z,14.5
2022-10-03T07:18:17.690Z,13.9
2022-10-03T07:19:32.945Z,13.9
2022-10-03T07:20:49.178Z,14.5
2022-10-03T07:22:05.410Z,11.6
2022-10-03T07:23:21.655Z,12.9
2022-10-03T07:24:37.898Z,12.9
2022-10-03T07:27:10.375Z,12.6
2022-10-03T07:28:26.618Z,12.9
2022-10-03T07:29:42.863Z,12.9
2022-10-03T07:30:59.095Z,16.1
2022-10-03T07:32:15.341Z,13.7
2022-10-03T07:33:31.578Z,12.7
2022-10-03T07:34:47.821Z,13.8
2022-10-03T07:36:03.086Z,13.5
2022-10-03T07:37:19.314Z,10.4
2022-10-03T07:38:35.554Z,12
2022-10-03T07:39:51.803Z,14.5
2022-10-03T07:41:08.030Z,11.2
2022-10-03T07:42:24.278Z,13.8
2022-10-03T07:43:40.520Z,14.4
2022-10-03T07:44:56.766Z,11.7
2022-10-03T07:48:43.506Z,12.9
2022-10-03T07:49:59.755Z,12.9
2022-10-03T07:51:15.991Z,13
2022-10-03T07:52:32.245Z,13.2
2022-10-03T07:55:04.725Z,14.3
2022-10-03T07:56:20.948Z,13.3
2022-10-03T07:57:37.205Z,12.4
2022-10-03T07:58:53.426Z,14
2022-10-03T08:00:09.681Z,12.3
2022-10-03T08:02:42.151Z,12.1
2022-10-03T08:03:57.423Z,15.4
2022-10-03T08:05:12.665Z,14.1
2022-10-03T08:06:28.910Z,13.3
2022-10-03T08:07:45.143Z,11.2
2022-10-03T08:10:17.626Z,14.1
2022-10-03T08:11:33.862Z,10.5
2022-10-03T08:12:49.144Z,12.5
2022-10-03T08:14:05.381Z,14.6
2022-10-03T08:17:54.087Z,12.4
2022-10-03T08:19:10.336Z,12.6
2022-10-03T08:20:26.579Z,12.6
2022-10-03T08:21:42.821Z,13.8
2022-10-03T08:22:59.049Z,14.6
2022-10-03T08:25:31.527Z,13.4
2022-10-03T08:26:47.778Z,15.9
2022-10-03T08:28:04.008Z,15.5
2022-10-03T08:29:19.268Z,14.7
2022-10-03T08:30:35.510Z,15.8
2022-10-03T08:33:08.000Z,14.2
2022-10-03T08:34:24.232Z,13.5
2022-10-03T08:35:40.460Z,14
2022-10-03T08:36:56.718Z,10.3
2022-10-03T08:38:12.952Z,13.8
2022-10-03T08:39:29.198Z,15
2022-10-03T08:40:45.424Z,11.1
2022-10-03T08:42:01.668Z,11.7
2022-10-03T08:44:34.152Z,13.5
2022-10-03T08:45:49.409Z,12
2022-10-03T08:47:05.641Z,13
2022-10-03T08:48:21.877Z,11.7
2022-10-03T08:49:38.131Z,12.1
2022-10-03T08:50:54.364Z,13
2022-10-03T08:52:10.604Z,15
2022-10-03T08:53:26.847Z,13.4
2022-10-03T08:54:43.078Z,13
2022-10-03T08:55:59.332Z,13.9
2022-10-03T08:57:15.560Z,14.5
2022-10-03T08:58:31.793Z,11.8
2022-10-03T08:59:47.066Z,11.9
2022-10-03T09:03:34.806Z,13
2022-10-03T09:04:51.032Z,13.2
2022-10-03T09:06:07.289Z,12.7
2022-10-03T09:07:23.521Z,13.7
2022-10-03T09:08:39.756Z,13
2022-10-03T09:11:12.233Z,12.6
2022-10-03T09:12:28.486Z,13
2022-10-03T09:13:44.709Z,12.1
2022-10-03T09:15:00.965Z,12.5
2022-10-03T09:16:17.198Z,12.1
2022-10-03T09:18:49.000Z,11
2022-10-03T09:20:04.929Z,12.3
2022-10-03T09:21:20.191Z,11.9
2022-10-03T09:22:36.442Z,12.7
2022-10-03T09:23:52.668Z,12.5
2022-10-03T09:26:25.161Z,14.6
2022-10-03T09:28:57.628Z,13.3
2022-10-03T09:30:13.876Z,11.8
2022-10-03T09:31:30.118Z,13.1
2022-10-03T09:34:02.583Z,11.7
2022-10-03T09:35:18.843Z,11.3
2022-10-03T09:36:35.071Z,13.6
2022-10-03T09:37:50.331Z,13.1
2022-10-03T09:39:06.567Z,11.5
2022-10-03T09:40:22.815Z,13.9
2022-10-03T09:41:39.047Z,13.1
2022-10-03T09:42:55.280Z,11.7
2022-10-03T09:44:11.527Z,13.4
2022-10-03T09:45:27.774Z,12.4
2022-10-03T09:46:44.014Z,10.7
2022-10-03T09:48:00.244Z,13.1
2022-10-03T09:49:16.484Z,11.4
2022-10-03T09:50:32.728Z,12
2022-10-03T09:51:48.965Z,13.7
2022-10-03T09:53:05.202Z,10.6
2022-10-03T09:54:20.465Z,11.7
2022-10-03T09:55:35.713Z,11.2
2022-10-03T09:56:50.986Z,11.4
2022-10-03T09:58:07.222Z,11
2022-10-03T10:00:39.690Z,11.5
2022-10-03T10:01:55.924Z,12.9
2022-10-03T10:03:12.180Z,11.6
2022-10-03T10:04:28.414Z,11.9
2022-10-03T10:05:44.648Z,12.4
2022-10-03T10:07:00.885Z,10.7
2022-10-03T10:08:17.142Z,12.9
2022-10-03T10:09:33.370Z,10.6
2022-10-03T10:10:49.610Z,13
2022-10-03T10:13:22.091Z,12.7
2022-10-03T10:14:38.000Z,10.5
2022-10-03T10:15:53.593Z,11.8
2022-10-03T10:17:08.844Z,11
2022-10-03T10:18:25.092Z,12.4
2022-10-03T10:19:41.337Z,11.2
2022-10-03T10:20:57.578Z,14.2
2022-10-03T10:22:13.800Z,10.9
2022-10-03T10:24:46.297Z,11
2022-10-03T10:27:18.758Z,10.9
2022-10-03T10:28:35.015Z,10.4
2022-10-03T10:29:51.249Z,10.7
2022-10-03T10:31:07.489Z,9.7
2022-10-03T10:32:23.735Z,8
2022-10-03T10:34:55.223Z,9.5
2022-10-03T10:36:11.462Z,10.1
2022-10-03T10:37:27.695Z,12.2
2022-10-03T10:38:43.932Z,9.2
2022-10-03T10:40:00.171Z,10.7
2022-10-03T10:42:32.652Z,11.8
2022-10-03T10:43:48.891Z,9.6
2022-10-03T10:45:05.146Z,10.8
2022-10-03T10:46:21.371Z,9.6
2022-10-03T10:47:37.614Z,8.6
2022-10-03T10:50:10.093Z,8.5
2022-10-03T10:51:25.345Z,9.4
2022-10-03T10:52:41.604Z,9.9
2022-10-03T10:55:14.077Z,9.7
2022-10-03T10:56:30.323Z,9.9
2022-10-03T10:57:46.552Z,11.1
2022-10-03T10:59:02.786Z,10.6
2022-10-03T11:00:19.031Z,9.2
2022-10-03T11:01:35.266Z,12.5
2022-10-03T11:02:51.510Z,9.2
2022-10-03T11:04:07.750Z,9.9
2022-10-03T11:06:40.233Z,9.7
2022-10-03T11:07:55.492Z,10.1
2022-10-03T11:09:11.733Z,9.7
2022-10-03T11:10:27.959Z,9.8
2022-10-03T11:13:00.456Z,9.8
2022-10-03T11:14:16.692Z,9.2
2022-10-03T11:15:32.926Z,11.7
2022-10-03T11:16:49.175Z,9.8
2022-10-03T11:18:05.405Z,10.2
2022-10-03T11:19:21.639Z,9.9
2022-10-03T11:20:37.879Z,9.8
2022-10-03T11:21:54.128Z,9.1
2022-10-03T11:23:10.354Z,10.3
2022-10-03T11:24:26.612Z,8.6
2022-10-03T11:25:41.856Z,10.9
2022-10-03T11:28:14.328Z,8.1
2022-10-03T11:29:30.579Z,8.1
2022-10-03T11:30:46.813Z,9.3
2022-10-03T11:32:03.069Z,10.8
2022-10-03T11:33:19.291Z,8
2022-10-03T11:35:51.777Z,10.8
2022-10-03T11:37:08.016Z,8.9
2022-10-03T11:38:24.251Z,10.2
2022-10-03T11:39:40.501Z,9.1
2022-10-03T11:40:56.736Z,9.6
2022-10-03T11:42:11.992Z,8.3
2022-10-03T11:43:28.231Z,9.6
2022-10-03T11:44:44.464Z,7.9
2022-10-03T11:46:00.701Z,9.2
2022-10-03T11:47:16.954Z,9
2022-10-03T11:48:33.193Z,8.7
2022-10-03T11:49:49.439Z,9.8
2022-10-03T11:51:05.675Z,9.9
2022-10-03T11:52:21.915Z,9
2022-10-03T11:53:38.151Z,9.2
2022-10-03T11:56:09.643Z,12
2022-10-03T11:57:25.888Z,9.3
2022-10-03T11:58:41.135Z,10.4
2022-10-03T11:59:57.386Z,7.9
2022-10-03T12:01:13.614Z,9.2
2022-10-03T12:02:28.883Z,10.8
2022-10-03T12:03:44.131Z,8.9
2022-10-03T12:05:00.380Z,10
2022-10-03T12:06:16.623Z,10.4
2022-10-03T12:07:32.849Z,11.2
2022-10-03T12:08:49.102Z,9.3
2022-10-03T12:10:05.329Z,9.6
2022-10-03T12:11:21.587Z,11.5
2022-10-03T12:12:37.820Z,10.5
2022-10-03T12:13:54.062Z,9
2022-10-03T12:15:10.293Z,8.9
2022-10-03T12:16:25.547Z,8.4
2022-10-03T12:17:40.817Z,10.7
2022-10-03T12:18:57.053Z,8.8
2022-10-03T12:21:29.534Z,10.1
2022-10-03T12:22:45.770Z,11.4
2022-10-03T12:24:02.008Z,9.3
2022-10-03T12:25:18.258Z,8.6
2022-10-03T12:26:34.480Z,8.7
2022-10-03T12:29:06.973Z,8.3
2022-10-03T12:30:22.228Z,7.3
2022-10-03T12:31:38.464Z,6.9
2022-10-03T12:32:53.724Z,8.9
2022-10-03T12:34:08.994Z,10
2022-10-03T12:36:41.467Z,8.7
2022-10-03T12:37:57.700Z,7.3
2022-10-03T12:39:13.943Z,8.4
2022-10-03T12:40:30.181Z,9.5
2022-10-03T12:41:46.416Z,7.7
2022-10-03T12:44:18.909Z,8.9
2022-10-03T12:45:35.140Z,9.7
2022-10-03T12:46:51.378Z,8.4
2022-10-03T12:48:07.618Z,7.4
2022-10-03T12:49:22.894Z,8.2
2022-10-03T12:51:54.376Z,8.2
2022-10-03T12:53:10.612Z,8.8
2022-10-03T12:54:26.860Z,7.1
2022-10-03T12:56:59.332Z,6.5
2022-10-03T12:58:15.584Z,9.4
2022-10-03T12:59:31.808Z,6.7
2022-10-03T13:00:48.054Z,8.5
2022-10-03T13:02:04.295Z,7.8
2022-10-03T13:03:20.534Z,9.2
2022-10-03T13:04:36.779Z,8.3
2022-10-03T13:07:09.260Z,9.4
2022-10-03T13:08:24.518Z,8.8
2022-10-03T13:09:40.743Z,10.2
2022-10-03T13:10:56.987Z,7.1
2022-10-03T13:12:13.222Z,8.6
2022-10-03T13:14:45.710Z,8.9
2022-10-03T13:16:01.953Z,7.4
2022-10-03T13:17:18.189Z,9
2022-10-03T13:18:34.425Z,8.3
2022-10-03T13:19:50.657Z,8.9
2022-10-03T13:21:06.898Z,9.6
2022-10-03T13:22:23.145Z,8.9
2022-10-03T13:23:39.379Z,8.3
2022-10-03T13:24:54.652Z,7.5
2022-10-03T13:26:10.891Z,8.2
2022-10-03T13:27:27.125Z,10.4
2022-10-03T13:28:43.356Z,10.2
2022-10-03T13:29:59.592Z,7.8
2022-10-03T13:31:15.834Z,8.4
2022-10-03T13:32:32.085Z,8.9
2022-10-03T13:33:47.334Z,7.1
2022-10-03T13:35:02.588Z,8
2022-10-03T13:37:35.067Z,9.1
2022-10-03T13:38:51.316Z,8.2
2022-10-03T13:40:07.558Z,8.8
2022-10-03T13:41:23.804Z,9.1
2022-10-03T13:42:40.037Z,10.1
2022-10-03T13:43:56.271Z,8.2
2022-10-03T13:45:12.507Z,8.7
2022-10-03T13:46:28.754Z,9.8
2022-10-03T13:47:45.004Z,8
2022-10-03T13:49:01.241Z,11
2022-10-03T13:50:17.478Z,10.7
2022-10-03T13:52:48.959Z,10.1
2022-10-03T13:54:04.222Z,9.8
2022-10-03T13:55:19.482Z,8.3
2022-10-03T13:56:35.717Z,9
2022-10-03T13:57:51.969Z,8.9
2022-10-03T14:00:24.438Z,9.5
2022-10-03T14:01:40.671Z,9.7
2022-10-03T14:02:56.921Z,9.2
2022-10-03T14:04:13.156Z,8.1
2022-10-03T14:05:29.397Z,9.7
2022-10-03T14:06:45.642Z,9.1
2022-10-03T14:08:01.872Z,8.1
2022-10-03T14:09:18.113Z,7.8
2022-10-03T14:10:34.357Z,7.6
2022-10-03T14:11:49.619Z,9
2022-10-03T14:13:05.853Z,7
2022-10-03T14:15:38.318Z,9.5
2022-10-03T14:16:54.577Z,8.5
2022-10-03T14:18:10.800Z,7.3
2022-10-03T14:19:27.040Z,7.8
2022-10-03T14:20:43.293Z,7.8
2022-10-03T14:23:15.766Z,6.9
2022-10-03T14:24:32.013Z,8.7
2022-10-03T14:25:48.240Z,8.8
2022-10-03T14:27:04.492Z,7.9
2022-10-03T14:28:19.741Z,8.2
2022-10-03T14:29:35.976Z,7.3
2022-10-03T14:30:52.225Z,8.5
2022-10-03T14:32:08.454Z,9.5
2022-10-03T14:33:24.696Z,7.7
2022-10-03T14:34:40.941Z,7.8
2022-10-03T14:35:57.168Z,8.7
2022-10-03T14:37:13.425Z,7.8
2022-10-03T14:38:29.654Z,7.6
2022-10-03T14:39:45.901Z,8.2
2022-10-03T14:41:02.147Z,8
2022-10-03T14:42:17.399Z,8.5
2022-10-03T14:43:33.633Z,8.6
2022-10-03T14:44:48.903Z,8.6
2022-10-03T14:46:05.136Z,7.3
2022-10-03T14:47:21.370Z,8.3
2022-10-03T14:48:37.614Z,7.4
2022-10-03T14:49:53.854Z,8.8
2022-10-03T14:51:10.093Z,6.4
2022-10-03T14:53:42.565Z,8.4
2022-10-03T14:54:58.801Z,7.6
2022-10-03T14:56:15.051Z,7.9
2022-10-03T14:57:31.299Z,7.6
2022-10-03T14:58:47.535Z,8.4
2022-10-03T15:01:20.014Z,6.9
2022-10-03T15:02:35.269Z,9.8
2022-10-03T15:03:50.527Z,7.6
2022-10-03T15:05:06.775Z,8.3
2022-10-03T15:06:23.007Z,7.4
2022-10-03T15:07:39.236Z,6.2
2022-10-03T15:08:55.498Z,7.5
2022-10-03T15:10:11.732Z,8.4
2022-10-03T15:11:27.962Z,7.1
2022-10-03T15:12:44.219Z,7
2022-10-03T15:14:00.438Z,8.3
2022-10-03T15:15:16.682Z,10.3
2022-10-03T15:16:31.955Z,9.6
2022-10-03T15:17:48.188Z,10.8
2022-10-03T15:19:03.449Z,8.1
2022-10-03T15:20:19.673Z,7.6
2022-10-03T15:21:35.927Z,6.9
2022-10-03T15:24:08.400Z,7.3
2022-10-03T15:25:24.640Z,8.6
2022-10-03T15:26:40.892Z,8.3
2022-10-03T15:27:57.124Z,8
2022-10-03T15:29:13.369Z,9.2
2022-10-03T15:31:45.835Z,7.3
2022-10-03T15:33:01.099Z,6.7
2022-10-03T15:34:16.355Z,7.2
2022-10-03T15:36:48.835Z,7.7
2022-10-03T15:39:21.319Z,8.1
2022-10-03T15:40:37.573Z,8.8
2022-10-03T15:41:53.811Z,9.1
2022-10-03T15:44:26.280Z,7.2
2022-10-03T15:46:58.765Z,6.6
2022-10-03T15:48:14.990Z,8.2
2022-10-03T15:49:31.247Z,7.7
2022-10-03T15:50:46.493Z,6.2
2022-10-03T15:52:02.734Z,7.8
2022-10-03T15:54:35.225Z,8
2022-10-03T15:55:51.451Z,7.2
2022-10-03T15:57:07.705Z,8.3
2022-10-03T15:58:23.943Z,7.4
2022-10-03T15:59:40.181Z,6.5
2022-10-03T16:02:12.656Z,7.8
2022-10-03T16:03:28.901Z,7.8
2022-10-03T16:04:45.133Z,6.5
2022-10-03T16:06:01.373Z,5.9
2022-10-03T16:07:16.644Z,7.6
2022-10-03T16:09:49.120Z,7.4
2022-10-03T16:11:05.350Z,9.2
2022-10-03T16:12:21.595Z,7.8
2022-10-03T16:13:37.839Z,7.5
2022-10-03T16:14:54.066Z,8.8
2022-10-03T16:17:26.539Z,11.2
2022-10-03T16:18:42.795Z,9.9
2022-10-03T16:19:59.038Z,10.7
2022-10-03T16:21:15.275Z,11.1
2022-10-03T16:22:31.504Z,7.8
2022-10-03T16:25:03.016Z,8.6
2022-10-03T16:26:19.235Z,11
2022-10-03T16:27:35.477Z,10.6
2022-10-03T16:28:51.730Z,8.9
2022-10-03T16:30:07.956Z,7.4
2022-10-03T16:32:40.440Z,7.9
2022-10-03T16:33:56.691Z,9
2022-10-03T16:35:12.913Z,6.7
2022-10-03T16:36:29.153Z,9.3
2022-10-03T16:37:45.407Z,11.1
2022-10-03T16:40:17.882Z,13.1
2022-10-03T16:41:34.132Z,20.1
2022-10-03T16:42:49.380Z,16.6
2022-10-03T16:44:05.616Z,22.1
2022-10-03T16:45:20.877Z,62.5
2022-10-03T16:47:53.367Z,155.7
2022-10-03T16:49:09.604Z,74.1
2022-10-03T16:50:25.843Z,44.3
2022-10-03T16:52:58.317Z,14.1
2022-10-03T16:55:30.809Z,14.1
2022-10-03T16:56:47.044Z,11.1
2022-10-03T16:58:03.279Z,8.3
2022-10-03T16:59:19.509Z,8
2022-10-03T17:00:35.753Z,7
2022-10-03T17:01:51.010Z,7.7
2022-10-03T17:03:07.267Z,7.5
2022-10-03T17:04:23.504Z,7.3
2022-10-03T17:05:39.747Z,7.2
2022-10-03T17:06:55.981Z,9.5
2022-10-03T17:08:12.275Z,11.2
2022-10-03T17:10:44.862Z,17.1
2022-10-03T17:12:01.144Z,13.8
2022-10-03T17:13:17.455Z,20.9
2022-10-03T17:14:33.736Z,21.5
2022-10-03T17:15:50.037Z,20.3
2022-10-03T17:17:06.326Z,19.6
2022-10-03T17:18:21.635Z,19.4
2022-10-03T17:19:37.934Z,16.8
2022-10-03T17:20:54.228Z,20.7
2022-10-03T17:22:09.553Z,19.8
2022-10-03T17:23:25.835Z,22.8
2022-10-03T17:24:42.125Z,21.3
2022-10-03T17:25:57.444Z,21.8
2022-10-03T17:27:13.747Z,22.7
2022-10-03T17:28:30.029Z,18.2
2022-10-03T17:29:46.329Z,22.3
2022-10-03T17:31:02.609Z,23.5
2022-10-03T17:32:18.908Z,21.5
2022-10-03T17:33:35.201Z,23.7
2022-10-03T17:34:51.506Z,21.2
2022-10-03T17:36:06.811Z,21.8
2022-10-03T17:37:23.118Z,21
2022-10-03T17:38:39.408Z,19.9
2022-10-03T17:39:54.712Z,24.5
2022-10-03T17:41:11.017Z,26.2
2022-10-03T17:42:27.310Z,22.8
2022-10-03T17:43:43.606Z,19.8
2022-10-03T17:44:59.892Z,25.1
2022-10-03T17:46:16.186Z,26
2022-10-03T17:48:48.781Z,25.4
2022-10-03T17:50:05.071Z,21.7
2022-10-03T17:51:21.356Z,19.9
2022-10-03T17:52:37.659Z,23.3
2022-10-03T17:53:53.952Z,26.2
2022-10-03T17:56:26.547Z,26.7
2022-10-03T17:57:41.857Z,24.5
2022-10-03T17:58:57.163Z,25.8
2022-10-03T18:01:29.743Z,26
2022-10-03T18:02:46.036Z,23.2
2022-10-03T18:04:02.339Z,24.1
2022-10-03T18:05:18.635Z,23.7
2022-10-03T18:06:34.919Z,22.9
2022-10-03T18:07:51.215Z,20
2022-10-03T18:09:07.512Z,23.8
2022-10-03T18:10:23.811Z,24.9
2022-10-03T18:11:40.110Z,23.1
2022-10-03T18:12:56.403Z,27.1
2022-10-03T18:16:45.276Z,17.3
2022-10-03T18:18:00.605Z,18.5
2022-10-03T18:19:15.896Z,21.1
2022-10-03T18:20:32.192Z,16.5
2022-10-03T18:21:48.490Z,20.4
2022-10-03T18:24:21.086Z,18.9
2022-10-03T18:28:09.968Z,16.1
2022-10-03T18:29:26.255Z,17.2
2022-10-03T18:30:42.550Z,19.1
2022-10-03T18:31:58.850Z,16.4
2022-10-03T18:34:31.435Z,15.6
2022-10-03T18:35:46.752Z,13.9
2022-10-03T18:37:03.037Z,14.8
2022-10-03T18:38:19.337Z,17.2
2022-10-03T18:39:35.621Z,17.8
2022-10-03T18:42:08.227Z,14
2022-10-03T18:44:40.817Z,13.6
2022-10-03T18:47:13.400Z,14.3
2022-10-03T18:49:45.979Z,12.6
2022-10-03T18:51:02.279Z,11.8
2022-10-03T18:52:17.588Z,12.1
2022-10-03T18:53:33.875Z,11.2
2022-10-03T18:54:50.168Z,13.9
2022-10-03T18:57:22.769Z,12.1
2022-10-03T18:58:39.058Z,11
2022-10-03T18:59:55.349Z,11.6
2022-10-03T19:02:27.942Z,10.5
2022-10-03T19:05:00.526Z,10.6
2022-10-03T19:06:16.833Z,9.8
2022-10-03T19:08:49.420Z,10.4
2022-10-03T19:10:05.698Z,9.6
2022-10-03T19:12:37.307Z,9.5
2022-10-03T19:13:53.611Z,10.9
2022-10-03T19:15:09.902Z,9.8
2022-10-03T19:17:42.483Z,10.1
2022-10-03T19:20:15.083Z,10.2
2022-10-03T19:21:31.381Z,9.8
2022-10-03T19:22:47.658Z,7.7
2022-10-03T19:24:03.965Z,10.2
2022-10-03T19:25:20.261Z,10.3
2022-10-03T19:26:36.548Z,9.8
2022-10-03T19:27:52.833Z,6.9
2022-10-03T19:29:08.159Z,10.7
2022-10-03T19:30:24.452Z,9.7
2022-10-03T19:32:57.035Z,8.9
2022-10-03T19:34:13.322Z,10.5
2022-10-03T19:35:29.623Z,10.1
2022-10-03T19:36:45.910Z,9.9
2022-10-03T19:38:02.220Z,7.5
2022-10-03T19:39:18.509Z,9.4
2022-10-03T19:40:34.793Z,8.8
2022-10-03T19:44:23.691Z,9
2022-10-03T19:45:38.995Z,9
2022-10-03T19:46:55.295Z,8.9
2022-10-03T19:48:11.574Z,9.8
2022-10-03T19:50:44.173Z,10.2
2022-10-03T19:52:00.473Z,8.8
2022-10-03T19:53:16.761Z,9.5
2022-10-03T19:54:33.059Z,7.8
2022-10-03T19:55:49.348Z,8.2
2022-10-03T19:58:21.932Z,8.8
2022-10-03T19:59:38.226Z,10.4