createdAt,value
2023-04-02T00:00:36.984Z,2.25
2023-04-02T00:03:10.906Z,1.60
2023-04-02T00:05:52.415Z,2.85
2023-04-02T00:08:41.426Z,2.42
2023-04-02T00:11:09.318Z,1.25
2023-04-02T00:13:41.608Z,1.52
2023-04-02T00:16:13.125Z,2.13
2023-04-02T00:18:48.334Z,2.05
2023-04-02T00:21:34.546Z,1.70
2023-04-02T00:24:06.982Z,0.98
2023-04-02T00:26:41.006Z,1.42
2023-04-02T00:29:10.310Z,1.45
2023-04-02T00:31:42.391Z,1.47
2023-04-02T00:34:17.138Z,1.45
2023-04-02T00:36:44.561Z,3.78
2023-04-02T00:39:26.289Z,2.17
2023-04-02T00:42:09.949Z,0.90
2023-04-02T00:44:46.338Z,2.50
2023-04-02T00:47:27.764Z,2.08
2023-04-02T00:49:59.825Z,1.20
2023-04-02T00:52:33.411Z,1.40
2023-04-02T00:55:26.506Z,3.05
2023-04-02T00:58:00.186Z,1.50
2023-04-02T01:00:36.560Z,2.47
2023-04-02T01:03:19.302Z,1.90
2023-04-02T01:06:11.267Z,1.40
2023-04-02T01:08:53.503Z,3.45
2023-04-02T01:11:46.351Z,1.73
2023-04-02T01:14:44.152Z,1.85
2023-04-02T01:17:35.821Z,2.83
2023-04-02T01:20:42.637Z,2.92
2023-04-02T01:23:30.313Z,4.20
2023-04-02T01:26:13.274Z,1.40
2023-04-02T01:28:55.015Z,2.92
2023-04-02T01:31:31.620Z,1.50
2023-04-02T01:34:25.119Z,0.82
2023-04-02T01:37:15.974Z,1.38
2023-04-02T01:40:06.680Z,1.23
2023-04-02T01:42:57.318Z,1.00
2023-04-02T01:45:25.460Z,2.47
2023-04-02T01:47:53.529Z,1.90
2023-04-02T01:50:25.563Z,1.25
2023-04-02T01:52:56.948Z,2.22
2023-04-02T02:00:22.651Z,1.10
2023-04-02T02:03:07.440Z,0.93
2023-04-02T02:05:41.200Z,2.78
2023-04-02T02:08:46.593Z,1.27
2023-04-02T02:11:38.635Z,1.67
2023-04-02T02:18:28.310Z,1.58
2023-04-02T02:21:08.415Z,1.55
2023-04-02T02:24:05.029Z,2.05
2023-04-02T02:31:11.018Z,1.10
2023-04-02T02:33:56.453Z,1.00
2023-04-02T02:37:12.215Z,1.90
2023-04-02T02:39:43.725Z,3.20
2023-04-02T02:42:36.278Z,2.28
2023-04-02T02:45:11.390Z,2.70
2023-04-02T02:47:45.642Z,2.00
2023-04-02T02:50:21.091Z,2.15
2023-04-02T02:52:55.262Z,2.17
2023-04-02T02:55:37.077Z,1.35
2023-04-02T02:58:26.388Z,2.92
2023-04-02T03:01:04.050Z,1.17
2023-04-02T03:03:34.641Z,1.23
2023-04-02T03:06:09.352Z,2.45
2023-04-02T03:09:13.549Z,2.22
2023-04-02T03:11:53.413Z,2.45
2023-04-02T03:14:38.477Z,1.08
2023-04-02T03:17:19.244Z,1.55
2023-04-02T03:20:28.193Z,2.40
2023-04-02T03:23:05.565Z,2.15
2023-04-02T03:25:43.780Z,1.88
2023-04-02T03:28:18.558Z,1.88
2023-04-02T03:31:04.511Z,1.98
2023-04-02T03:33:39.160Z,1.30
2023-04-02T03:36:28.602Z,2.00
2023-04-02T03:39:06.444Z,2.10
2023-04-02T03:42:04.699Z,2.03
2023-04-02T03:44:45.586Z,1.15
2023-04-02T03:47:19.077Z,1.60
2023-04-02T03:49:52.323Z,2.08
2023-04-02T03:52:30.009Z,2.22
2023-04-02T03:55:03.389Z,2.17
2023-04-02T03:57:43.951Z,1.67
2023-04-02T04:00:33.638Z,3.58
2023-04-02T04:03:16.747Z,2.55
2023-04-02T04:05:55.800Z,1.83
2023-04-02T04:08:29.219Z,2.30
2023-04-02T04:10:59.454Z,2.35
2023-04-02T04:16:05.036Z,1.35
2023-04-02T04:18:41.016Z,2.47
2023-04-02T04:21:40.003Z,1.05
2023-04-02T04:24:27.774Z,1.35
2023-04-02T04:27:09.591Z,2.42
2023-04-02T04:30:00.122Z,1.42
2023-04-02T04:32:50.161Z,1.48
2023-04-02T04:35:35.088Z,1.20
2023-04-02T04:38:28.048Z,1.40
2023-04-02T04:41:20.905Z,1.48
2023-04-02T04:44:17.680Z,3.97
2023-04-02T04:46:54.930Z,1.88
2023-04-02T04:49:38.637Z,0.82
2023-04-02T04:52:35.576Z,1.85
2023-04-02T04:55:25.136Z,1.20
2023-04-02T04:57:58.540Z,3.03
2023-04-02T05:00:42.301Z,0.50
2023-04-02T05:03:22.520Z,0.75
2023-04-02T05:05:52.293Z,1.13
2023-04-02T05:08:32.709Z,0.73
2023-04-02T05:11:04.899Z,0.60
2023-04-02T05:13:40.453Z,1.35
2023-04-02T05:16:28.960Z,0.60
2023-04-02T05:19:16.123Z,1.83
2023-04-02T05:22:06.282Z,2.20
2023-04-02T05:24:48.292Z,1.45
2023-04-02T05:27:26.584Z,1.42
2023-04-02T05:30:05.652Z,1.63
2023-04-02T05:32:37.339Z,1.02
2023-04-02T05:35:07.049Z,1.52
2023-04-02T05:37:39.641Z,2.33
2023-04-02T05:40:22.986Z,1.30
2023-04-02T05:42:53.373Z,0.93
2023-04-02T05:45:34.745Z,1.02
2023-04-02T05:48:25.410Z,0.85
2023-04-02T05:50:56.049Z,1.25
2023-04-02T05:53:37.961Z,1.05
2023-04-02T05:56:19.226Z,0.90
2023-04-02T05:58:58.290Z,0.52
2023-04-02T06:01:47.205Z,0.90
2023-04-02T06:04:27.432Z,1.33
2023-04-02T06:07:21.104Z,1.55
2023-04-02T06:10:03.337Z,1.13
2023-04-02T06:12:44.415Z,1.50
2023-04-02T06:15:18.611Z,1.73
2023-04-02T06:18:06.204Z,0.60
2023-04-02T06:20:36.631Z,1.25
2023-04-02T06:23:32.548Z,0.82
2023-04-02T06:26:10.422Z,1.73
2023-04-02T06:28:44.520Z,2.85
2023-04-02T06:31:55.454Z,3.60
2023-04-02T06:34:25.605Z,1.38
2023-04-02T06:37:02.759Z,1.80
2023-04-02T06:39:33.941Z,1.27
2023-04-02T06:42:28.687Z,1.48
2023-04-02T06:45:30.958Z,1.13
2023-04-02T06:48:29.563Z,1.77
2023-04-02T06:51:13.769Z,1.63
2023-04-02T06:53:44.884Z,1.13
2023-04-02T06:56:27.786Z,0.93
2023-04-02T06:58:55.516Z,0.60
2023-04-02T07:01:29.310Z,0.88
2023-04-02T07:04:00.113Z,1.40
2023-04-02T07:06:32.931Z,0.70
2023-04-02T07:09:01.756Z,1.55
2023-04-02T07:11:28.729Z,1.17
2023-04-02T07:13:59.383Z,0.60
2023-04-02T07:16:29.553Z,1.33
2023-04-02T07:19:01.129Z,0.95
2023-04-02T07:21:33.645Z,1.15
2023-04-02T07:26:28.538Z,0.55
2023-04-02T07:28:56.353Z,1.10
2023-04-02T07:31:26.654Z,1.15
2023-04-02T07:33:58.091Z,0.57
2023-04-02T07:36:26.275Z,0.80
2023-04-02T07:38:53.732Z,0.80
2023-04-02T07:41:23.630Z,1.67
2023-04-02T07:46:20.349Z,0.40
2023-04-02T07:48:48.005Z,0.63
2023-04-02T07:51:21.316Z,1.05
2023-04-02T07:53:54.982Z,0.57
2023-04-02T07:56:23.811Z,0.50
2023-04-02T08:01:21.157Z,0.45
2023-04-02T08:03:48.555Z,0.50
2023-04-02T08:06:16.879Z,0.60
2023-04-02T08:08:44.154Z,0.40
2023-04-02T08:11:11.700Z,0.55
2023-04-02T08:13:40.416Z,0.50
2023-04-02T08:16:09.877Z,0.63
2023-04-02T08:21:10.133Z,0.50
2023-04-02T08:23:37.681Z,1.13
2023-04-02T08:26:06.509Z,0.60
2023-04-02T08:28:34.221Z,1.02
2023-04-02T08:31:02.277Z,0.52
2023-04-02T08:33:29.306Z,2.08
2023-04-02T08:35:57.601Z,0.80
2023-04-02T08:38:28.085Z,0.50
2023-04-02T08:40:59.728Z,0.82
2023-04-02T08:43:44.374Z,0.60
2023-04-02T08:46:30.746Z,1.30
2023-04-02T08:49:03.774Z,0.55
2023-04-02T08:51:36.802Z,0.85
2023-04-02T08:54:28.129Z,0.55
2023-04-02T08:57:34.727Z,0.85
2023-04-02T09:00:27.379Z,0.40
2023-04-02T09:03:00.858Z,0.40
2023-04-02T09:05:33.896Z,1.08
2023-04-02T09:08:06.305Z,0.73
2023-04-02T09:10:43.209Z,0.43
2023-04-02T09:13:28.894Z,0.98
2023-04-02T09:16:09.572Z,1.08
2023-04-02T09:18:39.266Z,0.50
2023-04-02T09:21:30.420Z,1.35
2023-04-02T09:23:59.842Z,1.42
2023-04-02T09:26:30.521Z,1.30
2023-04-02T09:29:08.953Z,0.77
2023-04-02T09:31:53.512Z,0.70
2023-04-02T09:34:32.296Z,0.50
2023-04-02T09:37:20.039Z,2.15
2023-04-02T09:39:49.827Z,0.63
2023-04-02T09:42:35.025Z,0.40
2023-04-02T09:45:34.976Z,0.40
2023-04-02T09:48:54.275Z,0.88
2023-04-02T09:51:24.223Z,0.35
2023-04-02T09:54:12.607Z,1.02
2023-04-02T09:56:41.464Z,0.50
2023-04-02T10:10:32.919Z,1.42
2023-04-02T10:13:04.748Z,1.02
2023-04-02T10:15:48.913Z,0.80
2023-04-02T20:31:55.667Z,1.13
2023-04-02T20:34:22.942Z,1.92
2023-04-02T20:36:49.948Z,2.08
2023-04-02T20:39:19.512Z,1.65
2023-04-02T20:41:47.634Z,1.90
2023-04-02T20:44:14.602Z,4.53
2023-04-02T20:46:41.717Z,4.70
2023-04-02T20:49:08.725Z,6.35
2023-04-02T20:51:35.599Z,2.15
2023-04-02T20:54:02.533Z,1.65
2023-04-02T20:56:29.422Z,2.35
2023-04-02T20:58:56.298Z,1.70
2023-04-02T21:01:28.675Z,2.03
2023-04-02T21:04:01.039Z,2.33
2023-04-02T21:06:31.516Z,2.70
2023-04-02T21:08:59.096Z,1.60
2023-04-02T21:11:26.298Z,1.40
2023-04-02T21:13:53.470Z,1.60
2023-04-02T21:16:28.608Z,1.80
2023-04-02T21:18:58.409Z,2.78
2023-04-02T21:21:25.915Z,1.52
2023-04-02T21:24:01.085Z,1.55
2023-04-02T21:26:30.962Z,1.25
2023-04-02T21:28:59.417Z,1.83
2023-04-02T21:31:28.742Z,4.10
2023-04-02T21:33:57.748Z,1.77
2023-04-02T21:36:33.112Z,1.75
2023-04-02T21:39:02.989Z,1.63
2023-04-02T21:41:35.291Z,1.67
2023-04-02T21:44:03.937Z,1.98
2023-04-02T21:46:34.604Z,1.67
2023-04-02T21:49:02.162Z,1.42
2023-04-02T21:51:31.542Z,1.65
2023-04-02T21:53:59.051Z,1.60
2023-04-02T21:56:31.632Z,1.60
2023-04-02T21:58:59.051Z,1.90
2023-04-02T22:01:28.233Z,2.22
2023-04-02T22:04:00.549Z,2.03
2023-04-02T22:06:29.681Z,3.10
2023-04-02T22:09:02.494Z,3.67
2023-04-02T22:11:36.204Z,2.08
2023-04-02T22:14:04.178Z,2.70
2023-04-02T22:16:32.692Z,3.10
2023-04-02T22:19:04.411Z,3.22
2023-04-02T22:21:32.118Z,2.55
2023-04-02T22:24:03.701Z,3.20
2023-04-02T22:26:31.538Z,2.80
2023-04-02T22:28:58.832Z,3.10
2023-04-02T22:31:28.677Z,3.00
2023-04-02T22:33:56.736Z,3.20
2023-04-02T22:36:24.699Z,2.78
2023-04-02T22:38:51.884Z,3.10
2023-04-02T22:41:22.017Z,2.90
2023-04-02T22:43:49.726Z,3.20
2023-04-02T22:46:18.223Z,3.10
2023-04-02T22:48:46.484Z,3.40
2023-04-02T22:51:15.345Z,2.97
2023-04-02T22:53:43.056Z,4.05
2023-04-02T22:56:11.190Z,3.78
2023-04-02T22:58:38.790Z,3.50
2023-04-02T23:01:10.344Z,4.95
2023-04-02T23:03:37.592Z,3.70
2023-04-02T23:06:07.770Z,3.67
2023-04-02T23:08:36.289Z,3.50
2023-04-02T23:11:05.814Z,3.58
2023-04-02T23:13:33.284Z,4.30
2023-04-02T23:16:04.658Z,4.50
2023-04-02T23:18:35.927Z,4.45
2023-04-02T23:21:03.281Z,4.00
2023-04-02T23:23:31.492Z,4.05
2023-04-02T23:26:10.413Z,4.25
2023-04-02T23:28:38.471Z,3.72
2023-04-02T23:31:07.762Z,3.88
2023-04-02T23:33:35.100Z,4.53
2023-04-02T23:36:08.462Z,4.07
2023-04-02T23:38:35.673Z,4.30
2023-04-02T23:41:04.932Z,4.30
2023-04-02T23:43:32.043Z,4.68
2023-04-02T23:45:58.970Z,4.10
2023-04-02T23:48:25.965Z,4.22
2023-04-02T23:50:52.793Z,4.15
2023-04-02T23:53:19.820Z,4.10
2023-04-02T23:55:46.613Z,4.30
2023-04-02T23:58:13.666Z,4.03
