createdAt,value
2023-03-26T00:01:40.708Z,5.00
2023-03-26T00:04:09.423Z,7.67
2023-03-26T00:06:40.116Z,8.33
2023-03-26T00:09:10.496Z,9.00
2023-03-26T00:11:38.876Z,8.00
2023-03-26T00:14:07.242Z,9.00
2023-03-26T00:16:36.516Z,7.50
2023-03-26T00:19:04.828Z,7.00
2023-03-26T00:21:33.204Z,9.25
2023-03-26T00:24:04.909Z,2.75
2023-03-26T00:26:34.677Z,5.75
2023-03-26T00:29:04.362Z,8.25
2023-03-26T00:31:33.784Z,9.00
2023-03-26T00:34:04.108Z,10.50
2023-03-26T00:36:36.252Z,8.50
2023-03-26T00:39:05.935Z,9.00
2023-03-26T00:41:37.463Z,8.00
2023-03-26T00:44:06.133Z,5.00
2023-03-26T00:46:34.544Z,8.00
2023-03-26T00:49:04.324Z,9.00
2023-03-26T00:51:34.293Z,10.00
2023-03-26T00:54:02.716Z,9.00
2023-03-26T00:56:31.877Z,6.00
2023-03-26T00:59:00.601Z,8.50
2023-03-26T01:01:30.792Z,6.50
2023-03-26T01:04:19.746Z,8.67
2023-03-26T01:06:48.267Z,9.00
2023-03-26T01:09:19.212Z,0.00
2023-03-26T01:11:48.926Z,9.00
2023-03-26T01:14:20.054Z,8.00
2023-03-26T01:16:58.477Z,9.00
2023-03-26T01:19:38.475Z,9.33
2023-03-26T01:22:12.255Z,7.00
2023-03-26T01:24:41.719Z,8.00
2023-03-26T01:27:36.446Z,8.00
2023-03-26T01:30:18.461Z,6.50
2023-03-26T01:32:49.726Z,10.25
2023-03-26T01:35:37.047Z,8.00
2023-03-26T01:38:18.803Z,4.00
2023-03-26T01:41:10.429Z,7.00
2023-03-26T01:43:53.045Z,8.75
2023-03-26T01:46:23.193Z,6.75
2023-03-26T01:48:52.271Z,8.00
2023-03-26T01:51:33.079Z,8.00
2023-03-26T01:54:07.455Z,6.25
2023-03-26T01:56:47.845Z,9.00
2023-03-26T01:59:57.558Z,8.00
2023-03-26T02:02:36.113Z,8.50
2023-03-26T02:05:11.031Z,8.50
2023-03-26T02:07:48.119Z,9.00
2023-03-26T02:10:37.662Z,8.00
2023-03-26T02:13:06.452Z,8.00
2023-03-26T02:15:34.931Z,8.25
2023-03-26T02:18:04.276Z,9.75
2023-03-26T02:20:34.286Z,7.75
2023-03-26T02:23:02.637Z,9.00
2023-03-26T02:25:31.215Z,9.75
2023-03-26T02:27:59.620Z,7.67
2023-03-26T02:30:30.000Z,9.00
2023-03-26T02:32:59.616Z,8.50
2023-03-26T02:35:28.206Z,8.67
2023-03-26T02:37:57.114Z,9.00
2023-03-26T02:40:25.587Z,9.00
2023-03-26T02:42:53.972Z,10.00
2023-03-26T02:45:22.446Z,8.33
2023-03-26T02:47:51.306Z,8.00
2023-03-26T02:50:19.716Z,8.00
2023-03-26T02:52:50.166Z,8.75
2023-03-26T02:55:18.630Z,6.75
2023-03-26T02:57:47.008Z,7.67
2023-03-26T03:00:16.653Z,4.00
2023-03-26T03:02:48.422Z,8.75
2023-03-26T03:05:18.748Z,8.33
2023-03-26T03:07:47.283Z,8.00
2023-03-26T03:10:15.892Z,9.00
2023-03-26T03:12:44.150Z,7.50
2023-03-26T03:15:13.347Z,8.75
2023-03-26T03:17:41.981Z,8.00
2023-03-26T03:20:11.578Z,8.25
2023-03-26T03:22:40.984Z,9.00
2023-03-26T03:25:14.529Z,10.00
2023-03-26T03:27:43.144Z,7.00
2023-03-26T03:30:13.538Z,8.00
2023-03-26T03:32:41.996Z,9.25
2023-03-26T03:35:10.941Z,9.00
2023-03-26T03:37:39.412Z,7.50
2023-03-26T03:40:11.169Z,9.00
2023-03-26T03:42:39.653Z,8.75
2023-03-26T03:45:08.854Z,10.67
2023-03-26T03:47:37.169Z,11.00
2023-03-26T03:50:06.835Z,10.67
2023-03-26T03:52:35.417Z,10.00
2023-03-26T03:55:04.021Z,9.00
2023-03-26T03:57:34.078Z,9.50
2023-03-26T04:00:04.056Z,10.75
2023-03-26T04:02:35.282Z,11.00
2023-03-26T04:05:05.834Z,10.25
2023-03-26T04:07:34.194Z,8.00
2023-03-26T04:10:05.554Z,10.50
2023-03-26T04:12:34.025Z,9.33
2023-03-26T04:15:02.615Z,10.00
2023-03-26T04:17:31.060Z,11.00
2023-03-26T04:20:10.949Z,10.75
2023-03-26T04:22:41.364Z,11.00
2023-03-26T04:25:10.795Z,10.00
2023-03-26T04:27:41.900Z,10.75
2023-03-26T04:30:16.091Z,10.25
2023-03-26T04:32:46.160Z,9.00
2023-03-26T04:35:16.952Z,8.00
2023-03-26T04:37:46.216Z,10.00
2023-03-26T04:40:17.484Z,8.67
2023-03-26T04:42:46.590Z,9.50
2023-03-26T04:45:17.887Z,8.33
2023-03-26T04:47:46.862Z,10.33
2023-03-26T04:50:15.862Z,8.25
2023-03-26T04:52:45.264Z,9.50
2023-03-26T04:55:42.424Z,8.67
2023-03-26T04:58:14.280Z,7.75
2023-03-26T05:00:43.492Z,9.00
2023-03-26T05:03:12.577Z,1.00
2023-03-26T05:05:41.462Z,9.00
2023-03-26T05:08:10.262Z,8.00
2023-03-26T05:10:38.532Z,8.00
2023-03-26T05:13:06.913Z,9.00
2023-03-26T05:15:35.701Z,7.00
2023-03-26T05:18:04.585Z,9.33
2023-03-26T05:20:33.203Z,10.00
2023-03-26T05:23:01.553Z,10.00
2023-03-26T05:25:30.752Z,8.50
2023-03-26T05:27:59.026Z,8.00
2023-03-26T05:30:27.827Z,10.00
2023-03-26T05:32:56.980Z,6.00
2023-03-26T05:35:25.943Z,9.00
2023-03-26T05:37:54.393Z,10.33
2023-03-26T05:40:23.081Z,10.33
2023-03-26T05:42:51.668Z,8.00
2023-03-26T05:45:20.243Z,7.00
2023-03-26T05:47:50.077Z,6.67
2023-03-26T05:50:18.438Z,9.25
2023-03-26T05:52:47.027Z,9.00
2023-03-26T05:55:16.278Z,8.00
2023-03-26T05:57:44.599Z,7.00
2023-03-26T06:00:13.706Z,5.50
2023-03-26T06:02:43.161Z,6.50
2023-03-26T06:05:12.716Z,7.33
2023-03-26T06:07:40.986Z,8.67
2023-03-26T06:10:10.285Z,6.33
2023-03-26T06:12:38.561Z,8.00
2023-03-26T06:15:08.781Z,9.00
2023-03-26T06:17:37.081Z,8.25
2023-03-26T06:20:09.381Z,7.67
2023-03-26T06:22:37.915Z,7.33
2023-03-26T06:25:06.999Z,1.00
2023-03-26T06:27:35.400Z,8.67
2023-03-26T06:30:04.288Z,9.00
2023-03-26T06:32:32.606Z,9.00
2023-03-26T06:35:01.147Z,8.00
2023-03-26T06:37:29.702Z,8.75
2023-03-26T06:39:58.426Z,8.00
2023-03-26T06:43:06.672Z,6.67
2023-03-26T06:45:15.660Z,8.00
2023-03-26T06:47:43.975Z,8.50
2023-03-26T06:50:12.420Z,6.00
2023-03-26T06:52:41.011Z,9.25
2023-03-26T06:55:10.718Z,8.25
2023-03-26T06:57:38.984Z,9.00
2023-03-26T07:00:08.908Z,9.00
2023-03-26T07:02:37.430Z,4.00
2023-03-26T07:05:06.494Z,7.00
2023-03-26T07:07:35.065Z,8.00
2023-03-26T07:10:14.847Z,8.00
2023-03-26T07:12:43.192Z,8.00
2023-03-26T07:15:11.912Z,7.00
2023-03-26T07:17:40.268Z,7.75
2023-03-26T07:20:09.557Z,7.25
2023-03-26T07:22:38.450Z,7.75
2023-03-26T07:25:07.966Z,6.00
2023-03-26T07:27:47.505Z,6.75
2023-03-26T07:30:20.697Z,8.00
2023-03-26T07:33:15.194Z,8.00
2023-03-26T07:35:49.530Z,7.75
2023-03-26T07:38:47.880Z,7.00
2023-03-26T07:41:37.588Z,7.00
2023-03-26T07:44:14.974Z,8.67
2023-03-26T07:46:43.946Z,7.75
2023-03-26T07:49:13.771Z,8.33
2023-03-26T07:51:42.853Z,6.67
2023-03-26T07:54:11.951Z,7.00
2023-03-26T07:56:54.553Z,7.00
2023-03-26T07:59:31.668Z,7.25
2023-03-26T08:02:30.870Z,7.50
2023-03-26T08:05:04.959Z,7.00
2023-03-26T08:07:36.307Z,8.00
2023-03-26T08:10:10.736Z,7.00
2023-03-26T08:13:12.494Z,6.50
2023-03-26T08:15:58.405Z,6.00
2023-03-26T08:18:51.026Z,7.50
2023-03-26T08:21:21.455Z,7.00
2023-03-26T08:24:00.840Z,5.00
2023-03-26T08:26:51.711Z,7.25
2023-03-26T08:29:33.088Z,7.00
2023-03-26T08:32:02.389Z,6.00
2023-03-26T08:34:30.973Z,8.33
2023-03-26T08:36:59.242Z,3.00
2023-03-26T08:39:27.625Z,6.67
2023-03-26T08:42:01.842Z,6.00
2023-03-26T08:44:55.101Z,6.00
2023-03-26T08:47:41.237Z,5.50
2023-03-26T08:50:33.746Z,8.00
2023-03-26T08:53:14.308Z,5.67
2023-03-26T08:55:48.533Z,4.50
2023-03-26T08:58:55.207Z,6.25
2023-03-26T09:02:17.555Z,7.00
2023-03-26T09:05:01.802Z,6.00
2023-03-26T09:07:41.659Z,5.33
2023-03-26T09:10:34.500Z,5.00
2023-03-26T09:13:24.690Z,7.00
2023-03-26T09:15:59.167Z,4.00
2023-03-26T09:18:42.236Z,6.00
2023-03-26T09:21:28.027Z,4.00
2023-03-26T09:24:22.934Z,6.50
2023-03-26T09:27:06.462Z,6.00
2023-03-26T09:29:49.399Z,6.67
2023-03-26T09:32:29.594Z,5.50
2023-03-26T09:35:16.611Z,6.00
2023-03-26T09:37:58.491Z,7.00
2023-03-26T09:40:34.930Z,5.00
2023-03-26T09:43:36.543Z,6.50
2023-03-26T09:46:13.510Z,3.00
2023-03-26T09:48:45.954Z,6.25
2023-03-26T09:51:51.802Z,5.25
2023-03-26T09:54:44.753Z,6.75
2023-03-26T09:57:19.288Z,7.75
2023-03-26T10:00:11.313Z,7.00
2023-03-26T10:02:59.400Z,9.00
2023-03-26T10:05:55.481Z,7.50
2023-03-26T10:08:28.826Z,6.50
2023-03-26T10:11:46.512Z,6.00
2023-03-26T10:14:23.800Z,4.00
2023-03-26T10:17:05.301Z,5.00
2023-03-26T10:19:48.950Z,5.00
2023-03-26T10:22:20.373Z,4.00
2023-03-26T10:25:15.585Z,4.67
2023-03-26T10:27:52.870Z,3.50
2023-03-26T10:30:24.327Z,2.33
2023-03-26T10:33:11.408Z,2.67
2023-03-26T10:35:45.653Z,3.00
2023-03-26T10:38:19.154Z,3.00
2023-03-26T10:41:04.837Z,3.67
2023-03-26T10:43:57.873Z,2.50
2023-03-26T10:47:08.813Z,3.00
2023-03-26T10:49:49.436Z,2.00
2023-03-26T10:52:35.641Z,3.00
2023-03-26T10:55:15.066Z,3.00
2023-03-26T10:57:51.531Z,2.25
2023-03-26T11:00:25.795Z,2.00
2023-03-26T11:06:33.178Z,2.50
2023-03-26T11:13:22.474Z,3.00
2023-03-26T11:15:50.765Z,3.00
2023-03-26T11:18:29.222Z,3.00
2023-03-26T11:21:19.754Z,3.00
2023-03-26T11:24:04.932Z,2.67
2023-03-26T11:26:55.985Z,3.00
2023-03-26T11:29:52.196Z,2.25
2023-03-26T11:32:31.683Z,2.00
2023-03-26T11:35:06.036Z,1.50
2023-03-26T11:37:51.333Z,2.00
2023-03-26T11:40:24.611Z,2.00
2023-03-26T11:42:58.958Z,1.00
2023-03-26T11:45:31.011Z,2.25
2023-03-26T11:48:17.260Z,2.00
2023-03-26T11:50:49.494Z,2.67
2023-03-26T11:53:20.860Z,2.00
2023-03-26T11:56:02.711Z,3.00
2023-03-26T11:59:01.517Z,1.33
2023-03-26T12:01:52.665Z,2.00
2023-03-26T12:04:35.349Z,2.00
2023-03-26T12:07:23.285Z,3.00
2023-03-26T12:09:57.097Z,1.00
2023-03-26T12:12:46.953Z,3.00
2023-03-26T12:15:17.325Z,2.00
2023-03-26T12:17:48.052Z,1.00
2023-03-26T12:20:33.092Z,2.00
2023-03-26T12:23:04.430Z,2.00
2023-03-26T12:25:35.513Z,2.00
2023-03-26T12:28:20.468Z,2.50
2023-03-26T12:31:05.311Z,2.00
2023-03-26T12:33:35.501Z,2.00
2023-03-26T12:36:36.169Z,1.00
2023-03-26T12:40:09.584Z,2.00
2023-03-26T12:43:40.482Z,2.00
2023-03-26T12:45:14.828Z,3.00
2023-03-26T12:47:59.994Z,1.00
2023-03-26T12:50:51.533Z,1.33
2023-03-26T12:53:54.431Z,2.00
2023-03-26T12:56:37.199Z,2.00
2023-03-26T12:59:20.251Z,1.50
2023-03-26T13:01:55.858Z,2.00
2023-03-26T13:05:04.989Z,2.00
2023-03-26T13:08:07.857Z,3.00
2023-03-26T13:10:56.116Z,2.00
2023-03-26T13:13:33.771Z,1.00
2023-03-26T13:16:10.341Z,1.00
2023-03-26T13:18:48.555Z,2.00
2023-03-26T13:21:22.562Z,2.50
2023-03-26T13:24:03.434Z,2.00
2023-03-26T13:26:40.613Z,2.00
2023-03-26T13:29:19.270Z,1.50
2023-03-26T13:32:25.740Z,2.00
2023-03-26T13:35:00.142Z,2.00
2023-03-26T13:37:40.700Z,1.50
2023-03-26T13:40:41.657Z,1.50
2023-03-26T13:43:35.933Z,1.00
2023-03-26T13:46:23.203Z,1.00
2023-03-26T13:48:56.663Z,2.00
2023-03-26T13:51:39.089Z,2.67
2023-03-26T13:54:19.421Z,1.00
2023-03-26T13:56:51.111Z,1.75
2023-03-26T13:59:32.770Z,3.50
2023-03-26T14:02:08.280Z,2.50
2023-03-26T14:04:44.563Z,3.50
2023-03-26T14:07:16.100Z,2.00
2023-03-26T14:09:52.812Z,2.00
2023-03-26T14:12:51.599Z,3.00
2023-03-26T14:15:31.551Z,2.00
2023-03-26T14:18:24.403Z,1.00
2023-03-26T14:21:02.302Z,2.00
2023-03-26T14:24:08.267Z,2.00
2023-03-26T14:27:15.268Z,21.00
2023-03-26T14:30:18.140Z,17.00
2023-03-26T14:33:11.408Z,14.00
2023-03-26T14:36:01.026Z,15.33
2023-03-26T14:39:00.585Z,14.50
2023-03-26T14:41:37.978Z,12.00
2023-03-26T14:44:48.363Z,11.00
2023-03-26T14:47:21.722Z,13.00
2023-03-26T14:50:21.865Z,8.00
2023-03-26T14:52:52.497Z,12.00
2023-03-26T14:55:56.920Z,13.00
2023-03-26T14:58:56.363Z,12.00
2023-03-26T15:01:44.117Z,10.67
2023-03-26T15:04:37.365Z,11.67
2023-03-26T15:07:43.083Z,11.00
2023-03-26T15:10:23.135Z,10.50
2023-03-26T15:13:04.014Z,9.00
2023-03-26T15:15:54.885Z,12.00
2023-03-26T15:18:23.704Z,12.00
2023-03-26T15:21:14.012Z,9.00
2023-03-26T15:24:03.685Z,10.50
2023-03-26T15:26:53.352Z,8.33
2023-03-26T15:29:52.855Z,11.50
2023-03-26T15:32:42.677Z,6.00
2023-03-26T15:35:38.322Z,9.25
2023-03-26T15:38:27.328Z,9.00
2023-03-26T15:41:11.174Z,8.00
2023-03-26T15:44:23.139Z,7.33
2023-03-26T15:47:18.390Z,7.00
2023-03-26T15:50:36.524Z,7.00
2023-03-26T15:53:33.885Z,8.50
2023-03-26T15:56:33.220Z,7.00
2023-03-26T15:59:31.247Z,7.50
2023-03-26T16:02:11.545Z,7.67
2023-03-26T16:04:52.626Z,5.67
2023-03-26T16:07:29.382Z,7.75
2023-03-26T16:10:09.838Z,6.50
2023-03-26T16:12:47.944Z,5.00
2023-03-26T16:15:33.859Z,5.00
2023-03-26T16:18:12.676Z,6.50
2023-03-26T16:20:47.537Z,4.00
2023-03-26T16:23:47.687Z,6.00
2023-03-26T16:26:23.572Z,6.67
2023-03-26T16:28:55.329Z,7.00
2023-03-26T16:31:38.179Z,6.50
2023-03-26T16:34:10.966Z,6.33
2023-03-26T16:36:44.738Z,6.00
2023-03-26T16:39:20.246Z,7.00
2023-03-26T16:41:50.503Z,7.00
2023-03-26T16:44:35.168Z,5.67
2023-03-26T16:47:06.412Z,6.00
2023-03-26T16:50:09.023Z,7.67
2023-03-26T16:52:52.206Z,5.50
2023-03-26T16:55:26.645Z,5.00
2023-03-26T16:58:14.479Z,5.00
2023-03-26T17:00:48.250Z,5.67
2023-03-26T17:03:28.499Z,4.67
2023-03-26T17:05:57.051Z,5.50
2023-03-26T17:08:47.012Z,4.50
2023-03-26T17:11:27.072Z,5.00
2023-03-26T17:14:06.401Z,0.00
2023-03-26T17:16:46.145Z,6.00
2023-03-26T17:19:17.647Z,5.75
2023-03-26T17:22:11.754Z,6.50
2023-03-26T17:24:52.267Z,5.33
2023-03-26T17:27:46.148Z,6.00
2023-03-26T17:30:33.155Z,6.33
2023-03-26T17:33:06.232Z,6.00
2023-03-26T17:35:40.577Z,5.00
2023-03-26T17:38:18.057Z,6.00
2023-03-26T17:40:51.662Z,5.00
2023-03-26T17:43:44.600Z,5.00
2023-03-26T17:46:15.962Z,4.00
2023-03-26T17:48:47.409Z,4.00
2023-03-26T17:51:46.844Z,6.00
2023-03-26T17:54:33.233Z,5.00
2023-03-26T17:57:29.662Z,5.33
2023-03-26T17:59:59.677Z,5.00
2023-03-26T18:03:11.597Z,5.00
2023-03-26T18:05:40.773Z,5.33
2023-03-26T18:08:12.219Z,5.50
2023-03-26T18:11:12.643Z,3.00
2023-03-26T18:14:03.294Z,6.00
2023-03-26T18:16:52.308Z,6.00
2023-03-26T18:19:23.351Z,5.67
2023-03-26T18:21:54.293Z,6.00
2023-03-26T18:24:30.277Z,6.00
2023-03-26T18:27:03.282Z,8.00
2023-03-26T18:29:35.573Z,7.00
2023-03-26T18:32:10.271Z,8.67
2023-03-26T18:34:46.088Z,4.33
2023-03-26T18:37:19.746Z,6.00
2023-03-26T18:39:59.593Z,7.50
2023-03-26T18:42:29.963Z,7.00
2023-03-26T18:44:59.923Z,7.00
2023-03-26T18:47:32.009Z,7.67
2023-03-26T18:50:00.634Z,7.00
2023-03-26T18:52:30.645Z,7.00
2023-03-26T18:54:59.921Z,6.67
2023-03-26T18:57:29.684Z,6.00
2023-03-26T19:00:18.826Z,8.00
2023-03-26T19:02:50.355Z,6.33
2023-03-26T19:05:20.402Z,8.00
2023-03-26T19:07:49.284Z,7.00
2023-03-26T19:10:21.566Z,7.00
2023-03-26T19:12:57.823Z,5.00
2023-03-26T19:15:28.514Z,6.00
2023-03-26T19:18:04.137Z,7.00
2023-03-26T19:20:58.312Z,6.00
2023-03-26T19:23:32.504Z,3.67
2023-03-26T19:26:04.315Z,6.33
2023-03-26T19:28:35.910Z,6.00
2023-03-26T19:31:17.463Z,5.00
2023-03-26T19:33:47.011Z,5.67
2023-03-26T19:36:18.566Z,5.50
2023-03-26T19:38:55.274Z,6.00
2023-03-26T19:41:26.688Z,4.00
2023-03-26T19:43:58.266Z,5.00
2023-03-26T19:46:29.026Z,6.00
2023-03-26T19:48:58.402Z,5.00
2023-03-26T19:51:37.418Z,6.00
2023-03-26T19:54:16.261Z,6.00
2023-03-26T19:56:44.702Z,5.00
2023-03-26T19:59:14.438Z,2.67
2023-03-26T20:01:42.784Z,5.00
2023-03-26T20:04:12.635Z,5.00
2023-03-26T20:06:44.094Z,6.00
2023-03-26T20:09:13.727Z,3.67
2023-03-26T20:11:42.598Z,5.75
2023-03-26T20:14:17.294Z,5.00
2023-03-26T20:16:46.451Z,4.33
2023-03-26T20:19:15.454Z,5.00
2023-03-26T20:21:45.120Z,5.00
2023-03-26T20:24:16.134Z,5.50
2023-03-26T20:26:46.097Z,4.33
2023-03-26T20:29:15.378Z,4.00
2023-03-26T20:31:44.042Z,3.50
2023-03-26T20:34:23.911Z,4.50
2023-03-26T20:36:55.641Z,5.00
2023-03-26T20:39:25.272Z,5.00
2023-03-26T20:41:54.678Z,5.00
2023-03-26T20:44:23.455Z,5.50
2023-03-26T20:46:52.695Z,5.00
2023-03-26T20:49:22.570Z,5.00
2023-03-26T20:51:51.353Z,4.25
2023-03-26T20:54:22.197Z,4.50
2023-03-26T20:56:51.173Z,1.50
2023-03-26T20:59:26.863Z,4.00
2023-03-26T21:01:57.499Z,5.00
2023-03-26T21:04:27.831Z,3.67
2023-03-26T21:07:07.244Z,5.00
2023-03-26T21:09:40.437Z,4.33
2023-03-26T21:12:24.589Z,4.00
2023-03-26T21:14:55.979Z,4.00
2023-03-26T21:17:25.177Z,4.33
2023-03-26T21:19:54.219Z,5.00
2023-03-26T21:23:10.153Z,4.50
2023-03-26T21:26:12.323Z,5.00
2023-03-26T21:28:50.291Z,2.00
2023-03-26T21:31:21.687Z,4.00
2023-03-26T21:33:52.117Z,4.33
2023-03-26T21:36:21.045Z,2.75
2023-03-26T21:38:54.970Z,4.00
2023-03-26T21:41:44.120Z,4.00
2023-03-26T21:44:14.467Z,4.00
2023-03-26T21:46:44.615Z,4.00
2023-03-26T21:49:14.803Z,2.33
2023-03-26T21:51:44.206Z,4.00
2023-03-26T21:54:26.322Z,4.00
2023-03-26T21:57:13.426Z,3.67
2023-03-26T22:00:11.493Z,6.00
2023-03-26T22:02:45.439Z,3.33
2023-03-26T22:05:19.410Z,3.00
2023-03-26T22:07:59.343Z,4.00
2023-03-26T22:10:28.169Z,3.00
2023-03-26T22:12:56.383Z,3.00
2023-03-26T22:15:26.984Z,3.50
2023-03-26T22:17:56.047Z,2.50
2023-03-26T22:20:25.436Z,3.00
2023-03-26T22:22:55.445Z,4.00
2023-03-26T22:25:24.378Z,3.00
2023-03-26T22:27:52.962Z,3.67
2023-03-26T22:30:22.160Z,5.00
2023-03-26T22:32:50.515Z,4.00
2023-03-26T22:35:19.882Z,4.00
2023-03-26T22:37:48.743Z,3.00
2023-03-26T22:40:18.268Z,3.67
2023-03-26T22:42:46.929Z,3.00
2023-03-26T22:45:15.213Z,3.50
2023-03-26T22:47:43.630Z,3.25
2023-03-26T22:50:12.477Z,4.00
2023-03-26T22:52:41.504Z,3.00
2023-03-26T22:55:11.805Z,4.00
2023-03-26T22:57:41.557Z,3.00
2023-03-26T23:00:19.732Z,2.67
2023-03-26T23:02:48.129Z,4.00
2023-03-26T23:05:20.107Z,2.00
2023-03-26T23:07:49.356Z,2.00
2023-03-26T23:10:18.251Z,4.00
2023-03-26T23:12:46.624Z,4.00
2023-03-26T23:15:15.011Z,5.00
2023-03-26T23:17:43.445Z,4.00
2023-03-26T23:20:15.243Z,1.75
2023-03-26T23:22:44.378Z,3.00
2023-03-26T23:25:12.835Z,3.50
2023-03-26T23:27:41.627Z,3.00
2023-03-26T23:30:11.179Z,2.50
2023-03-26T23:32:39.527Z,2.50
2023-03-26T23:35:08.470Z,2.50
2023-03-26T23:37:39.132Z,3.00
2023-03-26T23:40:10.317Z,1.50
2023-03-26T23:42:38.862Z,2.67
2023-03-26T23:45:08.744Z,2.00
2023-03-26T23:47:37.596Z,1.50
2023-03-26T23:50:06.767Z,3.00
2023-03-26T23:52:35.055Z,3.00
2023-03-26T23:55:04.131Z,2.00
2023-03-26T23:57:32.315Z,2.50
