createdAt,value
2022-10-25T00:00:49.731Z,138.23
2022-10-25T00:03:17.587Z,138.67
2022-10-25T00:05:45.367Z,138.13
2022-10-25T00:08:13.158Z,138.23
2022-10-25T00:10:40.922Z,138.00
2022-10-25T00:13:08.694Z,138.17
2022-10-25T00:15:37.830Z,138.50
2022-10-25T00:18:05.818Z,138.47
2022-10-25T00:20:33.620Z,138.00
2022-10-25T00:23:01.375Z,138.53
2022-10-25T00:25:29.192Z,138.40
2022-10-25T00:27:56.954Z,137.77
2022-10-25T00:30:24.828Z,138.27
2022-10-25T00:32:54.416Z,137.97
2022-10-25T00:35:22.189Z,138.30
2022-10-25T00:37:50.084Z,138.53
2022-10-25T00:40:18.327Z,139.10
2022-10-25T00:42:46.582Z,138.57
2022-10-25T00:45:22.400Z,137.63
2022-10-25T00:47:56.263Z,138.37
2022-10-25T00:50:35.123Z,138.10
2022-10-25T00:53:09.097Z,138.10
2022-10-25T00:55:41.949Z,137.80
2022-10-25T00:58:14.507Z,138.83
2022-10-25T01:00:42.790Z,138.10
2022-10-25T01:03:13.003Z,138.13
2022-10-25T01:05:40.897Z,138.03
2022-10-25T01:08:08.721Z,138.13
2022-10-25T01:10:36.646Z,138.20
2022-10-25T01:13:05.247Z,138.17
2022-10-25T01:15:42.017Z,137.83
2022-10-25T01:18:18.202Z,138.23
2022-10-25T01:21:09.762Z,138.57
2022-10-25T01:23:55.667Z,138.70
2022-10-25T01:26:39.372Z,138.60
2022-10-25T01:29:30.144Z,137.53
2022-10-25T01:32:03.968Z,138.43
2022-10-25T01:34:37.632Z,139.27
2022-10-25T01:37:12.162Z,138.50
2022-10-25T01:39:44.633Z,137.87
2022-10-25T01:42:19.934Z,138.20
2022-10-25T01:44:57.394Z,137.93
2022-10-25T01:47:30.602Z,138.50
2022-10-25T01:50:03.343Z,138.03
2022-10-25T01:52:31.370Z,137.47
2022-10-25T01:54:59.232Z,138.13
2022-10-25T01:57:40.542Z,137.77
2022-10-25T02:00:11.968Z,138.43
2022-10-25T02:03:06.346Z,138.73
2022-10-25T02:05:42.126Z,138.63
2022-10-25T02:08:22.642Z,138.63
2022-10-25T02:10:54.566Z,138.67
2022-10-25T02:13:29.033Z,138.33
2022-10-25T02:16:01.882Z,139.53
2022-10-25T02:18:35.696Z,138.70
2022-10-25T02:21:06.440Z,137.73
2022-10-25T02:23:36.299Z,138.93
2022-10-25T02:26:06.999Z,138.23
2022-10-25T02:28:38.656Z,138.67
2022-10-25T02:31:09.635Z,138.07
2022-10-25T02:33:39.116Z,138.13
2022-10-25T02:36:09.377Z,138.10
2022-10-25T02:38:37.438Z,138.27
2022-10-25T02:41:06.584Z,137.97
2022-10-25T02:43:34.586Z,138.43
2022-10-25T02:46:08.021Z,137.73
2022-10-25T02:48:36.120Z,138.33
2022-10-25T02:51:05.912Z,139.20
2022-10-25T02:53:34.613Z,138.47
2022-10-25T02:56:03.426Z,138.07
2022-10-25T02:58:32.972Z,138.07
2022-10-25T03:01:01.664Z,138.13
2022-10-25T03:03:30.272Z,138.63
2022-10-25T03:05:58.443Z,138.30
2022-10-25T03:11:00.983Z,138.80
2022-10-25T03:13:28.816Z,137.97
2022-10-25T03:15:56.825Z,138.50
2022-10-25T03:18:24.693Z,138.17
2022-10-25T03:20:52.493Z,138.43
2022-10-25T03:23:20.252Z,138.43
2022-10-25T03:25:54.246Z,139.13
2022-10-25T03:28:22.630Z,138.60
2022-10-25T03:30:50.446Z,138.50
2022-10-25T03:33:18.583Z,138.37
2022-10-25T03:35:46.494Z,138.97
2022-10-25T03:38:14.234Z,139.07
2022-10-25T03:40:42.971Z,139.07
2022-10-25T03:43:12.145Z,138.23
2022-10-25T03:45:39.986Z,138.43
2022-10-25T03:48:08.307Z,138.93
2022-10-25T03:50:36.950Z,138.77
2022-10-25T03:53:06.325Z,139.23
2022-10-25T03:55:35.019Z,138.93
2022-10-25T03:58:03.103Z,138.17
2022-10-25T04:00:32.284Z,138.23
2022-10-25T04:03:02.753Z,139.27
2022-10-25T04:05:31.522Z,138.37
2022-10-25T04:07:59.450Z,138.67
2022-10-25T04:10:27.578Z,138.50
2022-10-25T04:12:55.478Z,139.27
2022-10-25T04:15:24.164Z,138.80
2022-10-25T04:17:54.089Z,138.83
2022-10-25T04:20:22.387Z,138.80
2022-10-25T04:22:54.912Z,138.97
2022-10-25T04:25:25.978Z,138.93
2022-10-25T04:27:54.589Z,138.40
2022-10-25T04:30:22.488Z,139.17
2022-10-25T04:32:50.635Z,138.73
2022-10-25T04:35:20.108Z,138.87
2022-10-25T04:37:47.875Z,138.80
2022-10-25T04:40:15.851Z,138.53
2022-10-25T04:42:43.590Z,139.20
2022-10-25T04:45:11.708Z,138.57
2022-10-25T04:47:39.476Z,138.77
2022-10-25T04:50:08.264Z,139.07
2022-10-25T04:52:37.382Z,138.63
2022-10-25T04:55:05.890Z,139.33
2022-10-25T04:57:33.670Z,138.77
2022-10-25T05:00:01.467Z,138.87
2022-10-25T05:02:29.311Z,139.00
2022-10-25T05:04:57.167Z,138.87
2022-10-25T05:07:24.999Z,138.77
2022-10-25T05:09:54.156Z,138.90
2022-10-25T05:12:24.498Z,139.60
2022-10-25T05:14:52.269Z,138.67
2022-10-25T05:17:20.034Z,138.63
2022-10-25T05:19:47.810Z,138.70
2022-10-25T05:22:15.580Z,138.77
2022-10-25T05:24:43.360Z,138.90
2022-10-25T05:27:13.375Z,138.60
2022-10-25T05:29:41.409Z,138.00
2022-10-25T05:32:09.555Z,139.17
2022-10-25T05:34:37.400Z,140.03
2022-10-25T05:37:05.188Z,138.77
2022-10-25T05:39:33.044Z,138.97
2022-10-25T05:42:02.468Z,138.97
2022-10-25T05:44:31.608Z,138.93
2022-10-25T05:46:59.405Z,138.40
2022-10-25T05:49:27.214Z,139.40
2022-10-25T05:51:55.036Z,139.30
2022-10-25T05:54:23.374Z,138.37
2022-10-25T05:56:51.135Z,138.97
2022-10-25T05:59:18.887Z,138.53
2022-10-25T06:01:48.362Z,139.20
2022-10-25T06:04:17.499Z,138.90
2022-10-25T06:06:47.141Z,139.23
2022-10-25T06:09:15.473Z,138.67
2022-10-25T06:11:43.245Z,138.13
2022-10-25T06:14:11.529Z,138.63
2022-10-25T06:16:39.874Z,138.40
2022-10-25T06:19:09.448Z,138.27
2022-10-25T06:21:37.847Z,138.43
2022-10-25T06:24:06.377Z,139.77
2022-10-25T06:26:34.257Z,138.47
2022-10-25T06:29:03.748Z,138.67
2022-10-25T06:31:33.131Z,138.40
2022-10-25T06:34:01.582Z,138.83
2022-10-25T06:36:31.761Z,138.90
2022-10-25T06:39:05.534Z,138.40
2022-10-25T06:41:36.706Z,138.50
2022-10-25T06:44:06.761Z,138.37
2022-10-25T06:46:57.904Z,138.90
2022-10-25T06:49:24.544Z,138.57
2022-10-25T06:51:53.678Z,138.73
2022-10-25T06:54:21.445Z,138.20
2022-10-25T06:56:49.221Z,137.77
2022-10-25T06:59:17.042Z,138.20
2022-10-25T07:01:44.915Z,138.37
2022-10-25T07:04:12.923Z,138.37
2022-10-25T07:06:40.851Z,138.27
2022-10-25T07:09:12.267Z,138.13
2022-10-25T07:11:40.245Z,138.30
2022-10-25T07:14:10.176Z,138.17
2022-10-25T07:16:38.206Z,138.43
2022-10-25T07:19:06.196Z,137.97
2022-10-25T07:21:35.024Z,138.47
2022-10-25T07:24:03.320Z,138.13
2022-10-25T07:26:34.185Z,138.33
2022-10-25T07:29:03.106Z,138.20
2022-10-25T07:31:33.191Z,138.30
2022-10-25T07:34:02.816Z,138.77
2022-10-25T07:36:30.864Z,138.57
2022-10-25T07:38:58.913Z,138.30
2022-10-25T07:41:27.348Z,139.27
2022-10-25T07:43:56.473Z,138.53
2022-10-25T07:46:24.515Z,138.50
2022-10-25T07:48:53.063Z,139.10
2022-10-25T07:51:21.117Z,138.50
2022-10-25T07:53:49.819Z,138.90
2022-10-25T07:56:22.474Z,139.10
2022-10-25T07:58:52.014Z,139.17
2022-10-25T08:01:23.425Z,138.43
2022-10-25T08:03:52.006Z,138.07
2022-10-25T08:06:20.814Z,138.17
2022-10-25T08:08:48.962Z,138.80
2022-10-25T08:11:17.057Z,138.30
2022-10-25T08:13:44.872Z,139.20
2022-10-25T08:16:12.648Z,138.60
2022-10-25T08:18:43.997Z,138.83
2022-10-25T08:21:11.970Z,138.23
2022-10-25T08:23:39.845Z,138.73
2022-10-25T08:26:07.826Z,138.83
2022-10-25T08:28:35.714Z,138.70
2022-10-25T08:31:04.339Z,138.70
2022-10-25T08:33:33.071Z,139.23
2022-10-25T08:36:03.240Z,138.53
2022-10-25T08:38:31.054Z,139.30
2022-10-25T08:41:06.618Z,139.50
2022-10-25T08:43:54.365Z,139.23
2022-10-25T08:46:27.084Z,139.07
2022-10-25T08:49:02.192Z,138.77
2022-10-25T08:51:36.808Z,139.43
2022-10-25T08:54:12.632Z,139.53
2022-10-25T08:56:51.248Z,139.13
2022-10-25T08:59:29.448Z,139.60
2022-10-25T09:02:00.122Z,139.47
2022-10-25T09:04:30.686Z,138.53
2022-10-25T09:07:09.956Z,139.13
2022-10-25T09:09:46.333Z,139.93
2022-10-25T09:12:22.047Z,139.73
2022-10-25T09:14:59.009Z,138.80
2022-10-25T09:17:34.043Z,139.13
2022-10-25T09:20:07.143Z,139.50
2022-10-25T09:22:45.970Z,139.87
2022-10-25T09:25:22.356Z,138.67
2022-10-25T09:27:59.653Z,138.70
2022-10-25T09:30:28.520Z,139.87
2022-10-25T09:33:01.169Z,139.27
2022-10-25T09:35:33.876Z,139.77
2022-10-25T09:38:11.492Z,138.83
2022-10-25T09:40:48.022Z,139.17
2022-10-25T09:43:19.320Z,139.37
2022-10-25T09:45:50.153Z,139.07
2022-10-25T09:48:23.614Z,139.50
2022-10-25T09:50:58.553Z,139.57
2022-10-25T09:53:27.702Z,139.27
2022-10-25T09:55:57.099Z,139.70
2022-10-25T09:58:26.764Z,139.90
2022-10-25T10:00:56.798Z,139.60
2022-10-25T10:03:29.813Z,139.77
2022-10-25T10:06:01.560Z,139.67
2022-10-25T10:08:35.052Z,139.97
2022-10-25T10:11:04.802Z,139.73
2022-10-25T10:13:40.999Z,140.10
2022-10-25T10:16:22.629Z,139.43
2022-10-25T10:18:50.425Z,139.27
2022-10-25T10:21:20.708Z,140.77
2022-10-25T10:23:53.143Z,140.17
2022-10-25T10:26:25.979Z,140.33
2022-10-25T10:29:08.868Z,140.23
2022-10-25T10:31:38.754Z,140.30
2022-10-25T10:34:08.375Z,140.67
2022-10-25T10:36:36.480Z,140.00
2022-10-25T10:39:21.261Z,139.50
2022-10-25T10:42:00.901Z,140.00
2022-10-25T10:44:28.678Z,140.23
2022-10-25T10:46:56.885Z,139.97
2022-10-25T10:49:34.435Z,140.43
2022-10-25T10:52:03.261Z,140.13
2022-10-25T10:54:35.351Z,139.70
2022-10-25T10:57:05.238Z,139.33
2022-10-25T10:59:40.750Z,140.10
2022-10-25T11:02:24.888Z,139.40
2022-10-25T11:04:54.591Z,140.07
2022-10-25T11:07:29.512Z,140.23
2022-10-25T11:10:24.707Z,140.17
2022-10-25T11:13:10.433Z,140.07
2022-10-25T11:15:59.119Z,140.13
2022-10-25T11:18:36.669Z,140.60
2022-10-25T11:21:13.244Z,139.67
2022-10-25T11:23:53.492Z,140.37
2022-10-25T11:26:30.822Z,139.77
2022-10-25T11:29:05.748Z,140.23
2022-10-25T11:31:49.557Z,140.23
2022-10-25T11:34:25.912Z,140.30
2022-10-25T11:37:07.136Z,140.20
2022-10-25T11:39:48.613Z,141.00
2022-10-25T11:42:40.948Z,141.10
2022-10-25T11:45:24.309Z,140.37
2022-10-25T11:48:10.130Z,140.43
2022-10-25T11:50:49.164Z,140.40
2022-10-25T11:53:27.294Z,140.33
2022-10-25T11:55:58.171Z,140.10
2022-10-25T11:58:37.175Z,140.17
2022-10-25T12:01:14.909Z,140.63
2022-10-25T12:03:56.431Z,140.90
2022-10-25T12:06:30.824Z,140.90
2022-10-25T12:09:18.155Z,140.23
2022-10-25T12:11:50.749Z,140.80
2022-10-25T12:14:28.651Z,140.87
2022-10-25T12:16:58.522Z,140.43
2022-10-25T12:19:29.526Z,140.47
2022-10-25T12:22:01.913Z,140.17
2022-10-25T12:24:38.268Z,140.97
2022-10-25T12:27:08.012Z,140.73
2022-10-25T12:29:40.936Z,141.00
2022-10-25T12:32:15.505Z,140.83
2022-10-25T12:34:45.988Z,141.13
2022-10-25T12:37:19.704Z,140.87
2022-10-25T12:39:47.516Z,141.10
2022-10-25T12:42:20.364Z,140.93
2022-10-25T12:45:16.152Z,140.73
2022-10-25T12:47:56.655Z,141.03
2022-10-25T12:50:53.578Z,140.93
2022-10-25T12:53:49.498Z,140.60
2022-10-25T12:56:27.560Z,140.70
2022-10-25T12:59:06.860Z,140.47
2022-10-25T13:01:58.722Z,140.87
2022-10-25T13:04:48.193Z,140.57
2022-10-25T13:07:17.189Z,140.67
2022-10-25T13:09:45.374Z,140.33
2022-10-25T13:12:22.453Z,140.87
2022-10-25T13:14:53.735Z,141.30
2022-10-25T13:18:00.281Z,140.97
2022-10-25T13:20:48.036Z,141.07
2022-10-25T13:23:49.308Z,140.17
2022-10-25T13:26:19.317Z,141.00
2022-10-25T13:28:49.366Z,141.53
2022-10-25T13:31:58.659Z,140.77
2022-10-25T13:34:48.930Z,141.00
2022-10-25T13:37:41.978Z,141.07
2022-10-25T13:40:24.120Z,140.47
2022-10-25T13:43:03.475Z,141.37
2022-10-25T13:45:36.396Z,140.93
2022-10-25T13:48:21.061Z,140.57
2022-10-25T13:50:54.309Z,140.93
2022-10-25T13:53:25.923Z,141.57
2022-10-25T13:56:06.852Z,140.70
2022-10-25T13:58:46.985Z,141.67
2022-10-25T14:01:56.944Z,140.97
2022-10-25T14:04:43.706Z,141.93
2022-10-25T14:07:47.783Z,141.67
2022-10-25T14:10:27.927Z,141.13
2022-10-25T14:13:02.703Z,141.67
2022-10-25T14:15:39.221Z,141.63
2022-10-25T14:18:09.478Z,141.93
2022-10-25T14:20:38.693Z,141.17
2022-10-25T14:23:14.707Z,141.20
2022-10-25T14:25:50.917Z,141.27
2022-10-25T14:28:23.973Z,142.47
2022-10-25T14:30:54.615Z,142.07
2022-10-25T14:33:24.915Z,141.63
2022-10-25T14:35:54.465Z,142.37
2022-10-25T14:38:25.873Z,141.83
2022-10-25T14:40:55.686Z,141.57
2022-10-25T14:43:29.491Z,141.40
2022-10-25T14:45:59.495Z,142.23
2022-10-25T14:48:27.655Z,142.03
2022-10-25T14:50:58.015Z,142.07
2022-10-25T14:53:28.413Z,141.63
2022-10-25T14:55:57.936Z,141.73
2022-10-25T14:58:27.276Z,141.40
2022-10-25T15:00:57.822Z,141.23
2022-10-25T15:03:28.408Z,142.23
2022-10-25T15:05:56.852Z,141.93
2022-10-25T15:08:27.763Z,141.80
2022-10-25T15:10:58.155Z,141.70
2022-10-25T15:13:29.787Z,141.67
2022-10-25T15:16:02.419Z,142.27
2022-10-25T15:18:35.339Z,141.17
2022-10-25T15:21:09.782Z,141.27
2022-10-25T15:23:40.372Z,142.17
2022-10-25T15:26:22.052Z,141.70
2022-10-25T15:28:51.165Z,141.83
2022-10-25T15:31:23.876Z,141.47
2022-10-25T15:34:00.127Z,141.97
2022-10-25T15:36:30.129Z,141.57
2022-10-25T15:39:08.156Z,141.83
2022-10-25T15:41:38.082Z,141.60
2022-10-25T15:44:05.893Z,141.53
2022-10-25T15:46:35.284Z,140.93
2022-10-25T15:49:06.693Z,140.87
2022-10-25T15:51:36.715Z,140.27
2022-10-25T15:54:06.339Z,140.60
2022-10-25T15:56:34.079Z,140.80
2022-10-25T15:59:02.398Z,140.50
2022-10-25T16:01:30.502Z,140.23
2022-10-25T16:03:58.344Z,139.97
2022-10-25T16:06:26.148Z,140.43
2022-10-25T16:08:53.934Z,139.27
2022-10-25T16:11:23.168Z,139.90
2022-10-25T16:13:53.710Z,139.90
2022-10-25T16:16:40.047Z,139.87
2022-10-25T16:19:14.747Z,140.17
2022-10-25T16:21:42.874Z,139.60
2022-10-25T16:24:10.674Z,139.30
2022-10-25T16:26:42.875Z,140.20
2022-10-25T16:29:15.636Z,140.57
2022-10-25T16:31:43.847Z,139.90
2022-10-25T16:34:11.696Z,139.93
2022-10-25T16:36:39.523Z,139.97
2022-10-25T16:39:08.747Z,140.43
2022-10-25T16:41:41.026Z,140.80
2022-10-25T16:44:10.468Z,141.20
2022-10-25T16:46:38.446Z,140.93
2022-10-25T16:49:06.256Z,140.27
2022-10-25T16:51:34.774Z,140.83
2022-10-25T16:54:02.852Z,141.27
2022-10-25T16:56:30.682Z,141.63
2022-10-25T16:59:00.424Z,141.07
2022-10-25T17:01:31.878Z,141.23
2022-10-25T17:03:59.907Z,141.47
2022-10-25T17:06:43.236Z,141.03
2022-10-25T17:09:11.795Z,141.10
2022-10-25T17:11:39.709Z,140.97
2022-10-25T17:14:10.017Z,141.53
2022-10-25T17:16:42.385Z,142.10
2022-10-25T17:19:11.625Z,141.90
2022-10-25T17:21:40.141Z,142.17
2022-10-25T17:24:09.307Z,141.83
2022-10-25T17:26:37.532Z,141.57
2022-10-25T17:29:05.393Z,141.20
2022-10-25T17:31:34.508Z,141.90
2022-10-25T17:34:02.670Z,142.50
2022-10-25T17:36:32.164Z,140.93
2022-10-25T17:39:00.058Z,141.60
2022-10-25T17:41:27.878Z,141.73
2022-10-25T17:43:56.888Z,141.63
2022-10-25T17:46:28.942Z,140.90
2022-10-25T17:49:02.965Z,142.20
2022-10-25T17:51:31.350Z,142.10
2022-10-25T17:53:59.183Z,142.07
2022-10-25T17:56:28.316Z,142.43
2022-10-25T17:58:56.728Z,142.20
2022-10-25T18:01:26.169Z,142.03
2022-10-25T18:03:55.115Z,142.03
2022-10-25T18:06:26.565Z,141.57
2022-10-25T18:08:56.083Z,142.20
2022-10-25T18:11:26.040Z,141.30
2022-10-25T18:13:55.657Z,141.37
2022-10-25T18:16:26.102Z,142.60
2022-10-25T18:18:54.431Z,141.97
2022-10-25T18:21:22.370Z,142.20
2022-10-25T18:23:55.304Z,141.90
2022-10-25T18:26:23.176Z,141.87
2022-10-25T18:28:51.063Z,141.70
2022-10-25T18:31:20.421Z,142.37
2022-10-25T18:33:48.779Z,141.93
2022-10-25T18:36:19.120Z,142.03
2022-10-25T18:38:47.964Z,142.10
2022-10-25T18:41:19.183Z,142.03
2022-10-25T18:43:47.332Z,141.80
2022-10-25T18:46:15.663Z,142.13
2022-10-25T18:48:45.097Z,141.93
2022-10-25T18:51:14.325Z,141.73
2022-10-25T18:53:42.132Z,142.23
2022-10-25T18:56:10.986Z,141.30
2022-10-25T18:58:40.514Z,142.40
2022-10-25T19:01:09.199Z,141.93
2022-10-25T19:03:37.804Z,141.20
2022-10-25T19:06:06.788Z,141.83
2022-10-25T19:08:35.209Z,141.63
2022-10-25T19:11:07.067Z,141.67
2022-10-25T19:13:34.974Z,141.73
2022-10-25T19:16:04.579Z,141.47
2022-10-25T19:18:33.682Z,142.00
2022-10-25T19:21:02.217Z,141.40
2022-10-25T19:23:30.101Z,141.20
2022-10-25T19:25:58.636Z,141.97
2022-10-25T19:28:26.442Z,141.90
2022-10-25T19:30:54.239Z,141.27
2022-10-25T19:33:23.377Z,141.53
2022-10-25T19:35:51.142Z,141.57
2022-10-25T19:38:18.924Z,141.50
2022-10-25T19:40:46.688Z,141.07
2022-10-25T19:43:15.321Z,141.60
2022-10-25T19:45:43.739Z,141.53
2022-10-25T19:48:11.491Z,142.20
2022-10-25T19:50:40.601Z,141.70
2022-10-25T19:53:08.364Z,141.60
2022-10-25T19:55:36.138Z,141.13
2022-10-25T19:58:05.180Z,142.53
2022-10-25T20:00:32.965Z,142.60
2022-10-25T20:03:01.477Z,142.17
2022-10-25T20:05:29.605Z,141.53
2022-10-25T20:07:58.704Z,141.63
2022-10-25T20:10:26.544Z,141.87
2022-10-25T20:12:55.374Z,142.43
2022-10-25T20:15:23.223Z,141.70
2022-10-25T20:17:51.157Z,141.80
2022-10-25T20:20:19.030Z,142.00
2022-10-25T20:22:46.780Z,141.73
2022-10-25T20:27:48.976Z,141.63
2022-10-25T20:30:17.128Z,141.60
2022-10-25T20:32:44.869Z,142.03
2022-10-25T20:35:12.629Z,140.93
2022-10-25T20:37:41.929Z,141.10
2022-10-25T20:40:10.668Z,141.17
2022-10-25T20:42:39.793Z,141.07
2022-10-25T20:45:08.353Z,140.47
2022-10-25T20:47:36.135Z,141.30
2022-10-25T20:50:03.892Z,141.20
2022-10-25T20:52:34.468Z,140.57
2022-10-25T20:55:02.419Z,141.17
2022-10-25T20:57:30.178Z,140.77
2022-10-25T20:59:59.266Z,140.83
2022-10-25T21:02:27.189Z,141.10
2022-10-25T21:04:55.238Z,140.90
2022-10-25T21:07:23.054Z,140.93
2022-10-25T21:09:50.834Z,141.37
2022-10-25T21:12:18.591Z,140.83
2022-10-25T21:14:46.318Z,141.43
2022-10-25T21:17:15.494Z,140.63
2022-10-25T21:19:43.253Z,140.93
2022-10-25T21:22:11.142Z,140.60
2022-10-25T21:24:38.939Z,140.53
2022-10-25T21:27:08.124Z,141.00
2022-10-25T21:29:35.876Z,140.77
2022-10-25T21:32:03.646Z,141.43
2022-10-25T21:34:32.778Z,140.27
2022-10-25T21:37:00.556Z,140.90
2022-10-25T21:39:28.381Z,141.17
2022-10-25T21:41:56.211Z,140.73
2022-10-25T21:44:23.991Z,140.13
2022-10-25T21:46:51.915Z,140.50
2022-10-25T21:49:19.674Z,140.37
2022-10-25T21:51:48.780Z,141.63
2022-10-25T21:54:16.607Z,140.47
2022-10-25T21:56:44.385Z,141.13
2022-10-25T21:59:12.139Z,140.37
2022-10-25T22:01:40.190Z,140.23
2022-10-25T22:04:08.176Z,139.53
2022-10-25T22:06:35.939Z,140.87
2022-10-25T22:09:05.631Z,140.27
2022-10-25T22:11:36.208Z,140.47
2022-10-25T22:14:06.797Z,140.93
2022-10-25T22:16:35.044Z,140.73
2022-10-25T22:19:04.959Z,139.97
2022-10-25T22:21:34.475Z,140.27
2022-10-25T22:24:02.683Z,139.97
2022-10-25T22:26:31.870Z,139.87
2022-10-25T22:29:00.526Z,140.83
2022-10-25T22:31:29.739Z,139.87
2022-10-25T22:33:59.387Z,140.43
2022-10-25T22:36:28.949Z,140.33
2022-10-25T22:38:57.582Z,140.53
2022-10-25T22:41:27.351Z,140.23
2022-10-25T22:43:57.021Z,140.27
2022-10-25T22:46:26.584Z,140.47
2022-10-25T22:48:55.768Z,140.10
2022-10-25T22:51:24.470Z,140.47
2022-10-25T22:53:52.719Z,140.50
2022-10-25T22:56:22.959Z,140.50
2022-10-25T22:58:52.012Z,140.63
2022-10-25T23:01:22.872Z,139.97
2022-10-25T23:03:54.162Z,140.93
2022-10-25T23:06:23.732Z,140.00
2022-10-25T23:08:53.819Z,139.97
2022-10-25T23:11:23.690Z,140.17
2022-10-25T23:13:51.564Z,139.90
2022-10-25T23:16:21.110Z,139.60
2022-10-25T23:18:49.074Z,140.07
2022-10-25T23:21:18.998Z,140.10
2022-10-25T23:23:47.396Z,140.57
2022-10-25T23:26:19.432Z,139.90
2022-10-25T23:28:47.282Z,140.20
2022-10-25T23:31:15.651Z,139.77
2022-10-25T23:33:46.050Z,140.03
2022-10-25T23:36:15.443Z,140.20
2022-10-25T23:38:43.426Z,140.17
2022-10-25T23:41:11.471Z,140.33
2022-10-25T23:43:39.873Z,139.73
2022-10-25T23:46:08.586Z,140.83
2022-10-25T23:48:36.679Z,140.20
2022-10-25T23:51:08.036Z,140.07
2022-10-25T23:53:36.502Z,139.87
2022-10-25T23:56:06.183Z,140.60
2022-10-25T23:58:33.995Z,140.30
