createdAt,value
2023-03-21T00:00:47.000Z,0
2023-03-21T00:02:03.000Z,0
2023-03-21T00:03:19.987Z,0
2023-03-21T00:04:34.000Z,0
2023-03-21T00:05:51.000Z,0
2023-03-21T00:07:07.450Z,0
2023-03-21T00:08:23.000Z,0
2023-03-21T00:09:39.744Z,0
2023-03-21T00:10:55.000Z,0
2023-03-21T00:12:11.000Z,0
2023-03-21T00:13:27.000Z,0
2023-03-21T00:14:44.000Z,0
2023-03-21T00:16:00.000Z,0
2023-03-21T00:17:16.621Z,0
2023-03-21T00:18:32.000Z,0
2023-03-21T00:19:48.000Z,0
2023-03-21T00:21:03.000Z,0
2023-03-21T00:22:20.000Z,0
2023-03-21T00:23:36.000Z,0
2023-03-21T00:24:52.000Z,0
2023-03-21T00:26:08.000Z,0
2023-03-21T00:27:24.000Z,0
2023-03-21T00:28:40.000Z,0
2023-03-21T00:29:57.110Z,0
2023-03-21T00:31:13.000Z,0
2023-03-21T00:32:29.000Z,0
2023-03-21T00:33:45.000Z,0
2023-03-21T00:35:01.000Z,0
2023-03-21T00:36:17.000Z,0
2023-03-21T00:37:32.000Z,0
2023-03-21T00:38:49.165Z,0
2023-03-21T00:40:05.000Z,0
2023-03-21T00:41:21.000Z,0
2023-03-21T00:42:37.000Z,0
2023-03-21T00:43:53.000Z,0
2023-03-21T00:45:09.888Z,0
2023-03-21T00:46:25.000Z,0
2023-03-21T00:47:41.000Z,0
2023-03-21T00:48:58.334Z,0
2023-03-21T00:50:14.000Z,0
2023-03-21T00:51:30.000Z,0
2023-03-21T00:52:46.000Z,0
2023-03-21T00:54:01.936Z,0
2023-03-21T00:55:18.086Z,0
2023-03-21T00:56:34.000Z,0
2023-03-21T00:57:50.374Z,0
2023-03-21T00:59:06.000Z,0
2023-03-21T01:00:22.000Z,0
2023-03-21T01:01:38.827Z,0
2023-03-21T01:02:54.966Z,0
2023-03-21T01:04:10.000Z,0
2023-03-21T01:05:27.000Z,0
2023-03-21T01:06:43.000Z,0
2023-03-21T01:07:59.552Z,0
2023-03-21T01:09:15.000Z,0
2023-03-21T01:10:30.000Z,0
2023-03-21T01:11:46.000Z,0
2023-03-21T01:13:02.000Z,0
2023-03-21T01:14:19.000Z,0
2023-03-21T01:15:35.000Z,0
2023-03-21T01:16:51.000Z,0
2023-03-21T01:18:07.000Z,0
2023-03-21T01:19:23.892Z,0
2023-03-21T01:20:39.000Z,0
2023-03-21T01:21:55.000Z,0
2023-03-21T01:23:12.000Z,0
2023-03-21T01:24:28.000Z,0
2023-03-21T01:25:44.000Z,0
2023-03-21T01:26:59.000Z,0
2023-03-21T01:28:15.000Z,0
2023-03-21T01:29:31.000Z,0
2023-03-21T01:30:48.000Z,0
2023-03-21T01:32:04.000Z,0
2023-03-21T01:33:20.000Z,0
2023-03-21T01:34:36.000Z,0
2023-03-21T01:35:52.000Z,0
2023-03-21T01:37:08.000Z,0
2023-03-21T01:38:24.000Z,0
2023-03-21T01:39:41.000Z,0
2023-03-21T01:40:57.000Z,0
2023-03-21T01:42:13.000Z,0
2023-03-21T01:43:28.000Z,0
2023-03-21T01:44:44.000Z,0
2023-03-21T01:46:00.000Z,0
2023-03-21T01:47:16.000Z,0
2023-03-21T01:48:33.000Z,0
2023-03-21T01:49:49.000Z,0
2023-03-21T01:51:05.000Z,0
2023-03-21T01:52:21.000Z,0
2023-03-21T01:53:37.000Z,0
2023-03-21T01:54:53.000Z,0
2023-03-21T01:56:09.000Z,0
2023-03-21T01:57:26.000Z,0
2023-03-21T01:58:42.461Z,0
2023-03-21T01:59:57.622Z,0
2023-03-21T02:01:13.000Z,0
2023-03-21T02:02:29.000Z,0
2023-03-21T02:03:46.059Z,0
2023-03-21T02:05:01.000Z,0
2023-03-21T02:06:18.000Z,0
2023-03-21T02:07:34.000Z,0
2023-03-21T02:08:50.000Z,0
2023-03-21T02:10:06.000Z,0
2023-03-21T02:11:22.000Z,0
2023-03-21T02:12:39.081Z,0
2023-03-21T02:13:55.223Z,0
2023-03-21T02:15:11.000Z,0
2023-03-21T02:16:26.000Z,0
2023-03-21T02:17:42.000Z,0
2023-03-21T02:18:58.820Z,0
2023-03-21T02:20:14.000Z,0
2023-03-21T02:21:30.000Z,0
2023-03-21T02:22:47.000Z,0
2023-03-21T02:24:03.000Z,0
2023-03-21T02:25:19.552Z,0
2023-03-21T02:26:35.000Z,0
2023-03-21T02:27:51.000Z,0
2023-03-21T02:29:07.000Z,0
2023-03-21T02:30:23.000Z,0
2023-03-21T02:31:40.000Z,0
2023-03-21T02:32:55.000Z,0
2023-03-21T02:34:11.000Z,0
2023-03-21T02:35:27.000Z,0
2023-03-21T02:36:43.000Z,0
2023-03-21T02:37:59.000Z,0
2023-03-21T02:39:15.000Z,0
2023-03-21T02:40:32.310Z,0
2023-03-21T02:41:48.000Z,0
2023-03-21T02:43:04.000Z,0
2023-03-21T02:44:20.000Z,0
2023-03-21T02:45:36.000Z,0
2023-03-21T02:46:52.000Z,0
2023-03-21T02:48:08.000Z,0
2023-03-21T02:49:24.000Z,0
2023-03-21T02:50:40.000Z,0
2023-03-21T02:51:56.000Z,0
2023-03-21T02:53:12.000Z,0
2023-03-21T02:54:28.000Z,0
2023-03-21T02:55:45.096Z,0
2023-03-21T02:57:00.000Z,0
2023-03-21T02:58:17.000Z,0
2023-03-21T02:59:33.000Z,0
2023-03-21T03:00:49.661Z,0
2023-03-21T03:02:05.000Z,0
2023-03-21T03:03:21.950Z,0
2023-03-21T03:04:37.000Z,0
2023-03-21T03:05:53.000Z,0
2023-03-21T03:07:09.405Z,0
2023-03-21T03:08:25.000Z,0
2023-03-21T03:09:41.000Z,0
2023-03-21T03:10:57.000Z,0
2023-03-21T03:12:13.000Z,0
2023-03-21T03:13:29.000Z,0
2023-03-21T03:14:46.000Z,0
2023-03-21T03:16:02.000Z,0
2023-03-21T03:17:18.000Z,0
2023-03-21T03:18:34.000Z,0
2023-03-21T03:19:50.000Z,0
2023-03-21T03:21:07.010Z,0
2023-03-21T03:22:21.000Z,0
2023-03-21T03:23:38.000Z,0
2023-03-21T03:24:54.000Z,0
2023-03-21T03:26:10.000Z,0
2023-03-21T03:27:26.000Z,0
2023-03-21T03:28:42.000Z,0
2023-03-21T03:29:58.000Z,0
2023-03-21T03:31:14.000Z,0
2023-03-21T03:32:31.000Z,0
2023-03-21T03:33:47.489Z,0
2023-03-21T03:35:03.000Z,0
2023-03-21T03:36:19.000Z,0
2023-03-21T03:37:35.923Z,0
2023-03-21T03:38:51.080Z,0
2023-03-21T03:40:07.000Z,0
2023-03-21T03:41:23.374Z,0
2023-03-21T03:42:39.000Z,0
2023-03-21T03:43:55.000Z,0
2023-03-21T03:45:11.000Z,0
2023-03-21T03:46:27.000Z,0
2023-03-21T03:47:43.000Z,0
2023-03-21T03:49:00.000Z,0
2023-03-21T03:50:16.392Z,0
2023-03-21T03:51:32.540Z,0
2023-03-21T03:52:48.684Z,0
2023-03-21T03:54:04.000Z,0
2023-03-21T03:55:19.000Z,0
2023-03-21T03:56:35.000Z,0
2023-03-21T03:57:52.280Z,0
2023-03-21T03:59:08.000Z,0
2023-03-21T04:00:24.580Z,0
2023-03-21T04:01:40.000Z,0
2023-03-21T04:02:55.000Z,0
2023-03-21T04:04:11.000Z,0
2023-03-21T04:05:28.185Z,0
2023-03-21T04:06:44.000Z,0
2023-03-21T04:08:00.000Z,0
2023-03-21T04:09:16.000Z,0
2023-03-21T04:10:32.000Z,0
2023-03-21T04:11:48.000Z,0
2023-03-21T04:13:04.000Z,0
2023-03-21T04:14:20.000Z,0
2023-03-21T04:15:37.355Z,0
2023-03-21T04:18:09.000Z,0
2023-03-21T04:19:25.000Z,0
2023-03-21T04:20:40.947Z,0
2023-03-21T04:21:56.000Z,0
2023-03-21T04:23:13.234Z,0
2023-03-21T04:24:29.000Z,0
2023-03-21T04:25:45.000Z,0
2023-03-21T04:27:01.000Z,0
2023-03-21T04:28:17.000Z,0
2023-03-21T04:29:33.000Z,0
2023-03-21T04:30:49.000Z,0
2023-03-21T04:32:06.000Z,0
2023-03-21T04:33:22.000Z,0
2023-03-21T04:34:38.543Z,0
2023-03-21T04:35:54.000Z,0
2023-03-21T04:37:09.853Z,0
2023-03-21T04:38:25.997Z,0
2023-03-21T04:39:41.000Z,0
2023-03-21T04:40:58.000Z,0
2023-03-21T04:42:14.435Z,0
2023-03-21T04:43:30.583Z,0
2023-03-21T04:44:46.000Z,0
2023-03-21T04:46:02.000Z,0
2023-03-21T04:47:18.000Z,0
2023-03-21T04:48:34.000Z,0
2023-03-21T04:49:51.305Z,0
2023-03-21T04:51:07.000Z,0
2023-03-21T04:52:23.000Z,0
2023-03-21T04:53:38.000Z,0
2023-03-21T04:54:54.000Z,0
2023-03-21T04:56:10.000Z,0
2023-03-21T04:57:26.000Z,0
2023-03-21T04:58:43.340Z,0
2023-03-21T04:59:59.000Z,4
2023-03-21T05:01:15.000Z,0
2023-03-21T05:02:31.777Z,4
2023-03-21T05:03:47.000Z,0
2023-03-21T05:05:03.000Z,4
2023-03-21T05:06:19.000Z,4
2023-03-21T05:07:36.357Z,4
2023-03-21T05:08:52.000Z,4
2023-03-21T05:10:07.000Z,8
2023-03-21T05:11:23.000Z,8
2023-03-21T05:12:39.955Z,12
2023-03-21T05:13:55.000Z,16
2023-03-21T05:15:12.247Z,16
2023-03-21T05:16:28.000Z,16
2023-03-21T05:17:44.000Z,20
2023-03-21T05:19:00.000Z,24
2023-03-21T05:20:16.000Z,24
2023-03-21T05:21:32.000Z,32
2023-03-21T05:22:49.123Z,36
2023-03-21T05:24:05.000Z,32
2023-03-21T05:25:21.412Z,28
2023-03-21T05:26:36.000Z,32
2023-03-21T05:27:52.000Z,36
2023-03-21T05:29:08.000Z,44
2023-03-21T05:30:25.011Z,52
2023-03-21T05:31:40.000Z,56
2023-03-21T05:32:57.000Z,56
2023-03-21T05:34:13.000Z,60
2023-03-21T05:35:29.000Z,64
2023-03-21T05:36:45.000Z,72
2023-03-21T05:38:01.000Z,80
2023-03-21T05:39:17.000Z,92
2023-03-21T05:40:33.000Z,104
2023-03-21T05:41:50.000Z,96
2023-03-21T05:43:05.482Z,92
2023-03-21T05:44:21.000Z,100
2023-03-21T05:45:37.000Z,108
2023-03-21T05:46:53.000Z,116
2023-03-21T05:48:10.058Z,128
2023-03-21T05:49:25.000Z,140
2023-03-21T05:50:42.000Z,148
2023-03-21T05:51:58.000Z,168
2023-03-21T05:53:14.000Z,176
2023-03-21T05:54:30.790Z,184
2023-03-21T05:55:46.936Z,176
2023-03-21T05:57:02.000Z,208
2023-03-21T05:58:19.000Z,260
2023-03-21T05:59:34.388Z,324
2023-03-21T06:00:50.529Z,360
2023-03-21T06:02:06.681Z,332
2023-03-21T06:03:22.821Z,272
2023-03-21T06:04:38.000Z,236
2023-03-21T06:05:54.000Z,244
2023-03-21T06:07:11.000Z,304
2023-03-21T06:08:27.000Z,300
2023-03-21T06:09:43.000Z,292
2023-03-21T06:10:59.000Z,292
2023-03-21T06:12:15.000Z,292
2023-03-21T06:13:31.000Z,316
2023-03-21T06:14:48.133Z,332
2023-03-21T06:16:03.000Z,352
2023-03-21T06:17:19.437Z,388
2023-03-21T06:18:35.000Z,408
2023-03-21T06:19:51.000Z,436
2023-03-21T06:21:07.000Z,480
2023-03-21T06:22:23.000Z,480
2023-03-21T06:23:39.000Z,584
2023-03-21T06:24:56.000Z,668
2023-03-21T06:26:12.464Z,740
2023-03-21T06:27:28.606Z,804
2023-03-21T06:28:44.000Z,904
2023-03-21T06:30:00.000Z,1040
2023-03-21T06:31:16.000Z,1056
2023-03-21T06:32:31.000Z,1088
2023-03-21T06:33:48.000Z,1244
2023-03-21T06:35:04.000Z,1164
2023-03-21T06:36:20.000Z,1220
2023-03-21T06:37:36.784Z,1420
2023-03-21T06:38:52.000Z,1484
2023-03-21T06:40:08.000Z,1356
2023-03-21T06:41:24.000Z,1280
2023-03-21T06:42:41.370Z,1208
2023-03-21T06:43:57.000Z,1220
2023-03-21T06:45:13.000Z,1120
2023-03-21T06:46:29.000Z,1036
2023-03-21T06:47:45.000Z,1056
2023-03-21T06:49:00.000Z,980
2023-03-21T06:50:17.000Z,828
2023-03-21T06:51:33.408Z,772
2023-03-21T06:52:49.000Z,912
2023-03-21T06:54:05.000Z,972
2023-03-21T06:55:21.842Z,872
2023-03-21T06:56:37.000Z,872
2023-03-21T06:57:53.000Z,1032
2023-03-21T06:59:10.000Z,1064
2023-03-21T07:00:26.000Z,960
2023-03-21T07:01:42.000Z,848
2023-03-21T07:02:58.000Z,1056
2023-03-21T07:04:14.000Z,1004
2023-03-21T07:05:29.000Z,916
2023-03-21T07:06:45.000Z,980
2023-03-21T07:08:02.000Z,884
2023-03-21T07:09:18.000Z,1020
2023-03-21T07:10:34.603Z,1012
2023-03-21T07:11:50.000Z,1000
2023-03-21T07:13:06.000Z,864
2023-03-21T07:14:23.040Z,904
2023-03-21T07:15:38.000Z,1008
2023-03-21T07:16:55.000Z,956
2023-03-21T07:18:11.000Z,844
2023-03-21T07:19:27.000Z,740
2023-03-21T07:20:43.000Z,892
2023-03-21T07:21:58.000Z,860
2023-03-21T07:23:14.000Z,808
2023-03-21T07:24:30.000Z,884
2023-03-21T07:25:47.000Z,872
2023-03-21T07:28:19.000Z,824
2023-03-21T07:29:35.000Z,828
2023-03-21T07:30:51.000Z,744
2023-03-21T07:32:08.090Z,812
2023-03-21T07:33:24.000Z,728
2023-03-21T07:34:40.000Z,716
2023-03-21T07:35:56.000Z,684
2023-03-21T07:37:12.000Z,720
2023-03-21T07:38:27.000Z,724
2023-03-21T07:39:43.000Z,708
2023-03-21T07:40:59.000Z,784
2023-03-21T07:42:16.000Z,872
2023-03-21T07:43:32.000Z,808
2023-03-21T07:44:48.565Z,672
2023-03-21T07:46:04.000Z,632
2023-03-21T07:47:20.846Z,820
2023-03-21T07:48:36.000Z,784
2023-03-21T07:49:52.000Z,780
2023-03-21T07:51:09.000Z,872
2023-03-21T07:52:25.000Z,808
2023-03-21T07:53:41.000Z,740
2023-03-21T07:54:56.000Z,768
2023-03-21T07:56:12.000Z,780
2023-03-21T07:57:28.000Z,680
2023-03-21T07:58:44.000Z,656
2023-03-21T08:00:01.000Z,724
2023-03-21T08:01:17.000Z,604
2023-03-21T08:02:33.000Z,672
2023-03-21T08:03:49.000Z,644
2023-03-21T08:05:05.000Z,780
2023-03-21T08:06:21.000Z,836
2023-03-21T08:07:37.000Z,708
2023-03-21T08:08:54.000Z,808
2023-03-21T08:10:10.000Z,744
2023-03-21T08:11:25.000Z,820
2023-03-21T08:12:41.793Z,836
2023-03-21T08:13:57.000Z,984
2023-03-21T08:15:13.000Z,980
2023-03-21T08:16:30.000Z,1052
2023-03-21T08:17:45.000Z,1128
2023-03-21T08:19:01.000Z,1012
2023-03-21T08:20:17.685Z,896
2023-03-21T08:21:33.000Z,1012
2023-03-21T08:22:49.000Z,1152
2023-03-21T08:24:05.000Z,1036
2023-03-21T08:25:22.000Z,1128
2023-03-21T08:26:38.419Z,1008
2023-03-21T08:27:54.000Z,1100
2023-03-21T08:29:10.000Z,1088
2023-03-21T08:30:26.000Z,1224
2023-03-21T08:31:42.000Z,1124
2023-03-21T08:32:58.000Z,1160
2023-03-21T08:34:14.000Z,960
2023-03-21T08:35:30.000Z,1176
2023-03-21T08:36:46.000Z,1116
2023-03-21T08:38:02.000Z,976
2023-03-21T08:39:18.000Z,1020
2023-03-21T08:40:34.000Z,1048
2023-03-21T08:41:50.000Z,1076
2023-03-21T08:43:07.000Z,1068
2023-03-21T08:44:23.000Z,1360
2023-03-21T08:45:39.000Z,1420
2023-03-21T08:46:55.000Z,1344
2023-03-21T08:48:11.000Z,1260
2023-03-21T08:49:27.000Z,1584
2023-03-21T08:50:42.000Z,1240
2023-03-21T08:51:59.000Z,1396
2023-03-21T08:53:15.000Z,1436
2023-03-21T08:54:31.000Z,1308
2023-03-21T08:55:47.000Z,1480
2023-03-21T08:57:03.000Z,1120
2023-03-21T08:58:20.079Z,1288
2023-03-21T08:59:35.000Z,1188
2023-03-21T09:00:52.000Z,1396
2023-03-21T09:02:08.516Z,1336
2023-03-21T09:03:24.000Z,1260
2023-03-21T09:04:40.000Z,1416
2023-03-21T09:05:56.000Z,1484
2023-03-21T09:07:11.000Z,1416
2023-03-21T09:08:28.000Z,1520
2023-03-21T09:09:44.000Z,1472
2023-03-21T09:11:00.000Z,1568
2023-03-21T09:12:16.688Z,1820
2023-03-21T09:13:32.000Z,1532
2023-03-21T09:14:48.000Z,1544
2023-03-21T09:16:04.000Z,1728
2023-03-21T09:17:21.000Z,1936
2023-03-21T09:18:37.417Z,2080
2023-03-21T09:19:53.000Z,1676
2023-03-21T09:21:09.000Z,1892
2023-03-21T09:22:25.000Z,1800
2023-03-21T09:23:40.000Z,1936
2023-03-21T09:24:57.153Z,1596
2023-03-21T09:26:13.000Z,1716
2023-03-21T09:27:29.000Z,1744
2023-03-21T09:28:45.000Z,1696
2023-03-21T09:30:01.000Z,1564
2023-03-21T09:31:17.000Z,1352
2023-03-21T09:32:33.000Z,1552
2023-03-21T09:33:50.175Z,1392
2023-03-21T09:35:06.322Z,1744
2023-03-21T09:36:22.000Z,1868
2023-03-21T09:37:38.000Z,1888
2023-03-21T09:38:54.000Z,1580
2023-03-21T09:40:09.000Z,1352
2023-03-21T09:41:25.000Z,1400
2023-03-21T09:42:41.000Z,1700
2023-03-21T09:43:58.000Z,1460
2023-03-21T09:45:14.000Z,1472
2023-03-21T09:46:30.000Z,1344
2023-03-21T09:47:46.000Z,1416
2023-03-21T09:49:02.940Z,1364
2023-03-21T09:50:18.000Z,1416
2023-03-21T09:51:35.000Z,1444
2023-03-21T09:52:51.000Z,1504
2023-03-21T09:54:07.000Z,1168
2023-03-21T09:55:23.000Z,1352
2023-03-21T09:56:38.828Z,1724
2023-03-21T09:57:54.000Z,1448
2023-03-21T09:59:10.000Z,1676
2023-03-21T10:00:27.000Z,1772
2023-03-21T10:01:43.000Z,1592
2023-03-21T10:02:59.000Z,1616
2023-03-21T10:04:15.000Z,1420
2023-03-21T10:05:31.845Z,1576
2023-03-21T10:06:47.996Z,1496
2023-03-21T10:08:03.000Z,1664
2023-03-21T10:09:20.000Z,2104
2023-03-21T10:10:36.000Z,1904
2023-03-21T10:11:52.000Z,1612
2023-03-21T10:13:07.000Z,2068
2023-03-21T10:14:23.879Z,1792
2023-03-21T10:15:40.029Z,2016
2023-03-21T10:16:56.172Z,2164
2023-03-21T10:18:12.000Z,1904
2023-03-21T10:19:28.000Z,2060
2023-03-21T10:20:44.000Z,1780
2023-03-21T10:22:00.000Z,1756
2023-03-21T10:23:16.000Z,1660
2023-03-21T10:24:33.043Z,1896
2023-03-21T10:25:49.187Z,2044
2023-03-21T10:27:05.000Z,1520
2023-03-21T10:28:21.000Z,1892
2023-03-21T10:29:36.000Z,1608
2023-03-21T10:30:52.000Z,1576
2023-03-21T10:32:08.000Z,1204
2023-03-21T10:33:24.000Z,1124
2023-03-21T10:34:41.226Z,1308
2023-03-21T10:35:57.000Z,1512
2023-03-21T10:37:13.000Z,1364
2023-03-21T10:38:29.663Z,1312
2023-03-21T10:39:45.000Z,1160
2023-03-21T10:41:01.000Z,1612
2023-03-21T10:42:17.000Z,1284
2023-03-21T10:43:34.000Z,1228
2023-03-21T10:44:50.000Z,1416
2023-03-21T10:46:05.555Z,1660
2023-03-21T10:47:21.701Z,1540
2023-03-21T10:48:37.000Z,1516
2023-03-21T10:49:53.000Z,1736
2023-03-21T10:51:09.000Z,1932
2023-03-21T10:52:26.000Z,1788
2023-03-21T10:53:42.000Z,1980
2023-03-21T10:54:58.571Z,2280
2023-03-21T10:56:14.000Z,2060
2023-03-21T10:57:30.000Z,1840
2023-03-21T10:58:47.010Z,2396
2023-03-21T11:00:02.000Z,2608
2023-03-21T11:01:19.000Z,2380
2023-03-21T11:02:34.000Z,2532
2023-03-21T11:03:50.605Z,2560
2023-03-21T11:05:06.000Z,2344
2023-03-21T11:06:22.000Z,2316
2023-03-21T11:07:38.000Z,1856
2023-03-21T11:08:54.000Z,1492
2023-03-21T11:10:11.000Z,1992
2023-03-21T11:11:27.477Z,1440
2023-03-21T11:12:43.000Z,1924
2023-03-21T11:13:59.000Z,1836
2023-03-21T11:15:15.914Z,1880
2023-03-21T11:16:31.000Z,2036
2023-03-21T11:17:47.000Z,1708
2023-03-21T11:19:03.000Z,1344
2023-03-21T11:20:19.000Z,1192
2023-03-21T11:21:35.000Z,1244
2023-03-21T11:22:51.000Z,1736
2023-03-21T11:24:07.000Z,1420
2023-03-21T11:25:24.107Z,1948
2023-03-21T11:26:40.000Z,1932
2023-03-21T11:27:56.000Z,2452
2023-03-21T11:29:12.000Z,1612
2023-03-21T11:30:28.000Z,2040
2023-03-21T11:31:44.000Z,1944
2023-03-21T11:33:00.979Z,1784
2023-03-21T11:34:16.000Z,1328
2023-03-21T11:35:32.000Z,1808
2023-03-21T11:36:48.000Z,2784
2023-03-21T11:38:04.000Z,2572
2023-03-21T11:39:20.000Z,2284
2023-03-21T11:40:36.000Z,2476
2023-03-21T11:41:52.000Z,1820
2023-03-21T11:43:08.000Z,2392
2023-03-21T11:44:25.000Z,2168
2023-03-21T11:45:41.000Z,1500
2023-03-21T11:46:57.605Z,1316
2023-03-21T11:48:13.000Z,1512
2023-03-21T11:49:29.000Z,1480
2023-03-21T11:50:45.000Z,1664
2023-03-21T11:52:00.000Z,1744
2023-03-21T11:53:17.000Z,2456
2023-03-21T11:54:33.000Z,1856
2023-03-21T11:55:49.000Z,1916
2023-03-21T11:57:05.000Z,1636
2023-03-21T11:58:21.000Z,1604
2023-03-21T11:59:37.000Z,1412
2023-03-21T12:00:54.000Z,2144
2023-03-21T12:02:10.000Z,1336
2023-03-21T12:03:26.000Z,1696
2023-03-21T12:04:42.000Z,1588
2023-03-21T12:05:58.000Z,1700
2023-03-21T12:07:14.000Z,1488
2023-03-21T12:08:29.000Z,1724
2023-03-21T12:09:46.000Z,2244
2023-03-21T12:11:02.000Z,2208
2023-03-21T12:12:18.000Z,1464
2023-03-21T12:13:34.000Z,1048
2023-03-21T12:14:50.000Z,1488
2023-03-21T12:16:07.021Z,956
2023-03-21T12:17:22.000Z,1356
2023-03-21T12:18:39.000Z,1420
2023-03-21T12:19:55.000Z,1196
2023-03-21T12:21:11.000Z,1200
2023-03-21T12:22:27.000Z,1200
2023-03-21T12:23:43.000Z,1232
2023-03-21T12:24:58.000Z,1268
2023-03-21T12:26:14.000Z,1228
2023-03-21T12:27:31.000Z,1244
2023-03-21T12:28:47.497Z,1196
2023-03-21T12:30:03.000Z,836
2023-03-21T12:31:19.788Z,976
2023-03-21T12:32:34.000Z,1104
2023-03-21T12:33:51.107Z,1160
2023-03-21T12:35:07.000Z,1004
2023-03-21T12:36:23.000Z,1204
2023-03-21T12:37:39.543Z,1492
2023-03-21T12:38:55.000Z,1712
2023-03-21T12:40:11.000Z,1976
2023-03-21T12:41:27.000Z,1888
2023-03-21T12:42:43.000Z,2060
2023-03-21T12:44:00.000Z,2228
2023-03-21T12:45:16.000Z,2292
2023-03-21T12:46:32.000Z,2260
2023-03-21T12:47:48.720Z,2360
2023-03-21T12:49:03.000Z,2420
2023-03-21T12:50:19.000Z,2316
2023-03-21T12:51:35.000Z,2536
2023-03-21T12:52:52.000Z,2316
2023-03-21T12:54:08.469Z,1648
2023-03-21T12:55:24.000Z,1316
2023-03-21T12:56:40.000Z,1156
2023-03-21T12:57:56.000Z,1204
2023-03-21T12:59:12.000Z,1152
2023-03-21T13:00:28.000Z,1272
2023-03-21T13:01:45.000Z,1596
2023-03-21T13:03:01.000Z,1508
2023-03-21T13:04:17.000Z,1572
2023-03-21T13:05:32.000Z,1692
2023-03-21T13:06:48.955Z,1668
2023-03-21T13:08:05.105Z,1692
2023-03-21T13:09:21.000Z,1900
2023-03-21T13:10:37.000Z,1880
2023-03-21T13:11:53.000Z,2016
2023-03-21T13:13:09.000Z,2576
2023-03-21T13:14:25.000Z,2384
2023-03-21T13:15:41.985Z,2276
2023-03-21T13:16:57.000Z,1652
2023-03-21T13:18:14.000Z,1580
2023-03-21T13:19:30.000Z,1040
2023-03-21T13:20:46.567Z,872
2023-03-21T13:22:01.000Z,1148
2023-03-21T13:23:17.000Z,1176
2023-03-21T13:24:33.000Z,1212
2023-03-21T13:25:49.000Z,896
2023-03-21T13:27:06.000Z,1228
2023-03-21T13:28:22.000Z,1252
2023-03-21T13:29:38.000Z,1600
2023-03-21T13:30:54.000Z,1536
2023-03-21T13:32:10.000Z,2180
2023-03-21T13:33:26.000Z,2584
2023-03-21T13:34:42.000Z,1696
2023-03-21T13:35:59.000Z,1140
2023-03-21T13:37:15.000Z,1264
2023-03-21T13:38:30.000Z,1576
2023-03-21T13:39:46.000Z,1552
2023-03-21T13:41:02.000Z,1460
2023-03-21T13:42:18.000Z,1552
2023-03-21T13:43:35.000Z,1844
2023-03-21T13:44:51.000Z,1752
2023-03-21T13:46:07.000Z,1432
2023-03-21T13:47:23.700Z,2048
2023-03-21T13:48:39.000Z,1844
2023-03-21T13:49:55.000Z,1540
2023-03-21T13:51:12.125Z,1108
2023-03-21T13:52:28.000Z,1644
2023-03-21T13:53:44.000Z,1416
2023-03-21T13:54:59.577Z,1180
2023-03-21T13:56:15.727Z,884
2023-03-21T13:57:31.000Z,588
2023-03-21T13:58:47.000Z,612
2023-03-21T14:00:03.000Z,700
2023-03-21T14:01:20.000Z,548
2023-03-21T14:02:36.000Z,544
2023-03-21T14:03:52.000Z,568
2023-03-21T14:05:08.000Z,700
2023-03-21T14:06:24.000Z,616
2023-03-21T14:07:40.000Z,488
2023-03-21T14:08:56.000Z,520
2023-03-21T14:10:13.000Z,568
2023-03-21T14:11:28.000Z,736
2023-03-21T14:12:44.000Z,988
2023-03-21T14:14:00.000Z,1032
2023-03-21T14:15:16.000Z,1412
2023-03-21T14:16:32.000Z,1428
2023-03-21T14:17:49.000Z,1432
2023-03-21T14:19:05.386Z,1640
2023-03-21T14:20:21.000Z,1480
2023-03-21T14:21:37.000Z,1688
2023-03-21T14:22:53.000Z,2036
2023-03-21T14:24:09.000Z,1976
2023-03-21T14:25:25.000Z,1980
2023-03-21T14:26:42.000Z,2072
2023-03-21T14:27:57.000Z,2016
2023-03-21T14:29:13.000Z,2132
2023-03-21T14:30:29.726Z,2160
2023-03-21T14:31:45.000Z,2040
2023-03-21T14:33:01.000Z,2096
2023-03-21T14:34:18.163Z,1708
2023-03-21T14:35:34.307Z,1620
2023-03-21T14:36:50.000Z,1720
2023-03-21T14:38:06.000Z,1528
2023-03-21T14:39:22.750Z,1480
2023-03-21T14:40:38.000Z,1336
2023-03-21T14:41:54.000Z,1464
2023-03-21T14:43:11.190Z,1264
2023-03-21T14:44:27.000Z,1108
2023-03-21T14:45:42.501Z,636
2023-03-21T14:46:58.000Z,408
2023-03-21T14:48:14.794Z,292
2023-03-21T14:49:30.000Z,424
2023-03-21T14:50:46.000Z,248
2023-03-21T14:52:03.000Z,308
2023-03-21T14:53:19.000Z,648
2023-03-21T14:54:35.527Z,948
2023-03-21T14:55:51.000Z,1148
2023-03-21T14:57:07.000Z,1244
2023-03-21T14:58:23.000Z,1188
2023-03-21T14:59:40.114Z,1048
2023-03-21T15:00:56.000Z,1000
2023-03-21T15:02:11.000Z,844
2023-03-21T15:03:27.585Z,836
2023-03-21T15:04:43.000Z,756
2023-03-21T15:05:59.000Z,564
2023-03-21T15:07:15.000Z,568
2023-03-21T15:08:31.000Z,500
2023-03-21T15:09:48.000Z,676
2023-03-21T15:11:04.000Z,768
2023-03-21T15:12:20.000Z,760
2023-03-21T15:13:36.000Z,620
2023-03-21T15:14:52.000Z,540
2023-03-21T15:16:08.000Z,708
2023-03-21T15:17:24.000Z,1004
2023-03-21T15:18:40.000Z,832
2023-03-21T15:19:56.000Z,752
2023-03-21T15:21:12.000Z,784
2023-03-21T15:22:28.000Z,640
2023-03-21T15:23:44.000Z,932
2023-03-21T15:25:00.000Z,996
2023-03-21T15:26:17.000Z,1068
2023-03-21T15:27:33.000Z,1072
2023-03-21T15:28:49.000Z,928
2023-03-21T15:30:05.000Z,884
2023-03-21T15:31:21.820Z,816
2023-03-21T15:32:37.000Z,708
2023-03-21T15:33:53.000Z,660
2023-03-21T15:35:09.273Z,580
2023-03-21T15:36:25.000Z,620
2023-03-21T15:37:41.569Z,792
2023-03-21T15:38:57.000Z,808
2023-03-21T15:40:13.000Z,760
2023-03-21T15:41:30.013Z,756
2023-03-21T15:42:45.000Z,712
2023-03-21T15:44:02.299Z,628
2023-03-21T15:45:18.000Z,640
2023-03-21T15:46:34.000Z,604
2023-03-21T15:47:50.000Z,584
2023-03-21T15:49:06.000Z,568
2023-03-21T15:50:22.000Z,548
2023-03-21T15:51:37.000Z,524
2023-03-21T15:52:54.000Z,540
2023-03-21T15:54:10.000Z,500
2023-03-21T15:55:26.000Z,400
2023-03-21T15:56:42.000Z,484
2023-03-21T15:57:58.000Z,536
2023-03-21T15:59:14.000Z,612
2023-03-21T16:00:30.000Z,632
2023-03-21T16:01:47.370Z,648
2023-03-21T16:03:03.000Z,664
2023-03-21T16:04:19.000Z,652
2023-03-21T16:05:35.000Z,596
2023-03-21T16:06:51.000Z,572
2023-03-21T16:08:06.000Z,624
2023-03-21T16:09:23.000Z,564
2023-03-21T16:10:39.000Z,484
2023-03-21T16:11:55.000Z,480
2023-03-21T16:13:11.000Z,372
2023-03-21T16:14:27.000Z,344
2023-03-21T16:15:43.000Z,312
2023-03-21T16:16:59.000Z,332
2023-03-21T16:18:16.000Z,316
2023-03-21T16:19:32.000Z,316
2023-03-21T16:20:48.000Z,300
2023-03-21T16:22:04.000Z,280
2023-03-21T16:23:20.000Z,260
2023-03-21T16:24:35.000Z,252
2023-03-21T16:25:51.000Z,248
2023-03-21T16:27:08.000Z,252
2023-03-21T16:28:24.000Z,256
2023-03-21T16:29:40.000Z,252
2023-03-21T16:30:56.784Z,208
2023-03-21T16:32:12.000Z,220
2023-03-21T16:33:28.000Z,200
2023-03-21T16:34:45.226Z,188
2023-03-21T16:36:01.000Z,152
2023-03-21T16:37:17.000Z,128
2023-03-21T16:38:33.000Z,140
2023-03-21T16:39:49.000Z,152
2023-03-21T16:41:04.000Z,164
2023-03-21T16:42:20.000Z,176
2023-03-21T16:43:37.000Z,192
2023-03-21T16:44:53.000Z,140
2023-03-21T16:46:09.000Z,160
2023-03-21T16:47:24.000Z,172
2023-03-21T16:48:40.000Z,152
2023-03-21T16:49:56.000Z,124
2023-03-21T16:51:13.169Z,88
2023-03-21T16:52:29.000Z,96
2023-03-21T16:53:45.000Z,72
2023-03-21T16:55:01.000Z,56
2023-03-21T16:56:17.000Z,68
2023-03-21T16:57:33.000Z,88
2023-03-21T16:58:49.000Z,96
2023-03-21T17:00:05.000Z,100
2023-03-21T17:01:22.000Z,100
2023-03-21T17:02:38.497Z,80
2023-03-21T17:03:53.000Z,76
2023-03-21T17:05:09.000Z,88
2023-03-21T17:06:25.000Z,64
2023-03-21T17:07:41.000Z,68
2023-03-21T17:08:58.000Z,68
2023-03-21T17:10:14.000Z,68
2023-03-21T17:11:30.000Z,84
2023-03-21T17:12:46.000Z,76
2023-03-21T17:14:02.000Z,52
2023-03-21T17:15:18.000Z,60
2023-03-21T17:16:34.000Z,52
2023-03-21T17:17:51.000Z,48
2023-03-21T17:19:07.000Z,56
2023-03-21T17:20:22.000Z,60
2023-03-21T17:21:38.000Z,52
2023-03-21T17:22:54.875Z,40
2023-03-21T17:24:10.000Z,40
2023-03-21T17:25:26.000Z,32
2023-03-21T17:26:43.000Z,32
2023-03-21T17:27:59.000Z,24
2023-03-21T17:29:15.608Z,24
2023-03-21T17:30:31.756Z,24
2023-03-21T17:31:47.903Z,20
2023-03-21T17:33:03.000Z,16
2023-03-21T17:34:19.000Z,16
2023-03-21T17:35:36.000Z,16
2023-03-21T17:36:51.000Z,16
2023-03-21T17:38:07.000Z,12
2023-03-21T17:39:23.000Z,12
2023-03-21T17:40:39.000Z,12